createdAt,value
2018-05-02T00:00:11.351Z,12.20
2018-05-02T00:02:39.598Z,11.80
2018-05-02T00:05:07.124Z,11.80
2018-05-02T00:07:34.656Z,11.80
2018-05-02T00:10:02.173Z,12.00
2018-05-02T00:12:29.665Z,11.90
2018-05-02T00:14:57.158Z,11.80
2018-05-02T00:17:24.763Z,11.90
2018-05-02T00:19:53.064Z,11.80
2018-05-02T00:22:20.602Z,11.80
2018-05-02T00:24:48.901Z,12.00
2018-05-02T00:27:16.400Z,11.90
2018-05-02T00:29:43.882Z,12.20
2018-05-02T00:32:12.164Z,12.30
2018-05-02T00:34:40.436Z,12.10
2018-05-02T00:37:08.712Z,11.90
2018-05-02T00:39:37.021Z,12.00
2018-05-02T00:42:04.519Z,12.00
2018-05-02T00:44:32.115Z,12.00
2018-05-02T00:47:00.200Z,11.90
2018-05-02T00:49:27.698Z,11.80
2018-05-02T00:51:55.175Z,11.60
2018-05-02T00:54:22.758Z,11.70
2018-05-02T00:56:50.252Z,11.60
2018-05-02T00:59:17.866Z,11.50
2018-05-02T01:01:46.131Z,11.80
2018-05-02T01:04:14.374Z,11.80
2018-05-02T01:06:41.884Z,11.70
2018-05-02T01:09:09.387Z,11.60
2018-05-02T01:11:36.882Z,11.40
2018-05-02T01:14:05.170Z,11.10
2018-05-02T01:16:32.720Z,11.10
2018-05-02T01:19:00.991Z,11.00
2018-05-02T01:21:29.252Z,11.20
2018-05-02T01:23:57.514Z,11.40
2018-05-02T01:26:25.104Z,11.40
2018-05-02T01:28:52.612Z,11.50
2018-05-02T01:31:20.111Z,11.10
2018-05-02T01:33:47.682Z,10.90
2018-05-02T01:36:15.218Z,11.00
2018-05-02T01:38:43.484Z,11.10
2018-05-02T01:41:11.742Z,11.30
2018-05-02T01:43:39.239Z,11.20
2018-05-02T01:46:06.744Z,11.40
2018-05-02T01:48:34.257Z,11.50
2018-05-02T01:51:01.816Z,11.50
2018-05-02T01:53:29.314Z,11.60
2018-05-02T01:55:56.811Z,11.60
2018-05-02T01:58:25.092Z,11.60
2018-05-02T02:00:52.649Z,11.60
2018-05-02T02:03:20.917Z,11.70
2018-05-02T02:05:49.175Z,11.70
2018-05-02T02:08:16.872Z,11.70
2018-05-02T02:10:44.349Z,11.60
2018-05-02T02:13:11.850Z,11.60
2018-05-02T02:15:40.139Z,11.60
2018-05-02T02:18:08.424Z,11.50
2018-05-02T02:20:35.935Z,11.40
2018-05-02T02:23:03.423Z,11.20
2018-05-02T02:25:31.691Z,11.30
2018-05-02T02:27:59.987Z,11.10
2018-05-02T02:30:27.544Z,11.00
2018-05-02T02:32:55.053Z,11.10
2018-05-02T02:35:22.567Z,11.00
2018-05-02T02:37:50.056Z,10.80
2018-05-02T02:40:17.540Z,10.80
2018-05-02T02:42:45.038Z,11.10
2018-05-02T02:45:12.522Z,11.10
2018-05-02T02:47:40.022Z,11.20
2018-05-02T02:50:08.281Z,11.50
2018-05-02T02:52:35.783Z,11.40
2018-05-02T02:55:03.278Z,11.60
2018-05-02T02:57:30.811Z,11.70
2018-05-02T02:59:58.289Z,11.70
2018-05-02T03:02:25.788Z,11.60
2018-05-02T03:04:54.063Z,11.70
2018-05-02T03:07:22.344Z,11.70
2018-05-02T03:09:49.909Z,11.60
2018-05-02T03:12:17.419Z,11.80
2018-05-02T03:14:44.917Z,11.70
2018-05-02T03:17:12.478Z,11.60
2018-05-02T03:19:39.974Z,11.50
2018-05-02T03:22:07.479Z,11.40
2018-05-02T03:24:35.745Z,11.30
2018-05-02T03:27:04.037Z,11.20
2018-05-02T03:29:32.287Z,11.30
2018-05-02T03:32:00.553Z,11.20
2018-05-02T03:34:28.037Z,11.10
2018-05-02T03:36:56.298Z,11.20
2018-05-02T03:39:24.578Z,11.30
2018-05-02T03:41:52.844Z,11.30
2018-05-02T03:44:21.130Z,11.30
2018-05-02T03:46:49.518Z,11.00
2018-05-02T03:49:17.065Z,11.00
2018-05-02T03:51:45.345Z,11.20
2018-05-02T03:54:13.711Z,11.20
2018-05-02T03:56:41.996Z,11.30
2018-05-02T03:59:10.245Z,11.40
2018-05-02T04:01:49.766Z,11.30
2018-05-02T04:04:29.081Z,11.50
2018-05-02T04:07:15.391Z,11.40
2018-05-02T04:09:42.889Z,11.30
2018-05-02T04:12:21.979Z,11.00
2018-05-02T04:14:49.473Z,11.00
2018-05-02T04:17:17.738Z,10.80
2018-05-02T04:19:46.031Z,10.80
2018-05-02T04:22:13.535Z,10.80
2018-05-02T04:24:41.036Z,11.10
2018-05-02T04:27:09.294Z,11.30
2018-05-02T04:29:36.795Z,11.30
2018-05-02T04:32:04.305Z,11.50
2018-05-02T04:34:31.890Z,11.40
2018-05-02T04:36:59.461Z,11.50
2018-05-02T04:39:26.964Z,11.50
2018-05-02T04:41:54.564Z,11.50
2018-05-02T04:44:22.071Z,11.60
2018-05-02T04:46:49.549Z,11.60
2018-05-02T04:49:17.132Z,11.60
2018-05-02T04:51:45.427Z,11.60
2018-05-02T04:54:12.910Z,11.50
2018-05-02T04:56:40.418Z,11.70
2018-05-02T04:59:08.694Z,11.80
2018-05-02T05:01:36.947Z,11.70
2018-05-02T05:04:04.436Z,11.60
2018-05-02T05:06:31.930Z,11.60
2018-05-02T05:08:59.432Z,11.30
2018-05-02T05:11:27.706Z,11.40
2018-05-02T05:13:55.950Z,11.50
2018-05-02T05:16:23.462Z,11.40
2018-05-02T05:18:51.027Z,11.60
2018-05-02T05:21:18.543Z,11.90
2018-05-02T05:23:46.796Z,12.00
2018-05-02T05:26:14.401Z,12.00
2018-05-02T05:28:41.949Z,12.00
2018-05-02T05:31:09.473Z,12.10
2018-05-02T05:33:37.083Z,12.00
2018-05-02T05:36:04.611Z,11.80
2018-05-02T05:38:32.876Z,12.20
2018-05-02T05:41:01.154Z,12.00
2018-05-02T05:43:29.500Z,11.70
2018-05-02T05:45:57.693Z,11.50
2018-05-02T05:48:25.563Z,11.40
2018-05-02T05:50:53.062Z,11.70
2018-05-02T05:53:20.603Z,11.70
2018-05-02T05:55:48.994Z,11.80
2018-05-02T05:58:16.529Z,11.70
2018-05-02T06:00:44.832Z,11.90
2018-05-02T06:03:12.942Z,11.80
2018-05-02T06:05:40.445Z,11.90
2018-05-02T06:08:07.938Z,12.00
2018-05-02T06:10:35.440Z,12.20
2018-05-02T06:13:03.692Z,12.30
2018-05-02T06:15:31.198Z,12.20
2018-05-02T06:17:58.713Z,12.20
2018-05-02T06:20:26.197Z,12.40
2018-05-02T06:22:53.746Z,12.70
2018-05-02T06:25:21.262Z,13.10
2018-05-02T06:27:48.791Z,13.30
2018-05-02T06:30:16.305Z,12.90
2018-05-02T06:32:44.559Z,13.20
2018-05-02T06:35:12.143Z,13.10
2018-05-02T06:37:40.424Z,13.40
2018-05-02T06:40:08.670Z,13.60
2018-05-02T06:42:36.189Z,13.50
2018-05-02T06:45:03.712Z,14.10
2018-05-02T06:47:32.074Z,15.60
2018-05-02T06:50:00.374Z,15.50
2018-05-02T06:52:27.863Z,15.50
2018-05-02T06:54:55.373Z,15.20
2018-05-02T06:57:23.631Z,14.90
2018-05-02T06:59:51.909Z,14.30
2018-05-02T07:02:20.204Z,14.00
2018-05-02T07:04:47.760Z,13.90
2018-05-02T07:07:16.132Z,14.00
2018-05-02T07:09:43.582Z,14.00
2018-05-02T07:12:11.869Z,14.50
2018-05-02T07:14:39.456Z,14.50
2018-05-02T07:17:06.984Z,14.60
2018-05-02T07:19:34.539Z,14.40
2018-05-02T07:22:02.055Z,14.20
2018-05-02T07:24:29.542Z,14.20
2018-05-02T07:26:57.801Z,14.20
2018-05-02T07:29:26.117Z,14.40
2018-05-02T07:31:53.634Z,14.40
2018-05-02T07:34:21.110Z,14.50
2018-05-02T07:36:49.368Z,14.20
2018-05-02T07:39:16.866Z,14.20
2018-05-02T07:41:44.417Z,14.20
2018-05-02T07:44:12.678Z,14.30
2018-05-02T07:46:40.158Z,14.30
2018-05-02T07:49:07.670Z,13.90
2018-05-02T07:51:35.934Z,13.90
2018-05-02T07:54:03.463Z,13.80
2018-05-02T07:56:31.197Z,13.70
2018-05-02T07:58:58.618Z,13.80
2018-05-02T08:01:26.889Z,13.80
2018-05-02T08:03:54.374Z,13.80
2018-05-02T08:06:21.907Z,13.40
2018-05-02T08:08:50.154Z,12.90
2018-05-02T08:11:17.652Z,12.80
2018-05-02T08:13:45.233Z,13.10
2018-05-02T08:16:12.726Z,13.20
2018-05-02T08:18:40.229Z,13.40
2018-05-02T08:21:07.722Z,13.40
2018-05-02T08:23:35.221Z,13.40
2018-05-02T08:26:03.484Z,13.40
2018-05-02T08:28:31.767Z,13.50
2018-05-02T08:31:00.064Z,13.90
2018-05-02T08:33:27.566Z,13.90
2018-05-02T08:35:55.057Z,14.10
2018-05-02T08:38:23.318Z,14.20
2018-05-02T08:40:50.900Z,14.20
2018-05-02T08:43:19.150Z,14.50
2018-05-02T08:45:46.773Z,14.40
2018-05-02T08:48:14.296Z,15.20
2018-05-02T08:50:42.666Z,15.40
2018-05-02T08:53:10.959Z,15.70
2018-05-02T08:55:38.464Z,15.60
2018-05-02T08:58:05.959Z,16.00
2018-05-02T09:00:34.225Z,16.20
2018-05-02T09:03:02.475Z,16.20
2018-05-02T09:05:29.961Z,16.20
2018-05-02T09:07:58.218Z,16.20
2018-05-02T09:10:25.708Z,16.20
2018-05-02T09:12:53.250Z,16.40
2018-05-02T09:15:21.516Z,17.10
2018-05-02T09:17:49.817Z,17.50
2018-05-02T09:20:17.315Z,17.40
2018-05-02T09:22:44.923Z,17.30
2018-05-02T09:25:12.505Z,17.40
2018-05-02T09:27:40.024Z,17.50
2018-05-02T09:30:08.273Z,17.80
2018-05-02T09:32:35.757Z,17.70
2018-05-02T09:35:04.055Z,18.10
2018-05-02T09:37:31.542Z,18.10
2018-05-02T09:39:59.051Z,18.00
2018-05-02T09:42:26.616Z,17.30
2018-05-02T09:44:54.140Z,17.60
2018-05-02T09:47:21.714Z,17.70
2018-05-02T09:49:50.015Z,17.70
2018-05-02T09:52:17.501Z,17.60
2018-05-02T09:54:44.990Z,17.30
2018-05-02T09:57:13.237Z,17.20
2018-05-02T09:59:40.770Z,17.20
2018-05-02T10:02:08.278Z,17.20
2018-05-02T10:04:36.539Z,17.10
2018-05-02T10:07:04.040Z,17.10
2018-05-02T10:09:31.585Z,17.30
2018-05-02T10:11:59.152Z,17.30
2018-05-02T10:14:26.671Z,17.60
2018-05-02T10:16:54.160Z,17.80
2018-05-02T10:19:21.721Z,17.70
2018-05-02T10:21:49.325Z,17.50
2018-05-02T10:24:16.857Z,17.60
2018-05-02T10:26:44.374Z,17.30
2018-05-02T10:29:12.738Z,17.10
2018-05-02T10:31:40.284Z,17.10
2018-05-02T10:34:07.777Z,17.20
2018-05-02T10:36:36.046Z,17.30
2018-05-02T10:39:04.329Z,17.20
2018-05-02T10:41:31.833Z,17.10
2018-05-02T10:43:59.308Z,17.20
2018-05-02T10:46:26.906Z,17.30
2018-05-02T10:48:54.451Z,17.50
2018-05-02T10:51:22.021Z,17.30
2018-05-02T10:53:49.585Z,17.70
2018-05-02T10:56:17.145Z,18.00
2018-05-02T10:58:44.740Z,17.90
2018-05-02T11:01:12.310Z,17.50
2018-05-02T11:03:39.876Z,17.50
2018-05-02T11:06:08.242Z,17.40
2018-05-02T11:08:35.872Z,17.30
2018-05-02T11:11:03.470Z,17.50
2018-05-02T11:13:31.806Z,17.90
2018-05-02T11:15:59.409Z,17.90
2018-05-02T11:18:27.751Z,18.30
2018-05-02T11:20:55.337Z,18.20
2018-05-02T11:23:22.944Z,18.30
2018-05-02T11:25:50.558Z,18.30
2018-05-02T11:28:18.958Z,18.20
2018-05-02T11:30:47.319Z,18.30
2018-05-02T11:33:15.655Z,18.00
2018-05-02T11:35:43.329Z,18.00
2018-05-02T11:38:10.993Z,18.00
2018-05-02T11:40:38.628Z,18.00
2018-05-02T11:43:07.040Z,17.90
2018-05-02T11:45:34.624Z,17.90
2018-05-02T11:48:02.976Z,18.20
2018-05-02T11:50:30.551Z,18.20
2018-05-02T11:52:58.898Z,18.90
2018-05-02T11:55:26.575Z,18.90
2018-05-02T11:57:54.948Z,19.00
2018-05-02T12:00:22.519Z,18.90
2018-05-02T12:02:50.873Z,19.60
2018-05-02T12:05:18.462Z,19.60
2018-05-02T12:07:46.798Z,19.10
2018-05-02T12:10:14.387Z,19.10
2018-05-02T12:12:42.718Z,18.60
2018-05-02T12:15:11.325Z,18.50
2018-05-02T12:17:38.926Z,18.90
2018-05-02T12:20:06.612Z,19.10
2018-05-02T12:22:34.176Z,19.40
2018-05-02T12:25:01.948Z,19.20
2018-05-02T12:27:30.234Z,19.50
2018-05-02T12:29:57.799Z,19.40
2018-05-02T12:32:25.467Z,19.60
2018-05-02T12:34:53.034Z,18.90
2018-05-02T12:37:21.383Z,19.10
2018-05-02T12:39:49.017Z,19.00
2018-05-02T12:42:16.596Z,19.30
2018-05-02T12:44:44.187Z,19.30
2018-05-02T12:47:12.563Z,19.30
2018-05-02T12:49:40.931Z,19.00
2018-05-02T12:52:08.515Z,18.90
2018-05-02T12:54:36.142Z,18.90
2018-05-02T12:57:03.866Z,18.80
2018-05-02T12:59:31.567Z,19.10
2018-05-02T13:01:59.921Z,19.10
2018-05-02T13:04:27.518Z,19.10
2018-05-02T13:06:55.866Z,19.20
2018-05-02T13:09:23.466Z,19.10
2018-05-02T13:11:51.110Z,19.00
2018-05-02T13:14:19.483Z,19.40
2018-05-02T13:16:47.832Z,19.40
2018-05-02T13:19:15.404Z,19.40
2018-05-02T13:21:43.090Z,19.50
2018-05-02T13:24:11.422Z,19.60
2018-05-02T13:26:38.998Z,19.50
2018-05-02T13:29:06.565Z,19.60
2018-05-02T13:31:34.145Z,19.70
2018-05-02T13:34:02.603Z,19.70
2018-05-02T13:36:30.271Z,19.70
2018-05-02T13:38:58.596Z,19.50
2018-05-02T13:41:26.170Z,19.50
2018-05-02T13:43:53.749Z,19.30
2018-05-02T13:46:21.358Z,19.10
2018-05-02T13:48:48.932Z,19.10
2018-05-02T13:51:16.527Z,18.90
2018-05-02T13:53:44.808Z,19.00
2018-05-02T13:56:13.169Z,19.10
2018-05-02T13:58:40.778Z,19.10
2018-05-02T14:01:08.351Z,19.10
2018-05-02T14:03:35.918Z,18.80
2018-05-02T14:06:03.503Z,18.80
2018-05-02T14:08:31.080Z,19.00
2018-05-02T14:10:58.555Z,19.10
2018-05-02T14:13:26.814Z,18.60
2018-05-02T14:15:54.321Z,18.50
2018-05-02T14:18:21.899Z,18.70
2018-05-02T14:20:49.381Z,19.00
2018-05-02T14:23:17.630Z,19.00
2018-05-02T14:25:45.115Z,19.00
2018-05-02T14:28:12.704Z,19.20
2018-05-02T14:30:40.358Z,19.20
2018-05-02T14:33:07.868Z,19.10
2018-05-02T14:35:35.419Z,19.00
2018-05-02T14:38:02.947Z,18.90
2018-05-02T14:40:30.440Z,18.90
2018-05-02T14:42:57.938Z,18.90
2018-05-02T14:45:26.278Z,19.20
2018-05-02T14:47:54.488Z,19.30
2018-05-02T14:50:21.991Z,19.30
2018-05-02T14:52:49.522Z,19.40
2018-05-02T14:55:17.031Z,19.50
2018-05-02T14:57:44.614Z,19.50
2018-05-02T15:00:12.885Z,19.10
2018-05-02T15:02:41.286Z,19.30
2018-05-02T15:05:08.847Z,19.30
2018-05-02T15:07:36.337Z,19.50
2018-05-02T15:10:03.930Z,19.50
2018-05-02T15:12:32.190Z,19.60
2018-05-02T15:15:00.497Z,19.50
2018-05-02T15:17:28.039Z,19.50
2018-05-02T15:19:56.300Z,19.50
2018-05-02T15:22:24.710Z,19.40
2018-05-02T15:24:52.189Z,19.40
2018-05-02T15:27:19.696Z,19.50
2018-05-02T15:29:47.959Z,19.70
2018-05-02T15:32:16.226Z,19.70
2018-05-02T15:34:43.840Z,19.60
2018-05-02T15:37:11.357Z,19.60
2018-05-02T15:39:39.603Z,19.20
2018-05-02T15:42:07.097Z,19.10
2018-05-02T15:44:35.366Z,19.00
2018-05-02T15:47:03.645Z,19.10
2018-05-02T15:49:31.917Z,19.20
2018-05-02T15:52:00.346Z,19.30
2018-05-02T15:54:27.873Z,19.20
2018-05-02T15:56:55.387Z,19.30
2018-05-02T15:59:22.884Z,19.30
2018-05-02T16:01:50.358Z,19.30
2018-05-02T16:04:17.847Z,19.30
2018-05-02T16:06:45.357Z,19.40
2018-05-02T16:09:12.859Z,19.40
2018-05-02T16:11:40.356Z,19.40
2018-05-02T16:14:08.609Z,19.40
2018-05-02T16:16:36.146Z,19.30
2018-05-02T16:19:03.640Z,19.40
2018-05-02T16:21:32.023Z,19.20
2018-05-02T16:24:00.280Z,19.00
2018-05-02T16:26:28.541Z,19.00
2018-05-02T16:28:56.037Z,19.00
2018-05-02T16:31:23.538Z,19.20
2018-05-02T16:33:51.059Z,19.30
2018-05-02T16:36:19.379Z,19.40
2018-05-02T16:38:46.871Z,19.50
2018-05-02T16:41:15.144Z,19.30
2018-05-02T16:43:43.529Z,19.20
2018-05-02T16:46:11.008Z,19.10
2018-05-02T16:48:38.966Z,19.20
2018-05-02T16:51:06.473Z,19.10
2018-05-02T16:53:34.010Z,19.10
2018-05-02T16:56:01.540Z,19.10
2018-05-02T16:58:29.065Z,19.10
2018-05-02T17:00:57.336Z,19.10
2018-05-02T17:03:25.582Z,19.00
2018-05-02T17:05:53.081Z,19.00
2018-05-02T17:08:20.570Z,19.10
2018-05-02T17:10:48.084Z,19.10
2018-05-02T17:13:16.358Z,18.80
2018-05-02T17:15:44.624Z,18.70
2018-05-02T17:18:12.873Z,18.70
2018-05-02T17:20:40.392Z,18.60
2018-05-02T17:23:07.885Z,18.70
2018-05-02T17:25:35.370Z,18.60
2018-05-02T17:28:03.644Z,18.60
2018-05-02T17:30:31.892Z,18.50
2018-05-02T17:32:59.525Z,18.50
2018-05-02T17:35:27.016Z,18.50
2018-05-02T17:37:54.515Z,18.40
2018-05-02T17:40:22.061Z,18.40
2018-05-02T17:42:50.320Z,18.30
2018-05-02T17:45:18.646Z,18.30
2018-05-02T17:47:46.172Z,18.20
2018-05-02T17:50:13.731Z,18.20
2018-05-02T17:52:41.268Z,18.10
2018-05-02T17:55:08.750Z,18.00
2018-05-02T17:57:36.247Z,18.10
2018-05-02T18:00:03.850Z,17.90
2018-05-02T18:02:32.138Z,17.80
2018-05-02T18:04:59.683Z,17.70
2018-05-02T18:07:28.063Z,17.60
2018-05-02T18:09:55.623Z,17.60
2018-05-02T18:12:23.148Z,17.60
2018-05-02T18:14:50.635Z,17.50
2018-05-02T18:17:18.898Z,17.40
2018-05-02T18:19:47.158Z,17.40
2018-05-02T18:22:14.646Z,17.30
2018-05-02T18:24:42.903Z,17.40
2018-05-02T18:27:11.207Z,17.30
2018-05-02T18:29:38.728Z,17.20
2018-05-02T18:32:07.025Z,17.10
2018-05-02T18:34:34.510Z,17.10
2018-05-02T18:37:02.016Z,17.10
2018-05-02T18:39:30.266Z,17.10
2018-05-02T18:41:57.829Z,17.00
2018-05-02T18:44:25.328Z,17.00
2018-05-02T18:46:52.842Z,17.00
2018-05-02T18:49:20.336Z,16.90
2018-05-02T18:51:47.824Z,16.90
2018-05-02T18:54:15.331Z,16.90
2018-05-02T18:56:43.599Z,16.80
2018-05-02T18:59:11.119Z,16.70
2018-05-02T19:01:38.643Z,16.70
2018-05-02T19:04:06.191Z,16.80
2018-05-02T19:06:34.457Z,16.70
2018-05-02T19:09:02.706Z,16.60
2018-05-02T19:11:30.220Z,16.60
2018-05-02T19:14:01.585Z,16.50
2018-05-02T19:16:29.084Z,16.40
2018-05-02T19:19:02.995Z,16.40
2018-05-02T19:21:31.262Z,16.30
2018-05-02T19:23:59.618Z,16.20
2018-05-02T19:26:32.676Z,16.20
2018-05-02T19:29:00.241Z,16.20
2018-05-02T19:31:33.375Z,16.20
2018-05-02T19:34:01.648Z,16.20
2018-05-02T19:36:29.913Z,16.10
2018-05-02T19:38:57.504Z,16.00
2018-05-02T19:41:33.620Z,16.00
2018-05-02T19:44:06.946Z,15.90
2018-05-02T19:46:35.251Z,15.80
2018-05-02T19:49:03.463Z,15.80
2018-05-02T19:51:36.696Z,15.70
2018-05-02T19:54:04.185Z,15.70
2018-05-02T19:56:31.680Z,15.60
2018-05-02T19:58:59.945Z,15.50
2018-05-02T20:04:35.473Z,15.50
2018-05-02T20:07:03.011Z,15.40
2018-05-02T20:09:36.339Z,15.40
2018-05-02T20:12:09.413Z,15.30
2018-05-02T20:14:37.302Z,15.30
2018-05-02T20:17:04.895Z,15.40
2018-05-02T20:19:32.454Z,15.30
2018-05-02T20:22:00.030Z,15.40
2018-05-02T20:24:27.527Z,15.40
2018-05-02T20:26:55.154Z,15.40
2018-05-02T20:29:22.682Z,15.40
2018-05-02T20:31:50.241Z,15.30
2018-05-02T20:34:17.724Z,15.40
2018-05-02T20:36:45.232Z,15.40
2018-05-02T20:39:13.530Z,15.30
2018-05-02T20:41:41.027Z,15.30
2018-05-02T20:44:08.712Z,15.40
2018-05-02T20:46:36.147Z,15.40
2018-05-02T20:49:03.769Z,15.30
2018-05-02T20:51:31.273Z,15.40
2018-05-02T20:53:58.765Z,15.50
2018-05-02T20:56:27.022Z,15.40
2018-05-02T20:58:54.517Z,15.30
2018-05-02T21:01:22.015Z,15.40
2018-05-02T21:03:49.495Z,15.40
2018-05-02T21:06:17.753Z,15.40
2018-05-02T21:08:45.709Z,15.30
2018-05-02T21:11:13.317Z,15.30
2018-05-02T21:13:40.887Z,15.20
2018-05-02T21:16:08.491Z,15.10
2018-05-02T21:18:36.003Z,15.00
2018-05-02T21:21:03.547Z,15.00
2018-05-02T21:23:31.037Z,14.90
2018-05-02T21:25:58.518Z,15.00
2018-05-02T21:28:25.998Z,14.80
2018-05-02T21:30:54.312Z,14.80
2018-05-02T21:33:22.544Z,14.90
2018-05-02T21:35:50.812Z,14.70
2018-05-02T21:38:19.136Z,14.70
2018-05-02T21:40:46.729Z,14.60
2018-05-02T21:43:14.936Z,14.60
2018-05-02T21:45:43.200Z,14.60
2018-05-02T21:48:11.507Z,14.50
2018-05-02T21:50:38.998Z,14.50
2018-05-02T21:53:06.501Z,14.50
2018-05-02T21:55:34.012Z,14.40
2018-05-02T21:58:01.513Z,14.40
2018-05-02T22:00:29.796Z,14.40
2018-05-02T22:02:57.315Z,14.40
2018-05-02T22:05:24.917Z,14.40
2018-05-02T22:07:52.333Z,14.30
2018-05-02T22:10:19.820Z,14.30
2018-05-02T22:12:47.306Z,14.30
2018-05-02T22:15:14.811Z,14.30
2018-05-02T22:17:43.099Z,14.60
2018-05-02T22:20:11.487Z,14.40
2018-05-02T22:22:39.047Z,14.40
2018-05-02T22:25:06.569Z,14.30
2018-05-02T22:27:34.043Z,14.30
2018-05-02T22:30:02.311Z,14.20
2018-05-02T22:32:30.578Z,14.20
2018-05-02T22:34:58.053Z,14.20
2018-05-02T22:37:26.443Z,14.20
2018-05-02T22:39:53.937Z,14.20
2018-05-02T22:42:21.538Z,14.20
2018-05-02T22:44:49.814Z,14.30
2018-05-02T22:47:18.090Z,14.30
2018-05-02T22:49:46.345Z,14.30
2018-05-02T22:52:13.939Z,14.30
2018-05-02T22:54:41.469Z,14.30
2018-05-02T22:57:09.728Z,14.40
2018-05-02T22:59:37.222Z,14.40
2018-05-02T23:02:04.720Z,14.50
2018-05-02T23:04:32.455Z,14.50
2018-05-02T23:06:59.943Z,14.50
2018-05-02T23:09:27.441Z,14.50
2018-05-02T23:11:55.710Z,14.40
2018-05-02T23:14:23.978Z,14.50
2018-05-02T23:16:52.241Z,14.40
2018-05-02T23:19:19.828Z,14.40
2018-05-02T23:21:48.104Z,14.40
2018-05-02T23:24:15.606Z,14.40
2018-05-02T23:26:43.124Z,14.60
2018-05-02T23:29:10.684Z,14.40
2018-05-02T23:31:38.196Z,14.30
2018-05-02T23:34:05.787Z,14.40
2018-05-02T23:36:34.046Z,14.20
2018-05-02T23:39:02.344Z,14.20
2018-05-02T23:41:29.837Z,14.10
2018-05-02T23:43:57.448Z,14.10
2018-05-02T23:46:25.731Z,14.20
2018-05-02T23:48:53.292Z,14.10
2018-05-02T23:51:20.804Z,14.20
2018-05-02T23:53:48.285Z,14.10
2018-05-02T23:56:16.543Z,14.10
2018-05-02T23:58:44.031Z,14.00
