createdAt,value
2023-03-27T00:02:24.191Z,3.04
2023-03-27T00:05:22.033Z,3.02
2023-03-27T00:08:18.847Z,2.82
2023-03-27T00:11:16.930Z,3.01
2023-03-27T00:14:14.060Z,2.87
2023-03-27T00:17:11.062Z,2.85
2023-03-27T00:20:08.402Z,2.68
2023-03-27T00:23:06.304Z,2.57
2023-03-27T00:26:03.148Z,2.47
2023-03-27T00:28:59.950Z,2.61
2023-03-27T00:31:56.775Z,2.56
2023-03-27T00:34:53.878Z,2.56
2023-03-27T00:37:51.086Z,2.54
2023-03-27T00:40:50.809Z,2.38
2023-03-27T00:43:50.067Z,2.54
2023-03-27T00:46:47.144Z,2.43
2023-03-27T00:49:45.366Z,2.66
2023-03-27T00:52:44.575Z,2.57
2023-03-27T00:55:47.186Z,2.58
2023-03-27T00:58:49.851Z,2.82
2023-03-27T01:01:47.449Z,2.37
2023-03-27T01:04:46.102Z,2.47
2023-03-27T01:08:00.489Z,2.54
2023-03-27T01:11:47.539Z,2.30
2023-03-27T01:14:56.655Z,2.19
2023-03-27T01:18:09.914Z,2.37
2023-03-27T01:21:52.811Z,2.35
2023-03-27T01:25:20.507Z,2.23
2023-03-27T01:28:27.038Z,2.40
2023-03-27T01:32:17.828Z,2.28
2023-03-27T01:35:37.049Z,2.36
2023-03-27T01:39:16.869Z,2.36
2023-03-27T01:42:21.552Z,2.30
2023-03-27T01:45:21.120Z,2.32
2023-03-27T01:48:34.712Z,2.22
2023-03-27T01:51:38.008Z,2.21
2023-03-27T01:54:41.996Z,2.27
2023-03-27T01:57:52.165Z,2.34
2023-03-27T02:00:55.401Z,2.28
2023-03-27T02:03:57.557Z,2.34
2023-03-27T02:07:01.688Z,2.26
2023-03-27T02:10:04.823Z,2.41
2023-03-27T02:13:18.363Z,2.18
2023-03-27T02:16:21.808Z,2.15
2023-03-27T02:19:36.038Z,2.46
2023-03-27T02:22:37.503Z,2.19
2023-03-27T02:25:44.539Z,2.14
2023-03-27T02:29:27.586Z,2.08
2023-03-27T02:32:47.474Z,2.22
2023-03-27T02:35:59.400Z,2.37
2023-03-27T02:39:12.614Z,1.91
2023-03-27T02:42:20.881Z,2.26
2023-03-27T02:45:59.868Z,2.03
2023-03-27T02:49:02.665Z,2.13
2023-03-27T02:52:20.320Z,1.70
2023-03-27T02:55:23.612Z,1.90
2023-03-27T02:58:36.608Z,2.08
2023-03-27T03:01:34.661Z,1.99
2023-03-27T03:04:41.859Z,1.79
2023-03-27T03:07:40.201Z,1.97
2023-03-27T03:10:44.064Z,1.84
2023-03-27T03:13:41.456Z,1.79
2023-03-27T03:16:38.348Z,2.02
2023-03-27T03:19:35.991Z,2.09
2023-03-27T03:22:32.801Z,1.67
2023-03-27T03:25:31.296Z,1.46
2023-03-27T03:28:28.113Z,1.53
2023-03-27T03:31:24.988Z,1.61
2023-03-27T03:34:22.585Z,1.43
2023-03-27T03:37:20.408Z,1.52
2023-03-27T03:40:19.563Z,1.50
2023-03-27T03:43:16.365Z,1.59
2023-03-27T03:46:13.252Z,1.34
2023-03-27T03:49:10.537Z,1.36
2023-03-27T03:52:07.460Z,1.34
2023-03-27T03:55:05.967Z,1.30
2023-03-27T03:58:03.168Z,1.48
2023-03-27T04:01:00.128Z,1.29
2023-03-27T04:03:56.956Z,1.25
2023-03-27T04:06:58.163Z,1.40
2023-03-27T04:09:54.998Z,1.27
2023-03-27T04:12:52.164Z,1.50
2023-03-27T04:15:49.278Z,1.62
2023-03-27T04:18:46.342Z,1.23
2023-03-27T04:21:43.366Z,1.23
2023-03-27T04:24:44.577Z,1.46
2023-03-27T04:27:43.254Z,1.32
2023-03-27T04:30:44.020Z,1.23
2023-03-27T04:33:46.733Z,1.19
2023-03-27T04:36:43.790Z,1.18
2023-03-27T04:39:43.388Z,1.20
2023-03-27T04:42:44.877Z,1.10
2023-03-27T04:45:48.106Z,0.92
2023-03-27T04:48:44.939Z,1.13
2023-03-27T04:51:42.375Z,1.13
2023-03-27T04:54:39.482Z,0.97
2023-03-27T04:57:37.358Z,1.19
2023-03-27T05:00:34.364Z,1.20
2023-03-27T05:03:32.449Z,1.32
2023-03-27T05:06:29.307Z,1.09
2023-03-27T05:09:26.629Z,0.94
2023-03-27T05:12:23.457Z,0.85
2023-03-27T05:15:21.603Z,0.85
2023-03-27T05:18:18.409Z,0.92
2023-03-27T05:21:15.241Z,0.73
2023-03-27T05:24:12.520Z,0.38
2023-03-27T05:27:10.238Z,0.48
2023-03-27T05:30:08.116Z,0.63
2023-03-27T05:33:05.012Z,0.42
2023-03-27T05:36:03.156Z,0.73
2023-03-27T05:39:00.027Z,0.23
2023-03-27T05:41:56.852Z,0.36
2023-03-27T05:44:53.629Z,0.35
2023-03-27T05:47:56.650Z,0.08
2023-03-27T05:50:53.567Z,0.10
2023-03-27T05:53:50.586Z,0.16
2023-03-27T05:56:47.446Z,0.13
2023-03-27T05:59:44.297Z,0.07
2023-03-27T06:02:45.661Z,0.31
2023-03-27T06:05:43.648Z,0.04
2023-03-27T06:08:40.995Z,0.32
2023-03-27T06:11:38.091Z,0.31
2023-03-27T06:14:35.091Z,0.45
2023-03-27T06:17:31.959Z,-0.06
2023-03-27T06:20:29.352Z,-0.28
2023-03-27T06:23:27.018Z,-0.18
2023-03-27T06:26:23.816Z,0.15
2023-03-27T06:29:21.191Z,0.06
2023-03-27T06:32:18.060Z,-0.01
2023-03-27T06:35:15.919Z,0.03
2023-03-27T06:38:15.556Z,-0.06
2023-03-27T06:41:12.372Z,0.13
2023-03-27T06:44:09.210Z,0.07
2023-03-27T06:47:06.221Z,0.06
2023-03-27T06:50:03.101Z,0.06
2023-03-27T06:53:01.071Z,0.20
2023-03-27T06:55:58.442Z,0.01
2023-03-27T06:58:55.588Z,0.31
2023-03-27T07:01:52.590Z,0.15
2023-03-27T07:05:01.569Z,0.23
2023-03-27T07:08:08.355Z,0.14
2023-03-27T07:11:15.993Z,0.43
2023-03-27T07:14:12.893Z,0.67
2023-03-27T07:17:09.714Z,0.52
2023-03-27T07:20:07.671Z,0.65
2023-03-27T07:23:04.616Z,0.56
2023-03-27T07:26:01.830Z,1.01
2023-03-27T07:29:00.700Z,0.79
2023-03-27T07:31:59.708Z,0.69
2023-03-27T07:34:59.706Z,0.60
2023-03-27T07:37:57.626Z,1.10
2023-03-27T07:40:54.448Z,0.74
2023-03-27T07:43:51.256Z,1.14
2023-03-27T07:46:51.941Z,1.11
2023-03-27T07:49:48.679Z,0.85
2023-03-27T07:52:46.245Z,0.91
2023-03-27T07:55:43.161Z,1.32
2023-03-27T07:58:40.413Z,1.68
2023-03-27T08:01:37.345Z,0.83
2023-03-27T08:04:34.225Z,1.63
2023-03-27T08:07:32.204Z,1.87
2023-03-27T08:10:29.133Z,2.89
2023-03-27T08:13:26.684Z,1.58
2023-03-27T08:16:27.767Z,1.18
2023-03-27T08:19:28.111Z,5.68
2023-03-27T08:22:25.502Z,5.61
2023-03-27T08:25:22.909Z,8.58
2023-03-27T08:28:20.254Z,8.23
2023-03-27T08:31:18.416Z,7.02
2023-03-27T08:34:15.839Z,5.80
2023-03-27T08:37:13.265Z,3.81
2023-03-27T08:40:26.098Z,3.11
2023-03-27T08:43:44.572Z,5.86
2023-03-27T08:46:47.270Z,4.89
2023-03-27T08:50:15.400Z,5.46
2023-03-27T08:53:54.432Z,4.54
2023-03-27T08:56:51.632Z,3.53
2023-03-27T08:59:50.703Z,3.11
2023-03-27T09:02:59.038Z,4.00
2023-03-27T09:06:14.605Z,6.32
2023-03-27T09:09:38.669Z,5.87
2023-03-27T09:12:59.259Z,3.28
2023-03-27T09:16:04.190Z,3.07
2023-03-27T09:19:18.890Z,3.19
2023-03-27T09:22:40.632Z,3.53
2023-03-27T09:25:46.624Z,3.66
2023-03-27T09:28:51.486Z,3.48
2023-03-27T09:31:56.011Z,2.89
2023-03-27T09:34:52.805Z,3.13
2023-03-27T09:38:03.917Z,4.22
2023-03-27T09:41:11.640Z,6.14
2023-03-27T09:44:28.177Z,6.51
2023-03-27T09:47:40.677Z,4.19
2023-03-27T09:50:47.272Z,4.19
2023-03-27T09:53:58.676Z,4.66
2023-03-27T09:57:10.925Z,5.86
2023-03-27T10:00:28.256Z,5.14
2023-03-27T10:03:25.629Z,4.21
2023-03-27T10:06:31.519Z,4.46
2023-03-27T10:09:30.938Z,4.13
2023-03-27T10:12:27.751Z,3.52
2023-03-27T10:15:41.111Z,3.82
2023-03-27T10:18:45.719Z,3.99
2023-03-27T10:21:44.039Z,3.22
2023-03-27T10:24:44.407Z,3.26
2023-03-27T10:27:43.765Z,6.18
2023-03-27T10:30:40.949Z,6.19
2023-03-27T10:33:41.296Z,4.50
2023-03-27T10:36:39.495Z,3.71
2023-03-27T10:39:36.485Z,3.97
2023-03-27T10:42:33.678Z,3.49
2023-03-27T10:45:32.315Z,6.61
2023-03-27T10:48:48.291Z,8.44
2023-03-27T10:52:01.605Z,4.83
2023-03-27T10:55:41.471Z,5.49
2023-03-27T10:59:04.317Z,7.07
2023-03-27T11:02:16.729Z,6.34
2023-03-27T11:05:21.246Z,7.38
2023-03-27T11:08:31.985Z,7.43
2023-03-27T11:11:38.567Z,7.12
2023-03-27T11:14:59.692Z,6.09
2023-03-27T11:18:17.876Z,6.99
2023-03-27T11:21:40.106Z,6.89
2023-03-27T11:24:56.191Z,8.38
2023-03-27T11:28:03.416Z,8.04
2023-03-27T11:31:32.280Z,6.24
2023-03-27T11:34:44.358Z,5.83
2023-03-27T11:37:53.561Z,4.93
2023-03-27T11:40:51.346Z,3.64
2023-03-27T11:43:48.207Z,3.82
2023-03-27T11:47:41.382Z,4.39
2023-03-27T11:50:54.554Z,3.96
2023-03-27T11:54:14.354Z,4.88
2023-03-27T11:57:24.199Z,2.97
2023-03-27T12:00:34.494Z,3.15
2023-03-27T12:04:03.010Z,4.18
2023-03-27T12:07:47.992Z,5.94
2023-03-27T12:10:48.051Z,6.78
2023-03-27T12:14:01.625Z,8.19
2023-03-27T12:17:21.604Z,6.12
2023-03-27T12:20:53.781Z,8.89
2023-03-27T12:24:35.368Z,5.46
2023-03-27T12:28:05.251Z,5.40
2023-03-27T12:31:25.925Z,7.66
2023-03-27T12:34:50.244Z,7.38
2023-03-27T12:37:58.187Z,8.08
2023-03-27T12:41:11.000Z,9.12
2023-03-27T12:44:14.504Z,6.44
2023-03-27T12:47:14.404Z,6.31
2023-03-27T12:50:35.342Z,7.47
2023-03-27T12:53:34.988Z,6.83
2023-03-27T12:56:36.086Z,9.66
2023-03-27T12:59:48.325Z,8.76
2023-03-27T13:03:15.785Z,7.25
2023-03-27T13:06:22.518Z,9.03
2023-03-27T13:09:44.970Z,8.16
2023-03-27T13:12:53.289Z,7.96
2023-03-27T13:16:11.737Z,9.34
2023-03-27T13:19:22.906Z,7.94
2023-03-27T13:22:49.629Z,8.10
2023-03-27T13:26:44.696Z,6.88
2023-03-27T13:29:42.450Z,6.44
2023-03-27T13:32:41.106Z,7.77
2023-03-27T13:36:04.359Z,6.36
2023-03-27T13:39:05.804Z,6.90
2023-03-27T13:42:09.423Z,5.38
2023-03-27T13:45:23.176Z,4.07
2023-03-27T13:49:04.824Z,4.03
2023-03-27T13:52:29.052Z,5.64
2023-03-27T13:55:45.595Z,6.83
2023-03-27T13:59:07.838Z,5.18
2023-03-27T14:02:32.273Z,6.79
2023-03-27T14:06:25.999Z,5.62
2023-03-27T14:09:44.856Z,6.10
2023-03-27T14:13:22.608Z,8.04
2023-03-27T14:16:52.091Z,7.54
2023-03-27T14:20:13.177Z,6.30
2023-03-27T14:23:26.421Z,6.87
2023-03-27T14:26:25.663Z,5.54
2023-03-27T14:29:22.459Z,4.87
2023-03-27T14:32:19.570Z,5.82
2023-03-27T14:35:44.113Z,6.22
2023-03-27T14:38:41.563Z,5.67
2023-03-27T14:41:58.589Z,7.73
2023-03-27T14:45:21.942Z,7.26
2023-03-27T14:48:37.110Z,7.81
2023-03-27T14:51:42.026Z,6.65
2023-03-27T14:54:52.320Z,6.11
2023-03-27T14:57:54.245Z,4.53
2023-03-27T15:01:00.016Z,4.85
2023-03-27T15:03:57.660Z,4.40
2023-03-27T15:07:30.573Z,3.92
2023-03-27T15:10:31.562Z,3.98
2023-03-27T15:13:36.268Z,2.38
2023-03-27T15:16:35.799Z,2.60
2023-03-27T15:19:57.320Z,1.86
2023-03-27T15:23:29.334Z,2.51
2023-03-27T15:26:31.578Z,3.77
2023-03-27T15:29:42.900Z,2.63
2023-03-27T15:32:52.208Z,3.98
2023-03-27T15:35:56.112Z,4.53
2023-03-27T15:38:55.966Z,4.75
2023-03-27T15:42:12.301Z,4.63
2023-03-27T15:45:10.681Z,3.93
2023-03-27T15:48:16.490Z,3.42
2023-03-27T15:51:29.860Z,3.06
2023-03-27T15:54:35.560Z,2.77
2023-03-27T15:57:32.471Z,2.84
2023-03-27T16:00:30.284Z,2.43
2023-03-27T16:03:30.371Z,1.83
2023-03-27T16:06:38.592Z,2.58
2023-03-27T16:09:55.979Z,2.47
2023-03-27T16:13:00.706Z,2.37
2023-03-27T16:16:05.775Z,2.79
2023-03-27T16:19:14.133Z,3.33
2023-03-27T16:22:11.159Z,3.18
2023-03-27T16:25:11.819Z,2.47
2023-03-27T16:28:11.019Z,2.81
2023-03-27T16:31:14.429Z,2.93
2023-03-27T16:34:22.983Z,2.72
2023-03-27T16:37:24.623Z,3.03
2023-03-27T16:40:21.599Z,3.04
2023-03-27T16:43:19.460Z,2.73
2023-03-27T16:46:27.761Z,2.56
2023-03-27T16:49:24.637Z,2.21
2023-03-27T16:52:21.813Z,2.86
2023-03-27T16:55:19.507Z,2.44
2023-03-27T16:58:16.541Z,2.30
2023-03-27T17:01:13.871Z,2.19
2023-03-27T17:04:11.159Z,2.20
2023-03-27T17:07:07.990Z,2.11
2023-03-27T17:10:05.920Z,2.04
2023-03-27T17:13:02.823Z,1.87
2023-03-27T17:16:00.429Z,1.87
2023-03-27T17:18:57.747Z,1.74
2023-03-27T17:21:54.577Z,1.68
2023-03-27T17:24:56.797Z,1.63
2023-03-27T17:27:54.267Z,1.73
2023-03-27T17:31:03.137Z,1.71
2023-03-27T17:34:01.372Z,1.56
2023-03-27T17:36:58.177Z,1.67
2023-03-27T17:39:55.290Z,1.71
2023-03-27T17:42:52.255Z,1.77
2023-03-27T17:45:50.064Z,1.73
2023-03-27T17:48:47.075Z,1.59
2023-03-27T17:51:44.027Z,1.67
2023-03-27T17:54:41.503Z,1.48
2023-03-27T17:57:38.579Z,0.69
2023-03-27T18:00:37.250Z,0.31
2023-03-27T18:03:34.160Z,-0.62
2023-03-27T18:06:31.180Z,-0.17
2023-03-27T18:09:28.059Z,-0.17
2023-03-27T18:12:24.912Z,-0.13
2023-03-27T18:15:21.800Z,-0.05
2023-03-27T18:18:18.682Z,0.13
2023-03-27T18:21:16.466Z,0.17
2023-03-27T18:24:13.434Z,0.40
2023-03-27T18:27:10.271Z,0.32
2023-03-27T18:30:12.232Z,0.14
2023-03-27T18:33:11.235Z,0.30
2023-03-27T18:36:11.988Z,0.14
2023-03-27T18:39:09.000Z,0.33
2023-03-27T18:42:06.139Z,0.04
2023-03-27T18:45:04.295Z,-0.04
2023-03-27T18:48:01.171Z,-0.11
2023-03-27T18:51:04.298Z,0.13
2023-03-27T18:54:01.087Z,0.20
2023-03-27T18:56:58.000Z,0.35
2023-03-27T18:59:55.514Z,0.22
2023-03-27T19:02:52.412Z,-0.10
2023-03-27T19:05:51.816Z,0.00
2023-03-27T19:08:48.691Z,0.09
2023-03-27T19:11:45.555Z,0.22
2023-03-27T19:14:42.464Z,0.08
2023-03-27T19:17:39.425Z,0.26
2023-03-27T19:20:36.622Z,-0.12
2023-03-27T19:23:33.433Z,0.07
2023-03-27T19:26:33.856Z,0.14
2023-03-27T19:29:31.621Z,0.05
2023-03-27T19:32:28.559Z,0.08
2023-03-27T19:35:26.492Z,-0.22
2023-03-27T19:38:23.302Z,-0.09
2023-03-27T19:41:20.253Z,-0.11
2023-03-27T19:44:19.765Z,-0.22
2023-03-27T19:47:16.708Z,-0.30
2023-03-27T19:50:14.582Z,-0.43
2023-03-27T19:53:11.440Z,-0.41
2023-03-27T19:56:08.369Z,-0.40
2023-03-27T19:59:05.634Z,-0.10
2023-03-27T20:02:02.663Z,-0.39
2023-03-27T20:04:59.557Z,-0.25
2023-03-27T20:07:56.391Z,-0.40
2023-03-27T20:10:53.216Z,-0.39
2023-03-27T20:13:56.656Z,-0.48
2023-03-27T20:16:54.242Z,-0.50
2023-03-27T20:19:51.050Z,-0.52
2023-03-27T20:22:56.855Z,-0.31
2023-03-27T20:25:55.822Z,-0.41
2023-03-27T20:28:52.954Z,-0.54
2023-03-27T20:31:50.175Z,-0.36
2023-03-27T20:34:48.866Z,-0.51
2023-03-27T20:37:46.980Z,-0.41
2023-03-27T20:40:52.868Z,-0.55
2023-03-27T20:43:50.908Z,-0.32
2023-03-27T20:46:50.955Z,0.00
2023-03-27T20:49:48.317Z,-0.33
2023-03-27T20:52:45.121Z,-0.49
2023-03-27T20:55:53.196Z,-0.22
2023-03-27T20:58:54.110Z,-0.30
2023-03-27T21:01:50.999Z,-0.20
2023-03-27T21:04:48.108Z,-0.40
2023-03-27T21:07:51.150Z,-0.29
2023-03-27T21:10:54.124Z,-0.38
2023-03-27T21:13:50.947Z,-0.35
2023-03-27T21:16:48.050Z,-0.30
2023-03-27T21:19:44.901Z,0.02
2023-03-27T21:22:41.766Z,-0.05
2023-03-27T21:25:38.638Z,0.07
2023-03-27T21:28:35.929Z,-0.07
2023-03-27T21:31:33.315Z,-0.14
2023-03-27T21:34:30.531Z,-0.13
2023-03-27T21:37:27.357Z,-0.24
2023-03-27T21:40:24.156Z,-0.18
2023-03-27T21:43:23.731Z,-0.22
2023-03-27T21:46:20.943Z,-0.16
2023-03-27T21:49:17.816Z,-0.40
2023-03-27T21:52:14.642Z,-0.41
2023-03-27T21:55:11.488Z,-0.37
2023-03-27T21:58:08.828Z,-0.21
2023-03-27T22:01:06.127Z,-0.07
2023-03-27T22:04:03.138Z,-0.58
2023-03-27T22:07:00.413Z,-0.35
2023-03-27T22:09:57.219Z,-0.59
2023-03-27T22:12:54.030Z,-0.33
2023-03-27T22:15:50.954Z,-0.39
2023-03-27T22:18:47.805Z,-0.16
2023-03-27T22:21:44.624Z,-0.36
2023-03-27T22:24:41.433Z,-0.21
2023-03-27T22:27:39.512Z,-0.33
2023-03-27T22:30:36.349Z,-0.46
2023-03-27T22:33:33.232Z,-0.37
2023-03-27T22:36:31.460Z,-0.22
2023-03-27T22:39:28.774Z,-0.43
2023-03-27T22:42:28.741Z,-0.35
2023-03-27T22:45:25.665Z,-0.38
2023-03-27T22:48:22.769Z,-0.46
2023-03-27T22:51:19.572Z,-0.41
2023-03-27T22:54:18.465Z,-0.22
2023-03-27T22:57:15.396Z,-0.29
2023-03-27T23:00:12.992Z,-0.24
2023-03-27T23:03:09.924Z,-0.48
2023-03-27T23:06:07.582Z,-0.68
2023-03-27T23:09:04.551Z,-0.38
2023-03-27T23:12:01.357Z,-0.61
2023-03-27T23:14:58.166Z,-0.57
2023-03-27T23:17:55.495Z,-0.59
2023-03-27T23:21:02.188Z,-0.45
2023-03-27T23:23:58.998Z,-0.48
2023-03-27T23:26:55.879Z,-0.54
2023-03-27T23:29:52.742Z,-0.37
2023-03-27T23:32:49.687Z,-0.34
2023-03-27T23:35:46.969Z,-0.50
2023-03-27T23:38:44.109Z,-0.62
2023-03-27T23:41:41.574Z,-0.52
2023-03-27T23:44:38.370Z,-0.52
2023-03-27T23:47:35.619Z,-0.64
2023-03-27T23:50:32.892Z,-0.55
2023-03-27T23:53:30.254Z,-0.38
2023-03-27T23:56:27.131Z,-0.31
2023-03-27T23:59:23.953Z,-0.57
