createdAt,value
2018-12-04T00:02:14.742Z,93.70
2018-12-04T00:04:41.701Z,92.80
2018-12-04T00:07:08.623Z,93.10
2018-12-04T00:09:35.583Z,92.30
2018-12-04T00:12:02.514Z,92.60
2018-12-04T00:14:29.426Z,93.20
2018-12-04T00:16:56.386Z,93.60
2018-12-04T00:19:23.306Z,94.60
2018-12-04T00:21:50.223Z,94.50
2018-12-04T00:24:17.181Z,94.60
2018-12-04T00:26:44.105Z,94.40
2018-12-04T00:29:11.061Z,94.00
2018-12-04T00:31:37.978Z,93.40
2018-12-04T00:35:12.059Z,93.30
2018-12-04T00:37:39.050Z,92.80
2018-12-04T00:40:06.609Z,92.30
2018-12-04T00:42:33.524Z,92.50
2018-12-04T00:45:00.487Z,92.10
2018-12-04T00:47:27.402Z,91.80
2018-12-04T00:49:54.353Z,91.70
2018-12-04T00:52:21.270Z,91.40
2018-12-04T00:54:48.226Z,92.30
2018-12-04T00:57:15.146Z,92.50
2018-12-04T00:59:42.103Z,92.80
2018-12-04T01:02:09.118Z,92.80
2018-12-04T01:04:36.079Z,92.40
2018-12-04T01:07:03.189Z,93.00
2018-12-04T01:09:30.146Z,92.80
2018-12-04T01:11:57.062Z,92.30
2018-12-04T01:14:24.094Z,92.20
2018-12-04T01:16:51.021Z,92.10
2018-12-04T01:19:17.970Z,92.40
2018-12-04T01:21:44.881Z,92.50
2018-12-04T01:24:11.833Z,92.50
2018-12-04T01:26:38.760Z,92.40
2018-12-04T01:29:05.674Z,92.60
2018-12-04T01:31:32.635Z,92.20
2018-12-04T01:33:59.550Z,91.60
2018-12-04T01:36:26.506Z,92.20
2018-12-04T01:38:53.431Z,92.20
2018-12-04T01:41:20.381Z,92.20
2018-12-04T01:43:47.293Z,91.60
2018-12-04T01:46:14.241Z,91.70
2018-12-04T01:48:41.157Z,91.60
2018-12-04T01:51:08.118Z,92.00
2018-12-04T01:53:35.034Z,92.00
2018-12-04T01:56:01.994Z,92.30
2018-12-04T01:58:28.915Z,92.30
2018-12-04T02:00:55.869Z,92.50
2018-12-04T02:03:22.787Z,92.50
2018-12-04T02:05:49.738Z,92.50
2018-12-04T02:08:16.702Z,92.70
2018-12-04T02:10:43.614Z,93.20
2018-12-04T02:13:12.466Z,92.80
2018-12-04T02:15:39.383Z,92.80
2018-12-04T02:18:06.334Z,92.70
2018-12-04T02:20:33.246Z,92.30
2018-12-04T02:23:00.198Z,92.30
2018-12-04T02:25:27.127Z,92.50
2018-12-04T02:27:54.078Z,92.00
2018-12-04T02:30:20.999Z,92.20
2018-12-04T02:32:47.958Z,92.40
2018-12-04T02:35:14.896Z,92.60
2018-12-04T02:37:41.834Z,93.00
2018-12-04T02:40:08.756Z,92.80
2018-12-04T02:42:35.711Z,92.90
2018-12-04T02:45:03.928Z,92.70
2018-12-04T02:47:30.882Z,92.50
2018-12-04T02:49:57.798Z,92.10
2018-12-04T02:52:24.750Z,92.10
2018-12-04T02:54:51.698Z,92.00
2018-12-04T02:57:18.712Z,92.30
2018-12-04T02:59:45.670Z,92.40
2018-12-04T03:02:12.585Z,92.70
2018-12-04T03:04:39.538Z,91.80
2018-12-04T03:07:06.460Z,91.50
2018-12-04T03:09:33.418Z,91.90
2018-12-04T03:12:00.334Z,90.90
2018-12-04T03:14:27.287Z,91.20
2018-12-04T03:16:54.215Z,91.30
2018-12-04T03:19:21.150Z,90.80
2018-12-04T03:21:48.073Z,90.90
2018-12-04T03:24:15.021Z,90.40
2018-12-04T03:26:41.930Z,90.30
2018-12-04T03:29:09.890Z,90.50
2018-12-04T03:31:36.811Z,90.50
2018-12-04T03:34:03.754Z,90.00
2018-12-04T03:36:30.683Z,90.10
2018-12-04T03:38:57.997Z,90.00
2018-12-04T03:41:24.955Z,89.90
2018-12-04T03:43:51.862Z,90.00
2018-12-04T03:46:18.818Z,90.10
2018-12-04T03:48:45.743Z,90.10
2018-12-04T03:51:12.694Z,90.10
2018-12-04T03:53:39.602Z,90.30
2018-12-04T03:56:07.454Z,90.10
2018-12-04T03:58:34.373Z,90.50
2018-12-04T04:01:01.331Z,90.10
2018-12-04T04:03:28.249Z,90.10
2018-12-04T04:05:55.198Z,90.50
2018-12-04T04:08:22.123Z,90.90
2018-12-04T04:10:49.172Z,91.30
2018-12-04T04:13:16.086Z,91.70
2018-12-04T04:15:43.043Z,92.00
2018-12-04T04:18:09.962Z,92.30
2018-12-04T04:20:36.918Z,92.40
2018-12-04T04:23:03.865Z,92.50
2018-12-04T04:25:30.787Z,92.60
2018-12-04T04:27:57.738Z,92.80
2018-12-04T04:30:24.649Z,92.70
2018-12-04T04:32:51.605Z,92.90
2018-12-04T04:35:18.513Z,93.20
2018-12-04T04:37:45.503Z,93.20
2018-12-04T04:40:12.420Z,93.20
2018-12-04T04:42:39.382Z,93.60
2018-12-04T04:45:07.335Z,94.00
2018-12-04T04:47:34.241Z,94.20
2018-12-04T04:50:01.299Z,94.10
2018-12-04T04:52:28.218Z,93.80
2018-12-04T04:54:55.131Z,94.00
2018-12-04T04:57:22.088Z,93.80
2018-12-04T04:59:49.006Z,93.20
2018-12-04T05:02:15.953Z,93.10
2018-12-04T05:04:43.466Z,93.00
2018-12-04T05:07:10.415Z,93.30
2018-12-04T05:09:37.328Z,93.30
2018-12-04T05:12:04.274Z,93.60
2018-12-04T05:14:31.194Z,93.80
2018-12-04T05:16:58.142Z,93.90
2018-12-04T05:19:25.050Z,94.10
2018-12-04T05:21:52.017Z,94.50
2018-12-04T05:24:18.930Z,94.70
2018-12-04T05:26:45.882Z,95.00
2018-12-04T05:29:12.791Z,95.10
2018-12-04T05:31:39.745Z,95.20
2018-12-04T05:34:06.651Z,95.30
2018-12-04T05:36:33.597Z,95.20
2018-12-04T05:39:00.506Z,95.10
2018-12-04T05:41:27.458Z,95.10
2018-12-04T05:43:54.411Z,95.10
2018-12-04T05:46:21.355Z,94.60
2018-12-04T05:48:48.301Z,94.20
2018-12-04T05:51:15.218Z,94.00
2018-12-04T05:53:42.172Z,93.50
2018-12-04T05:56:09.090Z,93.40
2018-12-04T05:58:36.037Z,93.40
2018-12-04T06:01:02.952Z,93.50
2018-12-04T06:03:29.908Z,93.40
2018-12-04T06:05:56.822Z,93.10
2018-12-04T06:08:23.768Z,92.80
2018-12-04T06:10:50.682Z,92.70
2018-12-04T06:13:17.640Z,92.70
2018-12-04T06:15:44.553Z,92.50
2018-12-04T06:18:11.728Z,92.60
2018-12-04T06:20:38.654Z,92.70
2018-12-04T06:23:05.574Z,92.40
2018-12-04T06:25:32.530Z,92.20
2018-12-04T06:27:59.468Z,92.00
2018-12-04T06:30:26.385Z,91.50
2018-12-04T06:32:53.301Z,92.00
2018-12-04T06:35:20.349Z,92.00
2018-12-04T06:37:47.274Z,91.90
2018-12-04T06:40:14.225Z,92.00
2018-12-04T06:42:41.141Z,91.90
2018-12-04T06:45:08.089Z,92.10
2018-12-04T06:47:35.011Z,92.10
2018-12-04T06:50:02.070Z,92.30
2018-12-04T06:52:28.979Z,92.30
2018-12-04T06:54:56.066Z,92.10
2018-12-04T06:57:23.118Z,92.00
2018-12-04T06:59:50.102Z,92.10
2018-12-04T07:02:17.108Z,92.30
2018-12-04T07:04:44.003Z,92.10
2018-12-04T07:07:10.965Z,92.30
2018-12-04T07:09:37.918Z,92.50
2018-12-04T07:12:04.875Z,92.80
2018-12-04T07:14:31.795Z,92.90
2018-12-04T07:16:58.758Z,93.40
2018-12-04T07:19:25.670Z,93.50
2018-12-04T07:21:52.633Z,93.60
2018-12-04T07:24:19.591Z,93.80
2018-12-04T07:26:46.508Z,93.90
2018-12-04T07:29:13.467Z,93.70
2018-12-04T07:31:40.385Z,94.00
2018-12-04T07:34:07.337Z,94.10
2018-12-04T07:36:34.458Z,94.60
2018-12-04T07:39:01.451Z,94.80
2018-12-04T07:41:28.378Z,94.70
2018-12-04T07:43:55.330Z,94.20
2018-12-04T07:46:22.330Z,94.30
2018-12-04T07:48:49.251Z,94.40
2018-12-04T07:51:16.203Z,94.50
2018-12-04T07:53:43.120Z,94.50
2018-12-04T07:56:10.070Z,94.50
2018-12-04T07:58:36.990Z,94.40
2018-12-04T08:01:03.951Z,94.50
2018-12-04T08:03:30.866Z,94.50
2018-12-04T08:05:59.620Z,94.80
2018-12-04T08:08:26.538Z,94.70
2018-12-04T08:10:53.495Z,94.90
2018-12-04T08:13:20.442Z,95.20
2018-12-04T08:15:47.373Z,95.10
2018-12-04T08:18:14.291Z,94.40
2018-12-04T08:20:41.267Z,94.30
2018-12-04T08:23:08.181Z,93.50
2018-12-04T08:25:35.093Z,93.70
2018-12-04T08:28:02.051Z,93.40
2018-12-04T08:30:28.966Z,93.40
2018-12-04T08:32:55.926Z,93.40
2018-12-04T08:35:22.853Z,93.20
2018-12-04T08:37:49.810Z,93.40
2018-12-04T08:40:16.721Z,92.90
2018-12-04T08:42:43.673Z,93.10
2018-12-04T08:45:10.618Z,93.30
2018-12-04T08:47:37.578Z,92.90
2018-12-04T08:50:04.989Z,92.90
2018-12-04T08:52:32.001Z,92.80
2018-12-04T08:54:58.941Z,92.80
2018-12-04T08:57:25.903Z,92.50
2018-12-04T08:59:52.816Z,92.70
2018-12-04T09:02:19.771Z,92.90
2018-12-04T09:04:46.732Z,92.80
2018-12-04T09:07:13.657Z,92.20
2018-12-04T09:09:40.612Z,92.20
2018-12-04T09:12:07.526Z,92.10
2018-12-04T09:14:38.173Z,91.80
2018-12-04T09:17:03.207Z,91.40
2018-12-04T09:19:30.201Z,91.10
2018-12-04T09:21:57.155Z,90.80
2018-12-04T09:24:30.479Z,91.30
2018-12-04T09:26:52.986Z,91.50
2018-12-04T09:29:19.965Z,91.80
2018-12-04T09:31:46.862Z,92.00
2018-12-04T09:34:13.826Z,92.20
2018-12-04T09:36:40.745Z,92.30
2018-12-04T09:39:07.707Z,92.10
2018-12-04T09:41:34.661Z,93.60
2018-12-04T09:44:01.582Z,94.90
2018-12-04T09:46:28.546Z,97.40
2018-12-04T09:48:55.466Z,98.50
2018-12-04T09:51:22.412Z,98.50
2018-12-04T09:53:52.048Z,98.50
2018-12-04T09:56:18.087Z,98.10
2018-12-04T09:58:45.013Z,98.50
2018-12-04T10:01:11.975Z,98.50
2018-12-04T10:03:38.903Z,98.50
2018-12-04T10:06:05.850Z,98.50
2018-12-04T10:08:32.757Z,98.50
2018-12-04T10:10:59.706Z,98.50
2018-12-04T10:13:26.623Z,98.50
2018-12-04T10:15:53.894Z,98.50
2018-12-04T10:18:20.802Z,98.50
2018-12-04T10:20:47.750Z,98.50
2018-12-04T10:23:14.706Z,98.50
2018-12-04T10:25:43.433Z,98.50
2018-12-04T10:28:10.391Z,98.50
2018-12-04T10:30:37.341Z,98.50
2018-12-04T10:33:04.302Z,98.50
2018-12-04T10:35:31.211Z,98.50
2018-12-04T10:37:58.166Z,98.50
2018-12-04T10:40:25.078Z,98.50
2018-12-04T10:42:52.031Z,98.50
2018-12-04T10:45:18.946Z,98.50
2018-12-04T10:47:45.890Z,98.50
2018-12-04T10:50:12.803Z,98.50
2018-12-04T10:52:39.762Z,98.50
2018-12-04T10:55:06.678Z,98.50
2018-12-04T10:57:33.633Z,98.50
2018-12-04T11:00:00.542Z,98.50
2018-12-04T11:02:29.258Z,98.50
2018-12-04T11:04:56.210Z,98.50
2018-12-04T11:07:23.170Z,98.50
2018-12-04T11:09:50.122Z,98.50
2018-12-04T11:12:17.038Z,98.50
2018-12-04T11:14:43.990Z,98.50
2018-12-04T11:17:10.906Z,98.50
2018-12-04T11:19:37.894Z,97.70
2018-12-04T11:22:04.833Z,98.30
2018-12-04T11:24:31.771Z,98.00
2018-12-04T11:26:58.683Z,97.90
2018-12-04T11:29:26.029Z,97.70
2018-12-04T11:31:52.950Z,96.40
2018-12-04T11:34:19.926Z,96.20
2018-12-04T11:36:46.852Z,96.10
2018-12-04T11:39:13.806Z,96.80
2018-12-04T11:41:40.753Z,94.40
2018-12-04T11:44:07.678Z,94.60
2018-12-04T11:46:34.646Z,94.80
2018-12-04T11:49:01.558Z,94.50
2018-12-04T11:51:28.509Z,92.80
2018-12-04T11:53:55.437Z,91.70
2018-12-04T11:56:22.398Z,91.20
2018-12-04T11:58:49.830Z,91.60
2018-12-04T12:01:18.566Z,91.80
2018-12-04T12:03:45.478Z,91.90
2018-12-04T12:06:12.434Z,92.00
2018-12-04T12:08:39.364Z,91.60
2018-12-04T12:11:06.315Z,91.40
2018-12-04T12:13:33.226Z,91.80
2018-12-04T12:16:00.186Z,91.80
2018-12-04T12:18:27.101Z,91.00
2018-12-04T12:20:54.070Z,91.60
2018-12-04T12:23:21.033Z,92.00
2018-12-04T12:25:47.946Z,92.10
2018-12-04T12:28:14.998Z,92.40
2018-12-04T12:30:41.916Z,92.20
2018-12-04T12:33:08.865Z,91.90
2018-12-04T12:35:35.783Z,92.80
2018-12-04T12:38:02.770Z,91.90
2018-12-04T12:40:29.690Z,91.70
2018-12-04T12:42:56.646Z,90.80
2018-12-04T12:45:23.598Z,90.90
2018-12-04T12:47:50.522Z,90.50
2018-12-04T12:50:17.486Z,90.80
2018-12-04T12:52:44.560Z,91.30
2018-12-04T12:55:11.466Z,90.30
2018-12-04T12:57:38.426Z,88.90
2018-12-04T13:00:06.390Z,89.10
2018-12-04T13:02:33.301Z,88.80
2018-12-04T13:05:00.264Z,88.20
2018-12-04T13:07:27.222Z,88.40
2018-12-04T13:09:54.148Z,88.40
2018-12-04T13:12:21.113Z,88.80
2018-12-04T13:14:48.065Z,88.90
2018-12-04T13:17:14.974Z,89.70
2018-12-04T13:19:41.934Z,90.00
2018-12-04T13:22:08.892Z,90.40
2018-12-04T13:24:35.827Z,90.40
2018-12-04T13:27:02.789Z,91.10
2018-12-04T13:29:29.735Z,92.60
2018-12-04T13:31:56.671Z,94.10
2018-12-04T13:34:23.632Z,95.50
2018-12-04T13:36:50.728Z,96.90
2018-12-04T13:39:17.615Z,97.50
2018-12-04T13:41:44.606Z,98.50
2018-12-04T13:44:11.582Z,98.50
2018-12-04T13:46:38.519Z,98.50
2018-12-04T13:49:05.475Z,98.50
2018-12-04T13:51:32.418Z,98.50
2018-12-04T13:53:59.326Z,98.50
2018-12-04T13:56:26.284Z,98.50
2018-12-04T13:58:53.249Z,98.50
2018-12-04T14:01:20.150Z,98.50
2018-12-04T14:03:47.110Z,98.50
2018-12-04T14:06:14.117Z,98.50
2018-12-04T14:08:41.135Z,98.50
2018-12-04T14:11:08.066Z,98.50
2018-12-04T14:13:35.009Z,98.50
2018-12-04T14:16:01.925Z,98.50
2018-12-04T14:18:28.886Z,98.50
2018-12-04T14:20:55.859Z,98.50
2018-12-04T14:23:22.754Z,98.50
2018-12-04T14:25:49.691Z,98.50
2018-12-04T14:28:16.633Z,98.50
2018-12-04T14:30:43.554Z,98.50
2018-12-04T14:33:10.508Z,98.50
2018-12-04T14:35:37.422Z,98.50
2018-12-04T14:38:04.434Z,98.50
2018-12-04T14:40:31.370Z,98.50
2018-12-04T14:42:58.307Z,98.50
2018-12-04T14:45:25.261Z,98.50
2018-12-04T14:47:52.211Z,98.50
2018-12-04T14:50:19.122Z,98.50
2018-12-04T14:52:46.079Z,98.50
2018-12-04T14:55:13.038Z,98.50
2018-12-04T14:57:39.971Z,98.50
2018-12-04T15:00:08.707Z,98.50
2018-12-04T15:02:35.676Z,98.50
2018-12-04T15:05:02.667Z,98.50
2018-12-04T15:07:29.638Z,98.50
2018-12-04T15:09:56.562Z,98.50
2018-12-04T15:12:23.587Z,98.50
2018-12-04T15:14:50.503Z,98.50
2018-12-04T15:17:17.485Z,98.50
2018-12-04T15:19:44.388Z,98.50
2018-12-04T15:22:11.348Z,98.50
2018-12-04T15:24:38.280Z,98.50
2018-12-04T15:27:05.178Z,98.50
2018-12-04T15:29:32.131Z,98.50
2018-12-04T15:31:59.083Z,98.50
2018-12-04T15:34:26.101Z,98.50
2018-12-04T15:36:56.499Z,98.50
2018-12-04T15:39:21.847Z,98.50
2018-12-04T15:41:48.720Z,98.50
2018-12-04T15:44:15.676Z,98.50
2018-12-04T15:46:42.625Z,98.50
2018-12-04T15:49:09.526Z,98.50
2018-12-04T15:51:36.509Z,98.50
2018-12-04T15:54:03.531Z,98.50
2018-12-04T15:56:30.442Z,98.50
2018-12-04T15:58:57.390Z,98.50
2018-12-04T16:01:24.342Z,98.50
2018-12-04T16:03:51.255Z,98.50
2018-12-04T16:06:18.302Z,98.50
2018-12-04T16:08:45.257Z,98.50
2018-12-04T16:11:12.184Z,98.50
2018-12-04T16:13:39.126Z,98.50
2018-12-04T16:16:06.089Z,98.50
2018-12-04T16:18:32.994Z,98.50
2018-12-04T16:20:59.942Z,98.50
2018-12-04T16:23:26.902Z,98.50
2018-12-04T16:25:53.810Z,98.50
2018-12-04T16:28:20.758Z,98.50
2018-12-04T16:30:47.705Z,98.50
2018-12-04T16:33:14.615Z,98.50
2018-12-04T16:35:41.574Z,98.50
2018-12-04T16:38:08.612Z,98.50
2018-12-04T16:40:35.539Z,98.50
2018-12-04T16:43:02.487Z,98.50
2018-12-04T16:45:29.762Z,98.50
2018-12-04T16:47:56.777Z,98.50
2018-12-04T16:50:23.726Z,98.50
2018-12-04T16:52:50.683Z,98.50
2018-12-04T16:55:17.591Z,98.50
2018-12-04T16:57:44.541Z,98.50
2018-12-04T17:00:11.494Z,98.50
2018-12-04T17:02:38.402Z,98.50
2018-12-04T17:05:05.351Z,98.50
2018-12-04T17:07:32.527Z,98.50
2018-12-04T17:09:59.447Z,98.50
2018-12-04T17:12:26.406Z,98.50
2018-12-04T17:14:53.358Z,98.50
2018-12-04T17:17:20.272Z,98.50
2018-12-04T17:19:47.217Z,98.50
2018-12-04T17:22:14.676Z,98.50
2018-12-04T17:24:41.806Z,98.50
2018-12-04T17:27:08.843Z,98.50
2018-12-04T17:29:35.875Z,98.50
2018-12-04T17:32:02.888Z,98.50
2018-12-04T17:34:29.979Z,98.50
2018-12-04T17:36:57.145Z,98.50
2018-12-04T17:39:24.126Z,98.50
2018-12-04T17:41:51.498Z,98.50
2018-12-04T17:44:18.582Z,98.50
2018-12-04T17:46:45.569Z,98.50
2018-12-04T17:49:12.621Z,98.50
2018-12-04T17:51:39.670Z,98.50
2018-12-04T17:54:06.637Z,98.50
2018-12-04T17:56:33.695Z,98.50
2018-12-04T17:59:00.639Z,98.50
2018-12-04T18:01:27.561Z,98.50
2018-12-04T18:03:54.507Z,98.50
2018-12-04T18:06:21.475Z,98.50
2018-12-04T18:08:48.397Z,98.50
2018-12-04T18:11:15.354Z,98.50
2018-12-04T18:13:42.350Z,98.50
2018-12-04T18:16:09.253Z,98.50
2018-12-04T18:18:36.202Z,98.50
2018-12-04T18:21:03.158Z,98.50
2018-12-04T18:23:30.075Z,98.50
2018-12-04T18:25:57.074Z,98.50
2018-12-04T18:28:24.035Z,98.50
2018-12-04T18:30:50.950Z,98.50
2018-12-04T18:33:17.906Z,98.50
2018-12-04T18:35:45.051Z,98.50
2018-12-04T18:38:11.966Z,98.50
2018-12-04T18:40:38.918Z,98.50
2018-12-04T18:43:05.863Z,98.50
2018-12-04T18:45:33.276Z,98.50
2018-12-04T18:48:00.238Z,98.50
2018-12-04T18:50:27.198Z,98.50
2018-12-04T18:52:54.115Z,98.50
2018-12-04T18:55:22.062Z,98.50
2018-12-04T18:57:49.108Z,98.50
2018-12-04T19:00:16.024Z,98.50
2018-12-04T19:02:42.972Z,98.50
2018-12-04T19:05:09.929Z,98.50
2018-12-04T19:07:36.838Z,98.50
2018-12-04T19:10:04.487Z,98.50
2018-12-04T19:12:31.434Z,98.50
2018-12-04T19:14:58.346Z,98.50
2018-12-04T19:17:25.341Z,98.50
2018-12-04T19:19:52.321Z,98.50
2018-12-04T19:22:19.306Z,98.50
2018-12-04T19:24:46.353Z,98.50
2018-12-04T19:27:13.310Z,98.50
2018-12-04T19:29:40.230Z,98.50
2018-12-04T19:32:07.181Z,98.50
2018-12-04T19:34:34.140Z,98.50
2018-12-04T19:37:01.246Z,98.50
2018-12-04T19:39:28.328Z,98.50
2018-12-04T19:41:56.099Z,98.50
2018-12-04T19:44:23.092Z,98.50
2018-12-04T19:46:50.098Z,98.50
2018-12-04T19:49:17.059Z,98.50
2018-12-04T19:51:43.971Z,98.50
2018-12-04T19:54:10.934Z,98.50
2018-12-04T19:56:39.153Z,98.50
2018-12-04T19:59:08.278Z,98.50
2018-12-04T20:01:37.586Z,98.50
2018-12-04T20:04:05.548Z,98.50
2018-12-04T20:06:32.730Z,98.50
2018-12-04T20:08:59.686Z,98.50
2018-12-04T20:11:26.962Z,98.50
2018-12-04T20:13:53.873Z,98.50
2018-12-04T20:16:20.963Z,98.50
2018-12-04T20:18:47.912Z,98.50
2018-12-04T20:21:14.826Z,98.50
2018-12-04T20:23:41.779Z,98.50
2018-12-04T20:26:08.730Z,98.50
2018-12-04T20:28:35.785Z,98.50
2018-12-04T20:31:05.215Z,98.50
2018-12-04T20:33:32.218Z,98.50
2018-12-04T20:35:59.182Z,98.50
2018-12-04T20:38:26.134Z,98.50
2018-12-04T20:40:53.121Z,98.50
2018-12-04T20:43:20.145Z,98.50
2018-12-04T20:45:47.174Z,98.50
2018-12-04T20:48:14.126Z,98.50
2018-12-04T20:50:41.044Z,98.50
2018-12-04T20:53:07.998Z,98.50
2018-12-04T20:55:35.016Z,98.50
2018-12-04T20:58:01.927Z,98.50
2018-12-04T21:00:28.870Z,98.50
2018-12-04T21:02:55.835Z,98.50
2018-12-04T21:05:22.757Z,98.50
2018-12-04T21:07:49.719Z,98.50
2018-12-04T21:10:16.673Z,98.50
2018-12-04T21:12:43.599Z,98.50
2018-12-04T21:15:10.614Z,98.50
2018-12-04T21:17:37.574Z,98.50
2018-12-04T21:20:04.583Z,98.50
2018-12-04T21:22:31.586Z,98.50
2018-12-04T21:24:58.535Z,98.50
2018-12-04T21:27:43.478Z,98.50
2018-12-04T21:30:28.599Z,98.50
2018-12-04T21:33:13.920Z,98.50
2018-12-04T21:35:59.066Z,98.50
2018-12-04T21:38:44.260Z,98.50
2018-12-04T21:41:13.017Z,98.50
2018-12-04T21:43:58.502Z,98.50
2018-12-04T21:46:43.650Z,98.50
2018-12-04T21:49:10.605Z,98.50
2018-12-04T21:51:37.566Z,98.50
2018-12-04T21:54:04.494Z,98.50
2018-12-04T21:56:31.465Z,98.50
2018-12-04T21:58:58.451Z,98.50
2018-12-04T22:01:25.398Z,98.50
2018-12-04T22:03:52.390Z,98.50
2018-12-04T22:06:19.350Z,98.50
2018-12-04T22:08:46.279Z,98.50
2018-12-04T22:11:13.237Z,98.50
2018-12-04T22:13:40.198Z,98.50
2018-12-04T22:16:07.114Z,98.50
2018-12-04T22:18:34.089Z,98.50
2018-12-04T22:21:01.083Z,98.50
2018-12-04T22:23:28.040Z,98.50
2018-12-04T22:25:55.023Z,98.50
2018-12-04T22:28:21.961Z,98.50
2018-12-04T22:30:48.925Z,98.50
2018-12-04T22:33:15.878Z,98.50
2018-12-04T22:35:42.896Z,98.50
2018-12-04T22:38:09.809Z,98.50
2018-12-04T22:40:36.750Z,98.50
2018-12-04T22:43:03.701Z,98.50
2018-12-04T22:45:30.628Z,98.50
2018-12-04T22:47:57.594Z,98.50
2018-12-04T22:50:24.766Z,98.50
2018-12-04T22:52:51.696Z,98.50
2018-12-04T22:55:18.647Z,98.50
2018-12-04T22:57:45.606Z,98.50
2018-12-04T23:00:22.218Z,98.50
2018-12-04T23:02:49.169Z,98.50
2018-12-04T23:05:16.121Z,98.50
2018-12-04T23:07:43.079Z,98.50
2018-12-04T23:10:10.199Z,98.50
2018-12-04T23:12:37.815Z,98.50
2018-12-04T23:15:05.077Z,98.50
2018-12-04T23:17:32.037Z,98.50
2018-12-04T23:19:59.158Z,98.50
2018-12-04T23:22:26.105Z,98.50
2018-12-04T23:24:53.071Z,98.50
2018-12-04T23:27:20.018Z,98.50
2018-12-04T23:29:47.047Z,98.50
2018-12-04T23:32:14.043Z,98.50
2018-12-04T23:34:41.006Z,98.50
2018-12-04T23:37:08.108Z,98.50
2018-12-04T23:39:35.183Z,98.50
2018-12-04T23:42:02.133Z,98.50
2018-12-04T23:44:29.247Z,98.50
2018-12-04T23:46:56.217Z,98.50
2018-12-04T23:49:23.168Z,98.50
2018-12-04T23:51:50.163Z,98.50
2018-12-04T23:54:17.113Z,98.50
2018-12-04T23:56:44.022Z,98.50
2018-12-04T23:59:10.965Z,98.50
