createdAt,value
2023-05-06T00:03:25.950Z,8.61
2023-05-06T00:07:09.937Z,8.56
2023-05-06T00:10:53.139Z,8.48
2023-05-06T00:14:18.505Z,8.40
2023-05-06T00:18:14.639Z,8.31
2023-05-06T00:21:40.975Z,8.22
2023-05-06T00:25:35.772Z,8.15
2023-05-06T00:29:00.161Z,8.08
2023-05-06T00:32:37.887Z,8.01
2023-05-06T00:36:15.530Z,7.94
2023-05-06T00:39:53.279Z,7.89
2023-05-06T00:43:30.953Z,7.84
2023-05-06T00:47:08.979Z,7.80
2023-05-06T00:50:46.330Z,7.78
2023-05-06T00:54:43.046Z,7.80
2023-05-06T00:58:26.301Z,7.82
2023-05-06T01:01:52.282Z,7.82
2023-05-06T01:05:54.478Z,7.82
2023-05-06T01:09:46.000Z,7.79
2023-05-06T01:14:05.982Z,7.78
2023-05-06T01:17:52.754Z,7.74
2023-05-06T01:21:19.387Z,7.73
2023-05-06T01:25:21.757Z,7.71
2023-05-06T01:28:46.343Z,7.69
2023-05-06T01:32:55.692Z,7.68
2023-05-06T01:36:57.937Z,7.68
2023-05-06T01:40:43.508Z,7.68
2023-05-06T01:44:09.100Z,7.68
2023-05-06T01:47:47.334Z,7.66
2023-05-06T01:51:23.858Z,7.62
2023-05-06T01:55:22.296Z,7.59
2023-05-06T01:58:46.884Z,7.56
2023-05-06T02:02:25.243Z,7.53
2023-05-06T02:06:02.428Z,7.50
2023-05-06T02:09:39.905Z,7.48
2023-05-06T02:13:22.030Z,7.48
2023-05-06T02:17:14.346Z,7.50
2023-05-06T02:20:42.006Z,7.52
2023-05-06T02:24:36.350Z,7.53
2023-05-06T02:28:01.098Z,7.53
2023-05-06T02:31:38.770Z,7.52
2023-05-06T02:35:35.105Z,7.51
2023-05-06T02:39:21.686Z,7.53
2023-05-06T02:42:46.584Z,7.53
2023-05-06T02:46:42.958Z,7.56
2023-05-06T02:50:08.291Z,7.58
2023-05-06T02:53:45.383Z,7.58
2023-05-06T02:57:42.002Z,7.60
2023-05-06T03:01:09.137Z,7.59
2023-05-06T03:05:04.002Z,7.58
2023-05-06T03:08:31.637Z,7.57
2023-05-06T03:12:26.159Z,7.58
2023-05-06T03:16:14.224Z,7.61
2023-05-06T03:19:43.185Z,7.61
2023-05-06T03:23:21.407Z,7.58
2023-05-06T03:26:58.605Z,7.55
2023-05-06T03:30:53.775Z,7.54
2023-05-06T03:34:37.326Z,7.54
2023-05-06T03:38:02.240Z,7.54
2023-05-06T03:41:39.823Z,7.56
2023-05-06T03:45:19.414Z,7.60
2023-05-06T03:48:55.623Z,7.64
2023-05-06T03:52:33.093Z,7.66
2023-05-06T03:56:10.341Z,7.67
2023-05-06T04:00:08.494Z,7.68
2023-05-06T04:03:40.653Z,7.68
2023-05-06T04:07:18.201Z,7.69
2023-05-06T04:11:15.838Z,7.74
2023-05-06T04:14:42.940Z,7.83
2023-05-06T04:18:19.324Z,7.89
2023-05-06T04:21:55.838Z,7.95
2023-05-06T04:25:54.222Z,8.03
2023-05-06T04:29:42.367Z,8.13
2023-05-06T04:33:09.442Z,8.24
2023-05-06T04:37:06.367Z,8.35
2023-05-06T04:41:11.355Z,8.43
2023-05-06T04:44:55.272Z,8.54
2023-05-06T04:48:26.254Z,8.56
2023-05-06T04:52:04.212Z,8.58
2023-05-06T04:55:41.288Z,8.60
2023-05-06T04:59:23.053Z,8.60
2023-05-06T05:03:15.869Z,8.66
2023-05-06T05:06:41.365Z,8.74
2023-05-06T05:10:42.809Z,8.82
2023-05-06T05:14:28.003Z,8.91
2023-05-06T05:17:52.853Z,9.01
2023-05-06T05:21:30.617Z,9.09
2023-05-06T05:25:27.130Z,9.17
2023-05-06T05:29:12.034Z,9.26
2023-05-06T05:32:41.149Z,9.32
2023-05-06T05:36:38.328Z,9.43
2023-05-06T05:40:07.065Z,9.54
2023-05-06T05:44:02.932Z,9.66
2023-05-06T05:47:46.853Z,9.77
2023-05-06T05:51:31.158Z,9.83
2023-05-06T05:54:56.568Z,9.86
2023-05-06T05:58:36.958Z,9.92
2023-05-06T06:02:31.127Z,10.01
2023-05-06T06:05:55.929Z,10.11
2023-05-06T06:09:53.563Z,10.25
2023-05-06T06:13:23.464Z,10.38
2023-05-06T06:17:16.144Z,10.52
2023-05-06T06:20:43.476Z,10.62
2023-05-06T06:24:40.438Z,10.59
2023-05-06T06:28:23.837Z,10.62
2023-05-06T06:31:49.184Z,10.69
2023-05-06T06:35:45.405Z,10.80
2023-05-06T06:39:33.536Z,10.88
2023-05-06T06:43:19.313Z,10.92
2023-05-06T06:46:55.857Z,10.97
2023-05-06T06:50:55.621Z,11.07
2023-05-06T06:54:38.788Z,11.20
2023-05-06T06:58:22.870Z,11.30
2023-05-06T07:01:48.772Z,11.42
2023-05-06T07:05:26.900Z,11.53
2023-05-06T07:09:21.985Z,11.62
2023-05-06T07:13:11.556Z,11.68
2023-05-06T07:16:57.369Z,11.71
2023-05-06T07:20:21.871Z,11.71
2023-05-06T07:24:18.506Z,11.79
2023-05-06T07:27:43.153Z,11.83
2023-05-06T07:31:23.069Z,11.89
2023-05-06T07:35:17.068Z,11.95
2023-05-06T07:38:41.692Z,12.05
2023-05-06T07:42:37.832Z,12.15
2023-05-06T07:46:21.303Z,12.29
2023-05-06T07:50:06.237Z,12.54
2023-05-06T07:53:49.812Z,12.79
2023-05-06T07:57:21.286Z,12.95
2023-05-06T08:01:15.639Z,13.13
2023-05-06T08:04:59.859Z,13.30
2023-05-06T08:08:28.177Z,13.40
2023-05-06T08:12:20.939Z,13.34
2023-05-06T08:15:49.639Z,13.39
2023-05-06T08:19:23.249Z,13.49
2023-05-06T08:23:02.437Z,13.43
2023-05-06T08:26:39.008Z,13.41
2023-05-06T08:30:36.968Z,13.39
2023-05-06T08:34:02.984Z,13.40
2023-05-06T08:37:43.615Z,13.39
2023-05-06T08:41:38.997Z,13.35
2023-05-06T08:45:22.814Z,13.41
2023-05-06T08:48:47.044Z,13.45
2023-05-06T08:52:24.709Z,13.50
2023-05-06T08:56:27.153Z,13.62
2023-05-06T09:00:14.397Z,13.77
2023-05-06T09:03:39.700Z,13.87
2023-05-06T09:07:36.058Z,13.90
2023-05-06T09:11:01.096Z,13.91
2023-05-06T09:14:57.058Z,13.95
2023-05-06T09:18:22.801Z,13.92
2023-05-06T09:22:22.958Z,13.88
2023-05-06T09:26:08.635Z,13.81
2023-05-06T09:30:13.643Z,13.79
2023-05-06T09:34:00.169Z,13.69
2023-05-06T09:37:45.496Z,13.61
2023-05-06T09:41:11.263Z,13.50
2023-05-06T09:45:10.026Z,13.45
2023-05-06T09:48:56.586Z,13.44
2023-05-06T09:52:47.406Z,13.34
2023-05-06T09:56:15.613Z,13.23
2023-05-06T09:59:52.289Z,13.17
2023-05-06T10:03:48.352Z,13.16
2023-05-06T10:07:33.485Z,13.13
2023-05-06T10:11:18.421Z,12.99
2023-05-06T10:15:04.464Z,12.87
2023-05-06T10:18:31.075Z,12.79
2023-05-06T10:22:50.244Z,12.71
2023-05-06T10:26:37.730Z,12.65
2023-05-06T10:30:21.754Z,12.60
2023-05-06T10:34:09.166Z,12.42
2023-05-06T10:37:55.862Z,12.35
2023-05-06T10:41:39.616Z,12.38
2023-05-06T10:45:06.445Z,12.39
2023-05-06T10:49:04.727Z,12.39
2023-05-06T10:52:45.896Z,12.37
2023-05-06T10:56:12.440Z,12.32
2023-05-06T10:59:49.904Z,12.27
2023-05-06T11:03:27.863Z,12.20
2023-05-06T11:07:10.613Z,12.05
2023-05-06T11:10:43.029Z,11.95
2023-05-06T11:14:39.802Z,11.86
2023-05-06T11:18:36.407Z,11.79
2023-05-06T11:22:05.354Z,11.72
2023-05-06T11:25:43.026Z,11.64
2023-05-06T11:29:19.412Z,11.63
2023-05-06T11:33:06.158Z,11.63
2023-05-06T11:36:34.566Z,11.65
2023-05-06T11:40:31.213Z,11.65
2023-05-06T11:43:56.440Z,11.62
2023-05-06T11:47:54.558Z,11.64
2023-05-06T11:51:38.205Z,11.74
2023-05-06T11:55:07.812Z,11.81
2023-05-06T11:58:59.386Z,11.83
2023-05-06T12:02:44.509Z,11.83
2023-05-06T12:06:36.662Z,11.77
2023-05-06T12:10:30.216Z,11.79
2023-05-06T12:14:14.348Z,11.82
2023-05-06T12:17:59.183Z,11.83
2023-05-06T12:21:26.076Z,11.79
2023-05-06T12:25:21.503Z,11.71
2023-05-06T12:29:05.118Z,11.66
2023-05-06T12:32:58.697Z,11.65
2023-05-06T12:36:46.841Z,11.61
2023-05-06T12:40:20.969Z,11.55
2023-05-06T12:44:34.248Z,11.52
2023-05-06T12:48:05.528Z,11.54
2023-05-06T12:51:37.131Z,11.52
2023-05-06T12:55:36.391Z,11.49
2023-05-06T12:59:19.651Z,11.51
2023-05-06T13:02:44.219Z,11.54
2023-05-06T13:06:40.581Z,11.58
2023-05-06T13:10:06.416Z,11.56
2023-05-06T13:13:45.252Z,11.56
2023-05-06T13:17:20.626Z,11.64
2023-05-06T13:21:00.296Z,11.72
2023-05-06T13:24:36.475Z,11.73
2023-05-06T13:28:37.162Z,11.80
2023-05-06T13:32:21.720Z,11.85
2023-05-06T13:35:47.489Z,11.89
2023-05-06T13:39:43.655Z,11.99
2023-05-06T13:43:12.121Z,11.91
2023-05-06T13:46:48.922Z,11.66
2023-05-06T13:50:26.654Z,11.66
2023-05-06T13:54:23.808Z,11.71
2023-05-06T13:58:09.040Z,11.56
2023-05-06T14:01:55.368Z,11.36
2023-05-06T14:05:40.160Z,11.28
2023-05-06T14:09:05.022Z,11.32
2023-05-06T14:12:42.452Z,11.37
2023-05-06T14:16:39.135Z,11.41
2023-05-06T14:20:22.301Z,11.43
2023-05-06T14:24:08.139Z,11.44
2023-05-06T14:27:33.441Z,11.46
2023-05-06T14:31:33.058Z,11.55
2023-05-06T14:35:03.655Z,11.61
2023-05-06T14:38:56.140Z,11.59
2023-05-06T14:42:45.570Z,11.57
2023-05-06T14:46:32.732Z,11.49
2023-05-06T14:50:16.401Z,11.41
2023-05-06T14:53:41.327Z,11.36
2023-05-06T14:57:20.396Z,11.49
2023-05-06T15:00:57.022Z,11.63
2023-05-06T15:04:53.018Z,11.75
2023-05-06T15:08:17.993Z,11.78
2023-05-06T15:11:57.849Z,11.74
2023-05-06T15:15:53.896Z,11.62
2023-05-06T15:19:40.734Z,11.48
2023-05-06T15:23:05.841Z,11.42
2023-05-06T15:26:43.178Z,11.49
2023-05-06T15:30:39.329Z,11.47
2023-05-06T15:34:23.918Z,11.37
2023-05-06T15:37:50.731Z,11.22
2023-05-06T15:41:46.059Z,11.14
2023-05-06T15:45:12.226Z,11.25
2023-05-06T15:52:56.113Z,11.11
2023-05-06T15:56:27.004Z,11.07
2023-05-06T16:00:19.316Z,11.06
2023-05-06T16:04:03.517Z,11.05
2023-05-06T16:07:29.902Z,11.08
2023-05-06T16:11:26.923Z,11.02
2023-05-06T16:14:52.514Z,10.98
2023-05-06T16:18:29.368Z,10.97
2023-05-06T16:22:25.973Z,10.96
2023-05-06T16:26:10.860Z,10.88
2023-05-06T16:29:55.318Z,10.90
2023-05-06T16:33:20.308Z,10.98
2023-05-06T16:37:19.519Z,10.91
2023-05-06T16:40:54.718Z,10.86
2023-05-06T16:44:22.036Z,10.86
2023-05-06T16:48:18.574Z,10.84
2023-05-06T16:52:05.857Z,10.83
2023-05-06T16:55:55.272Z,10.87
2023-05-06T16:59:22.242Z,10.84
2023-05-06T17:03:17.021Z,10.80
2023-05-06T17:06:41.641Z,10.88
2023-05-06T17:10:19.468Z,10.95
2023-05-06T17:13:56.818Z,11.11
2023-05-06T17:17:34.834Z,11.24
2023-05-06T17:21:12.411Z,11.15
2023-05-06T17:24:51.157Z,11.05
2023-05-06T17:28:27.722Z,10.85
2023-05-06T17:32:25.840Z,10.75
2023-05-06T17:35:55.187Z,10.73
2023-05-06T17:39:51.781Z,10.71
2023-05-06T17:43:19.200Z,10.75
2023-05-06T17:46:58.111Z,10.78
2023-05-06T17:50:53.050Z,10.91
2023-05-06T17:54:19.856Z,10.95
2023-05-06T17:57:58.150Z,10.86
2023-05-06T18:01:35.291Z,10.85
2023-05-06T18:05:13.761Z,10.64
2023-05-06T18:09:09.777Z,10.35
2023-05-06T18:12:37.174Z,10.21
2023-05-06T18:16:31.901Z,10.03
2023-05-06T18:20:15.839Z,9.94
2023-05-06T18:23:40.245Z,9.86
2023-05-06T18:27:39.243Z,9.78
2023-05-06T18:31:12.433Z,9.76
2023-05-06T18:35:10.254Z,9.76
2023-05-06T18:38:54.065Z,9.68
2023-05-06T18:42:37.274Z,9.67
2023-05-06T18:46:02.192Z,9.63
2023-05-06T18:49:39.518Z,9.57
2023-05-06T18:53:36.271Z,9.48
2023-05-06T18:57:02.454Z,9.37
2023-05-06T19:00:38.157Z,9.28
2023-05-06T19:04:35.163Z,9.20
2023-05-06T19:08:01.609Z,9.16
2023-05-06T19:11:39.198Z,9.14
2023-05-06T19:15:19.181Z,9.10
2023-05-06T19:19:13.585Z,8.94
2023-05-06T19:22:57.224Z,8.78
2023-05-06T19:26:40.746Z,8.68
2023-05-06T19:30:28.160Z,8.61
2023-05-06T19:33:58.094Z,8.59
2023-05-06T19:37:35.449Z,8.52
2023-05-06T19:41:11.119Z,8.48
2023-05-06T19:44:49.730Z,8.45
2023-05-06T19:48:45.660Z,8.45
2023-05-06T19:52:10.222Z,8.51
2023-05-06T19:56:08.741Z,8.48
2023-05-06T19:59:52.797Z,8.44
2023-05-06T20:03:37.876Z,8.40
2023-05-06T20:07:23.288Z,8.35
2023-05-06T20:11:06.527Z,8.32
2023-05-06T20:14:49.876Z,8.25
2023-05-06T20:18:14.685Z,8.24
2023-05-06T20:22:13.325Z,8.29
2023-05-06T20:25:40.118Z,8.28
2023-05-06T20:29:36.246Z,8.28
2023-05-06T20:33:19.430Z,8.29
2023-05-06T20:36:46.288Z,8.21
2023-05-06T20:40:22.014Z,8.10
2023-05-06T20:47:39.092Z,7.90
2023-05-06T20:51:17.059Z,7.87
2023-05-06T20:55:13.989Z,7.82
2023-05-06T20:58:57.145Z,7.81
2023-05-06T21:02:25.823Z,7.74
2023-05-06T21:05:59.322Z,7.65
2023-05-06T21:09:55.830Z,7.61
2023-05-06T21:13:22.075Z,7.53
2023-05-06T21:17:08.362Z,7.49
2023-05-06T21:20:35.990Z,7.51
2023-05-06T21:24:13.685Z,7.59
2023-05-06T21:28:10.293Z,7.61
2023-05-06T21:31:35.225Z,7.51
2023-05-06T21:35:31.736Z,7.49
2023-05-06T21:39:07.962Z,7.37
2023-05-06T21:42:54.359Z,7.30
2023-05-06T21:46:38.170Z,7.29
2023-05-06T21:50:21.930Z,7.28
2023-05-06T21:54:07.378Z,7.30
2023-05-06T21:57:32.941Z,7.25
2023-05-06T22:01:14.120Z,7.22
2023-05-06T22:04:47.718Z,7.22
2023-05-06T22:08:25.532Z,7.24
2023-05-06T22:12:06.809Z,7.24
2023-05-06T22:15:41.906Z,7.21
2023-05-06T22:19:37.764Z,7.24
2023-05-06T22:23:05.477Z,7.28
2023-05-06T22:26:42.111Z,7.27
2023-05-06T22:30:39.220Z,7.33
2023-05-06T22:34:04.757Z,7.36
2023-05-06T22:37:43.394Z,7.43
2023-05-06T22:41:19.829Z,7.37
2023-05-06T22:44:57.884Z,7.27
2023-05-06T22:48:35.494Z,7.19
2023-05-06T22:52:13.445Z,7.11
2023-05-06T22:56:09.763Z,7.05
2023-05-06T22:59:34.197Z,6.97
2023-05-06T23:03:30.842Z,6.93
2023-05-06T23:06:57.732Z,6.95
2023-05-06T23:10:52.508Z,6.89
2023-05-06T23:14:18.459Z,6.84
2023-05-06T23:18:15.823Z,6.83
2023-05-06T23:21:43.153Z,6.81
2023-05-06T23:25:39.322Z,6.84
2023-05-06T23:29:04.885Z,6.87
2023-05-06T23:32:42.441Z,6.88
2023-05-06T23:36:20.061Z,6.89
2023-05-06T23:39:58.783Z,6.88
2023-05-06T23:43:54.092Z,6.91
2023-05-06T23:47:37.647Z,6.88
2023-05-06T23:51:21.308Z,6.86
2023-05-06T23:54:48.591Z,6.82
2023-05-06T23:58:42.221Z,6.82
