createdAt,value
2018-12-26T00:00:05.941Z,13.13
2018-12-26T00:02:10.886Z,17.97
2018-12-26T00:04:16.128Z,13.73
2018-12-26T00:06:21.243Z,13.23
2018-12-26T00:08:26.284Z,15.43
2018-12-26T00:10:31.644Z,15.27
2018-12-26T00:12:36.690Z,13.47
2018-12-26T00:14:41.804Z,14.60
2018-12-26T00:16:46.773Z,13.07
2018-12-26T00:18:51.970Z,14.77
2018-12-26T00:20:56.902Z,15.20
2018-12-26T00:23:02.507Z,14.73
2018-12-26T00:25:07.778Z,14.27
2018-12-26T00:27:15.610Z,13.37
2018-12-26T00:29:20.773Z,16.50
2018-12-26T00:31:26.043Z,15.23
2018-12-26T00:33:31.679Z,14.20
2018-12-26T00:35:37.183Z,14.90
2018-12-26T00:37:42.164Z,13.40
2018-12-26T00:39:48.105Z,13.30
2018-12-26T00:41:53.322Z,13.73
2018-12-26T00:43:58.632Z,15.37
2018-12-26T00:46:03.980Z,15.20
2018-12-26T00:48:08.923Z,12.87
2018-12-26T00:50:13.920Z,14.13
2018-12-26T00:52:18.802Z,16.63
2018-12-26T00:54:23.865Z,15.07
2018-12-26T00:56:29.365Z,14.57
2018-12-26T00:58:34.827Z,16.73
2018-12-26T01:00:39.874Z,13.27
2018-12-26T01:02:45.271Z,14.97
2018-12-26T01:04:50.176Z,14.83
2018-12-26T01:06:55.156Z,14.10
2018-12-26T01:09:00.329Z,14.90
2018-12-26T01:11:05.782Z,15.50
2018-12-26T01:13:11.248Z,14.67
2018-12-26T01:15:16.395Z,16.70
2018-12-26T01:17:22.072Z,15.27
2018-12-26T01:19:27.404Z,13.57
2018-12-26T01:21:32.426Z,15.27
2018-12-26T01:23:37.737Z,17.17
2018-12-26T01:25:42.706Z,16.90
2018-12-26T01:27:48.044Z,16.43
2018-12-26T01:29:53.303Z,14.70
2018-12-26T01:31:58.373Z,13.87
2018-12-26T01:34:03.306Z,15.43
2018-12-26T01:36:08.192Z,14.60
2018-12-26T01:38:13.072Z,15.83
2018-12-26T01:40:18.066Z,15.53
2018-12-26T01:42:23.118Z,14.20
2018-12-26T01:44:28.024Z,14.43
2018-12-26T01:46:33.009Z,14.83
2018-12-26T01:48:38.597Z,13.17
2018-12-26T01:50:43.704Z,14.43
2018-12-26T01:52:48.762Z,15.13
2018-12-26T01:54:53.749Z,15.60
2018-12-26T01:56:58.629Z,15.10
2018-12-26T01:59:03.838Z,17.23
2018-12-26T02:01:09.301Z,16.87
2018-12-26T02:03:15.805Z,15.00
2018-12-26T02:05:22.852Z,14.93
2018-12-26T02:07:30.093Z,15.73
2018-12-26T02:09:35.408Z,15.83
2018-12-26T02:11:40.400Z,16.23
2018-12-26T02:13:45.383Z,16.40
2018-12-26T02:15:50.337Z,16.17
2018-12-26T02:17:55.597Z,18.50
2018-12-26T02:20:00.529Z,16.00
2018-12-26T02:22:05.488Z,15.27
2018-12-26T02:24:10.572Z,16.43
2018-12-26T02:26:15.458Z,15.60
2018-12-26T02:28:20.769Z,15.10
2018-12-26T02:30:26.263Z,14.67
2018-12-26T02:32:31.193Z,15.90
2018-12-26T02:34:36.226Z,13.33
2018-12-26T02:36:41.479Z,15.80
2018-12-26T02:38:46.994Z,14.47
2018-12-26T02:40:52.385Z,14.43
2018-12-26T02:42:57.274Z,18.37
2018-12-26T02:45:02.493Z,14.87
2018-12-26T02:47:07.467Z,17.00
2018-12-26T02:49:12.429Z,16.63
2018-12-26T02:51:17.410Z,15.83
2018-12-26T02:53:22.773Z,15.90
2018-12-26T02:55:27.812Z,15.93
2018-12-26T02:57:32.804Z,19.27
2018-12-26T02:59:37.705Z,14.87
2018-12-26T03:01:46.868Z,16.10
2018-12-26T03:03:51.876Z,14.90
2018-12-26T03:05:56.924Z,16.60
2018-12-26T03:08:01.970Z,15.43
2018-12-26T03:10:07.771Z,18.00
2018-12-26T03:12:12.656Z,17.50
2018-12-26T03:14:17.659Z,18.33
2018-12-26T03:16:22.680Z,15.70
2018-12-26T03:18:27.827Z,16.47
2018-12-26T03:20:32.829Z,17.53
2018-12-26T03:22:38.327Z,16.87
2018-12-26T03:24:43.289Z,18.67
2018-12-26T03:26:56.041Z,17.57
2018-12-26T03:28:55.384Z,15.50
2018-12-26T03:31:00.433Z,13.43
2018-12-26T03:33:05.762Z,18.30
2018-12-26T03:35:10.910Z,15.10
2018-12-26T03:37:16.280Z,16.30
2018-12-26T03:39:21.668Z,14.20
2018-12-26T03:41:27.162Z,18.17
2018-12-26T03:43:32.329Z,15.93
2018-12-26T03:45:38.186Z,18.00
2018-12-26T03:47:43.953Z,16.33
2018-12-26T03:49:49.268Z,17.60
2018-12-26T03:51:54.872Z,16.90
2018-12-26T03:54:00.128Z,17.53
2018-12-26T03:56:05.282Z,17.23
2018-12-26T03:58:10.486Z,16.67
2018-12-26T04:00:15.715Z,16.33
2018-12-26T04:02:21.125Z,17.37
2018-12-26T04:04:26.731Z,18.13
2018-12-26T04:06:32.398Z,16.93
2018-12-26T04:08:37.362Z,17.17
2018-12-26T04:10:42.501Z,19.03
2018-12-26T04:12:47.749Z,19.57
2018-12-26T04:14:52.708Z,18.07
2018-12-26T04:16:57.792Z,18.20
2018-12-26T04:19:03.092Z,16.73
2018-12-26T04:21:08.104Z,16.87
2018-12-26T04:23:13.304Z,21.10
2018-12-26T04:25:19.066Z,19.50
2018-12-26T04:27:24.055Z,18.93
2018-12-26T04:29:29.092Z,19.53
2018-12-26T04:31:34.133Z,16.57
2018-12-26T04:33:39.091Z,17.17
2018-12-26T04:35:44.226Z,15.53
2018-12-26T04:37:49.231Z,16.37
2018-12-26T04:39:54.115Z,17.77
2018-12-26T04:41:59.299Z,18.90
2018-12-26T04:44:04.462Z,19.77
2018-12-26T04:46:09.665Z,16.13
2018-12-26T04:48:14.692Z,18.87
2018-12-26T04:50:20.111Z,18.57
2018-12-26T04:52:25.029Z,19.93
2018-12-26T04:54:30.008Z,19.93
2018-12-26T04:56:34.938Z,18.20
2018-12-26T04:58:39.811Z,19.80
2018-12-26T05:00:44.938Z,19.50
2018-12-26T05:02:50.591Z,20.27
2018-12-26T05:04:55.608Z,18.43
2018-12-26T05:07:00.506Z,18.30
2018-12-26T05:09:08.281Z,21.27
2018-12-26T05:11:13.391Z,17.80
2018-12-26T05:13:18.714Z,21.47
2018-12-26T05:15:23.688Z,17.17
2018-12-26T05:17:28.764Z,20.43
2018-12-26T05:19:34.259Z,21.47
2018-12-26T05:21:39.731Z,20.07
2018-12-26T05:23:44.739Z,19.53
2018-12-26T05:25:50.028Z,18.10
2018-12-26T05:27:55.398Z,21.33
2018-12-26T05:30:00.756Z,18.57
2018-12-26T05:32:05.993Z,21.00
2018-12-26T05:34:11.163Z,20.63
2018-12-26T05:36:16.046Z,19.97
2018-12-26T05:38:22.039Z,18.97
2018-12-26T05:40:27.542Z,19.20
2018-12-26T05:42:32.432Z,20.30
2018-12-26T05:44:37.748Z,18.43
2018-12-26T05:46:42.804Z,19.87
2018-12-26T05:48:48.100Z,19.27
2018-12-26T05:50:53.042Z,19.47
2018-12-26T05:52:58.312Z,18.57
2018-12-26T05:55:03.501Z,18.47
2018-12-26T05:57:08.387Z,19.70
2018-12-26T05:59:13.768Z,20.07
2018-12-26T06:01:18.687Z,19.40
2018-12-26T06:03:27.079Z,21.10
2018-12-26T06:05:32.137Z,20.33
2018-12-26T06:07:37.374Z,22.73
2018-12-26T06:09:42.268Z,22.63
2018-12-26T06:11:47.500Z,21.13
2018-12-26T06:13:52.756Z,19.47
2018-12-26T06:15:57.648Z,19.00
2018-12-26T06:18:02.633Z,19.80
2018-12-26T06:20:07.718Z,21.90
2018-12-26T06:22:13.576Z,20.33
2018-12-26T06:24:18.496Z,22.70
2018-12-26T06:26:23.452Z,22.57
2018-12-26T06:28:28.621Z,21.43
2018-12-26T06:30:33.768Z,23.83
2018-12-26T06:32:38.992Z,21.07
2018-12-26T06:34:44.030Z,21.00
2018-12-26T06:36:48.931Z,20.87
2018-12-26T06:38:53.826Z,21.40
2018-12-26T06:40:59.019Z,20.77
2018-12-26T06:43:04.254Z,22.23
2018-12-26T06:45:09.298Z,20.77
2018-12-26T06:47:14.452Z,24.97
2018-12-26T06:49:19.684Z,21.07
2018-12-26T06:51:25.104Z,23.17
2018-12-26T06:53:30.036Z,23.13
2018-12-26T06:55:35.286Z,22.70
2018-12-26T06:57:41.076Z,21.60
2018-12-26T06:59:46.422Z,21.63
2018-12-26T07:01:51.307Z,19.93
2018-12-26T07:03:56.520Z,23.70
2018-12-26T07:06:02.058Z,21.20
2018-12-26T07:08:07.402Z,19.37
2018-12-26T07:10:12.634Z,25.77
2018-12-26T07:12:18.172Z,22.53
2018-12-26T07:14:23.106Z,20.33
2018-12-26T07:16:28.005Z,20.40
2018-12-26T07:18:33.216Z,23.00
2018-12-26T07:20:38.362Z,20.30
2018-12-26T07:22:43.743Z,20.37
2018-12-26T07:24:48.699Z,21.10
2018-12-26T07:26:53.673Z,21.53
2018-12-26T07:29:00.980Z,23.43
2018-12-26T07:31:06.174Z,21.90
2018-12-26T07:33:11.307Z,21.73
2018-12-26T07:35:16.587Z,20.47
2018-12-26T07:37:21.766Z,20.33
2018-12-26T07:39:26.692Z,21.73
2018-12-26T07:41:31.746Z,21.37
2018-12-26T07:43:37.159Z,22.80
2018-12-26T07:45:42.083Z,23.53
2018-12-26T07:47:46.971Z,21.83
2018-12-26T07:49:52.149Z,19.07
2018-12-26T07:51:57.051Z,19.77
2018-12-26T07:54:01.989Z,22.93
2018-12-26T07:56:07.206Z,20.67
2018-12-26T07:58:17.585Z,21.07
2018-12-26T08:00:19.189Z,19.57
2018-12-26T08:02:24.746Z,21.53
2018-12-26T08:04:29.878Z,20.73
2018-12-26T08:06:34.934Z,21.33
2018-12-26T08:08:40.261Z,21.77
2018-12-26T08:10:45.737Z,22.77
2018-12-26T08:12:50.831Z,23.10
2018-12-26T08:14:55.836Z,23.97
2018-12-26T08:17:00.979Z,22.53
2018-12-26T08:19:06.035Z,21.67
2018-12-26T08:21:11.188Z,19.03
2018-12-26T08:23:16.685Z,22.17
2018-12-26T08:25:21.681Z,22.37
2018-12-26T08:27:26.574Z,23.83
2018-12-26T08:29:31.825Z,22.13
2018-12-26T08:31:37.163Z,22.23
2018-12-26T08:33:42.131Z,23.13
2018-12-26T08:35:47.065Z,22.80
2018-12-26T08:37:52.037Z,19.83
2018-12-26T08:39:57.127Z,23.27
2018-12-26T08:42:02.171Z,24.30
2018-12-26T08:44:07.087Z,23.67
2018-12-26T08:46:12.077Z,25.13
2018-12-26T08:48:17.186Z,22.43
2018-12-26T08:50:22.611Z,24.60
2018-12-26T08:52:27.503Z,25.47
2018-12-26T08:54:32.917Z,25.17
2018-12-26T08:56:37.809Z,21.70
2018-12-26T08:58:43.019Z,21.97
2018-12-26T09:00:48.014Z,23.77
2018-12-26T09:02:52.992Z,24.97
2018-12-26T09:04:58.273Z,23.93
2018-12-26T09:07:03.614Z,24.50
2018-12-26T09:09:08.624Z,22.23
2018-12-26T09:11:13.819Z,26.00
2018-12-26T09:13:20.246Z,24.03
2018-12-26T09:15:25.416Z,21.23
2018-12-26T09:17:30.638Z,22.77
2018-12-26T09:19:35.881Z,24.97
2018-12-26T09:21:41.352Z,22.47
2018-12-26T09:23:46.320Z,26.70
2018-12-26T09:25:58.289Z,24.43
2018-12-26T09:28:03.314Z,22.97
2018-12-26T09:30:09.806Z,23.27
2018-12-26T09:32:15.613Z,23.33
2018-12-26T09:34:20.669Z,22.73
2018-12-26T09:36:25.688Z,23.40
2018-12-26T09:38:31.038Z,22.00
2018-12-26T09:40:36.085Z,21.47
2018-12-26T09:42:41.274Z,21.90
2018-12-26T09:44:56.088Z,21.50
2018-12-26T09:47:03.241Z,20.67
2018-12-26T09:49:08.287Z,19.90
2018-12-26T09:51:13.334Z,21.03
2018-12-26T09:53:18.286Z,22.70
2018-12-26T09:55:23.377Z,21.43
2018-12-26T09:57:28.328Z,21.83
2018-12-26T09:59:33.245Z,22.17
2018-12-26T10:01:38.705Z,20.90
2018-12-26T10:03:44.286Z,20.53
2018-12-26T10:05:49.650Z,20.83
2018-12-26T10:07:54.529Z,18.50
2018-12-26T10:09:59.760Z,21.00
2018-12-26T10:12:04.734Z,17.03
2018-12-26T10:14:10.035Z,18.77
2018-12-26T10:16:15.028Z,18.37
2018-12-26T10:18:19.987Z,17.30
2018-12-26T10:20:25.187Z,18.57
2018-12-26T10:22:30.161Z,17.77
2018-12-26T10:24:35.495Z,18.33
2018-12-26T10:26:40.743Z,16.70
2018-12-26T10:28:45.909Z,17.53
2018-12-26T10:30:50.936Z,17.67
2018-12-26T10:32:55.965Z,16.63
2018-12-26T10:35:01.181Z,16.70
2018-12-26T10:37:06.183Z,17.07
2018-12-26T10:39:11.364Z,16.73
2018-12-26T10:41:16.324Z,16.23
2018-12-26T10:43:21.973Z,16.73
2018-12-26T10:45:26.965Z,18.03
2018-12-26T10:47:31.964Z,15.37
2018-12-26T10:49:37.127Z,17.00
2018-12-26T10:51:42.178Z,16.23
2018-12-26T10:53:47.643Z,18.10
2018-12-26T10:55:52.520Z,15.37
2018-12-26T10:57:57.594Z,16.30
2018-12-26T11:00:02.942Z,18.13
2018-12-26T11:02:07.963Z,16.67
2018-12-26T11:04:13.023Z,16.67
2018-12-26T11:06:18.750Z,16.87
2018-12-26T11:08:24.018Z,14.67
2018-12-26T11:10:28.983Z,16.17
2018-12-26T11:12:34.050Z,16.53
2018-12-26T11:14:39.075Z,16.07
2018-12-26T11:16:44.620Z,14.77
2018-12-26T11:18:49.919Z,14.27
2018-12-26T11:20:55.944Z,16.43
2018-12-26T11:23:01.264Z,16.03
2018-12-26T11:25:08.092Z,16.17
2018-12-26T11:27:13.374Z,15.50
2018-12-26T11:29:18.996Z,14.57
2018-12-26T11:31:24.480Z,17.33
2018-12-26T11:33:29.838Z,13.90
2018-12-26T11:35:34.828Z,13.27
2018-12-26T11:37:40.631Z,13.33
2018-12-26T11:39:46.028Z,12.83
2018-12-26T11:41:51.219Z,13.63
2018-12-26T11:43:56.120Z,15.27
2018-12-26T11:46:01.197Z,15.00
2018-12-26T11:48:06.548Z,15.53
2018-12-26T11:50:11.540Z,13.97
2018-12-26T11:52:16.447Z,13.13
2018-12-26T11:54:21.452Z,15.60
2018-12-26T11:56:26.719Z,12.30
2018-12-26T11:58:31.706Z,15.27
2018-12-26T12:00:36.605Z,13.57
2018-12-26T12:02:42.067Z,13.23
2018-12-26T12:04:47.111Z,14.93
2018-12-26T12:06:52.230Z,13.83
2018-12-26T12:08:57.542Z,11.77
2018-12-26T12:11:03.302Z,12.20
2018-12-26T12:13:08.682Z,12.70
2018-12-26T12:15:13.786Z,11.93
2018-12-26T12:17:19.012Z,13.37
2018-12-26T12:19:24.147Z,12.47
2018-12-26T12:21:29.601Z,12.33
2018-12-26T12:23:34.677Z,11.87
2018-12-26T12:25:39.944Z,12.77
2018-12-26T12:27:45.472Z,12.43
2018-12-26T12:29:50.594Z,12.73
2018-12-26T12:31:55.776Z,12.47
2018-12-26T12:34:01.137Z,11.73
2018-12-26T12:36:06.342Z,11.57
2018-12-26T12:38:11.576Z,12.33
2018-12-26T12:40:16.711Z,13.20
2018-12-26T12:42:24.759Z,12.37
2018-12-26T12:44:30.452Z,11.80
2018-12-26T12:46:36.049Z,11.90
2018-12-26T12:48:41.395Z,11.83
2018-12-26T12:50:46.493Z,10.30
2018-12-26T12:52:51.376Z,11.87
2018-12-26T12:54:56.503Z,10.90
2018-12-26T12:57:01.871Z,11.93
2018-12-26T12:59:06.923Z,10.33
2018-12-26T13:01:12.290Z,11.13
2018-12-26T13:03:17.916Z,11.73
2018-12-26T13:05:23.058Z,11.60
2018-12-26T13:07:28.208Z,9.70
2018-12-26T13:09:33.452Z,10.57
2018-12-26T13:11:38.346Z,10.60
2018-12-26T13:13:43.403Z,10.63
2018-12-26T13:15:48.743Z,10.23
2018-12-26T13:17:53.630Z,11.00
2018-12-26T13:19:58.604Z,10.97
2018-12-26T13:22:03.945Z,10.03
2018-12-26T13:24:08.956Z,9.97
2018-12-26T13:26:13.972Z,9.93
2018-12-26T13:28:18.889Z,10.67
2018-12-26T13:30:23.935Z,8.37
2018-12-26T13:32:29.151Z,9.33
2018-12-26T13:34:34.293Z,12.23
2018-12-26T13:36:39.191Z,8.63
2018-12-26T13:38:44.184Z,9.27
2018-12-26T13:40:49.305Z,8.97
2018-12-26T13:42:54.175Z,8.63
2018-12-26T13:44:59.238Z,8.83
2018-12-26T13:47:04.624Z,9.87
2018-12-26T13:49:09.884Z,9.17
2018-12-26T13:51:15.182Z,17.17
2018-12-26T13:53:20.441Z,10.40
2018-12-26T13:55:25.410Z,9.03
2018-12-26T13:57:30.328Z,31.03
2018-12-26T13:59:35.585Z,15.17
2018-12-26T14:01:40.482Z,19.47
2018-12-26T14:03:45.437Z,12.83
2018-12-26T14:05:50.521Z,54.33
2018-12-26T14:07:55.598Z,185.93
2018-12-26T14:10:00.565Z,55.90
2018-12-26T14:12:05.989Z,80.67
2018-12-26T14:14:11.268Z,94.57
2018-12-26T14:16:16.328Z,34.67
2018-12-26T14:18:21.703Z,52.90
2018-12-26T14:20:26.644Z,19.10
2018-12-26T14:22:32.041Z,10.67
2018-12-26T14:24:37.004Z,9.83
2018-12-26T14:26:42.009Z,9.60
2018-12-26T14:28:46.917Z,9.73
2018-12-26T14:30:52.177Z,9.23
2018-12-26T14:32:57.155Z,9.40
2018-12-26T14:35:02.196Z,9.13
2018-12-26T14:37:07.467Z,13.53
2018-12-26T14:39:12.787Z,10.53
2018-12-26T14:41:18.042Z,9.10
2018-12-26T14:43:25.803Z,8.83
2018-12-26T14:45:30.766Z,9.30
2018-12-26T14:47:36.266Z,8.13
2018-12-26T14:49:41.444Z,8.07
2018-12-26T14:51:46.884Z,7.70
2018-12-26T14:53:52.124Z,8.87
2018-12-26T14:55:57.109Z,9.77
2018-12-26T14:58:02.337Z,9.47
2018-12-26T15:00:08.916Z,8.27
2018-12-26T15:02:14.120Z,9.67
2018-12-26T15:04:19.438Z,10.83
2018-12-26T15:06:24.867Z,8.53
2018-12-26T15:08:29.876Z,10.77
2018-12-26T15:10:35.008Z,8.37
2018-12-26T15:12:40.348Z,10.07
2018-12-26T15:14:45.620Z,11.57
2018-12-26T15:16:50.867Z,10.00
2018-12-26T15:18:55.811Z,9.10
2018-12-26T15:21:01.121Z,10.70
2018-12-26T15:23:06.530Z,10.30
2018-12-26T15:25:11.708Z,8.27
2018-12-26T15:27:17.144Z,9.30
2018-12-26T15:29:22.324Z,9.43
2018-12-26T15:31:27.401Z,9.63
2018-12-26T15:33:32.595Z,7.77
2018-12-26T15:35:37.864Z,8.47
2018-12-26T15:37:43.004Z,7.53
2018-12-26T15:39:48.667Z,6.17
2018-12-26T15:41:53.691Z,6.20
2018-12-26T15:43:58.896Z,7.70
2018-12-26T15:46:04.130Z,6.37
2018-12-26T15:48:09.111Z,7.47
2018-12-26T15:50:14.653Z,12.30
2018-12-26T15:52:20.004Z,10.53
2018-12-26T15:54:25.002Z,9.67
2018-12-26T15:56:30.470Z,8.20
2018-12-26T15:58:35.688Z,7.67
2018-12-26T16:00:40.980Z,6.53
2018-12-26T16:02:45.901Z,6.70
2018-12-26T16:04:51.132Z,6.10
2018-12-26T16:06:56.103Z,6.63
2018-12-26T16:09:01.328Z,5.57
2018-12-26T16:11:06.543Z,6.17
2018-12-26T16:13:11.746Z,6.77
2018-12-26T16:15:16.964Z,5.83
2018-12-26T16:17:22.427Z,6.13
2018-12-26T16:19:27.710Z,7.17
2018-12-26T16:21:32.630Z,11.67
2018-12-26T16:23:37.812Z,7.20
2018-12-26T16:25:43.107Z,7.37
2018-12-26T16:27:48.044Z,6.80
2018-12-26T16:29:53.578Z,6.83
2018-12-26T16:31:58.757Z,7.77
2018-12-26T16:34:04.118Z,10.33
2018-12-26T16:36:09.344Z,9.97
2018-12-26T16:38:14.612Z,8.23
2018-12-26T16:40:19.741Z,6.80
2018-12-26T16:42:24.731Z,6.50
2018-12-26T16:44:29.715Z,7.70
2018-12-26T16:46:34.773Z,6.87
2018-12-26T16:48:39.674Z,5.37
2018-12-26T16:50:44.870Z,5.80
2018-12-26T16:52:49.785Z,6.17
2018-12-26T16:54:54.819Z,5.60
2018-12-26T16:56:59.737Z,5.63
2018-12-26T16:59:04.853Z,5.63
2018-12-26T17:01:10.144Z,5.50
2018-12-26T17:03:15.477Z,5.30
2018-12-26T17:05:20.676Z,6.67
2018-12-26T17:07:25.571Z,5.80
2018-12-26T17:09:30.786Z,8.13
2018-12-26T17:11:35.735Z,9.57
2018-12-26T17:13:41.078Z,5.57
2018-12-26T17:15:46.357Z,6.93
2018-12-26T17:17:51.491Z,6.53
2018-12-26T17:19:57.152Z,5.83
2018-12-26T17:22:02.577Z,6.17
2018-12-26T17:24:16.292Z,5.97
2018-12-26T17:26:14.747Z,6.30
2018-12-26T17:28:20.030Z,6.20
2018-12-26T17:30:25.490Z,8.13
2018-12-26T17:32:30.503Z,7.47
2018-12-26T17:34:36.309Z,6.30
2018-12-26T17:36:41.300Z,8.20
2018-12-26T17:38:46.322Z,5.93
2018-12-26T17:40:51.707Z,7.93
2018-12-26T17:42:57.012Z,7.37
2018-12-26T17:45:02.392Z,5.80
2018-12-26T17:47:07.304Z,6.73
2018-12-26T17:49:12.693Z,7.07
2018-12-26T17:51:21.616Z,5.67
2018-12-26T17:54:23.220Z,5.93
2018-12-26T17:56:39.162Z,6.90
2018-12-26T17:58:53.674Z,7.23
2018-12-26T18:01:27.741Z,7.50
2018-12-26T18:03:32.750Z,5.47
2018-12-26T18:05:37.812Z,5.80
2018-12-26T18:07:42.822Z,6.43
2018-12-26T18:09:48.504Z,6.17
2018-12-26T18:11:53.589Z,5.13
2018-12-26T18:13:58.600Z,5.27
2018-12-26T18:16:03.921Z,5.93
2018-12-26T18:18:08.816Z,6.00
2018-12-26T18:20:14.230Z,5.73
2018-12-26T18:22:19.230Z,5.23
2018-12-26T18:24:24.830Z,5.90
2018-12-26T18:26:29.754Z,6.43
2018-12-26T18:28:34.654Z,7.40
2018-12-26T18:30:40.306Z,6.13
2018-12-26T18:32:46.510Z,6.37
2018-12-26T18:34:52.039Z,5.10
2018-12-26T18:36:57.057Z,5.57
2018-12-26T18:39:02.044Z,5.17
2018-12-26T18:41:07.400Z,5.13
2018-12-26T18:43:15.192Z,5.13
2018-12-26T18:45:20.258Z,6.20
2018-12-26T18:47:25.549Z,5.83
2018-12-26T18:49:30.432Z,5.33
2018-12-26T18:51:35.607Z,6.47
2018-12-26T18:53:40.812Z,6.27
2018-12-26T18:55:46.019Z,6.70
2018-12-26T18:57:51.076Z,5.27
2018-12-26T18:59:56.381Z,5.60
2018-12-26T19:02:01.312Z,5.67
2018-12-26T19:04:06.697Z,6.37
2018-12-26T19:06:11.676Z,5.73
2018-12-26T19:08:17.156Z,5.63
2018-12-26T19:10:22.065Z,6.70
2018-12-26T19:12:27.057Z,5.00
2018-12-26T19:14:32.510Z,6.40
2018-12-26T19:16:37.487Z,5.27
2018-12-26T19:18:42.820Z,6.87
2018-12-26T19:20:48.271Z,5.37
2018-12-26T19:22:53.636Z,6.13
2018-12-26T19:24:59.414Z,5.63
2018-12-26T19:27:04.775Z,5.67
2018-12-26T19:29:09.648Z,5.97
2018-12-26T19:31:14.761Z,5.20
2018-12-26T19:33:20.208Z,6.97
2018-12-26T19:35:25.237Z,6.03
2018-12-26T19:37:30.414Z,6.47
2018-12-26T19:39:35.300Z,5.07
2018-12-26T19:41:43.199Z,5.60
2018-12-26T19:43:47.936Z,5.53
2018-12-26T19:45:53.752Z,5.20
2018-12-26T19:47:58.973Z,5.00
2018-12-26T19:50:05.372Z,6.23
2018-12-26T19:52:10.592Z,7.30
2018-12-26T19:54:16.084Z,5.47
2018-12-26T19:56:21.400Z,5.57
2018-12-26T19:58:26.682Z,5.90
2018-12-26T20:00:31.786Z,5.73
2018-12-26T20:02:37.087Z,5.87
2018-12-26T20:04:42.048Z,7.13
2018-12-26T20:06:47.851Z,5.47
2018-12-26T20:08:53.251Z,5.87
2018-12-26T20:10:58.627Z,5.73
2018-12-26T20:13:03.852Z,4.93
2018-12-26T20:15:09.056Z,6.97
2018-12-26T20:17:13.982Z,5.40
2018-12-26T20:19:19.124Z,5.10
2018-12-26T20:21:24.464Z,6.13
2018-12-26T20:23:29.710Z,5.33
2018-12-26T20:25:34.989Z,6.07
2018-12-26T20:27:40.366Z,6.03
2018-12-26T20:29:45.318Z,5.60
2018-12-26T20:31:56.819Z,6.40
2018-12-26T20:33:56.936Z,6.53
2018-12-26T20:36:02.236Z,5.03
2018-12-26T20:38:07.656Z,6.13
2018-12-26T20:40:12.992Z,5.23
2018-12-26T20:42:18.468Z,5.23
2018-12-26T20:44:23.667Z,5.67
2018-12-26T20:46:28.706Z,5.40
2018-12-26T20:48:34.036Z,5.93
2018-12-26T20:50:39.030Z,5.37
2018-12-26T20:52:43.958Z,6.77
2018-12-26T20:54:49.167Z,5.47
2018-12-26T20:56:54.173Z,5.37
2018-12-26T20:58:59.692Z,5.63
2018-12-26T21:01:04.687Z,7.30
2018-12-26T21:03:09.638Z,7.60
2018-12-26T21:05:14.578Z,5.33
2018-12-26T21:07:19.562Z,4.93
2018-12-26T21:09:25.292Z,5.93
2018-12-26T21:11:30.433Z,5.53
2018-12-26T21:13:35.656Z,4.27
2018-12-26T21:15:40.692Z,4.63
2018-12-26T21:17:45.677Z,4.77
2018-12-26T21:19:50.919Z,5.97
2018-12-26T21:21:55.816Z,6.60
2018-12-26T21:24:01.052Z,4.93
2018-12-26T21:26:06.083Z,4.27
2018-12-26T21:28:11.763Z,4.27
2018-12-26T21:30:17.013Z,5.17
2018-12-26T21:32:22.054Z,4.10
2018-12-26T21:34:26.942Z,4.93
2018-12-26T21:36:32.204Z,4.40
2018-12-26T21:38:38.066Z,4.70
2018-12-26T21:40:43.116Z,5.17
2018-12-26T21:42:48.678Z,4.40
2018-12-26T21:44:53.704Z,4.20
2018-12-26T21:46:58.977Z,4.30
2018-12-26T21:49:04.382Z,4.53
2018-12-26T21:51:09.753Z,3.50
2018-12-26T21:53:14.665Z,4.03
2018-12-26T21:55:19.658Z,4.27
2018-12-26T21:57:24.720Z,4.30
2018-12-26T21:59:30.834Z,5.40
2018-12-26T22:01:36.622Z,4.30
2018-12-26T22:03:41.897Z,3.93
2018-12-26T22:05:47.142Z,4.63
2018-12-26T22:07:52.409Z,5.10
2018-12-26T22:09:57.358Z,3.30
2018-12-26T22:12:02.951Z,4.10
2018-12-26T22:14:07.834Z,3.70
2018-12-26T22:16:13.225Z,5.03
2018-12-26T22:18:18.202Z,7.93
2018-12-26T22:20:23.448Z,4.10
2018-12-26T22:22:28.427Z,4.20
2018-12-26T22:24:33.684Z,3.60
2018-12-26T22:26:43.124Z,3.73
2018-12-26T22:28:45.758Z,5.13
2018-12-26T22:30:50.935Z,4.07
2018-12-26T22:32:55.851Z,4.20
2018-12-26T22:35:00.761Z,3.47
2018-12-26T22:37:05.804Z,4.00
2018-12-26T22:39:10.832Z,3.30
2018-12-26T22:41:16.419Z,4.00
2018-12-26T22:43:21.575Z,3.40
2018-12-26T22:45:26.541Z,3.30
2018-12-26T22:47:31.755Z,4.17
2018-12-26T22:49:36.750Z,3.27
2018-12-26T22:51:42.341Z,3.47
2018-12-26T22:53:47.337Z,3.93
2018-12-26T22:55:52.663Z,3.27
2018-12-26T22:57:57.566Z,5.03
2018-12-26T23:00:02.896Z,3.00
2018-12-26T23:02:07.960Z,3.13
2018-12-26T23:04:12.892Z,4.53
2018-12-26T23:06:18.150Z,3.50
2018-12-26T23:08:23.096Z,3.23
2018-12-26T23:10:28.316Z,2.80
2018-12-26T23:12:33.212Z,2.60
2018-12-26T23:14:38.482Z,3.57
2018-12-26T23:16:43.786Z,3.63
2018-12-26T23:18:48.744Z,3.57
2018-12-26T23:20:54.166Z,3.77
2018-12-26T23:22:59.348Z,3.60
2018-12-26T23:25:04.921Z,3.17
2018-12-26T23:27:09.815Z,3.10
2018-12-26T23:29:15.009Z,2.70
2018-12-26T23:31:20.050Z,3.50
2018-12-26T23:33:25.046Z,3.50
2018-12-26T23:35:30.278Z,2.80
2018-12-26T23:37:35.159Z,2.70
2018-12-26T23:39:40.936Z,3.37
2018-12-26T23:41:46.251Z,2.67
2018-12-26T23:43:51.131Z,2.20
2018-12-26T23:45:56.168Z,2.97
2018-12-26T23:48:01.541Z,2.97
2018-12-26T23:50:06.955Z,3.53
2018-12-26T23:52:12.491Z,3.03
2018-12-26T23:54:17.610Z,2.73
2018-12-26T23:56:22.838Z,2.67
2018-12-26T23:58:27.746Z,3.10
