createdAt,value
2023-05-19T00:02:53.786Z,71.37
2023-05-19T00:07:02.814Z,71.39
2023-05-19T00:11:12.155Z,71.52
2023-05-19T00:15:21.389Z,71.80
2023-05-19T00:19:32.825Z,71.72
2023-05-19T00:23:40.650Z,71.57
2023-05-19T00:27:51.884Z,71.96
2023-05-19T00:31:59.536Z,71.75
2023-05-19T00:36:08.194Z,72.16
2023-05-19T00:40:18.070Z,72.04
2023-05-19T00:44:25.887Z,71.82
2023-05-19T00:48:34.393Z,72.25
2023-05-19T00:52:42.230Z,72.05
2023-05-19T00:56:51.062Z,72.13
2023-05-19T01:01:04.197Z,72.24
2023-05-19T01:05:13.282Z,72.42
2023-05-19T01:09:21.420Z,72.72
2023-05-19T01:13:31.031Z,73.18
2023-05-19T01:17:47.086Z,73.30
2023-05-19T01:22:23.958Z,73.32
2023-05-19T01:26:50.517Z,73.20
2023-05-19T01:31:02.071Z,73.35
2023-05-19T01:35:12.767Z,73.36
2023-05-19T01:39:20.926Z,73.83
2023-05-19T01:43:29.449Z,73.76
2023-05-19T01:47:45.713Z,73.87
2023-05-19T01:51:54.262Z,74.56
2023-05-19T01:56:02.468Z,74.70
2023-05-19T02:00:16.158Z,74.27
2023-05-19T02:04:32.092Z,74.32
2023-05-19T02:08:44.939Z,74.23
2023-05-19T02:12:55.546Z,74.44
2023-05-19T02:17:04.101Z,73.91
2023-05-19T02:21:13.882Z,74.46
2023-05-19T02:25:23.496Z,74.21
2023-05-19T02:29:31.758Z,74.37
2023-05-19T02:33:40.267Z,74.29
2023-05-19T02:37:50.010Z,74.31
2023-05-19T02:41:59.301Z,74.89
2023-05-19T02:46:08.625Z,74.85
2023-05-19T02:50:16.501Z,74.97
2023-05-19T02:54:24.327Z,74.77
2023-05-19T02:58:32.179Z,74.66
2023-05-19T03:02:40.061Z,74.60
2023-05-19T03:06:47.798Z,75.33
2023-05-19T03:10:55.465Z,75.24
2023-05-19T03:15:03.891Z,75.03
2023-05-19T03:19:12.107Z,75.17
2023-05-19T03:23:21.052Z,75.32
2023-05-19T03:27:29.471Z,75.36
2023-05-19T03:31:37.274Z,75.33
2023-05-19T03:35:45.708Z,75.38
2023-05-19T03:39:53.776Z,75.31
2023-05-19T03:44:01.958Z,75.07
2023-05-19T03:48:10.159Z,75.42
2023-05-19T03:52:18.128Z,75.23
2023-05-19T03:56:27.839Z,75.74
2023-05-19T04:00:35.678Z,75.49
2023-05-19T04:04:43.493Z,75.60
2023-05-19T04:08:51.154Z,75.71
2023-05-19T04:12:59.691Z,76.15
2023-05-19T04:17:08.769Z,76.06
2023-05-19T04:21:17.799Z,75.96
2023-05-19T04:25:25.635Z,76.61
2023-05-19T04:29:33.114Z,76.22
2023-05-19T04:33:41.475Z,76.39
2023-05-19T04:37:49.591Z,76.50
2023-05-19T04:41:57.350Z,76.18
2023-05-19T04:46:06.373Z,75.57
2023-05-19T04:50:15.269Z,75.85
2023-05-19T04:54:22.891Z,75.84
2023-05-19T04:58:30.884Z,75.54
2023-05-19T05:02:38.602Z,74.98
2023-05-19T05:06:48.174Z,74.09
2023-05-19T05:11:01.874Z,73.25
2023-05-19T05:15:14.900Z,72.39
2023-05-19T05:19:24.146Z,72.27
2023-05-19T05:23:33.226Z,71.91
2023-05-19T05:27:42.328Z,71.43
2023-05-19T05:31:50.224Z,71.36
2023-05-19T05:35:58.793Z,71.46
2023-05-19T05:40:08.388Z,71.56
2023-05-19T05:44:15.962Z,70.93
2023-05-19T05:48:25.487Z,70.45
2023-05-19T05:52:35.538Z,70.77
2023-05-19T05:56:47.135Z,70.82
2023-05-19T06:00:57.692Z,70.82
2023-05-19T06:05:06.598Z,70.90
2023-05-19T06:09:14.072Z,70.75
2023-05-19T06:13:25.034Z,71.02
2023-05-19T06:17:34.788Z,70.79
2023-05-19T06:21:43.743Z,70.74
2023-05-19T06:25:51.943Z,71.08
2023-05-19T06:29:59.844Z,71.21
2023-05-19T06:34:08.030Z,71.34
2023-05-19T06:38:18.045Z,71.36
2023-05-19T06:42:25.766Z,71.35
2023-05-19T06:46:33.561Z,71.50
2023-05-19T06:50:41.758Z,71.77
2023-05-19T06:54:49.980Z,71.68
2023-05-19T06:58:57.483Z,71.78
2023-05-19T07:03:05.165Z,71.85
2023-05-19T07:07:12.460Z,72.01
2023-05-19T07:11:23.025Z,72.07
2023-05-19T07:15:30.709Z,72.27
2023-05-19T07:19:38.925Z,72.19
2023-05-19T07:23:47.547Z,72.42
2023-05-19T07:27:54.851Z,72.70
2023-05-19T07:32:04.086Z,72.96
2023-05-19T07:36:11.927Z,72.99
2023-05-19T07:40:20.924Z,73.37
2023-05-19T07:44:31.527Z,73.42
2023-05-19T07:48:39.879Z,73.60
2023-05-19T07:52:47.681Z,73.91
2023-05-19T07:56:55.161Z,74.49
2023-05-19T08:01:03.512Z,74.12
2023-05-19T08:05:12.842Z,73.93
2023-05-19T08:09:20.963Z,73.76
2023-05-19T08:13:29.119Z,73.84
2023-05-19T08:17:37.634Z,74.04
2023-05-19T08:21:45.517Z,73.90
2023-05-19T08:25:52.977Z,73.85
2023-05-19T08:30:00.480Z,73.47
2023-05-19T08:34:08.502Z,73.04
2023-05-19T08:38:16.162Z,72.95
2023-05-19T08:42:23.912Z,73.14
2023-05-19T08:46:32.041Z,72.76
2023-05-19T08:50:43.780Z,72.33
2023-05-19T08:54:56.054Z,72.02
2023-05-19T08:59:04.962Z,71.37
2023-05-19T09:07:27.799Z,71.35
2023-05-19T09:11:37.977Z,71.85
2023-05-19T09:15:45.311Z,71.41
2023-05-19T09:19:53.600Z,70.49
2023-05-19T09:24:05.353Z,70.93
2023-05-19T09:28:12.497Z,69.80
2023-05-19T09:32:27.678Z,68.87
2023-05-19T09:36:35.738Z,67.91
2023-05-19T09:40:43.261Z,67.98
2023-05-19T09:44:51.833Z,68.25
2023-05-19T09:49:02.038Z,67.45
2023-05-19T09:53:10.940Z,67.12
2023-05-19T09:57:18.753Z,67.23
2023-05-19T10:01:26.440Z,66.05
2023-05-19T10:05:34.591Z,65.53
2023-05-19T10:09:44.668Z,65.46
2023-05-19T10:13:53.606Z,64.79
2023-05-19T10:18:02.479Z,65.23
2023-05-19T10:22:11.377Z,65.18
2023-05-19T10:26:19.245Z,65.14
2023-05-19T10:30:31.115Z,65.27
2023-05-19T10:35:13.914Z,65.31
2023-05-19T10:39:28.216Z,65.06
2023-05-19T10:43:45.207Z,65.10
2023-05-19T10:47:53.752Z,65.71
2023-05-19T10:52:05.322Z,65.67
2023-05-19T10:56:15.503Z,65.91
2023-05-19T11:00:32.917Z,66.24
2023-05-19T11:04:54.086Z,66.15
2023-05-19T11:09:05.198Z,65.97
2023-05-19T11:13:23.192Z,65.77
2023-05-19T11:17:33.172Z,66.02
2023-05-19T11:21:52.801Z,66.24
2023-05-19T11:26:05.600Z,65.72
2023-05-19T11:30:15.228Z,65.90
2023-05-19T11:34:26.268Z,66.37
2023-05-19T11:38:35.552Z,66.47
2023-05-19T11:42:46.407Z,66.99
2023-05-19T11:46:54.591Z,67.00
2023-05-19T11:51:03.222Z,67.07
2023-05-19T11:55:14.954Z,66.93
2023-05-19T11:59:35.604Z,66.86
2023-05-19T12:03:43.983Z,66.39
2023-05-19T12:07:52.620Z,66.42
2023-05-19T12:12:00.512Z,66.87
2023-05-19T12:16:14.105Z,66.77
2023-05-19T12:20:22.449Z,66.67
2023-05-19T12:24:31.024Z,66.87
2023-05-19T12:28:39.041Z,67.04
2023-05-19T12:32:49.425Z,67.28
2023-05-19T12:36:57.978Z,67.51
2023-05-19T12:41:07.110Z,67.29
2023-05-19T12:45:15.493Z,67.79
2023-05-19T12:49:23.427Z,67.72
2023-05-19T12:53:31.457Z,67.95
2023-05-19T12:57:40.980Z,67.86
2023-05-19T13:01:49.589Z,68.36
2023-05-19T13:05:59.910Z,68.86
2023-05-19T13:10:09.069Z,68.63
2023-05-19T13:14:18.922Z,69.06
2023-05-19T13:18:27.810Z,69.00
2023-05-19T13:22:35.953Z,68.97
2023-05-19T13:26:44.042Z,68.97
2023-05-19T13:30:52.494Z,69.03
2023-05-19T13:35:01.451Z,69.08
2023-05-19T13:39:10.062Z,68.75
2023-05-19T13:43:18.963Z,68.85
2023-05-19T13:47:26.974Z,68.58
2023-05-19T13:51:35.489Z,68.76
2023-05-19T13:55:43.588Z,68.94
2023-05-19T14:00:01.980Z,68.66
2023-05-19T14:04:14.201Z,69.00
2023-05-19T14:08:23.535Z,68.79
2023-05-19T14:12:41.451Z,68.75
2023-05-19T14:16:55.574Z,68.64
2023-05-19T14:21:04.110Z,68.87
2023-05-19T14:25:13.778Z,68.74
2023-05-19T14:29:21.861Z,68.74
2023-05-19T14:33:32.719Z,68.67
2023-05-19T14:37:42.950Z,68.03
2023-05-19T14:41:53.173Z,67.46
2023-05-19T14:46:01.507Z,67.59
2023-05-19T14:50:10.666Z,67.59
2023-05-19T14:54:18.173Z,67.89
2023-05-19T14:58:28.301Z,67.34
2023-05-19T15:02:38.564Z,66.67
2023-05-19T15:06:58.105Z,66.39
2023-05-19T15:11:16.352Z,66.23
2023-05-19T15:15:24.987Z,66.41
2023-05-19T15:19:32.898Z,65.84
2023-05-19T15:23:41.477Z,65.97
2023-05-19T15:27:50.710Z,65.97
2023-05-19T15:31:58.752Z,65.50
2023-05-19T15:36:07.660Z,65.60
2023-05-19T15:40:16.633Z,66.01
2023-05-19T15:44:24.065Z,66.23
2023-05-19T15:48:33.291Z,66.38
2023-05-19T15:52:41.682Z,66.84
2023-05-19T15:56:49.183Z,67.33
2023-05-19T16:00:57.438Z,67.57
2023-05-19T16:05:06.121Z,67.80
2023-05-19T16:09:14.677Z,67.86
2023-05-19T16:13:22.671Z,67.74
2023-05-19T16:17:31.486Z,67.95
2023-05-19T16:21:39.411Z,67.91
2023-05-19T16:25:47.290Z,68.17
2023-05-19T16:29:55.449Z,68.18
2023-05-19T16:34:03.693Z,68.58
2023-05-19T16:38:12.316Z,68.27
2023-05-19T16:42:20.672Z,68.62
2023-05-19T16:46:30.578Z,68.58
2023-05-19T16:50:40.026Z,68.56
2023-05-19T16:54:47.918Z,68.65
2023-05-19T16:58:55.862Z,68.96
2023-05-19T17:03:05.130Z,69.06
2023-05-19T17:07:15.976Z,69.04
2023-05-19T17:11:23.856Z,68.88
2023-05-19T17:15:31.628Z,68.88
2023-05-19T17:19:39.843Z,68.87
2023-05-19T17:23:47.731Z,69.24
2023-05-19T17:27:56.453Z,69.42
2023-05-19T17:32:04.386Z,69.45
2023-05-19T17:36:12.742Z,69.17
2023-05-19T17:40:21.072Z,69.14
2023-05-19T17:44:28.824Z,68.95
2023-05-19T17:48:37.653Z,69.15
2023-05-19T17:52:46.810Z,69.43
2023-05-19T17:56:57.237Z,69.29
2023-05-19T18:01:05.838Z,69.66
2023-05-19T18:05:16.766Z,69.62
2023-05-19T18:09:28.741Z,69.61
2023-05-19T18:13:37.696Z,69.70
2023-05-19T18:17:45.175Z,69.81
2023-05-19T18:21:53.497Z,70.20
2023-05-19T18:26:03.102Z,69.96
2023-05-19T18:30:12.584Z,70.38
2023-05-19T18:34:20.562Z,70.65
2023-05-19T18:38:28.893Z,70.49
2023-05-19T18:42:36.764Z,70.53
2023-05-19T18:46:44.596Z,70.34
2023-05-19T18:50:53.639Z,70.46
2023-05-19T18:55:01.379Z,70.39
2023-05-19T18:59:10.239Z,70.54
2023-05-19T19:03:20.451Z,70.41
2023-05-19T19:07:29.012Z,70.17
2023-05-19T19:11:36.878Z,70.40
2023-05-19T19:15:45.180Z,70.57
2023-05-19T19:19:53.185Z,70.61
2023-05-19T19:24:02.540Z,70.33
2023-05-19T19:28:10.765Z,70.50
2023-05-19T19:32:20.106Z,70.77
2023-05-19T19:36:31.627Z,70.87
2023-05-19T19:40:39.781Z,70.78
2023-05-19T19:44:50.381Z,70.62
2023-05-19T19:49:01.194Z,70.89
2023-05-19T19:53:10.531Z,70.76
2023-05-19T19:57:18.733Z,71.04
2023-05-19T20:01:27.979Z,71.25
2023-05-19T20:05:38.385Z,71.27
2023-05-19T20:09:46.937Z,71.29
2023-05-19T20:13:54.966Z,71.52
2023-05-19T20:18:03.413Z,71.58
2023-05-19T20:22:15.243Z,71.99
2023-05-19T20:26:23.798Z,71.99
2023-05-19T20:30:33.448Z,72.26
2023-05-19T20:34:42.018Z,72.42
2023-05-19T20:38:51.970Z,72.65
2023-05-19T20:43:00.294Z,72.77
2023-05-19T20:47:09.192Z,72.78
2023-05-19T20:51:17.013Z,73.11
2023-05-19T20:55:24.970Z,73.11
2023-05-19T20:59:32.954Z,73.25
2023-05-19T21:03:40.903Z,73.44
2023-05-19T21:07:48.956Z,73.32
2023-05-19T21:11:56.807Z,73.53
2023-05-19T21:16:05.541Z,73.64
2023-05-19T21:20:14.445Z,73.87
2023-05-19T21:24:22.545Z,74.09
2023-05-19T21:28:31.017Z,74.01
2023-05-19T21:32:38.658Z,74.17
2023-05-19T21:36:51.030Z,74.37
2023-05-19T21:40:59.257Z,74.45
2023-05-19T21:45:12.620Z,74.48
2023-05-19T21:49:23.050Z,74.60
2023-05-19T21:53:31.611Z,74.91
2023-05-19T21:57:39.653Z,74.84
2023-05-19T22:01:48.407Z,75.11
2023-05-19T22:05:57.676Z,75.14
2023-05-19T22:10:08.456Z,75.10
2023-05-19T22:14:18.005Z,75.21
2023-05-19T22:18:26.513Z,75.28
2023-05-19T22:22:34.082Z,75.24
2023-05-19T22:26:43.640Z,75.54
2023-05-19T22:30:51.935Z,75.55
2023-05-19T22:35:00.480Z,75.80
2023-05-19T22:39:08.389Z,75.97
2023-05-19T22:43:16.612Z,76.03
2023-05-19T22:47:24.285Z,76.05
2023-05-19T22:51:32.338Z,76.28
2023-05-19T22:55:40.571Z,76.36
2023-05-19T22:59:48.821Z,76.16
2023-05-19T23:03:56.605Z,76.29
2023-05-19T23:08:05.082Z,76.59
2023-05-19T23:12:14.486Z,76.49
2023-05-19T23:16:23.311Z,76.48
2023-05-19T23:20:31.355Z,76.56
2023-05-19T23:24:39.730Z,76.75
2023-05-19T23:28:47.433Z,76.81
2023-05-19T23:32:55.376Z,77.00
2023-05-19T23:37:03.580Z,76.94
2023-05-19T23:41:11.775Z,77.07
2023-05-19T23:45:19.862Z,77.17
2023-05-19T23:49:27.436Z,77.25
2023-05-19T23:53:36.560Z,77.27
2023-05-19T23:57:44.852Z,77.46
