createdAt,value
2023-02-19T00:04:44.774Z,12.30
2023-02-19T00:07:16.636Z,12.30
2023-02-19T00:09:49.333Z,12.30
2023-02-19T00:12:21.617Z,12.20
2023-02-19T00:17:27.775Z,12.20
2023-02-19T00:19:59.631Z,12.10
2023-02-19T00:22:32.348Z,12.10
2023-02-19T00:27:37.405Z,12.00
2023-02-19T00:32:42.534Z,12.10
2023-02-19T00:35:16.642Z,12.00
2023-02-19T00:37:48.641Z,12.00
2023-02-19T00:40:21.374Z,12.00
2023-02-19T00:45:27.323Z,11.90
2023-02-19T00:48:20.998Z,11.90
2023-02-19T00:50:53.261Z,11.90
2023-02-19T00:55:58.255Z,11.80
2023-02-19T00:58:31.083Z,11.80
2023-02-19T01:01:05.600Z,11.80
2023-02-19T01:03:40.115Z,11.80
2023-02-19T01:06:16.266Z,11.80
2023-02-19T01:08:49.751Z,11.80
2023-02-19T01:11:21.689Z,11.80
2023-02-19T01:13:58.836Z,11.80
2023-02-19T01:16:31.063Z,11.90
2023-02-19T01:19:04.295Z,11.90
2023-02-19T01:21:36.292Z,11.90
2023-02-19T01:24:11.634Z,11.90
2023-02-19T01:29:16.761Z,11.90
2023-02-19T01:31:48.746Z,11.80
2023-02-19T01:36:54.808Z,11.90
2023-02-19T01:42:00.177Z,11.80
2023-02-19T01:44:35.824Z,11.80
2023-02-19T01:47:07.695Z,11.90
2023-02-19T01:49:51.830Z,11.80
2023-02-19T01:52:34.698Z,11.80
2023-02-19T01:55:11.535Z,11.80
2023-02-19T01:57:47.399Z,11.80
2023-02-19T02:00:24.674Z,11.80
2023-02-19T02:03:00.222Z,11.80
2023-02-19T02:05:41.160Z,11.70
2023-02-19T02:08:33.898Z,11.80
2023-02-19T02:11:06.261Z,11.70
2023-02-19T02:19:27.039Z,11.60
2023-02-19T02:22:21.792Z,11.60
2023-02-19T02:25:37.822Z,11.60
2023-02-19T02:28:53.585Z,11.50
2023-02-19T02:32:04.865Z,11.40
2023-02-19T02:34:49.183Z,11.40
2023-02-19T02:37:21.413Z,11.30
2023-02-19T02:39:58.416Z,11.30
2023-02-19T02:42:30.686Z,11.30
2023-02-19T02:45:36.479Z,11.30
2023-02-19T02:48:46.375Z,11.20
2023-02-19T02:51:44.581Z,11.20
2023-02-19T02:55:02.803Z,11.30
2023-02-19T02:57:35.933Z,11.30
2023-02-19T03:00:09.852Z,11.20
2023-02-19T03:02:44.343Z,11.30
2023-02-19T03:05:41.476Z,11.20
2023-02-19T03:08:38.346Z,11.00
2023-02-19T03:11:31.233Z,11.00
2023-02-19T03:14:40.534Z,11.00
2023-02-19T03:17:41.372Z,10.90
2023-02-19T03:20:18.163Z,11.00
2023-02-19T03:22:52.266Z,11.00
2023-02-19T03:25:51.043Z,11.00
2023-02-19T03:28:53.831Z,11.00
2023-02-19T03:31:30.416Z,11.10
2023-02-19T03:34:11.461Z,11.20
2023-02-19T03:36:52.974Z,11.20
2023-02-19T03:39:25.049Z,11.20
2023-02-19T03:42:22.835Z,11.20
2023-02-19T03:45:43.117Z,11.20
2023-02-19T03:48:59.631Z,11.20
2023-02-19T03:52:01.666Z,11.20
2023-02-19T03:55:26.484Z,11.20
2023-02-19T03:58:14.865Z,11.30
2023-02-19T04:01:06.480Z,11.30
2023-02-19T04:04:23.974Z,11.30
2023-02-19T04:06:57.690Z,11.30
2023-02-19T04:09:44.604Z,11.30
2023-02-19T04:12:22.933Z,11.30
2023-02-19T04:15:07.772Z,11.20
2023-02-19T04:17:48.138Z,11.20
2023-02-19T04:20:21.888Z,11.20
2023-02-19T04:22:54.495Z,11.20
2023-02-19T04:25:29.295Z,11.10
2023-02-19T04:28:02.916Z,11.10
2023-02-19T04:33:07.723Z,11.10
2023-02-19T04:40:47.082Z,11.00
2023-02-19T04:45:51.984Z,11.00
2023-02-19T04:48:24.334Z,10.90
2023-02-19T04:50:56.431Z,10.90
2023-02-19T04:53:28.845Z,10.90
2023-02-19T04:56:13.367Z,10.90
2023-02-19T04:58:46.008Z,10.90
2023-02-19T05:01:18.010Z,10.90
2023-02-19T05:06:22.992Z,10.90
2023-02-19T05:08:55.359Z,10.80
2023-02-19T05:14:00.036Z,10.80
2023-02-19T05:19:05.525Z,10.80
2023-02-19T05:21:37.862Z,10.80
2023-02-19T05:24:10.394Z,10.70
2023-02-19T05:26:44.603Z,10.70
2023-02-19T05:29:17.697Z,10.70
2023-02-19T05:31:49.697Z,10.70
2023-02-19T05:34:22.084Z,10.70
2023-02-19T05:36:54.029Z,10.60
2023-02-19T05:41:58.635Z,10.60
2023-02-19T05:44:30.983Z,10.50
2023-02-19T05:49:35.729Z,10.50
2023-02-19T05:52:07.771Z,10.40
2023-02-19T05:54:40.134Z,10.40
2023-02-19T05:57:12.045Z,10.40
2023-02-19T06:04:49.436Z,10.40
2023-02-19T06:07:21.307Z,10.40
2023-02-19T06:09:53.772Z,10.40
2023-02-19T06:12:25.773Z,10.30
2023-02-19T06:14:58.166Z,10.40
2023-02-19T06:17:30.545Z,10.30
2023-02-19T06:22:35.656Z,10.40
2023-02-19T06:25:12.594Z,10.40
2023-02-19T06:32:53.489Z,10.40
2023-02-19T06:35:25.845Z,10.40
2023-02-19T06:37:57.808Z,10.30
2023-02-19T06:40:30.148Z,10.40
2023-02-19T06:45:34.993Z,10.30
2023-02-19T06:48:06.876Z,10.40
2023-02-19T06:50:39.318Z,10.30
2023-02-19T06:53:11.680Z,10.30
2023-02-19T06:55:44.150Z,10.30
2023-02-19T06:58:16.020Z,10.30
2023-02-19T07:03:21.120Z,10.40
2023-02-19T07:05:53.909Z,10.40
2023-02-19T07:08:27.488Z,10.40
2023-02-19T07:11:00.927Z,10.40
2023-02-19T07:13:32.945Z,10.40
2023-02-19T07:16:09.103Z,10.40
2023-02-19T07:18:42.059Z,10.40
2023-02-19T07:21:16.290Z,10.30
2023-02-19T07:26:22.159Z,10.30
2023-02-19T07:28:54.374Z,10.30
2023-02-19T07:31:26.988Z,10.30
2023-02-19T07:33:58.945Z,10.30
2023-02-19T07:36:31.385Z,10.30
2023-02-19T07:39:04.359Z,10.40
2023-02-19T07:41:36.736Z,10.40
2023-02-19T07:49:13.655Z,10.40
2023-02-19T07:51:46.059Z,10.40
2023-02-19T07:54:17.960Z,10.40
2023-02-19T07:56:50.327Z,10.50
2023-02-19T07:59:22.524Z,10.40
2023-02-19T08:02:13.442Z,10.50
2023-02-19T08:04:47.731Z,10.60
2023-02-19T08:10:12.310Z,10.80
2023-02-19T08:15:35.357Z,10.90
2023-02-19T08:18:08.800Z,10.90
2023-02-19T08:20:40.889Z,10.90
2023-02-19T08:23:13.685Z,11.00
2023-02-19T08:25:45.635Z,10.90
2023-02-19T08:28:18.594Z,10.90
2023-02-19T08:33:23.369Z,10.60
2023-02-19T08:43:36.392Z,10.60
2023-02-19T08:46:10.270Z,11.10
2023-02-19T08:48:42.855Z,11.00
2023-02-19T08:56:20.351Z,12.50
2023-02-19T08:58:52.735Z,12.10
2023-02-19T09:01:24.763Z,12.10
2023-02-19T09:03:57.263Z,11.70
2023-02-19T09:06:29.267Z,11.30
2023-02-19T09:11:33.983Z,11.30
2023-02-19T09:14:07.828Z,11.50
2023-02-19T09:16:39.728Z,11.50
2023-02-19T09:19:12.162Z,11.20
2023-02-19T09:21:44.085Z,11.30
2023-02-19T09:24:16.409Z,11.00
2023-02-19T09:26:53.409Z,11.00
2023-02-19T09:29:27.525Z,11.20
2023-02-19T09:32:00.802Z,11.10
2023-02-19T09:34:33.203Z,11.10
2023-02-19T09:37:06.747Z,11.60
2023-02-19T09:39:39.122Z,11.80
2023-02-19T09:42:43.551Z,11.40
2023-02-19T09:45:23.684Z,11.40
2023-02-19T09:47:58.130Z,11.30
2023-02-19T09:50:39.922Z,11.40
2023-02-19T09:53:22.381Z,11.50
2023-02-19T09:55:55.621Z,11.40
2023-02-19T09:58:53.090Z,11.50
2023-02-19T10:01:30.720Z,11.30
2023-02-19T10:04:03.800Z,11.50
2023-02-19T10:06:38.238Z,12.40
2023-02-19T10:09:25.824Z,12.80
2023-02-19T10:12:00.381Z,13.40
2023-02-19T10:14:42.345Z,13.60
2023-02-19T10:17:26.485Z,13.30
2023-02-19T10:19:58.697Z,13.00
2023-02-19T10:22:32.963Z,12.70
2023-02-19T10:25:05.138Z,12.50
2023-02-19T10:27:37.544Z,12.40
2023-02-19T10:30:32.693Z,12.30
2023-02-19T10:33:14.685Z,12.60
2023-02-19T10:36:24.512Z,12.90
2023-02-19T10:41:31.096Z,12.80
2023-02-19T10:44:27.396Z,12.70
2023-02-19T10:47:02.727Z,12.60
2023-02-19T10:49:40.996Z,12.80
2023-02-19T10:52:34.298Z,13.10
2023-02-19T10:55:32.997Z,13.10
2023-02-19T10:58:27.704Z,12.80
2023-02-19T11:01:25.158Z,12.80
2023-02-19T11:04:18.178Z,13.00
2023-02-19T11:09:38.479Z,12.80
2023-02-19T11:14:45.044Z,12.60
2023-02-19T11:17:27.802Z,12.60
2023-02-19T11:20:10.346Z,12.40
2023-02-19T11:22:47.280Z,12.60
2023-02-19T11:25:25.521Z,12.40
2023-02-19T11:28:07.430Z,12.60
2023-02-19T11:30:42.921Z,12.60
2023-02-19T11:33:23.074Z,12.80
2023-02-19T11:36:36.257Z,12.80
2023-02-19T11:39:17.314Z,12.60
2023-02-19T11:42:33.156Z,12.50
2023-02-19T11:45:18.258Z,12.30
2023-02-19T11:48:09.993Z,12.40
2023-02-19T11:51:16.040Z,12.30
2023-02-19T11:54:04.013Z,12.30
2023-02-19T11:56:39.297Z,12.40
2023-02-19T11:59:35.516Z,12.30
2023-02-19T12:02:54.105Z,12.30
2023-02-19T12:05:49.586Z,12.30
2023-02-19T12:09:18.991Z,12.50
2023-02-19T12:15:47.602Z,12.70
2023-02-19T12:18:56.514Z,12.90
2023-02-19T12:21:59.334Z,13.00
2023-02-19T12:25:04.887Z,13.30
2023-02-19T12:27:49.690Z,13.30
2023-02-19T12:31:05.866Z,13.20
2023-02-19T12:33:43.329Z,13.20
2023-02-19T12:36:36.287Z,13.20
2023-02-19T12:39:50.256Z,13.20
2023-02-19T12:42:55.148Z,13.30
2023-02-19T12:45:49.944Z,13.40
2023-02-19T12:48:47.296Z,13.50
2023-02-19T12:51:42.644Z,13.40
2023-02-19T12:54:30.730Z,13.30
2023-02-19T12:57:11.359Z,13.30
2023-02-19T12:59:56.042Z,13.20
2023-02-19T13:02:45.013Z,13.30
2023-02-19T13:05:50.890Z,13.20
2023-02-19T13:09:05.364Z,13.00
2023-02-19T13:11:44.901Z,12.90
2023-02-19T13:14:29.311Z,13.30
2023-02-19T13:17:17.203Z,13.70
2023-02-19T13:19:52.661Z,13.80
2023-02-19T13:23:04.090Z,14.20
2023-02-19T13:26:32.940Z,14.30
2023-02-19T13:29:59.030Z,14.40
2023-02-19T13:33:30.229Z,14.00
2023-02-19T13:36:13.599Z,13.70
2023-02-19T13:39:08.084Z,13.40
2023-02-19T13:41:44.017Z,13.30
2023-02-19T13:44:20.938Z,13.20
2023-02-19T13:46:53.205Z,13.30
2023-02-19T13:49:28.407Z,13.30
2023-02-19T13:52:28.095Z,13.20
2023-02-19T13:55:55.238Z,13.20
2023-02-19T13:58:33.116Z,13.20
2023-02-19T14:01:14.349Z,13.10
2023-02-19T14:03:54.595Z,13.00
2023-02-19T14:06:28.731Z,12.80
2023-02-19T14:11:42.838Z,12.80
2023-02-19T14:14:36.547Z,12.80
2023-02-19T14:17:38.690Z,12.70
2023-02-19T14:23:25.885Z,12.60
2023-02-19T14:26:01.163Z,12.50
2023-02-19T14:29:01.098Z,12.40
2023-02-19T14:31:40.225Z,12.50
2023-02-19T14:34:23.964Z,12.50
2023-02-19T14:37:01.195Z,12.60
2023-02-19T14:39:39.424Z,12.60
2023-02-19T14:42:23.038Z,12.60
2023-02-19T14:45:03.803Z,12.70
2023-02-19T14:47:37.038Z,12.70
2023-02-19T14:50:16.978Z,12.60
2023-02-19T14:52:51.737Z,12.40
2023-02-19T14:55:30.564Z,12.30
2023-02-19T14:58:08.124Z,12.40
2023-02-19T15:00:43.036Z,12.40
2023-02-19T15:03:35.041Z,12.40
2023-02-19T15:06:16.357Z,12.30
2023-02-19T15:08:55.514Z,12.10
2023-02-19T15:11:29.901Z,12.10
2023-02-19T15:14:28.940Z,12.00
2023-02-19T15:17:04.849Z,12.00
2023-02-19T15:19:39.607Z,11.90
2023-02-19T15:22:22.457Z,11.90
2023-02-19T15:24:55.518Z,12.00
2023-02-19T15:27:28.310Z,11.90
2023-02-19T15:30:01.058Z,12.00
2023-02-19T15:32:33.513Z,12.00
2023-02-19T15:35:06.580Z,12.00
2023-02-19T15:40:15.561Z,11.90
2023-02-19T15:42:47.935Z,11.80
2023-02-19T15:45:33.671Z,11.80
2023-02-19T15:48:12.667Z,11.80
2023-02-19T15:50:55.234Z,11.80
2023-02-19T15:53:31.675Z,11.90
2023-02-19T15:56:31.600Z,11.80
2023-02-19T15:59:31.121Z,11.70
2023-02-19T16:02:05.139Z,11.80
2023-02-19T16:04:43.287Z,11.70
2023-02-19T16:07:34.409Z,11.70
2023-02-19T16:10:21.197Z,11.70
2023-02-19T16:13:12.430Z,11.60
2023-02-19T16:16:15.424Z,11.60
2023-02-19T16:18:52.493Z,11.50
2023-02-19T16:21:27.111Z,11.50
2023-02-19T16:24:16.877Z,11.50
2023-02-19T16:26:48.768Z,11.50
2023-02-19T16:29:31.507Z,11.60
2023-02-19T16:32:07.535Z,11.50
2023-02-19T16:34:47.351Z,11.50
2023-02-19T16:37:41.205Z,11.50
2023-02-19T16:40:17.129Z,11.50
2023-02-19T16:42:49.283Z,11.50
2023-02-19T16:50:27.227Z,11.40
2023-02-19T16:53:06.462Z,11.40
2023-02-19T17:00:44.604Z,11.40
2023-02-19T17:03:22.215Z,11.40
2023-02-19T17:08:42.319Z,11.30
2023-02-19T17:11:17.009Z,11.30
2023-02-19T17:13:49.394Z,11.20
2023-02-19T17:16:27.701Z,11.10
2023-02-19T17:18:59.619Z,11.10
2023-02-19T17:21:35.151Z,11.10
2023-02-19T17:26:41.780Z,11.10
2023-02-19T17:29:15.515Z,11.10
2023-02-19T17:31:48.449Z,11.40
2023-02-19T17:34:20.364Z,11.20
2023-02-19T17:36:53.055Z,11.00
2023-02-19T17:39:28.665Z,11.00
2023-02-19T17:47:07.008Z,11.00
2023-02-19T17:49:39.685Z,11.00
2023-02-19T17:57:20.884Z,10.90
2023-02-19T17:59:52.743Z,10.80
2023-02-19T18:07:30.414Z,10.90
2023-02-19T18:10:05.451Z,10.90
2023-02-19T18:12:38.652Z,10.90
2023-02-19T18:15:17.643Z,10.90
2023-02-19T18:17:50.076Z,10.90
2023-02-19T18:20:26.905Z,10.90
2023-02-19T18:28:05.295Z,10.90
2023-02-19T18:41:31.720Z,10.90
2023-02-19T18:44:04.756Z,10.80
2023-02-19T18:46:36.600Z,10.80
2023-02-19T18:49:09.143Z,10.80
2023-02-19T18:51:41.021Z,10.80
2023-02-19T18:56:46.922Z,10.80
2023-02-19T18:59:19.536Z,10.80
2023-02-19T19:04:24.912Z,10.80
2023-02-19T19:06:56.788Z,10.80
2023-02-19T19:09:29.327Z,10.80
2023-02-19T19:12:01.874Z,10.70
2023-02-19T19:14:34.420Z,10.70
2023-02-19T19:19:40.448Z,10.70
2023-02-19T19:24:44.937Z,10.70
2023-02-19T19:27:20.178Z,10.70
2023-02-19T19:29:52.809Z,10.70
2023-02-19T19:32:24.748Z,10.70
2023-02-19T19:34:58.075Z,10.70
2023-02-19T19:37:30.174Z,10.70
2023-02-19T19:42:35.892Z,10.90
2023-02-19T19:45:08.777Z,10.80
2023-02-19T19:47:40.648Z,10.80
2023-02-19T19:52:46.668Z,10.70
2023-02-19T20:00:27.569Z,10.60
2023-02-19T20:02:59.511Z,11.10
2023-02-19T20:05:32.118Z,10.60
2023-02-19T20:08:04.596Z,10.60
2023-02-19T20:10:36.842Z,10.60
2023-02-19T20:18:14.310Z,10.60
2023-02-19T20:20:46.263Z,10.60
2023-02-19T20:23:18.922Z,10.60
2023-02-19T20:25:50.784Z,10.60
2023-02-19T20:28:23.076Z,10.60
2023-02-19T20:30:55.057Z,10.50
2023-02-19T20:33:27.631Z,10.50
2023-02-19T20:38:33.199Z,10.50
2023-02-19T20:41:05.968Z,10.50
2023-02-19T20:46:11.489Z,10.50
2023-02-19T20:48:44.883Z,10.50
2023-02-19T20:51:16.830Z,10.50
2023-02-19T20:53:49.056Z,10.40
2023-02-19T20:56:20.939Z,10.40
2023-02-19T20:58:53.479Z,10.40
2023-02-19T21:01:27.241Z,10.40
2023-02-19T21:03:59.892Z,10.40
2023-02-19T21:06:31.776Z,10.20
2023-02-19T21:09:06.006Z,10.20
2023-02-19T21:11:38.128Z,10.30
2023-02-19T21:14:11.009Z,10.30
2023-02-19T21:16:42.954Z,10.20
2023-02-19T21:19:15.217Z,10.20
2023-02-19T21:21:47.732Z,10.30
2023-02-19T21:24:19.672Z,10.20
2023-02-19T21:26:52.229Z,10.20
2023-02-19T21:29:24.147Z,10.30
2023-02-19T21:31:58.315Z,10.20
2023-02-19T21:34:30.240Z,10.20
2023-02-19T21:37:02.791Z,10.20
2023-02-19T21:42:07.659Z,10.10
2023-02-19T21:44:40.469Z,10.20
2023-02-19T21:49:46.422Z,10.10
2023-02-19T21:52:18.964Z,10.10
2023-02-19T21:54:50.825Z,10.10
2023-02-19T21:57:23.405Z,10.20
2023-02-19T21:59:55.286Z,10.10
2023-02-19T22:02:27.804Z,10.10
2023-02-19T22:04:59.689Z,10.10
2023-02-19T22:07:32.321Z,10.10
2023-02-19T22:10:06.251Z,10.10
2023-02-19T22:17:43.629Z,10.00
2023-02-19T22:20:17.210Z,10.00
2023-02-19T22:22:50.190Z,10.00
2023-02-19T22:27:55.057Z,10.00
2023-02-19T22:30:27.084Z,9.90
2023-02-19T22:32:59.732Z,9.80
2023-02-19T22:35:31.589Z,9.80
2023-02-19T22:38:04.109Z,9.70
2023-02-19T22:40:36.006Z,9.60
2023-02-19T22:43:08.588Z,9.70
2023-02-19T22:45:41.323Z,9.70
2023-02-19T22:48:19.247Z,9.60
2023-02-19T22:50:58.896Z,9.60
2023-02-19T22:53:31.464Z,9.50
2023-02-19T22:56:03.633Z,9.30
2023-02-19T22:58:36.690Z,9.30
2023-02-19T23:01:12.178Z,9.30
2023-02-19T23:03:54.939Z,9.30
2023-02-19T23:06:33.656Z,9.40
2023-02-19T23:09:11.024Z,9.40
2023-02-19T23:11:43.988Z,9.40
2023-02-19T23:14:19.158Z,9.50
2023-02-19T23:16:51.809Z,9.50
2023-02-19T23:19:24.214Z,9.50
2023-02-19T23:21:56.967Z,9.50
2023-02-19T23:24:29.822Z,9.60
2023-02-19T23:27:05.147Z,9.60
2023-02-19T23:29:37.089Z,9.60
2023-02-19T23:32:09.703Z,9.60
2023-02-19T23:34:41.606Z,9.60
2023-02-19T23:37:15.151Z,9.50
2023-02-19T23:42:42.147Z,9.50
2023-02-19T23:45:17.420Z,9.50
2023-02-19T23:47:49.932Z,9.50
2023-02-19T23:50:21.945Z,9.50
2023-02-19T23:52:57.058Z,9.40
2023-02-19T23:55:28.972Z,9.40
