createdAt,value
2023-04-01T00:00:32.375Z,0.88
2023-04-01T00:01:31.411Z,0.89
2023-04-01T00:02:32.526Z,0.88
2023-04-01T00:03:32.751Z,0.89
2023-04-01T00:04:32.590Z,0.89
2023-04-01T00:05:31.893Z,0.88
2023-04-01T00:06:32.644Z,0.90
2023-04-01T00:07:31.693Z,0.89
2023-04-01T00:08:32.747Z,0.89
2023-04-01T00:09:32.808Z,0.90
2023-04-01T00:10:31.847Z,0.88
2023-04-01T00:11:32.925Z,0.88
2023-04-01T00:12:32.970Z,0.90
2023-04-01T00:13:33.014Z,0.89
2023-04-01T00:14:33.066Z,0.89
2023-04-01T00:15:32.329Z,0.88
2023-04-01T00:16:33.257Z,0.89
2023-04-01T00:17:32.232Z,0.87
2023-04-01T00:18:33.373Z,0.88
2023-04-01T00:19:32.330Z,0.88
2023-04-01T00:20:33.381Z,0.87
2023-04-01T00:21:33.429Z,0.88
2023-04-01T00:22:33.535Z,0.89
2023-04-01T00:23:33.869Z,0.87
2023-04-01T00:24:33.572Z,0.89
2023-04-01T00:25:33.075Z,0.88
2023-04-01T00:26:33.659Z,0.88
2023-04-01T00:27:32.709Z,0.89
2023-04-01T00:28:33.802Z,0.88
2023-04-01T00:29:32.831Z,0.88
2023-04-01T00:30:33.895Z,0.87
2023-04-01T00:31:33.929Z,0.88
2023-04-01T00:32:34.025Z,0.87
2023-04-01T00:33:34.041Z,0.87
2023-04-01T00:34:33.066Z,0.89
2023-04-01T00:35:34.352Z,0.85
2023-04-01T00:36:34.228Z,0.88
2023-04-01T00:37:34.222Z,0.87
2023-04-01T00:38:34.265Z,0.88
2023-04-01T00:39:34.322Z,0.88
2023-04-01T00:40:33.368Z,0.87
2023-04-01T00:41:33.419Z,0.86
2023-04-01T00:42:33.470Z,0.87
2023-04-01T00:43:34.538Z,0.87
2023-04-01T00:44:34.617Z,0.87
2023-04-01T00:45:33.772Z,0.87
2023-04-01T00:46:34.754Z,0.86
2023-04-01T00:47:33.762Z,0.86
2023-04-01T00:48:33.813Z,0.87
2023-04-01T00:49:34.851Z,0.87
2023-04-01T00:50:34.918Z,0.87
2023-04-01T00:51:33.960Z,0.85
2023-04-01T00:52:35.040Z,0.87
2023-04-01T00:53:34.089Z,0.86
2023-04-01T00:54:35.169Z,0.88
2023-04-01T00:55:35.194Z,0.86
2023-04-01T00:56:35.257Z,0.86
2023-04-01T00:57:35.309Z,0.88
2023-04-01T00:58:35.357Z,0.86
2023-04-01T00:59:35.429Z,0.87
2023-04-01T01:00:35.551Z,0.86
2023-04-01T01:01:35.546Z,0.87
2023-04-01T01:02:35.812Z,0.87
2023-04-01T01:03:34.659Z,0.86
2023-04-01T01:04:35.708Z,0.85
2023-04-01T01:05:48.078Z,0.86
2023-04-01T01:06:35.785Z,0.86
2023-04-01T01:07:35.761Z,0.86
2023-04-01T01:08:34.766Z,0.87
2023-04-01T01:09:35.731Z,0.87
2023-04-01T01:10:34.737Z,0.86
2023-04-01T01:11:40.882Z,0.86
2023-04-01T01:12:35.725Z,0.87
2023-04-01T01:13:35.718Z,0.87
2023-04-01T01:14:35.732Z,0.87
2023-04-01T01:15:35.702Z,0.87
2023-04-01T01:16:35.761Z,0.87
2023-04-01T01:17:35.725Z,0.86
2023-04-01T01:18:35.671Z,0.87
2023-04-01T01:19:35.669Z,0.87
2023-04-01T01:20:35.679Z,0.86
2023-04-01T01:21:35.658Z,0.82
2023-04-01T01:22:35.652Z,0.85
2023-04-01T01:23:35.779Z,0.85
2023-04-01T01:24:34.631Z,0.86
2023-04-01T01:25:35.091Z,0.84
2023-04-01T01:26:35.610Z,0.87
2023-04-01T01:27:35.605Z,0.85
2023-04-01T01:28:35.603Z,0.85
2023-04-01T01:29:35.652Z,0.85
2023-04-01T01:30:34.615Z,0.86
2023-04-01T01:31:35.593Z,0.85
2023-04-01T01:32:34.608Z,0.86
2023-04-01T01:33:35.574Z,0.84
2023-04-01T01:34:35.575Z,0.85
2023-04-01T01:35:35.603Z,0.85
2023-04-01T01:36:35.737Z,0.86
2023-04-01T01:37:35.724Z,0.84
2023-04-01T01:38:35.780Z,0.85
2023-04-01T01:39:35.849Z,0.84
2023-04-01T01:40:35.915Z,0.85
2023-04-01T01:41:34.977Z,0.84
2023-04-01T01:42:36.045Z,0.84
2023-04-01T01:43:35.131Z,0.85
2023-04-01T01:44:35.176Z,0.86
2023-04-01T01:45:36.231Z,0.83
2023-04-01T01:46:36.433Z,0.82
2023-04-01T01:47:36.392Z,0.83
2023-04-01T01:48:36.449Z,0.83
2023-04-01T01:49:36.499Z,0.83
2023-04-01T01:50:36.533Z,0.84
2023-04-01T01:51:36.597Z,0.85
2023-04-01T01:52:36.639Z,0.82
2023-04-01T01:53:36.722Z,0.84
2023-04-01T01:54:36.734Z,0.83
2023-04-01T01:55:36.821Z,0.84
2023-04-01T01:56:37.131Z,0.83
2023-04-01T01:57:35.967Z,0.84
2023-04-01T01:58:36.993Z,0.84
2023-04-01T01:59:37.045Z,0.84
2023-04-01T02:00:37.087Z,0.83
2023-04-01T02:01:37.196Z,0.83
2023-04-01T02:02:37.244Z,0.82
2023-04-01T02:03:37.242Z,0.83
2023-04-01T02:04:37.377Z,0.84
2023-04-01T02:05:36.335Z,0.83
2023-04-01T02:06:37.393Z,0.83
2023-04-01T02:07:37.513Z,0.84
2023-04-01T02:08:37.572Z,0.84
2023-04-01T02:09:37.560Z,0.84
2023-04-01T02:10:37.618Z,0.83
2023-04-01T02:11:36.652Z,0.83
2023-04-01T02:12:36.715Z,0.81
2023-04-01T02:13:36.772Z,0.83
2023-04-01T02:14:37.838Z,0.83
2023-04-01T02:15:37.911Z,0.84
2023-04-01T02:16:37.948Z,0.81
2023-04-01T02:17:38.030Z,0.82
2023-04-01T02:18:38.035Z,0.83
2023-04-01T02:19:38.093Z,0.82
2023-04-01T02:20:38.174Z,0.82
2023-04-01T02:21:37.202Z,0.83
2023-04-01T02:22:38.248Z,0.83
2023-04-01T02:23:38.301Z,0.83
2023-04-01T02:24:38.343Z,0.83
2023-04-01T02:25:38.397Z,0.83
2023-04-01T02:26:38.444Z,0.81
2023-04-01T02:27:38.545Z,0.83
2023-04-01T02:28:38.576Z,0.83
2023-04-01T02:29:38.623Z,0.81
2023-04-01T02:30:38.679Z,0.81
2023-04-01T02:31:37.855Z,0.81
2023-04-01T02:32:38.822Z,0.82
2023-04-01T02:33:37.875Z,0.81
2023-04-01T02:34:38.941Z,0.82
2023-04-01T02:35:38.992Z,0.80
2023-04-01T02:36:39.077Z,0.82
2023-04-01T02:37:40.371Z,0.80
2023-04-01T02:38:38.201Z,0.82
2023-04-01T02:39:39.245Z,0.81
2023-04-01T02:40:39.329Z,0.81
2023-04-01T02:41:39.357Z,0.82
2023-04-01T02:42:39.442Z,0.80
2023-04-01T02:43:38.481Z,0.80
2023-04-01T02:44:38.564Z,0.83
2023-04-01T02:45:39.609Z,0.81
2023-04-01T02:46:39.688Z,0.81
2023-04-01T02:47:38.865Z,0.80
2023-04-01T02:48:39.786Z,0.81
2023-04-01T02:49:39.852Z,0.82
2023-04-01T02:50:38.908Z,0.81
2023-04-01T02:51:38.976Z,0.81
2023-04-01T02:52:40.065Z,0.81
2023-04-01T02:53:40.084Z,0.81
2023-04-01T02:54:39.180Z,0.80
2023-04-01T02:55:40.215Z,0.81
2023-04-01T02:56:40.298Z,0.81
2023-04-01T02:57:40.359Z,0.81
2023-04-01T02:58:40.423Z,0.80
2023-04-01T02:59:40.480Z,0.81
2023-04-01T03:00:40.525Z,0.81
2023-04-01T03:01:40.607Z,0.80
2023-04-01T03:02:39.723Z,0.80
2023-04-01T03:03:40.694Z,0.80
2023-04-01T03:04:39.763Z,0.80
2023-04-01T03:05:40.845Z,0.79
2023-04-01T03:06:40.882Z,0.82
2023-04-01T03:07:40.949Z,0.79
2023-04-01T03:08:41.049Z,0.80
2023-04-01T03:09:40.069Z,0.79
2023-04-01T03:10:41.138Z,0.81
2023-04-01T03:11:40.191Z,0.80
2023-04-01T03:12:41.259Z,0.80
2023-04-01T03:13:41.306Z,0.80
2023-04-01T03:14:40.381Z,0.80
2023-04-01T03:15:40.469Z,0.80
2023-04-01T03:16:41.532Z,0.80
2023-04-01T03:17:41.615Z,0.79
2023-04-01T03:18:41.620Z,0.78
2023-04-01T03:19:40.680Z,0.81
2023-04-01T03:20:41.772Z,0.80
2023-04-01T03:21:41.802Z,0.80
2023-04-01T03:22:42.828Z,0.79
2023-04-01T03:23:40.878Z,0.79
2023-04-01T03:24:41.951Z,0.80
2023-04-01T03:25:41.983Z,0.80
2023-04-01T03:26:42.048Z,0.79
2023-04-01T03:27:42.097Z,0.79
2023-04-01T03:28:42.122Z,0.80
2023-04-01T03:29:42.229Z,0.81
2023-04-01T03:30:41.233Z,0.79
2023-04-01T03:31:42.332Z,0.80
2023-04-01T03:32:42.351Z,0.78
2023-04-01T03:33:42.383Z,0.78
2023-04-01T03:34:42.420Z,0.79
2023-04-01T03:35:42.465Z,0.78
2023-04-01T03:36:42.586Z,0.78
2023-04-01T03:37:41.595Z,0.79
2023-04-01T03:38:42.629Z,0.81
2023-04-01T03:39:44.543Z,0.80
2023-04-01T03:40:42.704Z,0.79
2023-04-01T03:41:42.663Z,0.80
2023-04-01T03:42:42.694Z,0.80
2023-04-01T03:43:42.649Z,0.80
2023-04-01T03:44:42.645Z,0.80
2023-04-01T03:45:41.640Z,0.80
2023-04-01T03:46:42.674Z,0.79
2023-04-01T03:47:42.666Z,0.79
2023-04-01T03:48:42.624Z,0.78
2023-04-01T03:49:41.607Z,0.78
2023-04-01T03:50:41.600Z,0.78
2023-04-01T03:51:41.598Z,0.79
2023-04-01T03:52:42.589Z,0.79
2023-04-01T03:53:42.573Z,0.77
2023-04-01T03:54:42.585Z,0.79
2023-04-01T03:55:41.566Z,0.79
2023-04-01T03:56:42.584Z,0.78
2023-04-01T03:57:42.574Z,0.79
2023-04-01T03:58:42.547Z,0.78
2023-04-01T03:59:42.549Z,0.77
2023-04-01T04:00:42.534Z,0.78
2023-04-01T04:01:42.510Z,0.78
2023-04-01T04:02:42.662Z,0.78
2023-04-01T04:03:42.612Z,0.77
2023-04-01T04:04:41.539Z,0.78
2023-04-01T04:05:42.485Z,0.77
2023-04-01T04:06:42.482Z,0.78
2023-04-01T04:07:42.528Z,0.78
2023-04-01T04:08:42.589Z,0.78
2023-04-01T04:09:42.659Z,0.78
2023-04-01T04:10:42.707Z,0.76
2023-04-01T04:11:41.759Z,0.77
2023-04-01T04:12:42.849Z,0.77
2023-04-01T04:13:42.857Z,0.78
2023-04-01T04:14:42.887Z,0.78
2023-04-01T04:15:42.933Z,0.78
2023-04-01T04:16:41.877Z,0.77
2023-04-01T04:17:42.914Z,0.79
2023-04-01T04:18:42.894Z,0.78
2023-04-01T04:19:42.906Z,0.77
2023-04-01T04:20:41.893Z,0.78
2023-04-01T04:21:42.904Z,0.77
2023-04-01T04:22:42.896Z,0.77
2023-04-01T04:23:42.921Z,0.78
2023-04-01T04:24:41.949Z,0.76
2023-04-01T04:25:43.020Z,0.78
2023-04-01T04:26:43.074Z,0.77
2023-04-01T04:27:42.143Z,0.77
2023-04-01T04:28:43.221Z,0.77
2023-04-01T04:29:43.272Z,0.77
2023-04-01T04:30:43.946Z,0.76
2023-04-01T04:31:42.364Z,0.77
2023-04-01T04:32:43.469Z,0.76
2023-04-01T04:33:42.455Z,0.76
2023-04-01T04:34:43.498Z,0.77
2023-04-01T04:35:43.573Z,0.76
2023-04-01T04:36:43.567Z,0.77
2023-04-01T04:37:43.600Z,0.76
2023-04-01T04:38:43.639Z,0.76
2023-04-01T04:39:42.706Z,0.77
2023-04-01T04:40:43.670Z,0.77
2023-04-01T04:41:42.687Z,0.76
2023-04-01T04:42:43.695Z,0.76
2023-04-01T04:43:43.686Z,0.75
2023-04-01T04:44:43.743Z,0.76
2023-04-01T04:45:43.741Z,0.75
2023-04-01T04:46:42.825Z,0.75
2023-04-01T04:47:43.814Z,0.75
2023-04-01T04:48:43.839Z,0.76
2023-04-01T04:49:42.907Z,0.76
2023-04-01T04:50:42.901Z,0.76
2023-04-01T04:51:43.919Z,0.76
2023-04-01T04:52:42.938Z,0.76
2023-04-01T04:53:42.968Z,0.76
2023-04-01T04:54:43.971Z,0.75
2023-04-01T04:55:43.986Z,0.76
2023-04-01T04:56:44.048Z,0.75
2023-04-01T04:57:44.083Z,0.76
2023-04-01T04:58:44.074Z,0.76
2023-04-01T04:59:44.468Z,0.74
2023-04-01T05:00:44.168Z,0.74
2023-04-01T05:01:44.336Z,0.76
2023-04-01T05:02:44.303Z,0.76
2023-04-01T05:03:44.274Z,0.76
2023-04-01T05:04:44.214Z,0.76
2023-04-01T05:05:44.214Z,0.76
2023-04-01T05:06:44.215Z,0.76
2023-04-01T05:07:44.213Z,0.75
2023-04-01T05:08:44.248Z,0.74
2023-04-01T05:09:44.253Z,0.75
2023-04-01T05:10:43.238Z,0.74
2023-04-01T05:11:44.276Z,0.76
2023-04-01T05:12:44.258Z,0.76
2023-04-01T05:13:44.251Z,0.74
2023-04-01T05:14:43.266Z,0.76
2023-04-01T05:15:44.241Z,0.76
2023-04-01T05:16:43.341Z,0.74
2023-04-01T05:17:43.264Z,0.75
2023-04-01T05:18:44.253Z,0.74
2023-04-01T05:19:44.220Z,0.75
2023-04-01T05:20:43.222Z,0.75
2023-04-01T05:21:44.223Z,0.75
2023-04-01T05:22:44.203Z,0.76
2023-04-01T05:23:44.208Z,0.75
2023-04-01T05:24:44.204Z,0.75
2023-04-01T05:25:44.205Z,0.75
2023-04-01T05:26:44.208Z,0.75
2023-04-01T05:27:44.205Z,0.74
2023-04-01T05:28:44.188Z,0.74
2023-04-01T05:29:44.187Z,0.76
2023-04-01T05:30:44.230Z,0.75
2023-04-01T05:31:44.185Z,0.74
2023-04-01T05:32:44.264Z,0.75
2023-04-01T05:33:43.197Z,0.75
2023-04-01T05:34:44.165Z,0.75
2023-04-01T05:35:43.256Z,0.74
2023-04-01T05:36:44.150Z,0.73
2023-04-01T05:37:44.153Z,0.73
2023-04-01T05:38:44.159Z,0.74
2023-04-01T05:39:44.186Z,0.74
2023-04-01T05:40:44.157Z,0.73
2023-04-01T05:41:43.160Z,0.74
2023-04-01T05:42:44.156Z,0.73
2023-04-01T05:43:44.158Z,0.73
2023-04-01T05:44:44.176Z,0.74
2023-04-01T05:45:44.173Z,0.74
2023-04-01T05:46:44.126Z,0.72
2023-04-01T05:47:44.176Z,0.75
2023-04-01T05:48:43.164Z,0.74
2023-04-01T05:49:44.141Z,0.73
2023-04-01T05:50:44.153Z,0.73
2023-04-01T05:51:44.134Z,0.73
2023-04-01T05:52:43.136Z,0.71
2023-04-01T05:53:43.133Z,0.73
2023-04-01T05:54:44.190Z,0.72
2023-04-01T05:55:44.113Z,0.73
2023-04-01T05:56:43.141Z,0.73
2023-04-01T05:57:44.113Z,0.73
2023-04-01T05:58:44.098Z,0.73
2023-04-01T05:59:44.118Z,0.72
2023-04-01T06:00:43.102Z,0.73
2023-04-01T06:01:43.106Z,0.73
2023-04-01T06:02:43.155Z,0.72
2023-04-01T06:03:43.397Z,0.73
2023-04-01T06:04:44.169Z,0.73
2023-04-01T06:05:44.343Z,0.71
2023-04-01T06:06:44.134Z,0.72
2023-04-01T06:07:44.112Z,0.73
2023-04-01T06:08:43.109Z,0.72
2023-04-01T06:09:43.113Z,0.71
2023-04-01T06:10:43.501Z,0.73
2023-04-01T06:11:44.108Z,0.73
2023-04-01T06:12:43.187Z,0.72
2023-04-01T06:13:44.115Z,0.72
2023-04-01T06:14:43.143Z,0.74
2023-04-01T06:15:44.117Z,0.71
2023-04-01T06:16:43.136Z,0.74
2023-04-01T06:17:44.919Z,0.73
2023-04-01T06:18:44.113Z,0.74
2023-04-01T06:19:44.116Z,0.73
2023-04-01T06:20:43.164Z,0.73
2023-04-01T06:21:43.125Z,0.73
2023-04-01T06:22:44.179Z,0.72
2023-04-01T06:23:43.132Z,0.72
2023-04-01T06:24:43.092Z,0.73
2023-04-01T06:25:44.077Z,0.73
2023-04-01T06:26:43.071Z,0.72
2023-04-01T06:27:44.044Z,0.72
2023-04-01T06:28:43.046Z,0.72
2023-04-01T06:29:44.032Z,0.72
2023-04-01T06:30:44.035Z,0.72
2023-04-01T06:31:43.044Z,0.71
2023-04-01T06:32:44.054Z,0.73
2023-04-01T06:33:44.012Z,0.73
2023-04-01T06:34:44.011Z,0.72
2023-04-01T06:35:44.112Z,0.71
2023-04-01T06:36:43.007Z,0.73
2023-04-01T06:37:43.973Z,0.72
2023-04-01T06:38:42.989Z,0.70
2023-04-01T06:39:43.968Z,0.72
2023-04-01T06:40:43.976Z,0.73
2023-04-01T06:41:42.954Z,0.71
2023-04-01T06:42:43.947Z,0.72
2023-04-01T06:43:42.940Z,0.73
2023-04-01T06:44:42.942Z,0.73
2023-04-01T06:45:44.023Z,0.72
2023-04-01T06:46:43.928Z,0.71
2023-04-01T06:47:45.565Z,0.71
2023-04-01T06:48:43.246Z,0.71
2023-04-01T06:49:43.895Z,0.71
2023-04-01T06:50:43.912Z,0.72
2023-04-01T06:51:43.901Z,0.72
2023-04-01T06:52:43.906Z,0.72
2023-04-01T06:53:43.888Z,0.71
2023-04-01T06:54:42.870Z,0.71
2023-04-01T06:55:42.869Z,0.72
2023-04-01T06:56:43.875Z,0.70
2023-04-01T06:57:43.854Z,0.70
2023-04-01T06:58:43.846Z,0.71
2023-04-01T06:59:43.852Z,0.70
2023-04-01T07:00:43.842Z,0.71
2023-04-01T07:01:43.937Z,0.72
2023-04-01T07:02:43.874Z,0.71
2023-04-01T07:03:43.824Z,0.71
2023-04-01T07:04:43.885Z,0.70
2023-04-01T07:05:43.832Z,0.72
2023-04-01T07:06:42.785Z,0.71
2023-04-01T07:07:43.788Z,0.71
2023-04-01T07:08:43.814Z,0.71
2023-04-01T07:09:43.789Z,0.72
2023-04-01T07:10:43.811Z,0.73
2023-04-01T07:11:43.759Z,0.70
2023-04-01T07:12:43.741Z,0.71
2023-04-01T07:13:43.741Z,0.70
2023-04-01T07:14:42.745Z,0.69
2023-04-01T07:15:43.755Z,0.71
2023-04-01T07:16:43.782Z,0.72
2023-04-01T07:17:42.818Z,0.71
2023-04-01T07:18:43.710Z,0.71
2023-04-01T07:19:42.695Z,0.71
2023-04-01T07:20:43.727Z,0.70
2023-04-01T07:21:43.709Z,0.71
2023-04-01T07:22:43.691Z,0.70
2023-04-01T07:23:42.674Z,0.71
2023-04-01T07:24:43.693Z,0.70
2023-04-01T07:25:43.680Z,0.70
2023-04-01T07:26:44.482Z,0.70
2023-04-01T07:27:43.659Z,0.72
2023-04-01T07:28:43.642Z,0.70
2023-04-01T07:29:43.640Z,0.71
2023-04-01T07:30:42.668Z,0.70
2023-04-01T07:31:43.640Z,0.71
2023-04-01T07:32:42.636Z,0.70
2023-04-01T07:33:42.608Z,0.71
2023-04-01T07:34:43.583Z,0.71
2023-04-01T07:35:42.597Z,0.70
2023-04-01T07:36:43.607Z,0.70
2023-04-01T07:37:43.597Z,0.71
2023-04-01T07:38:43.616Z,0.71
2023-04-01T07:39:42.560Z,0.71
2023-04-01T07:40:43.589Z,0.70
2023-04-01T07:41:43.538Z,0.70
2023-04-01T07:42:43.533Z,0.70
2023-04-01T07:43:43.529Z,0.70
2023-04-01T07:44:43.511Z,0.69
2023-04-01T07:45:43.514Z,0.70
2023-04-01T07:46:42.608Z,0.70
2023-04-01T07:47:42.551Z,0.70
2023-04-01T07:48:42.510Z,0.71
2023-04-01T07:49:43.497Z,0.69
2023-04-01T07:50:43.489Z,0.69
2023-04-01T07:51:42.474Z,0.70
2023-04-01T07:52:43.014Z,0.71
2023-04-01T07:53:43.510Z,0.70
2023-04-01T07:54:43.539Z,0.70
2023-04-01T07:55:43.575Z,0.70
2023-04-01T07:56:43.644Z,0.69
2023-04-01T07:57:43.636Z,0.70
2023-04-01T07:58:42.642Z,0.70
2023-04-01T07:59:42.666Z,0.69
2023-04-01T08:00:42.675Z,0.70
2023-04-01T08:01:43.696Z,0.68
2023-04-01T08:02:43.876Z,0.69
2023-04-01T08:03:43.952Z,0.68
2023-04-01T08:04:43.898Z,0.70
2023-04-01T08:05:44.524Z,0.69
2023-04-01T08:06:43.788Z,0.69
2023-04-01T08:07:43.791Z,0.69
2023-04-01T08:08:43.775Z,0.69
2023-04-01T08:09:43.785Z,0.70
2023-04-01T08:10:43.766Z,0.68
2023-04-01T08:11:43.958Z,0.68
2023-04-01T08:12:43.791Z,0.68
2023-04-01T08:13:43.747Z,0.69
2023-04-01T08:14:43.735Z,0.69
2023-04-01T08:15:43.760Z,0.69
2023-04-01T08:16:43.860Z,0.68
2023-04-01T08:17:43.784Z,0.69
2023-04-01T08:18:43.716Z,0.69
2023-04-01T08:19:43.696Z,0.68
2023-04-01T08:20:43.700Z,0.68
2023-04-01T08:21:43.689Z,0.69
2023-04-01T08:22:43.702Z,0.68
2023-04-01T08:23:43.692Z,0.67
2023-04-01T08:24:47.487Z,0.70
2023-04-01T08:25:42.854Z,0.70
2023-04-01T08:26:43.882Z,0.70
2023-04-01T08:27:43.881Z,0.69
2023-04-01T08:28:43.906Z,0.68
2023-04-01T08:29:43.889Z,0.68
2023-04-01T08:30:43.881Z,0.68
2023-04-01T08:31:42.957Z,0.68
2023-04-01T08:32:43.030Z,0.69
2023-04-01T08:33:43.919Z,0.68
2023-04-01T08:34:43.939Z,0.68
2023-04-01T08:35:44.385Z,0.67
2023-04-01T08:36:43.959Z,0.69
2023-04-01T08:37:42.960Z,0.68
2023-04-01T08:38:44.005Z,0.67
2023-04-01T08:39:44.016Z,0.68
2023-04-01T08:40:44.047Z,0.66
2023-04-01T08:41:43.120Z,0.68
2023-04-01T08:42:43.097Z,0.68
2023-04-01T08:43:44.115Z,0.66
2023-04-01T08:44:43.169Z,0.67
2023-04-01T08:45:44.224Z,0.68
2023-04-01T08:46:44.224Z,0.67
2023-04-01T08:47:44.307Z,0.65
2023-04-01T08:48:44.254Z,0.68
2023-04-01T08:49:44.292Z,0.67
2023-04-01T08:50:43.330Z,0.66
2023-04-01T08:51:44.398Z,0.67
2023-04-01T08:52:44.457Z,0.67
2023-04-01T08:53:44.537Z,0.67
2023-04-01T08:54:44.606Z,0.67
2023-04-01T08:55:43.648Z,0.67
2023-04-01T08:56:44.737Z,0.67
2023-04-01T08:57:44.788Z,0.68
2023-04-01T08:58:44.855Z,0.66
2023-04-01T08:59:43.924Z,0.67
2023-04-01T09:00:45.001Z,0.65
2023-04-01T09:01:45.033Z,0.68
2023-04-01T09:02:45.141Z,0.66
2023-04-01T09:03:45.253Z,0.66
2023-04-01T09:04:45.201Z,0.65
2023-04-01T09:05:45.272Z,0.67
2023-04-01T09:06:45.321Z,0.65
2023-04-01T09:07:44.359Z,0.66
2023-04-01T09:08:45.402Z,0.67
2023-04-01T09:09:45.461Z,0.66
2023-04-01T09:10:44.515Z,0.66
2023-04-01T09:11:45.605Z,0.66
2023-04-01T09:12:44.774Z,0.67
2023-04-01T09:13:44.646Z,0.67
2023-04-01T09:14:45.690Z,0.67
2023-04-01T09:15:44.779Z,0.65
2023-04-01T09:16:45.828Z,0.67
2023-04-01T09:17:45.219Z,0.67
2023-04-01T09:18:45.918Z,0.68
2023-04-01T09:19:45.930Z,0.65
2023-04-01T09:20:45.992Z,0.66
2023-04-01T09:21:46.043Z,0.66
2023-04-01T09:22:46.108Z,0.66
2023-04-01T09:23:45.135Z,0.67
2023-04-01T09:24:46.217Z,0.66
2023-04-01T09:25:46.238Z,0.65
2023-04-01T09:26:46.362Z,0.65
2023-04-01T09:27:45.319Z,0.66
2023-04-01T09:28:46.380Z,0.67
2023-04-01T09:29:46.400Z,0.66
2023-04-01T09:30:46.467Z,0.66
2023-04-01T09:31:45.547Z,0.67
2023-04-01T09:32:45.607Z,0.66
2023-04-01T09:33:45.575Z,0.64
2023-04-01T09:34:46.626Z,0.67
2023-04-01T09:35:45.704Z,0.68
2023-04-01T09:36:46.703Z,0.65
2023-04-01T09:37:46.737Z,0.67
2023-04-01T09:38:46.757Z,0.67
2023-04-01T09:39:46.804Z,0.67
2023-04-01T09:40:46.854Z,0.67
2023-04-01T09:41:46.886Z,0.66
2023-04-01T09:42:46.902Z,0.67
2023-04-01T09:43:46.940Z,0.66
2023-04-01T09:44:46.984Z,0.67
2023-04-01T09:45:46.015Z,0.66
2023-04-01T09:46:47.084Z,0.67
2023-04-01T09:47:47.196Z,0.67
2023-04-01T09:48:46.138Z,0.66
2023-04-01T09:49:46.143Z,0.67
2023-04-01T09:50:46.175Z,0.67
2023-04-01T09:51:47.202Z,0.67
2023-04-01T09:52:47.262Z,0.68
2023-04-01T09:53:46.267Z,0.68
2023-04-01T09:54:48.063Z,0.66
2023-04-01T09:55:47.330Z,0.66
2023-04-01T09:56:47.395Z,0.67
2023-04-01T09:57:47.394Z,0.66
2023-04-01T09:58:47.419Z,0.66
2023-04-01T09:59:47.443Z,0.66
2023-04-01T10:00:47.495Z,0.66
2023-04-01T10:01:47.557Z,0.67
2023-04-01T10:02:47.626Z,0.65
2023-04-01T10:03:48.621Z,0.66
2023-04-01T10:04:46.618Z,0.66
2023-04-01T10:05:46.657Z,0.67
2023-04-01T10:06:47.659Z,0.66
2023-04-01T10:07:47.674Z,0.67
2023-04-01T10:08:46.698Z,0.65
2023-04-01T10:09:46.715Z,0.66
2023-04-01T10:10:47.764Z,0.65
2023-04-01T10:11:47.804Z,0.66
2023-04-01T10:12:47.811Z,0.66
2023-04-01T10:13:47.841Z,0.65
2023-04-01T10:14:47.850Z,0.65
2023-04-01T10:15:46.875Z,0.65
2023-04-01T10:16:47.923Z,0.65
2023-04-01T10:17:46.924Z,0.65
2023-04-01T10:18:47.945Z,0.68
2023-04-01T10:19:47.002Z,0.66
2023-04-01T10:20:47.026Z,0.65
2023-04-01T10:21:47.055Z,0.66
2023-04-01T10:22:47.072Z,0.66
2023-04-01T10:23:48.098Z,0.66
2023-04-01T10:24:48.115Z,0.66
2023-04-01T10:25:47.127Z,0.65
2023-04-01T10:26:48.169Z,0.66
2023-04-01T10:27:48.182Z,0.66
2023-04-01T10:28:48.227Z,0.67
2023-04-01T10:29:47.224Z,0.66
2023-04-01T10:30:48.262Z,0.67
2023-04-01T10:31:47.287Z,0.65
2023-04-01T10:32:48.355Z,0.64
2023-04-01T10:33:48.355Z,0.65
2023-04-01T10:34:48.374Z,0.67
2023-04-01T10:35:48.414Z,0.66
2023-04-01T10:36:48.451Z,0.66
2023-04-01T10:37:48.491Z,0.66
2023-04-01T10:38:47.487Z,0.66
2023-04-01T10:39:48.503Z,0.67
2023-04-01T10:40:48.552Z,0.66
2023-04-01T10:41:48.579Z,0.65
2023-04-01T10:42:48.630Z,0.67
2023-04-01T10:43:47.628Z,0.67
2023-04-01T10:44:47.645Z,0.66
2023-04-01T10:45:48.732Z,0.64
2023-04-01T10:46:48.684Z,0.65
2023-04-01T10:47:47.801Z,0.65
2023-04-01T10:48:48.781Z,0.66
2023-04-01T10:49:48.757Z,0.66
2023-04-01T10:50:47.775Z,0.66
2023-04-01T10:51:48.806Z,0.65
2023-04-01T10:52:47.885Z,0.65
2023-04-01T10:53:48.841Z,0.67
2023-04-01T10:54:48.867Z,0.67
2023-04-01T10:55:48.904Z,0.65
2023-04-01T10:56:48.948Z,0.65
2023-04-01T10:57:48.948Z,0.65
2023-04-01T10:58:48.968Z,0.66
2023-04-01T10:59:48.990Z,0.64
2023-04-01T11:00:49.088Z,0.67
2023-04-01T11:01:54.953Z,0.66
2023-04-01T11:02:49.105Z,0.67
2023-04-01T11:03:48.101Z,0.67
2023-04-01T11:04:48.004Z,0.67
2023-04-01T11:05:49.019Z,0.66
2023-04-01T11:06:49.007Z,0.66
2023-04-01T11:08:02.890Z,0.66
2023-04-01T11:08:49.088Z,0.67
2023-04-01T11:09:47.979Z,0.67
2023-04-01T11:10:48.990Z,0.67
2023-04-01T11:11:47.956Z,0.66
2023-04-01T11:12:47.964Z,0.66
2023-04-01T11:13:48.951Z,0.65
2023-04-01T11:14:47.935Z,0.65
2023-04-01T11:15:49.058Z,0.65
2023-04-01T11:16:48.930Z,0.66
2023-04-01T11:17:49.020Z,0.65
2023-04-01T11:18:47.919Z,0.64
2023-04-01T11:19:48.898Z,0.66
2023-04-01T11:20:47.891Z,0.65
2023-04-01T11:21:47.897Z,0.65
2023-04-01T11:22:47.895Z,0.65
2023-04-01T11:24:01.909Z,0.65
2023-04-01T11:24:48.863Z,0.65
2023-04-01T11:25:48.869Z,0.65
2023-04-01T11:26:48.878Z,0.65
2023-04-01T11:27:48.864Z,0.66
2023-04-01T11:28:48.847Z,0.64
2023-04-01T11:29:58.854Z,0.66
2023-04-01T11:30:48.848Z,0.66
2023-04-01T11:31:48.877Z,0.66
2023-04-01T11:32:48.864Z,0.66
2023-04-01T11:33:48.838Z,0.65
2023-04-01T11:34:48.798Z,0.65
2023-04-01T11:35:48.791Z,0.64
2023-04-01T11:36:48.828Z,0.65
2023-04-01T11:37:48.798Z,0.64
2023-04-01T11:38:47.771Z,0.65
2023-04-01T11:39:48.804Z,0.64
2023-04-01T11:40:48.758Z,0.64
2023-04-01T11:41:48.751Z,0.63
2023-04-01T11:42:47.761Z,0.64
2023-04-01T11:43:48.767Z,0.64
2023-04-01T11:44:48.734Z,0.65
2023-04-01T11:45:48.743Z,0.63
2023-04-01T11:46:48.763Z,0.63
2023-04-01T11:47:48.791Z,0.63
2023-04-01T11:48:48.760Z,0.62
2023-04-01T11:49:48.815Z,0.63
2023-04-01T11:50:48.810Z,0.63
2023-04-01T11:51:48.844Z,0.64
2023-04-01T11:52:48.865Z,0.64
2023-04-01T11:53:48.877Z,0.64
2023-04-01T11:54:48.992Z,0.63
2023-04-01T11:55:50.550Z,0.62
2023-04-01T11:56:49.018Z,0.64
2023-04-01T11:57:48.942Z,0.64
2023-04-01T11:58:48.935Z,0.63
2023-04-01T11:59:48.920Z,0.64
2023-04-01T12:00:48.924Z,0.63
2023-04-01T12:01:48.955Z,0.63
2023-04-01T12:02:49.089Z,0.63
2023-04-01T12:03:49.077Z,0.64
2023-04-01T12:04:48.930Z,0.62
2023-04-01T12:05:48.877Z,0.62
2023-04-01T12:06:48.899Z,0.62
2023-04-01T12:07:47.874Z,0.63
2023-04-01T12:08:47.866Z,0.63
2023-04-01T12:09:48.871Z,0.62
2023-04-01T12:10:47.844Z,0.62
2023-04-01T12:11:48.858Z,0.63
2023-04-01T12:13:00.105Z,0.61
2023-04-01T12:13:48.828Z,0.61
2023-04-01T12:14:48.820Z,0.62
2023-04-01T12:15:48.828Z,0.62
2023-04-01T12:16:48.855Z,0.62
2023-04-01T12:17:48.881Z,0.62
2023-04-01T12:18:48.793Z,0.62
2023-04-01T12:19:48.806Z,0.64
2023-04-01T12:20:48.813Z,0.61
2023-04-01T12:21:47.780Z,0.63
2023-04-01T12:22:48.777Z,0.62
2023-04-01T12:23:48.766Z,0.62
2023-04-01T12:24:47.773Z,0.63
2023-04-01T12:25:48.745Z,0.61
2023-04-01T12:26:47.743Z,0.63
2023-04-01T12:27:50.121Z,0.61
2023-04-01T12:28:47.726Z,0.61
2023-04-01T12:29:48.727Z,0.61
2023-04-01T12:30:48.724Z,0.62
2023-04-01T12:31:48.735Z,0.62
2023-04-01T12:32:48.722Z,0.62
2023-04-01T12:33:48.696Z,0.62
2023-04-01T12:34:48.689Z,0.62
2023-04-01T12:35:48.744Z,0.61
2023-04-01T12:36:49.959Z,0.61
2023-04-01T12:37:48.694Z,0.61
2023-04-01T12:38:48.664Z,0.61
2023-04-01T12:39:48.651Z,0.62
2023-04-01T12:40:48.648Z,0.61
2023-04-01T12:41:48.651Z,0.62
2023-04-01T12:42:48.620Z,0.60
2023-04-01T12:43:47.663Z,0.62
2023-04-01T12:44:48.617Z,0.61
2023-04-01T12:45:47.618Z,0.61
2023-04-01T12:46:48.607Z,0.62
2023-04-01T12:47:47.613Z,0.62
2023-04-01T12:48:48.598Z,0.60
2023-04-01T12:49:48.585Z,0.61
2023-04-01T12:50:47.581Z,0.60
2023-04-01T12:51:48.572Z,0.61
2023-04-01T12:52:47.562Z,0.60
2023-04-01T12:53:48.570Z,0.61
2023-04-01T12:54:48.537Z,0.61
2023-04-01T12:55:48.543Z,0.59
2023-04-01T12:56:48.556Z,0.60
2023-04-01T12:57:48.517Z,0.61
2023-04-01T12:58:48.534Z,0.60
2023-04-01T12:59:47.555Z,0.60
2023-04-01T13:00:48.511Z,0.60
2023-04-01T13:01:48.524Z,0.61
2023-04-01T13:02:48.558Z,0.60
2023-04-01T13:03:48.521Z,0.61
2023-04-01T13:04:48.467Z,0.60
2023-04-01T13:05:48.476Z,0.61
2023-04-01T13:06:48.465Z,0.61
2023-04-01T13:07:48.449Z,0.59
2023-04-01T13:08:48.485Z,0.60
2023-04-01T13:09:51.575Z,0.60
2023-04-01T13:10:48.430Z,0.60
2023-04-01T13:11:48.436Z,0.61
2023-04-01T13:12:48.474Z,0.61
2023-04-01T13:13:47.431Z,0.61
2023-04-01T13:14:48.418Z,0.61
2023-04-01T13:15:48.457Z,0.60
2023-04-01T13:16:48.389Z,0.61
2023-04-01T13:17:48.506Z,0.61
2023-04-01T13:18:48.408Z,0.60