createdAt,value
2018-10-01T03:01:09.727Z,92.33
2018-10-01T03:02:10.293Z,92.90
2018-10-01T03:03:10.200Z,92.80
2018-10-01T03:04:10.362Z,92.71
2018-10-01T03:05:10.734Z,93.65
2018-10-01T03:06:11.109Z,92.99
2018-10-01T03:07:10.644Z,92.61
2018-10-01T03:08:09.988Z,93.27
2018-10-01T03:09:09.125Z,92.99
2018-10-01T03:10:09.097Z,92.90
2018-10-01T03:11:09.418Z,92.99
2018-10-01T03:12:09.412Z,92.80
2018-10-01T03:13:09.783Z,93.08
2018-10-01T03:14:09.737Z,92.80
2018-10-01T03:15:10.107Z,93.27
2018-10-01T03:16:12.120Z,93.18
2018-10-01T03:17:10.375Z,93.08
2018-10-01T03:18:11.106Z,93.46
2018-10-01T03:19:11.992Z,93.46
2018-10-01T03:20:10.847Z,93.46
2018-10-01T03:21:11.765Z,94.13
2018-10-01T03:22:11.311Z,93.94
2018-10-01T03:23:11.456Z,94.32
2018-10-01T03:24:11.707Z,94.32
2018-10-01T03:27:09.393Z,94.32
2018-10-01T03:28:03.125Z,94.13
2018-10-01T03:29:27.113Z,94.32
2018-10-01T03:30:07.410Z,94.60
2018-10-01T03:31:07.545Z,94.98
2018-10-01T03:34:58.507Z,95.07
2018-10-01T03:37:24.477Z,94.89
2018-10-01T03:38:25.440Z,95.26
2018-10-01T03:39:25.527Z,94.42
2018-10-01T03:40:36.016Z,95.17
2018-10-01T03:41:25.128Z,95.07
2018-10-01T03:42:25.976Z,94.79
2018-10-01T03:43:26.167Z,94.23
2018-10-01T03:44:30.573Z,94.42
2018-10-01T03:45:26.615Z,94.42
2018-10-01T03:46:27.263Z,94.70
2018-10-01T03:47:26.228Z,94.04
2018-10-01T03:48:25.772Z,94.32
2018-10-01T03:49:24.893Z,94.23
2018-10-01T03:50:24.511Z,94.79
2018-10-01T03:53:38.990Z,94.70
2018-10-01T03:54:35.186Z,94.98
2018-10-01T03:55:36.113Z,94.42
2018-10-01T03:56:35.573Z,94.04
2018-10-01T03:57:37.049Z,94.89
2018-10-01T03:58:36.082Z,94.32
2018-10-01T03:59:37.221Z,94.23
2018-10-01T04:00:37.979Z,94.32
2018-10-01T04:01:39.368Z,94.23
2018-10-01T04:02:38.737Z,94.42
2018-10-01T04:03:39.531Z,94.32
2018-10-01T04:04:38.059Z,94.32
2018-10-01T04:05:49.249Z,94.13
2018-10-01T04:06:41.020Z,94.13
2018-10-01T04:07:34.936Z,94.42
2018-10-01T04:08:35.746Z,95.36
2018-10-01T04:09:35.530Z,95.17
2018-10-01T04:13:28.986Z,94.60
2018-10-01T04:14:29.391Z,94.32
2018-10-01T04:15:32.363Z,94.42
2018-10-01T04:16:28.439Z,94.23
2018-10-01T04:17:40.521Z,93.84
2018-10-01T04:18:29.699Z,94.04
2018-10-01T04:19:31.838Z,94.70
2018-10-01T04:20:28.933Z,94.65
2018-10-01T04:21:29.637Z,94.74
2018-10-01T04:22:29.141Z,94.93
2018-10-01T04:23:52.093Z,94.56
2018-10-01T04:24:30.025Z,93.99
2018-10-01T04:25:32.563Z,94.18
2018-10-01T04:29:27.595Z,94.56
2018-10-01T04:45:54.604Z,96.88
2018-10-01T04:46:56.917Z,96.50
2018-10-01T04:48:19.488Z,96.59
2018-10-01T05:22:24.479Z,95.36
2018-10-01T05:23:24.614Z,94.98
2018-10-01T05:24:26.053Z,95.93
2018-10-01T05:25:23.704Z,96.22
2018-10-01T05:26:24.137Z,96.03
2018-10-01T05:27:22.715Z,96.31
2018-10-01T05:28:23.631Z,96.03
2018-10-01T05:29:25.576Z,96.69
2018-10-01T05:30:24.613Z,96.69
2018-10-01T05:31:23.842Z,96.59
2018-10-01T05:32:23.729Z,96.41
2018-10-01T05:33:23.717Z,95.65
2018-10-01T05:34:35.661Z,95.69
2018-10-01T05:35:27.045Z,96.17
2018-10-01T05:36:27.022Z,96.08
2018-10-01T05:37:27.974Z,96.17
2018-10-01T05:38:28.038Z,95.60
2018-10-01T05:39:30.581Z,95.69
2018-10-01T05:40:27.147Z,95.69
2018-10-01T05:43:38.773Z,95.69
2018-10-01T05:44:38.153Z,95.17
2018-10-01T05:45:37.754Z,95.69
2018-10-01T05:46:38.284Z,95.22
2018-10-01T05:47:37.897Z,95.41
2018-10-01T05:48:40.963Z,95.69
2018-10-01T05:49:39.338Z,95.79
2018-10-01T05:50:39.562Z,96.26
2018-10-01T05:51:38.870Z,96.17
2018-10-01T05:52:39.361Z,96.64
2018-10-01T05:53:40.496Z,96.45
2018-10-01T05:54:40.441Z,96.55
2018-10-01T05:55:40.447Z,96.83
2018-10-01T05:56:39.413Z,96.55
2018-10-01T05:57:37.948Z,96.55
2018-10-01T05:58:37.569Z,96.36
2018-10-01T05:59:37.675Z,96.55
2018-10-01T06:00:38.917Z,96.83
2018-10-01T06:01:37.989Z,96.73
2018-10-01T06:02:38.177Z,97.31
2018-10-01T06:03:38.408Z,97.12
2018-10-01T06:04:38.521Z,96.64
2018-10-01T06:05:38.676Z,96.36
2018-10-01T06:06:39.316Z,95.69
2018-10-01T06:07:39.009Z,95.41
2018-10-01T06:08:39.388Z,95.50
2018-10-01T06:09:39.529Z,95.79
2018-10-01T06:10:39.765Z,95.88
2018-10-01T06:11:40.231Z,95.88
2018-10-01T06:12:40.375Z,95.50
2018-10-01T06:13:40.732Z,95.55
2018-10-01T06:14:40.387Z,95.69
2018-10-01T06:15:40.611Z,95.65
2018-10-01T06:16:40.779Z,95.74
2018-10-01T06:17:40.949Z,95.55
2018-10-01T06:18:41.241Z,95.17
2018-10-01T06:19:41.320Z,94.98
2018-10-01T06:20:41.588Z,95.46
2018-10-01T06:21:41.681Z,95.74
2018-10-01T06:22:41.994Z,95.74
2018-10-01T06:23:42.140Z,95.46
2018-10-01T06:24:42.093Z,95.84
2018-10-01T06:25:42.145Z,95.07
2018-10-01T06:26:42.333Z,95.17
2018-10-01T06:27:42.531Z,94.79
2018-10-01T06:28:42.692Z,95.17
2018-10-01T06:29:44.194Z,94.60
2018-10-01T06:30:43.332Z,94.42
2018-10-01T06:31:43.205Z,94.42
2018-10-01T06:32:43.400Z,94.42
2018-10-01T06:33:43.809Z,94.70
2018-10-01T06:34:43.972Z,94.51
2018-10-01T06:35:55.010Z,93.94
2018-10-01T06:36:48.873Z,94.51
2018-10-01T06:37:47.278Z,94.23
2018-10-01T06:38:48.960Z,94.46
2018-10-01T06:39:52.288Z,94.74
2018-10-01T06:40:47.762Z,94.56
2018-10-01T06:41:49.981Z,94.84
2018-10-01T06:42:45.714Z,95.22
2018-10-01T06:43:46.857Z,94.56
2018-10-01T06:45:23.021Z,95.22
2018-10-01T06:49:49.562Z,94.46
2018-10-01T06:50:34.919Z,94.37
2018-10-01T06:51:35.450Z,95.22
2018-10-01T06:52:37.139Z,94.37
2018-10-01T06:55:18.845Z,94.74
2018-10-01T06:56:11.373Z,94.74
2018-10-01T06:58:38.633Z,95.27
2018-10-01T07:04:25.461Z,93.37
2018-10-01T07:08:12.830Z,93.46
2018-10-01T07:09:10.537Z,93.84
2018-10-01T07:10:10.415Z,93.27
2018-10-01T07:11:16.101Z,94.03
2018-10-01T07:16:47.128Z,92.90
2018-10-01T07:20:52.264Z,94.51
2018-10-01T07:26:18.512Z,94.98
2018-10-01T07:27:17.166Z,95.36
2018-10-01T07:31:14.623Z,95.27
2018-10-01T07:32:15.133Z,95.36
2018-10-01T07:33:17.463Z,95.51
2018-10-01T07:34:40.358Z,94.93
2018-10-01T07:35:17.315Z,94.56
2018-10-01T07:37:21.498Z,92.94
2018-10-01T07:38:19.539Z,92.94
2018-10-01T07:39:28.288Z,93.23
2018-10-01T07:40:30.754Z,92.85
2018-10-01T07:41:21.188Z,92.56
2018-10-01T07:42:33.209Z,92.61
2018-10-01T07:44:32.567Z,91.66
2018-10-01T07:45:17.960Z,91.47
2018-10-01T07:46:19.698Z,91.47
2018-10-01T07:47:17.193Z,91.37
2018-10-01T07:48:15.212Z,91.22
2018-10-01T07:49:14.667Z,90.80
2018-10-01T07:50:14.887Z,89.99
2018-10-01T07:51:15.290Z,89.70
2018-10-01T07:52:15.103Z,89.80
2018-10-01T07:53:15.501Z,89.94
2018-10-01T07:54:15.429Z,89.56
2018-10-01T07:55:15.695Z,89.37
2018-10-01T07:56:16.668Z,87.85
2018-10-01T07:57:16.266Z,87.75
2018-10-01T07:58:16.168Z,87.65
2018-10-01T07:59:16.586Z,86.36
2018-10-01T08:00:16.709Z,85.41
2018-10-01T08:01:16.716Z,85.13
2018-10-01T08:02:17.140Z,84.31
2018-10-01T08:03:17.390Z,84.50
2018-10-01T08:04:17.441Z,83.50
2018-10-01T08:05:17.617Z,81.15
2018-10-01T08:06:17.815Z,79.10
2018-10-01T08:07:17.825Z,79.67
2018-10-01T08:08:18.262Z,79.38
2018-10-01T08:09:18.288Z,78.43
2018-10-01T08:10:18.599Z,79.28
2018-10-01T08:11:18.562Z,79.28
2018-10-01T08:12:19.084Z,78.43
2018-10-01T08:13:18.989Z,78.66
2018-10-01T08:14:19.153Z,77.94
2018-10-01T08:15:20.218Z,78.60
2018-10-01T08:16:19.720Z,78.41
2018-10-01T08:17:21.066Z,78.16
2018-10-01T08:18:21.030Z,77.11
2018-10-01T08:19:21.119Z,75.52
2018-10-01T08:20:21.823Z,73.17
2018-10-01T08:21:21.267Z,71.87
2018-10-01T08:22:20.611Z,70.62
2018-10-01T08:23:21.424Z,69.67
2018-10-01T08:24:21.548Z,69.48
2018-10-01T08:25:21.219Z,68.52
2018-10-01T08:26:21.738Z,68.52
2018-10-01T08:27:21.262Z,68.80
2018-10-01T08:28:21.986Z,68.71
2018-10-01T08:29:22.016Z,67.85
2018-10-01T08:30:21.972Z,68.13
2018-10-01T08:31:22.196Z,66.61
2018-10-01T08:32:24.255Z,66.83
2018-10-01T08:33:23.765Z,65.33
2018-10-01T08:35:23.569Z,63.99
2018-10-01T08:36:23.485Z,63.42
2018-10-01T08:37:23.354Z,63.89
2018-10-01T08:38:24.086Z,63.03
2018-10-01T08:39:23.529Z,63.70
2018-10-01T08:40:24.513Z,64.53
2018-10-01T08:41:24.200Z,64.88
2018-10-01T08:42:24.287Z,66.13
2018-10-01T08:43:24.542Z,66.28
2018-10-01T08:44:24.513Z,67.34
2018-10-01T08:45:24.769Z,67.49
2018-10-01T08:46:25.500Z,67.78
2018-10-01T08:47:25.391Z,68.84
2018-10-01T08:48:25.445Z,68.70
2018-10-01T08:49:26.588Z,69.56
2018-10-01T08:50:27.231Z,69.95
2018-10-01T08:53:10.214Z,69.21
2018-10-01T08:54:08.863Z,69.21
2018-10-01T08:56:11.786Z,68.55
2018-10-01T08:57:39.388Z,68.93
2018-10-01T09:02:25.436Z,66.51
2018-10-01T09:03:58.967Z,65.84
2018-10-01T09:04:21.190Z,65.65
2018-10-01T09:06:38.536Z,64.40
2018-10-01T09:07:22.474Z,64.98
2018-10-01T09:08:19.323Z,65.26
2018-10-01T09:09:20.003Z,65.36
2018-10-01T09:14:29.714Z,66.47
2018-10-01T09:16:16.648Z,66.22
2018-10-01T09:17:13.659Z,65.45
2018-10-01T09:18:13.493Z,65.08
2018-10-01T09:19:11.374Z,64.69
2018-10-01T09:20:10.316Z,64.69
2018-10-01T09:21:10.521Z,63.67
2018-10-01T09:22:10.541Z,63.19
2018-10-01T09:23:10.687Z,62.84
2018-10-01T09:24:10.842Z,61.50
2018-10-01T09:25:11.132Z,60.73
2018-10-01T09:26:11.419Z,60.67
2018-10-01T09:27:11.302Z,59.71
2018-10-01T09:28:11.483Z,59.16
2018-10-01T09:29:11.715Z,58.11
2018-10-01T09:30:11.815Z,58.78
2018-10-01T09:31:11.946Z,58.49
2018-10-01T09:32:12.210Z,58.91
2018-10-01T09:33:12.297Z,58.11
2018-10-01T09:34:12.416Z,58.01
2018-10-01T09:35:12.667Z,58.23
2018-10-01T09:36:12.864Z,57.82
2018-10-01T09:37:13.036Z,58.87
2018-10-01T09:38:13.232Z,58.78
2018-10-01T09:39:13.319Z,58.39
2018-10-01T09:40:13.590Z,57.98
2018-10-01T09:41:14.284Z,57.43
2018-10-01T09:42:13.862Z,56.31
2018-10-01T09:43:14.011Z,54.80
2018-10-01T09:44:14.177Z,54.19
2018-10-01T09:45:14.441Z,53.74
2018-10-01T09:46:14.685Z,52.97
2018-10-01T09:47:14.679Z,51.64
2018-10-01T09:48:14.846Z,51.17
2018-10-01T09:49:15.135Z,50.90
2018-10-01T09:50:15.355Z,49.94
2018-10-01T09:51:15.357Z,48.81
2018-10-01T09:52:15.604Z,47.39
2018-10-01T09:53:15.762Z,46.15
2018-10-01T09:54:15.931Z,45.34
2018-10-01T09:55:16.122Z,44.08
2018-10-01T09:56:16.293Z,44.66
2018-10-01T09:57:16.421Z,43.52
2018-10-01T09:58:16.670Z,43.81
2018-10-01T09:59:16.830Z,43.16
2018-10-01T10:00:16.983Z,43.43
2018-10-01T10:01:17.231Z,43.02
2018-10-01T10:02:17.351Z,44.52
2018-10-01T10:03:18.493Z,45.07
2018-10-01T10:04:17.732Z,45.36
2018-10-01T10:05:17.935Z,44.06
2018-10-01T10:06:18.117Z,43.27
2018-10-01T10:07:18.241Z,43.27
2018-10-01T10:08:18.966Z,44.02
2018-10-01T10:09:18.541Z,45.42
2018-10-01T10:10:18.763Z,46.23
2018-10-01T10:11:19.030Z,46.84
2018-10-01T10:12:19.178Z,46.95
2018-10-01T10:13:19.260Z,47.13
2018-10-01T10:14:19.512Z,46.93
2018-10-01T10:15:19.698Z,46.09
2018-10-01T10:16:19.996Z,45.80
2018-10-01T10:17:20.061Z,45.44
2018-10-01T10:18:20.462Z,46.28
2018-10-01T10:19:21.055Z,43.77
2018-10-01T10:20:21.881Z,42.54
2018-10-01T10:21:22.718Z,42.18
2018-10-01T10:22:21.036Z,41.57
2018-10-01T10:23:21.088Z,41.38
2018-10-01T10:24:21.320Z,42.09
2018-10-01T10:25:22.352Z,44.48
2018-10-01T10:26:22.106Z,46.26
2018-10-01T10:27:22.900Z,47.00
2018-10-01T10:28:22.085Z,48.59
2018-10-01T10:29:22.276Z,48.76
2018-10-01T10:30:22.446Z,49.79
2018-10-01T10:31:22.688Z,50.53
2018-10-01T10:32:22.782Z,51.20
2018-10-01T10:33:22.932Z,51.68
2018-10-01T10:34:23.259Z,49.93
2018-10-01T10:35:23.319Z,47.61
2018-10-01T10:36:23.578Z,45.92
2018-10-01T10:37:23.598Z,43.77
2018-10-01T10:38:23.734Z,43.24
2018-10-01T10:39:23.995Z,39.97
2018-10-01T10:40:24.235Z,39.74
2018-10-01T10:41:24.416Z,41.34
2018-10-01T10:42:24.850Z,42.65
2018-10-01T10:43:24.970Z,44.14
2018-10-01T10:44:27.964Z,45.95
2018-10-01T10:45:26.121Z,46.98
2018-10-01T10:46:25.320Z,47.53
2018-10-01T10:47:26.290Z,48.57
2018-10-01T10:48:26.512Z,48.43
2018-10-01T10:49:31.769Z,49.84
2018-10-01T10:50:28.774Z,51.92
2018-10-01T10:51:49.780Z,53.45
2018-10-01T10:52:29.964Z,54.38
2018-10-01T10:53:28.576Z,55.15
2018-10-01T10:54:26.987Z,55.88
2018-10-01T10:55:29.112Z,56.37
2018-10-01T10:56:33.479Z,57.13
2018-10-01T10:57:29.136Z,57.87
2018-10-01T10:58:32.043Z,59.40
2018-10-01T10:59:28.157Z,60.64
2018-10-01T11:01:28.114Z,61.95
2018-10-01T11:02:31.993Z,62.97
2018-10-01T11:03:28.633Z,63.45
2018-10-01T11:04:28.539Z,63.13
2018-10-01T11:05:29.359Z,63.54
2018-10-01T11:06:29.028Z,63.54
2018-10-01T11:08:30.150Z,62.75
2018-10-01T11:09:32.389Z,62.68
2018-10-01T11:10:30.609Z,62.01
2018-10-01T11:11:31.651Z,61.82
2018-10-01T11:12:32.114Z,61.35
2018-10-01T11:13:33.161Z,61.38
2018-10-01T11:14:34.165Z,60.71
2018-10-01T11:46:52.072Z,43.97
2018-10-01T11:47:54.595Z,43.76
2018-10-01T11:49:48.557Z,45.56
2018-10-01T11:50:44.196Z,46.02
2018-10-01T11:51:44.529Z,45.90
2018-10-01T11:52:47.182Z,46.26
2018-10-01T11:53:42.110Z,47.01
2018-10-01T11:54:42.997Z,48.64
2018-10-01T11:55:42.885Z,49.19
2018-10-01T11:56:42.877Z,49.67
2018-10-01T11:57:42.898Z,48.66
2018-10-01T11:58:43.407Z,46.04
2018-10-01T11:59:43.658Z,44.84
2018-10-01T12:00:43.508Z,42.96
2018-10-01T12:01:44.563Z,40.69
2018-10-01T12:02:43.509Z,39.28
2018-10-01T12:03:43.932Z,38.23
2018-10-01T12:04:44.108Z,36.42
2018-10-01T12:05:44.127Z,35.95
2018-10-01T12:06:44.527Z,34.50
2018-10-01T12:07:44.372Z,35.10
2018-10-01T12:08:45.203Z,34.34
2018-10-01T12:09:44.801Z,33.60
2018-10-01T12:10:45.135Z,33.12
2018-10-01T12:11:45.165Z,33.67
2018-10-01T12:12:45.230Z,33.83
2018-10-01T12:13:45.452Z,35.57
2018-10-01T12:16:27.727Z,37.04
2018-10-01T12:17:31.734Z,37.06
2018-10-01T12:18:23.845Z,36.98
2018-10-01T12:19:27.674Z,36.63
2018-10-01T12:21:14.923Z,35.97
2018-10-01T12:22:24.606Z,33.76
2018-10-01T12:27:53.861Z,31.60
2018-10-01T12:29:03.449Z,31.02
2018-10-01T12:29:54.784Z,30.44
2018-10-01T12:30:55.357Z,30.44
2018-10-01T12:31:57.599Z,28.30
2018-10-01T12:33:00.865Z,29.16
2018-10-01T12:37:30.528Z,27.35
2018-10-01T12:39:31.300Z,28.02
2018-10-01T12:40:41.349Z,27.54
2018-10-01T12:44:27.809Z,27.04
2018-10-01T12:45:27.531Z,27.06
2018-10-01T12:46:27.575Z,28.02
2018-10-01T12:47:27.787Z,28.20
2018-10-01T12:48:28.051Z,28.32
2018-10-01T12:49:28.262Z,28.13
2018-10-01T12:50:28.458Z,28.23
2018-10-01T12:51:28.677Z,27.46
2018-10-01T12:52:28.730Z,28.23
2018-10-01T12:53:29.035Z,28.70
2018-10-01T12:54:29.270Z,29.48
2018-10-01T12:55:29.274Z,28.83
2018-10-01T12:56:29.400Z,27.39
2018-10-01T12:57:29.739Z,27.19
2018-10-01T12:58:29.718Z,28.02
2018-10-01T12:59:30.167Z,30.28
2018-10-01T13:00:30.181Z,36.00
2018-10-01T13:01:30.359Z,40.97
2018-10-01T13:02:30.803Z,44.98
2018-10-01T13:03:30.843Z,46.28
2018-10-01T13:04:30.810Z,47.49
2018-10-01T13:05:31.626Z,48.88
2018-10-01T13:06:31.889Z,50.87
2018-10-01T13:07:31.690Z,54.04
2018-10-01T13:08:33.668Z,53.72
2018-10-01T13:09:31.988Z,52.76
2018-10-01T13:10:31.988Z,53.24
2018-10-01T13:11:32.523Z,53.20
2018-10-01T13:12:32.622Z,50.01
2018-10-01T13:13:32.693Z,47.00
2018-10-01T13:14:32.515Z,44.95
2018-10-01T13:15:32.905Z,42.39
2018-10-01T13:16:33.048Z,40.96
2018-10-01T13:17:33.333Z,39.64
2018-10-01T13:18:33.346Z,38.21
2018-10-01T13:19:33.313Z,36.98
2018-10-01T13:20:33.850Z,35.35
2018-10-01T13:21:33.801Z,34.38
2018-10-01T13:22:34.108Z,33.81
2018-10-01T13:23:35.030Z,34.20
2018-10-01T13:24:34.443Z,33.81
2018-10-01T13:25:34.665Z,34.39
2018-10-01T13:26:35.143Z,34.02
2018-10-01T13:27:36.165Z,33.65
2018-10-01T13:28:35.542Z,32.29
2018-10-01T13:29:36.230Z,31.34
2018-10-01T13:30:35.521Z,30.37
2018-10-01T13:31:36.293Z,31.24
2018-10-01T13:32:35.909Z,30.26
2018-10-01T13:33:36.390Z,30.66
2018-10-01T13:34:36.380Z,29.41
2018-10-01T13:35:36.629Z,29.88
2018-10-01T13:36:36.836Z,29.79
2018-10-01T13:37:36.922Z,31.28
2018-10-01T13:38:37.018Z,31.39
2018-10-01T13:39:37.241Z,31.31
2018-10-01T13:40:37.462Z,31.09
2018-10-01T13:41:37.525Z,32.29
2018-10-01T13:42:37.883Z,33.57
2018-10-01T13:43:37.962Z,35.26
2018-10-01T13:44:38.306Z,36.57
2018-10-01T13:45:38.435Z,37.52
2018-10-01T13:46:39.285Z,38.64
2018-10-01T13:47:38.685Z,39.70
2018-10-01T13:48:39.034Z,37.93
2018-10-01T13:49:39.291Z,37.23
2018-10-01T13:50:39.336Z,38.76
2018-10-01T13:51:39.325Z,39.01
2018-10-01T13:52:39.602Z,39.18
2018-10-01T13:53:39.848Z,39.83
2018-10-01T13:54:39.988Z,41.64
2018-10-01T13:55:40.436Z,42.10
2018-10-01T13:56:40.776Z,43.04
2018-10-01T13:59:25.591Z,44.92
2018-10-01T14:01:30.699Z,46.14
2018-10-01T14:04:36.907Z,47.37
2018-10-01T14:05:20.138Z,47.01
2018-10-01T14:11:07.405Z,46.41
2018-10-01T14:14:55.715Z,46.00
2018-10-01T14:18:35.992Z,47.15
2018-10-01T14:19:28.116Z,46.96
2018-10-01T14:20:29.669Z,46.96
2018-10-01T14:21:25.917Z,46.86
2018-10-01T14:22:24.657Z,47.42
2018-10-01T14:23:24.646Z,47.89
2018-10-01T14:24:24.985Z,48.47
2018-10-01T14:25:25.438Z,49.14
2018-10-01T14:26:24.870Z,49.79
2018-10-01T14:27:25.326Z,51.13
2018-10-01T14:28:25.355Z,52.25
2018-10-01T14:29:25.590Z,53.69
2018-10-01T14:30:25.846Z,55.47
2018-10-01T14:31:25.926Z,56.15
2018-10-01T14:32:26.244Z,56.72
2018-10-01T14:33:26.235Z,57.36
2018-10-01T14:34:26.557Z,57.75
2018-10-01T14:35:26.493Z,57.26
2018-10-01T14:36:28.540Z,56.98
2018-10-01T14:37:26.594Z,57.17
2018-10-01T14:38:27.322Z,57.36
2018-10-01T14:39:27.248Z,57.93
2018-10-01T14:40:27.483Z,58.61
2018-10-01T14:41:27.552Z,59.56
2018-10-01T14:42:28.041Z,60.13
2018-10-01T14:43:28.585Z,61.44
2018-10-01T14:44:28.294Z,62.97
2018-10-01T14:45:29.686Z,64.69
2018-10-01T14:46:28.426Z,65.23
2018-10-01T14:47:29.315Z,65.90
2018-10-01T14:48:29.802Z,67.30
2018-10-01T14:49:30.651Z,69.21
2018-10-01T15:11:36.776Z,83.31
2018-10-01T16:01:45.501Z,84.74
2018-10-01T16:38:06.299Z,84.07
2018-10-01T16:39:05.743Z,82.73
2018-10-01T16:40:16.005Z,83.50
2018-10-01T16:43:36.064Z,84.74
2018-10-01T17:28:00.588Z,82.70
2018-10-01T17:28:59.106Z,83.18
2018-10-01T17:29:57.924Z,82.61
2018-10-01T17:30:54.356Z,82.14
2018-10-01T17:32:57.881Z,83.28
2018-10-01T17:33:57.267Z,82.80
2018-10-01T17:34:55.619Z,82.70
2018-10-01T17:35:56.985Z,83.28
2018-10-01T17:36:52.097Z,83.65
2018-10-01T17:37:52.175Z,84.04
2018-10-01T17:38:51.671Z,84.13
2018-10-01T17:39:51.286Z,83.65
2018-10-01T17:40:51.526Z,82.70
2018-10-01T17:41:52.151Z,83.56
2018-10-01T17:47:04.632Z,84.13
2018-10-01T17:48:06.423Z,83.47
2018-10-01T17:56:10.824Z,84.42
2018-10-01T17:57:12.519Z,84.61
2018-10-01T17:58:15.747Z,84.33
2018-10-01T17:59:10.346Z,84.23
2018-10-01T18:13:53.968Z,85.80
2018-10-01T18:27:30.996Z,86.99
2018-10-01T18:30:40.347Z,86.14
2018-10-01T18:31:31.437Z,85.80
2018-10-01T18:49:21.508Z,89.18
