createdAt,value
2022-07-26T00:00:39.047Z,0.00
2022-07-26T00:05:40.214Z,0.00
2022-07-26T00:10:41.329Z,0.00
2022-07-26T00:15:43.463Z,0.00
2022-07-26T00:20:42.573Z,0.00
2022-07-26T00:25:44.678Z,0.00
2022-07-26T00:30:43.923Z,0.00
2022-07-26T00:35:45.011Z,0.00
2022-07-26T00:40:47.161Z,0.00
2022-07-26T00:45:46.351Z,0.00
2022-07-26T00:50:47.450Z,0.00
2022-07-26T00:55:48.588Z,0.00
2022-07-26T01:00:49.853Z,0.00
2022-07-26T01:05:51.037Z,0.00
2022-07-26T01:10:53.216Z,0.00
2022-07-26T01:15:52.400Z,0.00
2022-07-26T01:20:54.501Z,0.00
2022-07-26T01:25:54.601Z,0.00
2022-07-26T01:30:53.645Z,0.00
2022-07-26T01:35:54.737Z,0.00
2022-07-26T01:40:56.840Z,0.00
2022-07-26T01:45:57.013Z,0.00
2022-07-26T01:50:57.207Z,0.00
2022-07-26T01:55:56.310Z,0.00
2022-07-26T02:00:58.420Z,0.00
2022-07-26T02:05:57.551Z,0.00
2022-07-26T02:10:59.692Z,0.00
2022-07-26T02:15:58.915Z,0.00
2022-07-26T02:21:00.077Z,0.00
2022-07-26T02:26:01.175Z,0.00
2022-07-26T02:31:03.344Z,0.00
2022-07-26T02:36:03.429Z,0.00
2022-07-26T02:41:02.579Z,0.00
2022-07-26T02:46:04.746Z,0.00
2022-07-26T02:51:04.887Z,0.00
2022-07-26T02:56:05.014Z,0.00
2022-07-26T03:01:04.148Z,0.00
2022-07-26T03:06:05.313Z,0.00
2022-07-26T03:11:10.340Z,0.00
2022-07-26T03:16:06.486Z,0.00
2022-07-26T03:21:08.693Z,0.00
2022-07-26T03:26:07.826Z,0.00
2022-07-26T03:31:09.028Z,0.00
2022-07-26T03:36:11.471Z,4.00
2022-07-26T03:41:13.668Z,4.00
2022-07-26T03:46:11.073Z,8.00
2022-07-26T03:51:12.226Z,16.00
2022-07-26T03:56:13.362Z,20.00
2022-07-26T04:01:14.773Z,24.00
2022-07-26T04:06:15.882Z,36.00
2022-07-26T04:11:18.009Z,72.00
2022-07-26T04:16:17.139Z,108.00
2022-07-26T04:21:18.263Z,124.00
2022-07-26T04:26:19.383Z,144.00
2022-07-26T04:31:20.598Z,176.00
2022-07-26T04:36:22.721Z,132.00
2022-07-26T04:41:22.831Z,204.00
2022-07-26T04:46:22.057Z,224.00
2022-07-26T04:51:23.218Z,212.00
2022-07-26T04:56:25.462Z,160.00
2022-07-26T05:01:24.655Z,220.00
2022-07-26T05:06:25.798Z,328.00
2022-07-26T05:11:26.966Z,536.00
2022-07-26T05:16:28.194Z,472.00
2022-07-26T05:21:29.285Z,396.00
2022-07-26T05:26:31.432Z,576.00
2022-07-26T05:31:30.631Z,476.00
2022-07-26T05:36:32.744Z,428.00
2022-07-26T05:41:31.891Z,796.00
2022-07-26T05:46:33.059Z,1060.00
2022-07-26T05:51:35.200Z,1424.00
2022-07-26T05:56:34.305Z,1472.00
2022-07-26T06:01:35.418Z,1660.00
2022-07-26T06:06:35.169Z,2828.00
2022-07-26T06:11:38.302Z,4180.00
2022-07-26T06:16:38.497Z,2208.00
2022-07-26T06:21:38.623Z,2628.00
2022-07-26T06:26:37.722Z,2480.00
2022-07-26T06:31:38.908Z,1896.00
2022-07-26T06:36:40.011Z,2452.00
2022-07-26T06:41:41.186Z,2452.00
2022-07-26T06:46:44.326Z,2952.00
2022-07-26T06:51:43.110Z,2484.00
2022-07-26T06:56:46.234Z,3012.00
2022-07-26T07:01:51.426Z,2792.00
2022-07-26T07:06:47.424Z,3048.00
2022-07-26T07:11:48.889Z,3716.00
2022-07-26T07:16:47.845Z,4240.00
2022-07-26T07:21:47.024Z,4788.00
2022-07-26T07:26:48.223Z,4996.00
2022-07-26T07:31:53.412Z,5328.00
2022-07-26T07:36:49.642Z,5040.00
2022-07-26T07:41:51.785Z,5112.00
2022-07-26T07:46:50.894Z,5620.00
2022-07-26T07:51:52.023Z,6256.00
2022-07-26T07:56:53.149Z,8572.00
2022-07-26T08:01:55.268Z,10012.00
2022-07-26T08:06:54.531Z,6084.00
2022-07-26T08:11:55.802Z,4636.00
2022-07-26T08:16:56.537Z,3676.00
2022-07-26T08:21:55.621Z,2752.00
2022-07-26T08:26:56.353Z,3096.00
2022-07-26T08:31:57.537Z,3276.00
2022-07-26T08:37:15.806Z,3576.00
2022-07-26T08:41:58.763Z,3048.00
2022-07-26T08:47:00.023Z,4488.00
2022-07-26T08:52:02.153Z,4560.00
2022-07-26T08:57:05.348Z,5160.00
2022-07-26T09:02:03.459Z,5668.00
2022-07-26T09:07:03.618Z,5720.00
2022-07-26T09:12:03.760Z,6120.00
2022-07-26T09:17:04.095Z,5992.00
2022-07-26T09:22:06.034Z,6504.00
2022-07-26T09:27:03.294Z,6856.00
2022-07-26T09:32:04.640Z,5728.00
2022-07-26T09:37:11.364Z,5944.00
2022-07-26T09:42:26.732Z,7504.00
2022-07-26T09:47:06.843Z,8176.00
2022-07-26T09:52:06.046Z,8084.00
2022-07-26T09:57:06.285Z,8388.00
2022-07-26T10:02:09.457Z,8500.00
2022-07-26T10:07:10.711Z,8512.00
2022-07-26T10:12:09.843Z,8648.00
2022-07-26T10:17:09.996Z,9204.00
2022-07-26T10:22:10.535Z,10140.00
2022-07-26T10:27:11.670Z,9700.00
2022-07-26T10:32:13.787Z,9640.00
2022-07-26T10:37:12.899Z,9388.00
2022-07-26T10:42:14.025Z,9012.00
2022-07-26T10:47:15.168Z,9412.00
2022-07-26T10:52:16.356Z,10132.00
2022-07-26T10:57:18.538Z,9784.00
2022-07-26T11:02:17.772Z,9804.00
2022-07-26T11:07:19.939Z,9728.00
2022-07-26T11:12:20.103Z,9580.00
2022-07-26T11:17:19.274Z,9584.00
2022-07-26T11:22:20.499Z,10052.00
2022-07-26T11:27:21.693Z,10052.00
2022-07-26T11:32:23.907Z,10288.00
2022-07-26T11:37:24.244Z,10596.00
2022-07-26T11:42:23.386Z,11176.00
2022-07-26T11:47:26.257Z,11356.00
2022-07-26T11:52:25.995Z,11268.00
2022-07-26T11:57:28.117Z,12904.00
2022-07-26T12:02:27.261Z,13804.00
2022-07-26T12:07:28.420Z,13852.00
2022-07-26T12:12:29.521Z,10960.00
2022-07-26T12:17:35.086Z,10156.00
2022-07-26T12:22:30.693Z,10828.00
2022-07-26T12:27:31.834Z,10048.00
2022-07-26T12:32:33.943Z,9548.00
2022-07-26T12:37:40.323Z,11544.00
2022-07-26T12:42:34.624Z,9676.00
2022-07-26T12:47:34.855Z,10068.00
2022-07-26T12:52:34.980Z,8376.00
2022-07-26T12:57:34.189Z,7308.00
2022-07-26T13:02:34.055Z,7616.00
2022-07-26T13:07:36.150Z,7764.00
2022-07-26T13:12:35.382Z,8628.00
2022-07-26T13:17:36.578Z,7584.00
2022-07-26T13:22:37.740Z,9828.00
2022-07-26T13:27:40.317Z,8416.00
2022-07-26T13:32:39.889Z,8348.00
2022-07-26T13:37:41.121Z,8580.00
2022-07-26T13:42:42.268Z,10156.00
2022-07-26T13:47:43.372Z,12592.00
2022-07-26T13:52:44.580Z,9060.00
2022-07-26T13:57:56.208Z,9184.00
2022-07-26T14:02:45.833Z,9496.00
2022-07-26T14:07:47.053Z,7516.00
2022-07-26T14:12:48.250Z,6580.00
2022-07-26T14:17:49.438Z,4884.00
2022-07-26T14:22:50.632Z,3908.00
2022-07-26T14:27:51.830Z,3576.00
2022-07-26T14:32:54.008Z,4604.00
2022-07-26T14:37:53.321Z,7328.00
2022-07-26T14:42:54.540Z,7096.00
2022-07-26T14:47:56.747Z,6348.00
2022-07-26T14:52:56.859Z,6244.00
2022-07-26T14:57:56.092Z,6412.00
2022-07-26T15:02:57.306Z,6316.00
2022-07-26T15:08:01.611Z,6468.00
2022-07-26T15:12:59.534Z,6428.00
2022-07-26T15:17:58.697Z,6744.00
2022-07-26T15:22:59.962Z,7524.00
2022-07-26T15:28:03.072Z,7356.00
2022-07-26T15:33:02.239Z,6168.00
2022-07-26T15:38:03.444Z,4784.00
2022-07-26T15:43:04.709Z,4356.00
2022-07-26T15:48:14.927Z,4704.00
2022-07-26T15:53:05.306Z,9992.00
2022-07-26T15:58:06.488Z,9244.00
2022-07-26T16:03:07.591Z,8572.00
2022-07-26T16:08:08.797Z,8376.00
2022-07-26T16:13:09.992Z,8268.00
2022-07-26T16:18:12.217Z,8148.00
2022-07-26T16:23:11.363Z,8028.00
2022-07-26T16:28:12.496Z,7464.00
2022-07-26T16:33:13.624Z,7100.00
2022-07-26T16:38:14.756Z,6956.00
2022-07-26T16:43:19.878Z,6696.00
2022-07-26T16:48:18.011Z,3336.00
2022-07-26T16:53:17.126Z,2760.00
2022-07-26T16:58:19.255Z,2648.00
2022-07-26T17:03:18.378Z,2336.00
2022-07-26T17:08:20.485Z,2264.00
2022-07-26T17:13:19.604Z,2456.00
2022-07-26T17:18:20.712Z,2476.00
2022-07-26T17:23:21.828Z,2496.00
2022-07-26T17:28:23.971Z,2368.00
2022-07-26T17:33:24.143Z,2120.00
2022-07-26T17:38:23.294Z,1788.00
2022-07-26T17:43:24.535Z,1484.00
2022-07-26T17:48:24.516Z,1252.00
2022-07-26T17:53:34.028Z,1152.00
2022-07-26T17:58:26.672Z,1156.00
2022-07-26T18:03:26.837Z,1100.00
2022-07-26T18:08:27.205Z,1028.00
2022-07-26T18:13:26.422Z,900.00
2022-07-26T18:18:27.593Z,752.00
2022-07-26T18:23:28.727Z,600.00
2022-07-26T18:28:29.849Z,516.00
2022-07-26T18:33:31.697Z,448.00
2022-07-26T18:38:30.976Z,340.00
2022-07-26T18:43:33.132Z,256.00
2022-07-26T18:48:32.292Z,180.00
2022-07-26T18:53:31.814Z,124.00
2022-07-26T18:58:33.919Z,84.00
2022-07-26T19:03:36.094Z,56.00
2022-07-26T19:08:33.217Z,40.00
2022-07-26T19:13:35.368Z,28.00
2022-07-26T19:18:34.517Z,20.00
2022-07-26T19:23:37.673Z,12.00
2022-07-26T19:28:37.006Z,4.00
2022-07-26T19:33:38.165Z,0.00
2022-07-26T19:38:40.317Z,0.00
2022-07-26T19:43:40.467Z,0.00
2022-07-26T19:48:40.674Z,0.00
2022-07-26T19:53:39.838Z,0.00
2022-07-26T19:58:41.005Z,0.00
2022-07-26T20:03:43.172Z,0.00
2022-07-26T20:08:42.318Z,0.00
2022-07-26T20:13:46.441Z,0.00
2022-07-26T20:18:43.548Z,0.00
2022-07-26T20:23:45.672Z,0.00
2022-07-26T20:28:44.819Z,0.00
2022-07-26T20:33:46.938Z,0.00
2022-07-26T20:38:51.120Z,0.00
2022-07-26T20:43:47.006Z,0.00
2022-07-26T20:48:48.056Z,0.00
2022-07-26T20:53:48.201Z,0.00
2022-07-26T20:58:48.298Z,0.00
2022-07-26T21:03:48.431Z,0.00
2022-07-26T21:08:47.629Z,0.00
2022-07-26T21:13:48.746Z,0.00
2022-07-26T21:18:52.677Z,0.00
2022-07-26T21:23:52.362Z,0.00
2022-07-26T21:28:51.465Z,0.00
2022-07-26T21:33:52.582Z,0.00
2022-07-26T21:38:53.786Z,0.00
2022-07-26T21:43:55.937Z,0.00
2022-07-26T21:48:55.087Z,0.00
2022-07-26T21:53:56.205Z,0.00
2022-07-26T21:58:59.369Z,0.00
2022-07-26T22:03:57.496Z,0.00
2022-07-26T22:09:04.583Z,0.00
2022-07-26T22:14:00.713Z,0.00
2022-07-26T22:18:58.855Z,0.00
2022-07-26T22:23:59.466Z,0.00
2022-07-26T22:29:02.648Z,0.00
2022-07-26T22:34:01.776Z,0.00
2022-07-26T22:39:02.935Z,0.00
2022-07-26T22:44:04.057Z,0.00
2022-07-26T22:49:05.211Z,0.00
2022-07-26T22:54:05.146Z,0.00
2022-07-26T22:59:07.266Z,0.00
2022-07-26T23:04:06.494Z,0.00
2022-07-26T23:09:07.014Z,0.00
2022-07-26T23:14:08.125Z,0.00
2022-07-26T23:19:10.577Z,0.00
2022-07-26T23:24:09.815Z,0.00
2022-07-26T23:29:12.327Z,0.00
2022-07-26T23:34:12.678Z,0.00
2022-07-26T23:39:12.171Z,0.00
2022-07-26T23:44:11.487Z,0.00
2022-07-26T23:49:13.052Z,0.00
2022-07-26T23:54:12.467Z,0.00
2022-07-26T23:59:14.020Z,0.00
