createdAt,value
2023-02-05T00:00:18.337Z,99347.84
2023-02-05T00:10:18.402Z,99400.53
2023-02-05T00:12:45.207Z,99407.28
2023-02-05T00:15:12.141Z,99392.59
2023-02-05T00:17:39.033Z,99399.59
2023-02-05T00:20:06.639Z,99399.00
2023-02-05T00:22:33.508Z,99404.19
2023-02-05T00:25:00.398Z,99413.94
2023-02-05T00:27:27.208Z,99408.22
2023-02-05T00:29:54.032Z,99409.16
2023-02-05T00:32:20.931Z,99414.44
2023-02-05T00:34:48.067Z,99405.75
2023-02-05T00:37:15.074Z,99433.72
2023-02-05T00:39:42.740Z,99419.72
2023-02-05T00:42:09.514Z,99422.94
2023-02-05T00:44:36.556Z,99434.09
2023-02-05T00:47:03.340Z,99438.25
2023-02-05T00:49:30.264Z,99458.03
2023-02-05T00:51:57.210Z,99432.25
2023-02-05T00:54:24.906Z,99442.28
2023-02-05T00:56:52.360Z,99430.63
2023-02-05T00:59:19.230Z,99443.91
2023-02-05T01:01:46.336Z,99451.31
2023-02-05T01:04:13.546Z,99455.31
2023-02-05T01:06:40.648Z,99443.75
2023-02-05T01:09:07.910Z,99437.03
2023-02-05T01:11:34.751Z,99455.81
2023-02-05T01:14:01.888Z,99466.06
2023-02-05T01:16:28.782Z,99466.16
2023-02-05T01:18:56.865Z,99478.25
2023-02-05T01:21:25.491Z,99468.97
2023-02-05T01:23:52.739Z,99476.53
2023-02-05T01:26:19.606Z,99461.03
2023-02-05T01:28:47.201Z,99470.63
2023-02-05T01:31:14.111Z,99471.94
2023-02-05T01:33:41.175Z,99450.94
2023-02-05T01:36:08.531Z,99485.13
2023-02-05T01:38:35.639Z,99494.06
2023-02-05T01:41:02.415Z,99499.38
2023-02-05T01:43:29.444Z,99480.94
2023-02-05T01:46:16.988Z,99519.00
2023-02-05T01:48:49.416Z,99514.69
2023-02-05T01:51:17.709Z,99510.84
2023-02-05T01:53:48.316Z,99530.81
2023-02-05T01:56:22.676Z,99536.19
2023-02-05T01:58:52.556Z,99545.03
2023-02-05T02:01:19.918Z,99559.13
2023-02-05T02:03:48.495Z,99546.38
2023-02-05T02:06:15.387Z,99560.56
2023-02-05T02:08:42.229Z,99558.69
2023-02-05T02:11:11.631Z,99571.16
2023-02-05T02:14:19.288Z,99587.81
2023-02-05T02:16:53.741Z,99582.31
2023-02-05T02:19:31.951Z,99563.19
2023-02-05T02:22:16.756Z,99564.69
2023-02-05T02:25:21.973Z,99594.06
2023-02-05T02:28:13.121Z,99598.06
2023-02-05T02:30:57.269Z,99588.56
2023-02-05T02:33:35.535Z,99594.41
2023-02-05T02:36:13.203Z,99615.44
2023-02-05T02:39:02.875Z,99618.09
2023-02-05T02:41:45.354Z,99622.97
2023-02-05T02:44:15.476Z,99626.19
2023-02-05T02:46:57.030Z,99623.06
2023-02-05T02:49:33.640Z,99642.25
2023-02-05T02:52:04.523Z,99647.50
2023-02-05T02:54:34.352Z,99643.38
2023-02-05T02:57:03.407Z,99646.78
2023-02-05T02:59:35.512Z,99644.06
2023-02-05T03:02:05.957Z,99647.16
2023-02-05T03:04:42.860Z,99658.31
2023-02-05T03:07:26.464Z,99650.97
2023-02-05T03:10:08.130Z,99665.66
2023-02-05T03:12:35.173Z,99664.84
2023-02-05T03:15:02.759Z,99666.72
2023-02-05T03:17:30.871Z,99673.19
2023-02-05T03:20:03.697Z,99664.16
2023-02-05T03:22:30.750Z,99671.19
2023-02-05T03:24:57.607Z,99676.13
2023-02-05T03:27:25.476Z,99691.66
2023-02-05T03:29:53.553Z,99694.59
2023-02-05T03:32:40.959Z,99693.06
2023-02-05T03:35:34.018Z,99696.13
2023-02-05T03:38:34.151Z,99727.25
2023-02-05T03:41:53.138Z,99706.09
2023-02-05T03:45:20.746Z,99700.41
2023-02-05T03:47:57.819Z,99701.13
2023-02-05T03:51:08.608Z,99709.59
2023-02-05T03:54:09.020Z,99713.09
2023-02-05T03:57:02.397Z,99727.81
2023-02-05T03:59:33.229Z,99729.44
2023-02-05T04:02:04.813Z,99713.00
2023-02-05T04:04:37.019Z,99719.69
2023-02-05T04:07:38.529Z,99719.69
2023-02-05T04:10:05.955Z,99712.66
2023-02-05T04:12:33.505Z,99716.03
2023-02-05T04:15:00.978Z,99725.19
2023-02-05T04:17:28.053Z,99722.50
2023-02-05T04:19:55.163Z,99742.69
2023-02-05T04:22:22.070Z,99743.16
2023-02-05T04:24:49.357Z,99741.03
2023-02-05T04:27:21.139Z,99730.88
2023-02-05T04:33:04.329Z,99753.91
2023-02-05T04:35:32.672Z,99764.03
2023-02-05T04:37:59.776Z,99768.88
2023-02-05T04:40:27.058Z,99787.34
2023-02-05T04:42:53.925Z,99779.31
2023-02-05T04:45:20.872Z,99785.09
2023-02-05T04:47:47.729Z,99780.47
2023-02-05T04:50:14.777Z,99784.72
2023-02-05T04:52:41.586Z,99795.84
2023-02-05T04:55:08.479Z,99801.16
2023-02-05T04:57:35.559Z,99800.94
2023-02-05T05:00:02.628Z,99810.47
2023-02-05T05:02:29.918Z,99797.66
2023-02-05T05:04:56.900Z,99814.16
2023-02-05T05:07:23.850Z,99808.97
2023-02-05T05:09:52.388Z,99802.66
2023-02-05T05:12:19.639Z,99808.97
2023-02-05T05:14:46.705Z,99812.41
2023-02-05T05:17:15.029Z,99805.59
2023-02-05T05:19:41.945Z,99804.50
2023-02-05T05:22:08.842Z,99817.22
2023-02-05T05:24:35.566Z,99827.34
2023-02-05T05:27:03.867Z,99835.25
2023-02-05T05:29:30.928Z,99834.94
2023-02-05T05:31:57.853Z,99841.91
2023-02-05T05:34:24.617Z,99845.50
2023-02-05T05:36:51.530Z,99840.94
2023-02-05T05:39:36.764Z,99855.41
2023-02-05T05:42:23.274Z,99843.72
2023-02-05T05:44:52.241Z,99855.34
2023-02-05T05:47:20.167Z,99841.69
2023-02-05T05:49:49.247Z,99862.69
2023-02-05T05:52:15.981Z,99861.41
2023-02-05T05:54:43.119Z,99849.03
2023-02-05T05:57:10.201Z,99848.16
2023-02-05T05:59:37.170Z,99858.50
2023-02-05T06:02:04.612Z,99840.19
2023-02-05T06:04:32.508Z,99849.34
2023-02-05T06:06:59.410Z,99847.91
2023-02-05T06:09:26.628Z,99859.84
2023-02-05T06:11:53.802Z,99860.88
2023-02-05T06:14:21.071Z,99864.41
2023-02-05T06:16:47.956Z,99872.00
2023-02-05T06:19:14.943Z,99863.28
2023-02-05T06:21:41.809Z,99863.88
2023-02-05T06:24:11.843Z,99871.91
2023-02-05T06:26:38.667Z,99872.50
2023-02-05T06:29:05.614Z,99871.34
2023-02-05T06:31:32.980Z,99883.47
2023-02-05T06:34:01.371Z,99870.13
2023-02-05T06:36:28.804Z,99887.59
2023-02-05T06:38:56.203Z,99896.00
2023-02-05T06:41:23.263Z,99893.06
2023-02-05T06:43:50.544Z,99882.19
2023-02-05T06:46:17.438Z,99903.97
2023-02-05T06:48:44.764Z,99884.69
2023-02-05T06:51:11.549Z,99879.81
2023-02-05T06:53:38.586Z,99891.13
2023-02-05T06:56:08.377Z,99895.47
2023-02-05T06:58:35.477Z,99890.44
2023-02-05T07:01:02.905Z,99906.44
2023-02-05T07:03:30.256Z,99911.47
2023-02-05T07:06:02.225Z,99893.00
2023-02-05T07:08:29.478Z,99878.81
2023-02-05T07:10:56.385Z,99911.84
2023-02-05T07:13:23.412Z,99892.91
2023-02-05T07:15:57.932Z,99897.28
2023-02-05T07:18:24.995Z,99917.59
2023-02-05T07:20:52.062Z,99909.22
2023-02-05T07:23:19.396Z,99915.28
2023-02-05T07:25:46.369Z,99902.91
2023-02-05T07:28:13.460Z,99914.34
2023-02-05T07:30:40.654Z,99914.34
2023-02-05T07:33:07.938Z,99899.44
2023-02-05T07:35:37.988Z,99918.75
2023-02-05T07:38:05.488Z,99917.03
2023-02-05T07:40:32.404Z,99920.22
2023-02-05T07:42:59.410Z,99937.84
2023-02-05T07:45:26.764Z,99950.84
2023-02-05T07:47:55.698Z,99949.34
2023-02-05T07:50:22.567Z,99937.19
2023-02-05T07:52:49.475Z,99957.69
2023-02-05T07:55:16.449Z,99955.88
2023-02-05T07:57:43.545Z,99941.53
2023-02-05T08:00:11.356Z,99962.56
2023-02-05T08:02:41.113Z,99980.19
2023-02-05T08:05:17.577Z,99974.63
2023-02-05T08:07:44.578Z,99965.78
2023-02-05T08:10:14.399Z,99973.16
2023-02-05T08:12:41.537Z,99983.22
2023-02-05T08:15:09.174Z,99964.66
2023-02-05T08:17:36.213Z,99980.50
2023-02-05T08:20:07.626Z,99981.81
2023-02-05T08:22:36.778Z,99990.97
2023-02-05T08:25:06.252Z,99993.38
2023-02-05T08:27:34.916Z,99992.25
2023-02-05T08:30:02.240Z,100004.19
2023-02-05T08:32:29.237Z,99991.88
2023-02-05T08:34:56.261Z,99990.97
2023-02-05T08:37:23.039Z,100010.09
2023-02-05T08:39:50.563Z,100010.38
2023-02-05T08:42:17.708Z,100018.16
2023-02-05T08:44:45.200Z,100008.59
2023-02-05T08:47:12.209Z,100028.81
2023-02-05T08:49:39.394Z,100029.66
2023-02-05T08:52:06.496Z,100047.00
2023-02-05T08:54:35.100Z,100032.28
2023-02-05T08:57:02.679Z,100043.75
2023-02-05T08:59:29.544Z,100023.69
2023-02-05T09:01:56.499Z,100038.66
2023-02-05T09:04:24.110Z,100021.59
2023-02-05T09:06:51.651Z,100041.56
2023-02-05T09:09:19.157Z,100042.72
2023-02-05T09:12:06.096Z,100042.41
2023-02-05T09:14:36.383Z,100062.84
2023-02-05T09:17:09.105Z,100056.34
2023-02-05T09:19:38.264Z,100047.28
2023-02-05T09:22:06.521Z,100057.28
2023-02-05T09:24:34.245Z,100043.66
2023-02-05T09:27:01.313Z,100060.97
2023-02-05T09:29:29.863Z,100068.50
2023-02-05T09:31:57.331Z,100065.81
2023-02-05T09:34:24.434Z,100055.13
2023-02-05T09:36:51.435Z,100048.28
2023-02-05T09:39:52.321Z,100063.50
2023-02-05T09:42:18.611Z,100051.91
2023-02-05T09:45:38.343Z,100045.53
2023-02-05T09:48:42.134Z,100053.31
2023-02-05T09:51:12.281Z,100055.78
2023-02-05T09:53:47.777Z,100059.41
2023-02-05T09:56:17.437Z,100059.00
2023-02-05T09:58:49.017Z,100041.13
2023-02-05T10:01:40.935Z,100060.19
2023-02-05T10:04:16.074Z,100055.03
2023-02-05T10:07:00.170Z,100055.03
2023-02-05T10:09:48.718Z,100056.34
2023-02-05T10:12:48.461Z,100045.72
2023-02-05T10:15:44.682Z,100050.25
2023-02-05T10:19:06.550Z,100046.25
2023-02-05T10:21:58.109Z,100051.75
2023-02-05T10:24:34.329Z,100065.00
2023-02-05T10:27:22.166Z,100057.81
2023-02-05T10:30:18.594Z,100044.06
2023-02-05T10:33:16.765Z,100047.84
2023-02-05T10:36:03.059Z,100042.75
2023-02-05T10:38:35.138Z,100040.44
2023-02-05T10:41:13.173Z,100020.56
2023-02-05T10:43:46.696Z,100029.88
2023-02-05T10:46:15.406Z,100029.28
2023-02-05T10:48:58.152Z,100035.75
2023-02-05T10:51:32.830Z,100035.28
2023-02-05T10:54:01.086Z,100034.44
2023-02-05T10:56:28.291Z,100035.53
2023-02-05T10:59:00.645Z,100035.31
2023-02-05T11:01:37.098Z,100011.97
2023-02-05T11:04:11.421Z,100015.72
2023-02-05T11:06:46.513Z,100029.75
2023-02-05T11:09:26.500Z,100045.91
2023-02-05T11:11:58.700Z,100027.63
2023-02-05T11:14:37.537Z,100022.09
2023-02-05T11:17:27.260Z,100041.31
2023-02-05T11:19:56.558Z,100041.88
2023-02-05T11:22:29.800Z,100050.13
2023-02-05T11:25:20.384Z,100033.16
2023-02-05T11:27:57.442Z,100046.59
2023-02-05T11:30:53.662Z,100038.38
2023-02-05T11:33:29.880Z,100046.84
2023-02-05T11:36:03.357Z,100032.81
2023-02-05T11:38:54.625Z,100041.31
2023-02-05T11:41:48.776Z,100050.25
2023-02-05T11:44:21.620Z,100048.84
2023-02-05T11:46:48.810Z,100039.31
2023-02-05T11:49:26.493Z,100051.22
2023-02-05T11:51:56.452Z,100030.13
2023-02-05T11:54:27.185Z,100047.56
2023-02-05T11:57:07.435Z,100047.19
2023-02-05T11:59:36.097Z,100040.72
2023-02-05T12:02:32.713Z,100045.41
2023-02-05T12:05:12.243Z,100040.72
2023-02-05T12:08:02.226Z,100036.81
2023-02-05T12:10:37.862Z,100051.53
2023-02-05T12:13:41.193Z,100048.59
2023-02-05T12:16:35.664Z,100060.25
2023-02-05T12:19:17.084Z,100046.47
2023-02-05T12:21:51.783Z,100048.09
2023-02-05T12:24:28.792Z,100060.09
2023-02-05T12:27:39.111Z,100039.31
2023-02-05T12:30:21.857Z,100075.97
2023-02-05T12:32:48.935Z,100057.63
2023-02-05T12:35:31.338Z,100066.09
2023-02-05T12:38:31.534Z,100062.56
2023-02-05T12:41:13.645Z,100036.25
2023-02-05T12:43:46.244Z,100056.44
2023-02-05T12:47:11.101Z,100066.72
2023-02-05T12:50:12.592Z,100080.97
2023-02-05T12:53:05.544Z,100073.81
2023-02-05T12:56:10.186Z,100085.34
2023-02-05T12:58:50.612Z,100060.56
2023-02-05T13:01:45.199Z,100070.91
2023-02-05T13:04:30.162Z,100092.59
2023-02-05T13:07:08.515Z,100093.41
2023-02-05T13:09:45.885Z,100097.91
2023-02-05T13:12:15.905Z,100073.69
2023-02-05T13:14:56.646Z,100100.59
2023-02-05T13:17:34.280Z,100093.06
2023-02-05T13:20:05.420Z,100096.91
2023-02-05T13:22:57.335Z,100043.44
2023-02-05T13:25:45.658Z,100103.78
2023-02-05T13:28:42.974Z,100110.84
2023-02-05T13:31:38.191Z,100109.66
2023-02-05T13:34:09.080Z,100114.22
2023-02-05T13:37:00.450Z,100108.63
2023-02-05T13:39:57.624Z,100101.69
2023-02-05T13:42:52.852Z,100110.41
2023-02-05T13:45:34.925Z,100110.41
2023-02-05T13:48:26.701Z,100108.84
2023-02-05T13:50:56.652Z,100111.97
2023-02-05T13:54:04.052Z,100117.69
2023-02-05T13:56:43.533Z,100123.78
2023-02-05T13:59:37.787Z,100118.00
2023-02-05T14:02:27.411Z,100103.59
2023-02-05T14:04:54.955Z,100124.31
2023-02-05T14:07:29.884Z,100117.00
2023-02-05T14:10:00.896Z,100118.13
2023-02-05T14:12:31.241Z,100117.44
2023-02-05T14:15:16.587Z,100132.16
2023-02-05T14:17:43.449Z,100137.34
2023-02-05T14:20:25.644Z,100133.13
2023-02-05T14:23:03.366Z,100124.03
2023-02-05T14:25:37.223Z,100132.75
2023-02-05T14:28:16.805Z,100130.84
2023-02-05T14:31:00.563Z,100120.00
2023-02-05T14:33:44.540Z,100123.47
2023-02-05T14:36:18.520Z,100135.19
2023-02-05T14:39:01.916Z,100117.31
2023-02-05T14:41:40.898Z,100133.09
2023-02-05T14:44:13.425Z,100138.94
2023-02-05T14:46:55.245Z,100129.78
2023-02-05T14:49:37.917Z,100132.50
2023-02-05T14:52:07.870Z,100133.31
2023-02-05T14:54:48.965Z,100104.53
2023-02-05T14:57:27.346Z,100134.28
2023-02-05T14:59:59.960Z,100137.97
2023-02-05T15:03:04.537Z,100148.72
2023-02-05T15:05:43.517Z,100151.09
2023-02-05T15:08:19.441Z,100094.13
2023-02-05T15:10:58.606Z,100144.50
2023-02-05T15:13:26.378Z,100149.06
2023-02-05T15:16:21.121Z,100144.78
2023-02-05T15:19:01.110Z,100154.16
2023-02-05T15:21:33.563Z,100143.25
2023-02-05T15:24:29.829Z,100165.03
2023-02-05T15:27:13.796Z,100149.75
2023-02-05T15:29:44.880Z,100153.47
2023-02-05T15:32:33.599Z,100141.88
2023-02-05T15:35:09.521Z,100149.31
2023-02-05T15:37:46.218Z,100111.91
2023-02-05T15:40:24.728Z,100171.59
2023-02-05T15:43:20.104Z,100153.91
2023-02-05T15:45:47.541Z,100160.13
2023-02-05T15:48:25.628Z,100165.53
2023-02-05T15:50:58.721Z,100165.16
2023-02-05T15:54:00.416Z,100168.13
2023-02-05T15:56:32.881Z,100174.53
2023-02-05T15:59:01.491Z,100184.34
2023-02-05T16:01:28.293Z,100185.19
2023-02-05T16:03:55.754Z,100174.75
2023-02-05T16:06:24.425Z,100180.16
2023-02-05T16:08:52.649Z,100163.16
2023-02-05T16:11:48.788Z,100175.06
2023-02-05T16:14:21.983Z,100177.41
2023-02-05T16:17:30.947Z,100174.44
2023-02-05T16:20:29.118Z,100184.03
2023-02-05T16:23:12.948Z,100192.75
2023-02-05T16:25:48.943Z,100186.97
2023-02-05T16:28:40.198Z,100177.75
2023-02-05T16:31:08.808Z,100177.50
2023-02-05T16:33:41.212Z,100197.47
2023-02-05T16:36:17.611Z,100185.63
2023-02-05T16:39:19.242Z,100158.34
2023-02-05T16:41:59.970Z,100187.00
2023-02-05T16:44:34.972Z,100199.78
2023-02-05T16:47:20.338Z,100199.06
2023-02-05T16:49:48.441Z,100205.44
2023-02-05T16:52:33.326Z,100178.72
2023-02-05T16:55:26.750Z,100203.31
2023-02-05T16:57:56.451Z,100208.28
2023-02-05T17:00:27.970Z,100197.47
2023-02-05T17:02:58.240Z,100197.91
2023-02-05T17:05:34.191Z,100211.28
2023-02-05T17:08:01.172Z,100222.31
2023-02-05T17:10:29.003Z,100221.25
2023-02-05T17:16:32.002Z,100223.31
2023-02-05T17:19:04.515Z,100212.69
2023-02-05T17:21:37.535Z,100199.69
2023-02-05T17:24:09.303Z,100212.66
2023-02-05T17:26:40.994Z,100221.16
2023-02-05T17:29:14.119Z,100204.09
2023-02-05T17:31:41.177Z,100214.31
2023-02-05T17:34:08.216Z,100203.44
2023-02-05T17:36:35.306Z,100200.28
2023-02-05T17:39:02.255Z,100216.94
2023-02-05T17:41:54.334Z,100213.81
2023-02-05T17:44:21.516Z,100200.56
2023-02-05T17:46:48.418Z,100194.28
2023-02-05T17:49:15.818Z,100206.34
2023-02-05T17:51:42.908Z,100198.56
2023-02-05T17:54:18.956Z,100198.31
2023-02-05T17:56:48.421Z,100191.41
2023-02-05T17:59:17.693Z,100209.22
2023-02-05T18:01:45.859Z,100194.72
2023-02-05T18:04:13.353Z,100198.91
2023-02-05T18:06:44.471Z,100224.56
2023-02-05T18:09:13.078Z,100228.50
2023-02-05T18:11:40.625Z,100221.53
2023-02-05T18:14:08.513Z,100212.38
2023-02-05T18:16:36.536Z,100209.38
2023-02-05T18:19:03.800Z,100217.22
2023-02-05T18:21:30.576Z,100218.22
2023-02-05T18:23:57.408Z,100208.22
2023-02-05T18:26:27.106Z,100219.81
2023-02-05T18:28:54.596Z,100221.25
2023-02-05T18:31:21.512Z,100223.56
2023-02-05T18:33:49.586Z,100214.81
2023-02-05T18:36:16.433Z,100216.50
2023-02-05T18:38:43.886Z,100221.25
2023-02-05T18:41:21.815Z,100208.19
2023-02-05T18:43:49.443Z,100196.59
2023-02-05T18:46:18.210Z,100220.75
2023-02-05T18:48:45.824Z,100195.78
2023-02-05T18:51:15.161Z,100223.31
2023-02-05T18:53:43.345Z,100213.84
2023-02-05T18:56:14.530Z,100219.78
2023-02-05T18:58:43.001Z,100223.34
2023-02-05T19:01:09.936Z,100235.56
2023-02-05T19:03:38.166Z,100219.88
2023-02-05T19:06:06.078Z,100231.94
2023-02-05T19:08:33.057Z,100207.88
2023-02-05T19:11:29.732Z,100232.50
2023-02-05T19:14:05.452Z,100225.22
2023-02-05T19:16:34.476Z,100228.09
2023-02-05T19:19:02.790Z,100237.19
2023-02-05T19:21:31.514Z,100228.31
2023-02-05T19:24:05.372Z,100235.78
2023-02-05T19:26:34.164Z,100238.31
2023-02-05T19:29:04.795Z,100232.50
2023-02-05T19:31:34.311Z,100233.72
2023-02-05T19:34:01.581Z,100239.16
2023-02-05T19:36:29.694Z,100239.19
2023-02-05T19:38:57.004Z,100218.84
2023-02-05T19:41:27.280Z,100235.63
2023-02-05T19:43:57.350Z,100237.03
2023-02-05T19:46:29.507Z,100241.59
2023-02-05T19:48:59.508Z,100248.13
2023-02-05T19:51:26.351Z,100242.06
2023-02-05T19:53:56.791Z,100237.47
2023-02-05T19:56:24.903Z,100238.75
2023-02-05T19:58:54.341Z,100244.75
2023-02-05T20:01:23.779Z,100246.47
2023-02-05T20:03:52.045Z,100243.25
2023-02-05T20:06:20.316Z,100244.75
2023-02-05T20:08:47.805Z,100251.16
2023-02-05T20:11:16.005Z,100233.75
2023-02-05T20:13:43.607Z,100245.97
2023-02-05T20:16:20.344Z,100253.84
2023-02-05T20:18:52.049Z,100262.16
2023-02-05T20:21:19.229Z,100261.06
2023-02-05T20:23:51.337Z,100246.81
2023-02-05T20:26:22.405Z,100253.66
2023-02-05T20:29:14.645Z,100245.19
2023-02-05T20:31:48.045Z,100256.22
2023-02-05T20:34:25.774Z,100247.31
2023-02-05T20:36:55.537Z,100256.00
2023-02-05T20:39:24.498Z,100257.88
2023-02-05T20:41:52.579Z,100263.91
2023-02-05T20:44:19.720Z,100255.00
2023-02-05T20:46:46.626Z,100255.59
2023-02-05T20:49:14.828Z,100249.19
2023-02-05T20:51:42.520Z,100251.28
2023-02-05T20:54:10.496Z,100261.84
2023-02-05T20:56:37.477Z,100259.16
2023-02-05T20:59:06.956Z,100245.06
2023-02-05T21:01:35.785Z,100256.25
2023-02-05T21:04:04.767Z,100251.50
2023-02-05T21:06:34.482Z,100244.84
2023-02-05T21:09:01.897Z,100257.72
2023-02-05T21:11:30.011Z,100256.06
2023-02-05T21:13:58.761Z,100266.63
2023-02-05T21:16:27.733Z,100263.94
2023-02-05T21:18:55.842Z,100259.38
2023-02-05T21:21:26.134Z,100263.75
2023-02-05T21:23:55.323Z,100256.31
2023-02-05T21:26:47.178Z,100244.91
2023-02-05T21:29:17.020Z,100268.13
2023-02-05T21:31:47.108Z,100281.56
2023-02-05T21:34:17.740Z,100279.91
2023-02-05T21:36:45.528Z,100266.47
2023-02-05T21:39:12.582Z,100263.78
2023-02-05T21:41:39.770Z,100267.72
2023-02-05T21:44:06.664Z,100258.19
2023-02-05T21:46:34.434Z,100283.47
2023-02-05T21:49:01.677Z,100275.59
2023-02-05T21:51:33.967Z,100270.00
2023-02-05T21:54:04.150Z,100269.78
2023-02-05T21:56:33.701Z,100269.59
2023-02-05T21:59:01.456Z,100271.66
2023-02-05T22:01:31.261Z,100256.50
2023-02-05T22:04:07.941Z,100275.59
2023-02-05T22:06:35.963Z,100259.41
2023-02-05T22:09:05.265Z,100258.19
2023-02-05T22:11:32.827Z,100281.81
2023-02-05T22:14:00.026Z,100271.88
2023-02-05T22:16:30.541Z,100278.91
2023-02-05T22:18:58.944Z,100289.69
2023-02-05T22:21:31.348Z,100275.19
2023-02-05T22:24:00.040Z,100282.63
2023-02-05T22:26:30.968Z,100273.94
2023-02-05T22:28:59.394Z,100282.63
2023-02-05T22:31:27.785Z,100267.91
2023-02-05T22:33:55.218Z,100288.84
2023-02-05T22:36:25.564Z,100284.28
2023-02-05T22:38:53.580Z,100289.25
2023-02-05T22:41:23.428Z,100288.00
2023-02-05T22:43:50.808Z,100285.50
2023-02-05T22:46:23.423Z,100269.34
2023-02-05T22:48:51.863Z,100288.03
2023-02-05T22:51:24.798Z,100293.81
2023-02-05T22:53:55.566Z,100290.94
2023-02-05T22:56:23.000Z,100278.06
2023-02-05T22:58:52.306Z,100287.00
2023-02-05T23:01:21.032Z,100290.53
2023-02-05T23:03:50.759Z,100288.22
2023-02-05T23:06:23.794Z,100265.63
2023-02-05T23:08:53.519Z,100266.69
2023-02-05T23:11:21.340Z,100274.31
2023-02-05T23:13:49.254Z,100288.84
2023-02-05T23:16:25.657Z,100284.69
2023-02-05T23:18:55.850Z,100286.16
2023-02-05T23:21:24.517Z,100289.06
2023-02-05T23:23:51.829Z,100286.38
2023-02-05T23:26:24.583Z,100256.09
2023-02-05T23:28:52.885Z,100283.06
2023-02-05T23:31:20.629Z,100290.53
2023-02-05T23:33:47.799Z,100280.16
2023-02-05T23:36:14.786Z,100291.97
2023-02-05T23:38:41.835Z,100272.69
2023-02-05T23:41:09.523Z,100277.25
2023-02-05T23:43:37.460Z,100276.63
2023-02-05T23:46:06.752Z,100288.03
2023-02-05T23:48:34.131Z,100282.66
2023-02-05T23:51:01.278Z,100285.13
2023-02-05T23:53:28.313Z,100303.38
2023-02-05T23:55:55.348Z,100285.56
2023-02-05T23:58:28.062Z,100302.09
