createdAt,value
2022-11-16T00:05:06.104Z,26.60
2022-11-16T00:15:07.921Z,26.50
2022-11-16T00:25:09.564Z,27.30
2022-11-16T00:35:11.107Z,26.93
2022-11-16T00:45:12.678Z,25.77
2022-11-16T00:55:14.257Z,23.88
2022-11-16T01:05:15.845Z,21.13
2022-11-16T01:15:19.173Z,25.13
2022-11-16T01:25:21.308Z,21.97
2022-11-16T01:35:22.858Z,19.27
2022-11-16T01:45:45.189Z,20.40
2022-11-16T01:55:48.084Z,17.63
2022-11-16T02:06:11.094Z,18.40
2022-11-16T02:16:48.533Z,18.07
2022-11-16T02:27:32.637Z,19.10
2022-11-16T02:37:39.026Z,17.80
2022-11-16T02:47:42.168Z,22.60
2022-11-16T02:57:55.415Z,21.17
2022-11-16T03:08:08.012Z,21.33
2022-11-16T03:18:12.247Z,22.77
2022-11-16T03:28:17.663Z,23.45
2022-11-16T03:38:22.534Z,22.77
2022-11-16T03:48:24.497Z,23.43
2022-11-16T03:58:26.001Z,23.50
2022-11-16T04:08:27.529Z,20.03
2022-11-16T04:18:29.081Z,21.65
2022-11-16T04:28:34.190Z,22.87
2022-11-16T04:38:36.034Z,24.20
2022-11-16T04:48:37.772Z,23.27
2022-11-16T04:58:40.775Z,21.40
2022-11-16T05:08:42.262Z,20.23
2022-11-16T05:18:43.815Z,18.83
2022-11-16T05:28:45.384Z,17.80
2022-11-16T05:38:46.881Z,18.93
2022-11-16T05:48:48.460Z,18.50
2022-11-16T05:58:49.948Z,19.13
2022-11-16T06:08:51.460Z,19.37
2022-11-16T06:18:53.000Z,19.40
2022-11-16T06:28:54.516Z,16.67
2022-11-16T06:38:56.099Z,15.83
2022-11-16T06:48:57.583Z,17.90
2022-11-16T06:58:59.092Z,15.03
2022-11-16T07:09:00.611Z,14.73
2022-11-16T07:19:02.509Z,14.97
2022-11-16T07:29:04.015Z,12.83
2022-11-16T07:39:05.512Z,12.10
2022-11-16T07:49:11.136Z,12.57
2022-11-16T07:59:13.067Z,11.77
2022-11-16T08:09:14.558Z,9.90
2022-11-16T08:19:16.068Z,9.43
2022-11-16T08:29:17.605Z,10.90
2022-11-16T08:39:19.192Z,10.67
2022-11-16T08:49:20.689Z,10.03
2022-11-16T08:59:22.215Z,9.30
2022-11-16T09:09:23.772Z,8.87
2022-11-16T09:19:25.317Z,9.13
2022-11-16T09:29:27.408Z,8.70
2022-11-16T09:39:31.507Z,9.03
2022-11-16T09:49:39.260Z,8.57
2022-11-16T09:59:52.125Z,8.10
2022-11-16T10:09:55.873Z,7.88
2022-11-16T10:20:35.774Z,8.13
2022-11-16T10:30:46.754Z,6.87
2022-11-16T10:40:55.933Z,7.27
2022-11-16T10:50:57.612Z,7.13
2022-11-16T11:00:59.220Z,7.13
2022-11-16T11:11:05.821Z,8.20
2022-11-16T11:21:16.654Z,6.47
2022-11-16T11:31:22.546Z,5.77
2022-11-16T11:41:24.380Z,6.90
2022-11-16T11:51:38.177Z,6.28
2022-11-16T12:01:58.107Z,6.53
2022-11-16T12:12:14.795Z,6.57
2022-11-16T12:23:03.776Z,6.60
2022-11-16T12:33:25.734Z,6.97
2022-11-16T12:43:40.911Z,6.82
2022-11-16T12:54:10.627Z,7.00
2022-11-16T13:04:39.020Z,7.17
2022-11-16T13:14:49.806Z,7.23
2022-11-16T13:24:58.931Z,8.00
2022-11-16T13:35:04.696Z,7.63
2022-11-16T13:45:17.715Z,8.30
2022-11-16T13:55:33.204Z,13.23
2022-11-16T14:05:34.659Z,8.23
2022-11-16T14:15:38.900Z,8.23
2022-11-16T14:26:08.268Z,8.48
2022-11-16T14:36:10.934Z,8.50
2022-11-16T14:46:25.890Z,8.47
2022-11-16T14:56:27.633Z,8.47
2022-11-16T15:06:32.933Z,8.97
2022-11-16T15:16:51.989Z,8.20
2022-11-16T15:26:54.355Z,8.73
2022-11-16T15:36:55.877Z,8.43
2022-11-16T15:46:58.045Z,8.77
2022-11-16T15:57:09.409Z,9.13
2022-11-16T16:07:40.772Z,8.52
2022-11-16T16:17:46.573Z,8.97
2022-11-16T16:27:48.046Z,8.97
2022-11-16T16:37:51.463Z,9.67
2022-11-16T16:47:52.949Z,8.23
2022-11-16T16:57:54.525Z,9.65
2022-11-16T17:07:56.235Z,8.10
2022-11-16T17:17:58.674Z,8.43
2022-11-16T17:28:00.144Z,7.90
2022-11-16T17:38:01.610Z,7.30
2022-11-16T17:48:03.182Z,7.93
2022-11-16T17:58:04.665Z,7.87
2022-11-16T18:08:06.268Z,7.10
2022-11-16T18:18:07.844Z,8.10
2022-11-16T18:28:09.314Z,9.63
2022-11-16T18:38:13.805Z,9.70
2022-11-16T18:48:15.312Z,10.20
2022-11-16T18:58:43.482Z,11.87
2022-11-16T19:08:39.792Z,10.10
2022-11-16T19:18:41.309Z,10.93
2022-11-16T19:28:45.102Z,10.40
2022-11-16T19:38:48.397Z,9.73
2022-11-16T19:48:50.818Z,10.87
2022-11-16T19:58:52.320Z,10.43
2022-11-16T20:08:55.179Z,11.57
2022-11-16T20:18:56.697Z,11.50
2022-11-16T20:28:58.573Z,12.60
2022-11-16T20:39:00.657Z,12.07
2022-11-16T20:49:02.266Z,11.80
2022-11-16T20:59:03.828Z,11.87
2022-11-16T21:09:05.502Z,11.57
2022-11-16T21:19:07.319Z,11.00
2022-11-16T21:29:08.839Z,9.77
2022-11-16T21:39:10.359Z,9.50
2022-11-16T21:49:11.845Z,9.70
2022-11-16T21:59:13.336Z,8.75
2022-11-16T22:09:14.821Z,8.87
2022-11-16T22:19:16.305Z,9.17
2022-11-16T22:29:17.784Z,8.07
2022-11-16T22:39:19.285Z,7.80
2022-11-16T22:49:20.813Z,9.45
2022-11-16T22:59:22.333Z,7.67
2022-11-16T23:09:23.840Z,7.83
2022-11-16T23:19:25.949Z,8.03
2022-11-16T23:29:27.443Z,9.37
2022-11-16T23:39:28.942Z,9.57
2022-11-16T23:49:30.419Z,9.03
2022-11-16T23:59:32.325Z,9.13
