createdAt,value
2022-12-18T00:00:53.759Z,101703.19
2022-12-18T00:03:21.482Z,101709.28
2022-12-18T00:05:49.569Z,101711.59
2022-12-18T00:08:17.424Z,101710.50
2022-12-18T00:10:45.280Z,101709.28
2022-12-18T00:13:13.446Z,101704.41
2022-12-18T00:15:41.441Z,101696.59
2022-12-18T00:18:11.642Z,101700.22
2022-12-18T00:20:41.699Z,101696.28
2022-12-18T00:23:09.778Z,101694.09
2022-12-18T00:25:38.231Z,101688.50
2022-12-18T00:28:06.198Z,101689.34
2022-12-18T00:30:33.820Z,101690.72
2022-12-18T00:33:01.589Z,101696.50
2022-12-18T00:35:30.527Z,101697.28
2022-12-18T00:37:58.048Z,101704.88
2022-12-18T00:40:25.625Z,101701.53
2022-12-18T00:42:58.465Z,101709.03
2022-12-18T00:45:27.452Z,101714.50
2022-12-18T00:47:55.693Z,101714.47
2022-12-18T00:50:24.064Z,101723.69
2022-12-18T00:52:53.178Z,101728.16
2022-12-18T00:55:21.076Z,101720.50
2022-12-18T00:57:48.652Z,101721.03
2022-12-18T01:00:17.215Z,101730.06
2022-12-18T01:02:44.902Z,101735.38
2022-12-18T01:05:13.735Z,101737.97
2022-12-18T01:07:41.460Z,101729.84
2022-12-18T01:10:13.958Z,101724.78
2022-12-18T01:12:41.838Z,101728.13
2022-12-18T01:15:11.386Z,101728.34
2022-12-18T01:17:39.247Z,101726.81
2022-12-18T01:20:07.692Z,101737.03
2022-12-18T01:22:35.561Z,101744.97
2022-12-18T01:25:03.410Z,101752.72
2022-12-18T01:27:35.382Z,101763.34
2022-12-18T01:30:02.991Z,101751.69
2022-12-18T01:32:31.904Z,101758.22
2022-12-18T01:34:59.563Z,101754.47
2022-12-18T01:37:27.155Z,101765.09
2022-12-18T01:39:55.594Z,101760.84
2022-12-18T01:42:23.824Z,101770.84
2022-12-18T01:45:08.280Z,101766.56
2022-12-18T01:47:38.909Z,101760.31
2022-12-18T01:50:10.746Z,101756.94
2022-12-18T01:52:38.921Z,101761.00
2022-12-18T01:55:08.532Z,101758.31
2022-12-18T01:57:36.844Z,101756.47
2022-12-18T02:00:13.440Z,101756.03
2022-12-18T02:02:41.596Z,101753.06
2022-12-18T02:05:10.390Z,101741.09
2022-12-18T02:07:45.137Z,101739.41
2022-12-18T02:10:18.077Z,101745.81
2022-12-18T02:12:51.016Z,101743.00
2022-12-18T02:15:25.877Z,101749.13
2022-12-18T02:17:57.643Z,101748.03
2022-12-18T02:20:30.332Z,101748.81
2022-12-18T02:23:06.673Z,101744.63
2022-12-18T02:25:58.396Z,101743.19
2022-12-18T02:28:28.394Z,101750.03
2022-12-18T02:30:58.411Z,101757.78
2022-12-18T02:33:28.104Z,101755.25
2022-12-18T02:35:56.929Z,101761.75
2022-12-18T02:38:25.591Z,101744.59
2022-12-18T02:40:53.855Z,101743.28
2022-12-18T02:43:22.840Z,101746.91
2022-12-18T02:45:53.075Z,101751.38
2022-12-18T02:48:22.181Z,101757.97
2022-12-18T02:50:56.733Z,101761.47
2022-12-18T02:53:28.733Z,101762.22
2022-12-18T02:56:08.182Z,101761.03
2022-12-18T02:58:43.215Z,101771.53
2022-12-18T03:01:14.623Z,101756.75
2022-12-18T03:03:44.279Z,101763.38
2022-12-18T03:06:16.055Z,101755.50
2022-12-18T03:08:45.940Z,101761.59
2022-12-18T03:11:16.022Z,101770.53
2022-12-18T03:13:47.973Z,101774.56
2022-12-18T03:16:21.793Z,101772.09
2022-12-18T03:18:52.360Z,101771.56
2022-12-18T03:21:23.476Z,101779.25
2022-12-18T03:23:52.909Z,101789.06
2022-12-18T03:26:23.794Z,101780.50
2022-12-18T03:28:56.521Z,101762.72
2022-12-18T03:31:25.866Z,101771.78
2022-12-18T03:33:55.415Z,101776.03
2022-12-18T03:36:23.860Z,101772.81
2022-12-18T03:38:52.611Z,101762.75
2022-12-18T03:41:24.564Z,101753.66
2022-12-18T03:43:57.752Z,101760.56
2022-12-18T03:46:29.839Z,101751.72
2022-12-18T03:49:02.552Z,101751.19
2022-12-18T03:51:37.516Z,101749.47
2022-12-18T03:54:07.153Z,101760.56
2022-12-18T03:56:38.733Z,101769.81
2022-12-18T03:59:08.065Z,101764.19
2022-12-18T04:01:40.014Z,101761.06
2022-12-18T04:04:09.120Z,101753.06
2022-12-18T04:06:37.667Z,101746.56
2022-12-18T04:09:06.205Z,101741.09
2022-12-18T04:11:34.097Z,101734.31
2022-12-18T04:14:04.756Z,101734.91
2022-12-18T04:16:36.221Z,101737.50
2022-12-18T04:19:03.870Z,101748.38
2022-12-18T04:21:31.759Z,101745.78
2022-12-18T04:23:59.392Z,101752.56
2022-12-18T04:26:27.134Z,101748.63
2022-12-18T04:28:54.728Z,101761.91
2022-12-18T04:31:22.387Z,101765.13
2022-12-18T04:33:51.441Z,101758.50
2022-12-18T04:36:19.379Z,101769.25
2022-12-18T04:38:46.943Z,101763.84
2022-12-18T04:41:14.917Z,101769.66
2022-12-18T04:43:43.022Z,101762.53
2022-12-18T04:46:11.059Z,101764.75
2022-12-18T04:48:39.503Z,101773.00
2022-12-18T04:51:09.122Z,101774.28
2022-12-18T04:53:37.233Z,101771.88
2022-12-18T04:56:10.729Z,101782.41
2022-12-18T04:58:38.591Z,101785.97
2022-12-18T05:01:06.519Z,101792.09
2022-12-18T05:03:34.212Z,101792.69
2022-12-18T05:06:02.622Z,101785.06
2022-12-18T05:08:31.663Z,101784.13
2022-12-18T05:11:03.000Z,101769.44
2022-12-18T05:13:31.276Z,101763.09
2022-12-18T05:15:58.910Z,101777.66
2022-12-18T05:18:27.067Z,101786.22
2022-12-18T05:20:55.371Z,101779.34
2022-12-18T05:23:24.612Z,101784.91
2022-12-18T05:25:55.266Z,101783.25
2022-12-18T05:28:23.200Z,101781.56
2022-12-18T05:30:52.366Z,101782.34
2022-12-18T05:33:20.376Z,101767.78
2022-12-18T05:35:52.475Z,101777.03
2022-12-18T05:38:20.292Z,101773.41
2022-12-18T05:40:49.395Z,101770.81
2022-12-18T05:43:21.461Z,101775.88
2022-12-18T05:45:49.861Z,101779.47
2022-12-18T05:48:17.975Z,101776.59
2022-12-18T05:50:46.977Z,101773.50
2022-12-18T05:53:15.293Z,101779.09
2022-12-18T05:55:43.431Z,101762.16
2022-12-18T05:58:12.504Z,101764.84
2022-12-18T06:00:43.026Z,101769.91
2022-12-18T06:03:11.665Z,101761.13
2022-12-18T06:05:41.476Z,101778.44
2022-12-18T06:08:09.744Z,101783.59
2022-12-18T06:10:37.348Z,101783.09
2022-12-18T06:13:05.239Z,101790.50
2022-12-18T06:15:33.091Z,101788.97
2022-12-18T06:18:03.718Z,101804.06
2022-12-18T06:20:33.620Z,101810.00
2022-12-18T06:23:01.862Z,101812.88
2022-12-18T06:25:29.471Z,101810.78
2022-12-18T06:27:57.109Z,101803.44
2022-12-18T06:30:24.742Z,101792.63
2022-12-18T06:32:56.658Z,101802.25
2022-12-18T06:35:26.129Z,101801.56
2022-12-18T06:37:53.733Z,101807.56
2022-12-18T06:40:21.352Z,101811.13
2022-12-18T06:42:49.026Z,101808.22
2022-12-18T06:45:16.911Z,101812.75
2022-12-18T06:47:44.586Z,101815.34
2022-12-18T06:50:12.277Z,101821.31
2022-12-18T06:52:41.439Z,101828.47
2022-12-18T06:55:10.686Z,101829.28
2022-12-18T06:57:38.883Z,101824.00
2022-12-18T07:00:08.644Z,101815.66
2022-12-18T07:02:36.584Z,101819.59
2022-12-18T07:05:10.449Z,101822.31
2022-12-18T07:07:39.231Z,101817.03
2022-12-18T07:10:08.710Z,101808.06
2022-12-18T07:12:36.686Z,101813.81
2022-12-18T07:15:04.776Z,101805.06
2022-12-18T07:17:32.354Z,101806.91
2022-12-18T07:19:59.917Z,101812.25
2022-12-18T07:22:27.849Z,101808.47
2022-12-18T07:24:56.255Z,101807.63
2022-12-18T07:27:25.254Z,101812.94
2022-12-18T07:29:52.926Z,101827.13
2022-12-18T07:32:20.563Z,101835.03
2022-12-18T07:34:48.130Z,101830.19
2022-12-18T07:37:15.929Z,101838.91
2022-12-18T07:39:43.484Z,101834.06
2022-12-18T07:42:28.775Z,101838.38
2022-12-18T07:44:57.710Z,101835.69
2022-12-18T07:47:26.294Z,101841.50
2022-12-18T07:49:54.813Z,101836.72
2022-12-18T07:52:25.961Z,101838.09
2022-12-18T07:54:54.076Z,101859.00
2022-12-18T07:57:49.112Z,101855.75
2022-12-18T08:00:12.370Z,101858.00
2022-12-18T08:02:40.279Z,101865.72
2022-12-18T08:05:08.294Z,101870.38
2022-12-18T08:07:35.874Z,101874.06
2022-12-18T08:10:03.759Z,101883.53
2022-12-18T08:12:31.712Z,101891.44
2022-12-18T08:14:59.268Z,101879.50
2022-12-18T08:17:28.170Z,101878.59
2022-12-18T08:19:55.894Z,101887.66
2022-12-18T08:22:23.500Z,101874.94
2022-12-18T08:24:51.103Z,101886.00
2022-12-18T08:27:29.380Z,101879.22
2022-12-18T08:29:57.463Z,101871.09
2022-12-18T08:32:25.195Z,101868.91
2022-12-18T08:34:54.246Z,101871.38
2022-12-18T08:37:21.863Z,101872.13
2022-12-18T08:39:49.455Z,101864.50
2022-12-18T08:42:34.754Z,101859.16
2022-12-18T08:45:02.403Z,101862.78
2022-12-18T08:47:30.036Z,101857.72
2022-12-18T08:49:59.029Z,101864.50
2022-12-18T08:52:26.580Z,101862.09
2022-12-18T08:54:54.125Z,101854.03
2022-12-18T08:57:21.695Z,101847.75
2022-12-18T08:59:49.274Z,101852.88
2022-12-18T09:02:16.977Z,101849.09
2022-12-18T09:04:46.814Z,101850.47
2022-12-18T09:07:15.988Z,101847.66
2022-12-18T09:09:43.998Z,101844.19
2022-12-18T09:12:11.579Z,101838.06
2022-12-18T09:14:39.164Z,101822.19
2022-12-18T09:17:06.816Z,101816.97
2022-12-18T09:19:34.491Z,101812.84
2022-12-18T09:22:02.230Z,101809.03
2022-12-18T09:24:31.182Z,101802.31
2022-12-18T09:26:58.852Z,101812.53
2022-12-18T09:29:26.644Z,101807.69
2022-12-18T09:31:54.259Z,101803.81
2022-12-18T09:34:22.693Z,101801.25
2022-12-18T09:36:50.384Z,101794.94
2022-12-18T09:39:18.094Z,101795.09
2022-12-18T09:41:54.476Z,101789.31
2022-12-18T09:44:25.910Z,101781.94
2022-12-18T09:46:59.378Z,101781.69
2022-12-18T09:49:29.883Z,101771.63
2022-12-18T09:52:01.929Z,101778.75
2022-12-18T09:54:35.548Z,101778.75
2022-12-18T09:57:04.710Z,101779.75
2022-12-18T09:59:35.797Z,101781.03
2022-12-18T10:02:17.998Z,101774.88
2022-12-18T10:04:45.855Z,101774.19
2022-12-18T10:07:17.682Z,101766.81
2022-12-18T10:09:51.012Z,101754.84
2022-12-18T10:12:21.733Z,101761.00
2022-12-18T10:14:53.695Z,101771.38
2022-12-18T10:17:25.818Z,101771.00
2022-12-18T10:19:57.274Z,101763.66
2022-12-18T10:22:37.770Z,101764.41
2022-12-18T10:25:09.269Z,101765.41
2022-12-18T10:27:39.209Z,101762.56
2022-12-18T10:30:15.508Z,101752.56
2022-12-18T10:32:43.604Z,101753.03
2022-12-18T10:35:19.321Z,101765.00
2022-12-18T10:38:05.731Z,101761.53
2022-12-18T10:40:33.913Z,101766.09
2022-12-18T10:43:14.120Z,101781.94
2022-12-18T10:45:41.712Z,101785.53
2022-12-18T10:48:20.244Z,101785.13
2022-12-18T10:53:39.184Z,101797.50
2022-12-18T10:56:07.705Z,101796.00
2022-12-18T10:58:37.862Z,101792.88
2022-12-18T11:01:08.460Z,101791.19
2022-12-18T11:03:37.827Z,101778.88
2022-12-18T11:06:08.665Z,101784.47
2022-12-18T11:08:36.742Z,101772.28
2022-12-18T11:11:04.835Z,101775.66
2022-12-18T11:13:33.239Z,101778.22
2022-12-18T11:16:03.341Z,101772.81
2022-12-18T11:18:32.762Z,101773.63
2022-12-18T11:21:07.587Z,101765.28
2022-12-18T11:23:35.776Z,101772.84
2022-12-18T11:26:05.093Z,101767.16
2022-12-18T11:28:41.967Z,101746.84
2022-12-18T11:31:28.487Z,101749.56
2022-12-18T11:34:27.945Z,101738.63
2022-12-18T11:36:50.880Z,101732.25
2022-12-18T11:39:21.172Z,101727.91
2022-12-18T11:42:13.212Z,101725.84
2022-12-18T11:44:45.358Z,101723.72
2022-12-18T11:47:20.868Z,101713.75
2022-12-18T11:49:51.525Z,101713.56
2022-12-18T11:52:21.019Z,101718.97
2022-12-18T11:54:48.591Z,101717.88
2022-12-18T11:57:19.739Z,101730.66
2022-12-18T11:59:54.854Z,101736.63
2022-12-18T12:02:41.048Z,101750.03
2022-12-18T12:05:23.287Z,101752.41
2022-12-18T12:07:56.233Z,101747.75
2022-12-18T12:10:37.768Z,101740.38
2022-12-18T12:13:18.965Z,101741.59
2022-12-18T12:15:54.106Z,101735.78
2022-12-18T12:18:31.124Z,101735.16
2022-12-18T12:21:05.073Z,101720.09
2022-12-18T12:23:37.476Z,101718.75
2022-12-18T12:26:08.697Z,101710.94
2022-12-18T12:28:50.274Z,101700.38
2022-12-18T12:31:26.096Z,101699.72
2022-12-18T12:33:58.916Z,101692.97
2022-12-18T12:36:34.624Z,101695.22
2022-12-18T12:39:05.355Z,101687.31
2022-12-18T12:42:06.572Z,101679.53
2022-12-18T12:44:38.005Z,101685.00
2022-12-18T12:47:15.746Z,101693.50
2022-12-18T12:49:48.448Z,101683.75
2022-12-18T12:52:18.535Z,101688.19
2022-12-18T12:54:46.816Z,101683.97
2022-12-18T12:57:19.717Z,101683.31
2022-12-18T12:59:50.986Z,101678.44
2022-12-18T13:02:25.588Z,101675.72
2022-12-18T13:05:00.725Z,101672.47
2022-12-18T13:07:34.635Z,101681.94
2022-12-18T13:10:28.683Z,101670.41
2022-12-18T13:12:57.046Z,101665.19
2022-12-18T13:15:28.400Z,101660.75
2022-12-18T13:18:07.003Z,101650.41
2022-12-18T13:20:37.309Z,101646.44
2022-12-18T13:23:22.170Z,101656.69
2022-12-18T13:25:50.112Z,101642.53
2022-12-18T13:28:18.407Z,101645.41
2022-12-18T13:30:48.887Z,101649.50
2022-12-18T13:36:38.446Z,101639.16
2022-12-18T13:39:32.760Z,101647.69
2022-12-18T13:42:59.632Z,101646.28
2022-12-18T13:45:42.891Z,101647.81
2022-12-18T13:48:21.174Z,101650.78
2022-12-18T13:50:51.856Z,101647.72
2022-12-18T13:53:23.813Z,101635.09
2022-12-18T13:55:52.883Z,101648.75
2022-12-18T13:58:20.862Z,101650.72
2022-12-18T14:00:48.842Z,101654.34
2022-12-18T14:03:22.707Z,101644.72
2022-12-18T14:05:56.358Z,101635.78
2022-12-18T14:08:27.014Z,101643.59
2022-12-18T14:10:55.245Z,101625.31
2022-12-18T14:13:27.017Z,101630.69
2022-12-18T14:15:55.521Z,101633.00
2022-12-18T14:18:25.659Z,101642.38
2022-12-18T14:20:55.214Z,101649.50
2022-12-18T14:23:33.125Z,101646.97
2022-12-18T14:26:05.718Z,101652.19
2022-12-18T14:28:34.065Z,101659.59
2022-12-18T14:31:01.757Z,101658.34
2022-12-18T14:33:29.804Z,101651.00
2022-12-18T14:35:59.828Z,101644.31
2022-12-18T14:38:33.553Z,101651.41
2022-12-18T14:41:03.105Z,101649.94
2022-12-18T14:43:33.088Z,101635.28
2022-12-18T14:46:01.120Z,101638.72
2022-12-18T14:48:37.417Z,101637.19
2022-12-18T14:51:07.439Z,101639.00
2022-12-18T14:53:39.473Z,101625.91
2022-12-18T14:56:16.813Z,101629.34
2022-12-18T14:58:49.339Z,101629.72
2022-12-18T15:01:25.214Z,101632.47
2022-12-18T15:03:53.899Z,101644.72
2022-12-18T15:06:29.067Z,101637.59
2022-12-18T15:08:58.215Z,101634.03
2022-12-18T15:11:32.583Z,101632.34
2022-12-18T15:14:00.579Z,101639.75
2022-12-18T15:16:28.604Z,101629.03
2022-12-18T15:18:56.263Z,101627.97
2022-12-18T15:21:26.963Z,101627.34
2022-12-18T15:23:55.227Z,101620.94
2022-12-18T15:26:24.755Z,101622.09
2022-12-18T15:28:53.755Z,101615.88
2022-12-18T15:31:26.838Z,101620.25
2022-12-18T15:34:13.300Z,101620.59
2022-12-18T15:36:41.197Z,101606.53
2022-12-18T15:39:08.772Z,101606.19
2022-12-18T15:41:38.159Z,101604.34
2022-12-18T15:44:22.672Z,101604.34
2022-12-18T15:46:50.377Z,101600.94
2022-12-18T15:49:18.016Z,101604.38
2022-12-18T15:51:45.701Z,101599.72
2022-12-18T15:54:17.587Z,101580.84
2022-12-18T15:57:03.921Z,101583.31
2022-12-18T15:59:31.545Z,101578.41
2022-12-18T16:01:59.238Z,101566.69
2022-12-18T16:04:27.461Z,101563.44
2022-12-18T16:07:14.568Z,101549.91
2022-12-18T16:09:42.869Z,101552.66
2022-12-18T16:12:18.008Z,101547.03
2022-12-18T16:14:45.818Z,101539.09
2022-12-18T16:17:14.580Z,101531.44
2022-12-18T16:19:45.360Z,101531.63
2022-12-18T16:22:21.823Z,101531.38
2022-12-18T16:24:49.909Z,101531.84
2022-12-18T16:27:19.138Z,101523.69
2022-12-18T16:29:46.814Z,101524.56
2022-12-18T16:32:17.513Z,101513.09
2022-12-18T16:34:45.584Z,101509.84
2022-12-18T16:37:14.913Z,101527.69
2022-12-18T16:39:43.125Z,101522.03
2022-12-18T16:42:15.354Z,101529.41
2022-12-18T16:44:44.911Z,101518.47
2022-12-18T16:47:15.181Z,101512.75
2022-12-18T16:49:43.225Z,101510.28
2022-12-18T16:52:10.769Z,101515.91
2022-12-18T16:54:38.428Z,101513.88
2022-12-18T16:57:06.258Z,101522.53
2022-12-18T16:59:36.816Z,101516.63
2022-12-18T17:02:13.396Z,101504.91
2022-12-18T17:04:41.083Z,101500.81
2022-12-18T17:07:08.639Z,101490.59
2022-12-18T17:09:36.444Z,101484.41
2022-12-18T17:12:04.776Z,101483.56
2022-12-18T17:14:34.139Z,101494.94
2022-12-18T17:19:50.926Z,101496.72
2022-12-18T17:22:18.580Z,101490.84
2022-12-18T17:24:47.293Z,101491.00
2022-12-18T17:27:14.917Z,101497.31
2022-12-18T17:29:47.223Z,101492.25
2022-12-18T17:32:15.587Z,101497.56
2022-12-18T17:34:43.154Z,101491.84
2022-12-18T17:37:12.068Z,101490.19
2022-12-18T17:39:39.999Z,101503.53
2022-12-18T17:42:08.562Z,101493.13
2022-12-18T17:44:38.313Z,101494.13
2022-12-18T17:47:12.200Z,101506.06
2022-12-18T17:49:39.853Z,101490.94
2022-12-18T17:52:08.024Z,101496.06
2022-12-18T17:54:39.481Z,101487.25
2022-12-18T17:57:07.064Z,101486.66
2022-12-18T17:59:34.668Z,101482.06
2022-12-18T18:02:02.455Z,101476.09
2022-12-18T18:04:30.611Z,101478.81
2022-12-18T18:06:58.137Z,101470.84
2022-12-18T18:09:25.798Z,101467.50
2022-12-18T18:12:12.434Z,101465.25
2022-12-18T18:14:40.267Z,101462.88
2022-12-18T18:17:08.154Z,101460.31
2022-12-18T18:19:35.757Z,101458.72
2022-12-18T18:22:03.700Z,101455.16
2022-12-18T18:24:31.505Z,101451.25
2022-12-18T18:27:00.897Z,101440.19
2022-12-18T18:29:30.327Z,101441.19
2022-12-18T18:31:58.362Z,101441.84
2022-12-18T18:34:27.710Z,101420.34
2022-12-18T18:36:55.431Z,101423.78
2022-12-18T18:39:23.012Z,101411.19
2022-12-18T18:41:50.725Z,101404.69
2022-12-18T18:44:21.520Z,101401.41
2022-12-18T18:46:55.211Z,101395.06
2022-12-18T18:49:24.105Z,101390.91
2022-12-18T18:51:51.986Z,101385.69
2022-12-18T18:54:20.823Z,101389.41
2022-12-18T18:59:39.056Z,101392.47
2022-12-18T19:02:06.833Z,101390.69
2022-12-18T19:04:35.092Z,101390.09
2022-12-18T19:07:03.181Z,101386.25
2022-12-18T19:09:31.297Z,101372.97
2022-12-18T19:12:13.025Z,101373.41
2022-12-18T19:14:42.063Z,101364.72
2022-12-18T19:17:10.383Z,101373.31
2022-12-18T19:19:38.064Z,101356.88
2022-12-18T19:22:05.932Z,101366.09
2022-12-18T19:24:33.519Z,101366.16
2022-12-18T19:27:01.069Z,101363.75
2022-12-18T19:29:28.728Z,101372.97
2022-12-18T19:31:57.648Z,101375.72
2022-12-18T19:34:25.303Z,101364.81
2022-12-18T19:36:57.939Z,101366.09
2022-12-18T19:39:27.105Z,101350.44
2022-12-18T19:41:54.652Z,101351.41
2022-12-18T19:44:22.238Z,101344.97
2022-12-18T19:46:51.696Z,101340.94
2022-12-18T19:49:20.675Z,101333.50
2022-12-18T19:51:50.423Z,101334.78
2022-12-18T19:54:18.406Z,101333.97
2022-12-18T19:56:46.561Z,101330.19
2022-12-18T19:59:14.587Z,101334.00
2022-12-18T20:01:42.421Z,101331.63
2022-12-18T20:04:10.156Z,101326.44
2022-12-18T20:06:48.366Z,101328.44
2022-12-18T20:09:16.675Z,101320.00
2022-12-18T20:11:45.806Z,101321.63
2022-12-18T20:14:16.851Z,101308.97
2022-12-18T20:16:50.649Z,101314.25
2022-12-18T20:19:18.553Z,101303.31
2022-12-18T20:21:47.824Z,101304.91
2022-12-18T20:24:15.789Z,101310.50
2022-12-18T20:26:43.440Z,101311.31
2022-12-18T20:29:10.998Z,101317.19
2022-12-18T20:31:38.656Z,101308.31
2022-12-18T20:34:07.163Z,101313.53
2022-12-18T20:36:36.423Z,101299.66
2022-12-18T20:39:09.866Z,101302.00
2022-12-18T20:41:39.348Z,101295.50
2022-12-18T20:44:14.032Z,101288.63
2022-12-18T20:46:52.946Z,101282.44
2022-12-18T20:49:20.968Z,101268.88
2022-12-18T20:51:51.227Z,101256.47
2022-12-18T20:54:20.408Z,101265.69
2022-12-18T20:56:48.086Z,101259.41
2022-12-18T20:59:15.662Z,101258.09
2022-12-18T21:01:48.163Z,101248.31
2022-12-18T21:04:18.355Z,101256.28
2022-12-18T21:06:51.304Z,101251.34
2022-12-18T21:09:23.014Z,101251.53
2022-12-18T21:12:08.222Z,101253.22
2022-12-18T21:14:37.960Z,101252.31
2022-12-18T21:17:06.339Z,101249.47
2022-12-18T21:19:34.034Z,101251.75
2022-12-18T21:22:01.699Z,101246.50
2022-12-18T21:24:32.685Z,101242.56
2022-12-18T21:27:00.729Z,101246.72
2022-12-18T21:29:28.774Z,101255.53
2022-12-18T21:31:56.610Z,101240.03
2022-12-18T21:34:26.459Z,101235.44
2022-12-18T21:36:54.721Z,101228.47
2022-12-18T21:39:22.679Z,101213.66
2022-12-18T21:42:09.740Z,101216.81
2022-12-18T21:44:41.668Z,101215.03
2022-12-18T21:47:21.330Z,101196.09
2022-12-18T21:49:50.986Z,101184.75
2022-12-18T21:52:18.534Z,101172.81
2022-12-18T21:54:46.130Z,101188.41
2022-12-18T21:57:15.439Z,101182.25
2022-12-18T21:59:49.927Z,101186.28
2022-12-18T22:02:20.106Z,101193.06
2022-12-18T22:04:48.214Z,101203.06
2022-12-18T22:07:18.549Z,101206.41
2022-12-18T22:09:46.140Z,101224.25
2022-12-18T22:12:34.975Z,101210.75
2022-12-18T22:15:03.620Z,101184.56
2022-12-18T22:17:31.167Z,101176.28
2022-12-18T22:19:58.752Z,101175.84
2022-12-18T22:22:26.315Z,101186.84
2022-12-18T22:24:53.925Z,101187.69
2022-12-18T22:27:22.844Z,101195.63
2022-12-18T22:30:04.769Z,101178.88
2022-12-18T22:32:33.123Z,101184.28
2022-12-18T22:35:07.245Z,101198.28
2022-12-18T22:37:38.293Z,101191.59
2022-12-18T22:40:07.468Z,101190.72
2022-12-18T22:42:37.469Z,101185.91
2022-12-18T22:45:05.647Z,101188.25
2022-12-18T22:47:33.228Z,101188.00
2022-12-18T22:50:00.845Z,101187.97
2022-12-18T22:52:28.454Z,101171.47
2022-12-18T22:54:56.046Z,101180.19
2022-12-18T22:57:23.858Z,101175.16
2022-12-18T22:59:53.016Z,101164.59
2022-12-18T23:02:20.908Z,101172.16
2022-12-18T23:04:48.589Z,101166.94
2022-12-18T23:07:16.498Z,101153.38
2022-12-18T23:09:44.201Z,101161.00
2022-12-18T23:12:16.175Z,101169.13
2022-12-18T23:14:43.802Z,101165.75
2022-12-18T23:17:12.717Z,101151.09
2022-12-18T23:19:45.482Z,101141.41
2022-12-18T23:22:16.288Z,101129.84
2022-12-18T23:24:44.124Z,101133.00
2022-12-18T23:27:12.270Z,101128.59
2022-12-18T23:29:41.072Z,101116.94
2022-12-18T23:32:09.169Z,101117.28
2022-12-18T23:34:38.108Z,101124.31
2022-12-18T23:37:05.683Z,101125.25
2022-12-18T23:39:33.249Z,101117.63
2022-12-18T23:42:01.462Z,101120.34
2022-12-18T23:44:29.304Z,101123.72
2022-12-18T23:46:56.934Z,101118.00
2022-12-18T23:49:24.676Z,101127.56
2022-12-18T23:51:54.677Z,101126.63
2022-12-18T23:54:22.720Z,101122.19
2022-12-18T23:57:00.924Z,101122.88
2022-12-18T23:59:28.485Z,101106.72
