createdAt,value
2022-11-06T00:00:39.615Z,100.00
2022-11-06T00:06:00.871Z,100.00
2022-11-06T00:11:09.190Z,100.00
2022-11-06T00:16:15.465Z,100.00
2022-11-06T00:21:20.328Z,100.00
2022-11-06T00:26:24.111Z,100.00
2022-11-06T00:31:29.501Z,100.00
2022-11-06T00:36:31.129Z,100.00
2022-11-06T00:41:32.593Z,100.00
2022-11-06T00:46:34.064Z,100.00
2022-11-06T00:51:39.494Z,100.00
2022-11-06T00:56:41.485Z,100.00
2022-11-06T01:01:45.351Z,100.00
2022-11-06T01:06:49.585Z,100.00
2022-11-06T01:12:12.373Z,100.00
2022-11-06T01:17:14.357Z,100.00
2022-11-06T01:22:16.107Z,100.00
2022-11-06T01:27:26.524Z,100.00
2022-11-06T01:32:28.614Z,100.00
2022-11-06T01:37:30.078Z,100.00
2022-11-06T01:42:31.506Z,100.00
2022-11-06T01:47:32.974Z,100.00
2022-11-06T01:52:35.562Z,100.00
2022-11-06T01:57:37.248Z,100.00
2022-11-06T02:02:39.501Z,100.00
2022-11-06T02:07:42.844Z,100.00
2022-11-06T02:13:03.236Z,100.00
2022-11-06T02:18:36.138Z,100.00
2022-11-06T02:23:58.273Z,100.00
2022-11-06T02:29:21.033Z,100.00
2022-11-06T02:34:26.300Z,100.00
2022-11-06T02:39:30.831Z,100.00
2022-11-06T02:44:36.412Z,100.00
2022-11-06T02:49:40.077Z,100.00
2022-11-06T02:54:49.022Z,100.00
2022-11-06T03:00:01.225Z,100.00
2022-11-06T03:05:12.860Z,100.00
2022-11-06T03:10:14.762Z,100.00
2022-11-06T03:16:01.359Z,100.00
2022-11-06T03:21:38.993Z,100.00
2022-11-06T03:26:45.724Z,100.00
2022-11-06T03:32:15.739Z,100.00
2022-11-06T03:37:23.785Z,100.00
2022-11-06T03:42:30.883Z,100.00
2022-11-06T03:47:38.129Z,100.00
2022-11-06T03:52:44.722Z,100.00
2022-11-06T03:57:52.494Z,100.00
2022-11-06T04:03:05.831Z,100.00
2022-11-06T04:08:28.196Z,100.00
2022-11-06T04:13:51.813Z,100.00
2022-11-06T04:18:53.283Z,100.00
2022-11-06T04:24:38.576Z,100.00
2022-11-06T04:30:08.912Z,100.00
2022-11-06T04:35:22.172Z,100.00
2022-11-06T04:40:53.973Z,100.00
2022-11-06T04:45:58.616Z,100.00
2022-11-06T04:51:04.864Z,100.00
2022-11-06T04:56:10.801Z,100.00
2022-11-06T05:01:12.329Z,100.00
2022-11-06T05:06:14.021Z,100.00
2022-11-06T05:11:15.532Z,100.00
2022-11-06T05:16:17.045Z,100.00
2022-11-06T05:21:37.208Z,100.00
2022-11-06T05:26:38.715Z,100.00
2022-11-06T05:31:40.397Z,100.00
2022-11-06T05:36:41.905Z,100.00
2022-11-06T05:41:43.394Z,100.00
2022-11-06T05:46:49.670Z,100.00
2022-11-06T05:51:51.638Z,100.00
2022-11-06T05:56:53.114Z,100.00
2022-11-06T06:01:54.934Z,100.00
2022-11-06T06:06:56.596Z,100.00
2022-11-06T06:11:58.117Z,100.00
2022-11-06T06:16:59.866Z,100.00
2022-11-06T06:22:01.441Z,100.00
2022-11-06T06:27:03.608Z,100.00
2022-11-06T06:32:05.401Z,100.00
2022-11-06T06:37:06.929Z,100.00
2022-11-06T06:42:08.581Z,100.00
2022-11-06T06:47:10.121Z,100.00
2022-11-06T06:52:12.278Z,100.00
2022-11-06T06:57:13.759Z,100.00
2022-11-06T07:02:15.301Z,100.00
2022-11-06T07:07:16.955Z,100.00
2022-11-06T07:12:18.460Z,100.00
2022-11-06T07:17:19.959Z,97.52
2022-11-06T07:22:29.562Z,93.71
2022-11-06T07:27:33.847Z,89.67
2022-11-06T07:32:35.415Z,85.82
2022-11-06T07:37:37.211Z,82.64
2022-11-06T07:42:43.258Z,80.97
2022-11-06T07:47:45.251Z,80.05
2022-11-06T07:52:46.693Z,77.63
2022-11-06T07:57:48.456Z,76.37
2022-11-06T08:02:53.959Z,73.73
2022-11-06T08:07:58.490Z,73.05
2022-11-06T08:13:00.911Z,69.05
2022-11-06T08:18:02.438Z,67.12
2022-11-06T08:23:05.986Z,68.43
2022-11-06T08:28:07.538Z,68.44
2022-11-06T08:33:09.231Z,69.23
2022-11-06T08:38:10.854Z,71.49
2022-11-06T08:43:12.757Z,74.22
2022-11-06T08:48:14.405Z,76.58
2022-11-06T08:53:16.296Z,78.63
2022-11-06T08:58:18.270Z,79.48
2022-11-06T09:03:19.719Z,77.82
2022-11-06T09:08:21.231Z,74.69
2022-11-06T09:13:22.753Z,72.84
2022-11-06T09:18:24.243Z,68.18
2022-11-06T09:23:25.890Z,68.30
2022-11-06T09:28:27.368Z,67.94
2022-11-06T09:33:28.825Z,66.96
2022-11-06T09:38:30.313Z,63.93
2022-11-06T09:44:09.327Z,60.37
2022-11-06T09:49:28.901Z,59.43
2022-11-06T09:54:38.996Z,58.73
2022-11-06T09:59:41.541Z,57.99
2022-11-06T10:04:55.773Z,56.87
2022-11-06T10:09:57.844Z,56.63
2022-11-06T10:15:23.053Z,55.28
2022-11-06T10:21:07.047Z,55.60
2022-11-06T10:26:15.995Z,60.26
2022-11-06T10:31:41.235Z,60.62
2022-11-06T10:36:50.288Z,58.90
2022-11-06T10:41:58.978Z,57.34
2022-11-06T10:47:23.055Z,53.63
2022-11-06T10:53:01.488Z,52.10
2022-11-06T10:58:06.544Z,57.29
2022-11-06T11:03:28.167Z,57.83
2022-11-06T11:08:35.503Z,56.67
2022-11-06T11:13:38.956Z,56.01
2022-11-06T11:18:40.432Z,53.25
2022-11-06T11:23:42.180Z,52.15
2022-11-06T11:28:49.682Z,53.32
2022-11-06T11:33:54.777Z,54.61
2022-11-06T11:38:56.632Z,56.76
2022-11-06T11:44:06.043Z,58.59
2022-11-06T11:49:26.370Z,60.52
2022-11-06T11:54:34.352Z,63.39
2022-11-06T11:59:46.359Z,61.48
2022-11-06T12:04:52.776Z,63.30
2022-11-06T12:09:54.589Z,62.89
2022-11-06T12:15:21.334Z,62.33
2022-11-06T12:20:57.985Z,62.46
2022-11-06T12:26:08.669Z,63.77
2022-11-06T12:31:24.324Z,64.40
2022-11-06T12:36:29.786Z,64.80
2022-11-06T12:41:45.419Z,65.44
2022-11-06T12:47:05.476Z,65.36
2022-11-06T12:52:32.456Z,65.46
2022-11-06T12:57:38.801Z,65.51
2022-11-06T13:02:58.482Z,65.49
2022-11-06T13:08:25.005Z,66.17
2022-11-06T13:13:54.681Z,66.98
2022-11-06T13:19:09.629Z,67.06
2022-11-06T13:24:18.437Z,67.73
2022-11-06T13:29:23.989Z,67.42
2022-11-06T13:34:30.535Z,68.49
2022-11-06T13:39:42.790Z,69.15
2022-11-06T13:44:44.447Z,69.78
2022-11-06T13:50:10.754Z,70.05
2022-11-06T13:55:53.443Z,70.24
2022-11-06T14:01:13.297Z,71.33
2022-11-06T14:06:21.820Z,72.33
2022-11-06T14:11:30.416Z,72.90
2022-11-06T14:16:34.092Z,73.83
2022-11-06T14:21:53.237Z,75.37
2022-11-06T14:26:54.933Z,75.28
2022-11-06T14:32:19.372Z,75.75
2022-11-06T14:37:30.847Z,76.08
2022-11-06T14:42:42.020Z,77.79
2022-11-06T14:47:46.183Z,77.91
2022-11-06T14:53:03.461Z,78.70
2022-11-06T14:58:24.495Z,80.08
2022-11-06T15:03:35.771Z,80.94
2022-11-06T15:08:46.543Z,82.58
2022-11-06T15:13:48.094Z,82.50
2022-11-06T15:18:51.373Z,83.40
2022-11-06T15:24:07.216Z,85.15
2022-11-06T15:29:17.505Z,85.79
2022-11-06T15:34:33.736Z,85.73
2022-11-06T15:40:00.959Z,86.25
2022-11-06T15:45:21.558Z,86.94
2022-11-06T15:50:31.162Z,86.46
2022-11-06T15:55:35.998Z,86.91
2022-11-06T16:00:41.423Z,87.65
2022-11-06T16:05:43.474Z,87.00
2022-11-06T16:10:48.522Z,88.17
2022-11-06T16:15:57.274Z,88.13
2022-11-06T16:21:18.894Z,88.27
2022-11-06T16:26:37.309Z,89.20
2022-11-06T16:31:40.087Z,88.61
2022-11-06T16:37:00.024Z,89.82
2022-11-06T16:42:16.712Z,89.57
2022-11-06T16:47:22.822Z,88.93
2022-11-06T16:52:34.454Z,88.42
2022-11-06T16:57:44.275Z,89.43
2022-11-06T17:02:49.254Z,89.39
2022-11-06T17:08:07.371Z,89.23
2022-11-06T17:13:25.095Z,90.29
2022-11-06T17:18:31.567Z,90.28
2022-11-06T17:23:33.882Z,90.66
2022-11-06T17:28:35.438Z,90.79
2022-11-06T17:33:37.016Z,90.94
2022-11-06T17:38:38.593Z,90.82
2022-11-06T17:43:43.065Z,91.44
2022-11-06T17:48:44.515Z,92.27
2022-11-06T17:53:46.023Z,92.12
2022-11-06T17:58:47.481Z,92.60
2022-11-06T18:03:49.040Z,92.99
2022-11-06T18:08:58.408Z,93.37
2022-11-06T18:14:00.079Z,92.86
2022-11-06T18:19:01.847Z,93.27
2022-11-06T18:24:03.973Z,93.42
2022-11-06T18:29:07.052Z,93.52
2022-11-06T18:34:18.445Z,92.92
2022-11-06T18:39:21.600Z,93.75
2022-11-06T18:44:26.347Z,93.62
2022-11-06T18:49:27.803Z,94.12
2022-11-06T18:54:29.883Z,93.92
2022-11-06T18:59:31.714Z,94.06
2022-11-06T19:04:33.244Z,94.41
2022-11-06T19:09:34.743Z,93.68
2022-11-06T19:14:36.227Z,93.53
2022-11-06T19:19:37.875Z,92.60
2022-11-06T19:24:39.409Z,92.45
2022-11-06T19:29:40.904Z,91.68
2022-11-06T19:34:42.519Z,91.24
2022-11-06T19:39:43.984Z,91.42
2022-11-06T19:44:45.439Z,91.59
2022-11-06T19:49:46.900Z,91.19
2022-11-06T19:54:48.381Z,89.80
2022-11-06T19:59:49.832Z,88.24
2022-11-06T20:04:51.333Z,88.71
2022-11-06T20:09:54.568Z,88.50
2022-11-06T20:14:56.064Z,88.91
2022-11-06T20:19:57.568Z,88.91
2022-11-06T20:24:59.081Z,88.80
2022-11-06T20:30:00.690Z,88.61
2022-11-06T20:35:03.324Z,87.75
2022-11-06T20:40:05.602Z,87.05
2022-11-06T20:45:07.965Z,87.88
2022-11-06T20:50:09.576Z,87.28
2022-11-06T20:55:11.063Z,88.93
2022-11-06T21:00:13.307Z,88.60
2022-11-06T21:05:15.093Z,88.75
2022-11-06T21:10:16.779Z,89.07
2022-11-06T21:15:18.241Z,89.71
2022-11-06T21:20:23.035Z,89.83
2022-11-06T21:25:24.793Z,88.58
2022-11-06T21:30:26.332Z,85.32
2022-11-06T21:35:27.954Z,83.89
2022-11-06T21:40:29.524Z,82.20
2022-11-06T21:45:31.047Z,78.37
2022-11-06T21:50:32.594Z,78.98
2022-11-06T21:55:53.903Z,78.87
2022-11-06T22:00:55.609Z,80.52
2022-11-06T22:06:04.875Z,81.64
2022-11-06T22:11:14.756Z,83.93
2022-11-06T22:16:19.196Z,84.40
2022-11-06T22:21:23.827Z,85.38
2022-11-06T22:26:29.158Z,86.47
2022-11-06T22:31:30.898Z,87.50
2022-11-06T22:36:32.522Z,88.57
2022-11-06T22:41:34.544Z,89.20
2022-11-06T22:46:36.407Z,89.58
2022-11-06T22:51:38.480Z,90.33
2022-11-06T22:56:40.027Z,90.68
2022-11-06T23:01:42.841Z,90.79
2022-11-06T23:06:45.380Z,91.35
2022-11-06T23:11:47.326Z,91.92
2022-11-06T23:16:57.672Z,92.16
2022-11-06T23:22:18.366Z,92.11
2022-11-06T23:27:20.690Z,92.92
2022-11-06T23:32:22.330Z,91.60
2022-11-06T23:37:24.619Z,91.26
2022-11-06T23:42:26.279Z,91.05
2022-11-06T23:47:28.148Z,91.58
2022-11-06T23:52:29.702Z,91.76
2022-11-06T23:57:31.200Z,91.49
