createdAt,value
2018-05-26T00:02:05.551Z,8.80
2018-05-26T00:04:34.663Z,9.07
2018-05-26T00:07:04.721Z,9.60
2018-05-26T00:09:34.606Z,9.60
2018-05-26T00:12:04.511Z,9.50
2018-05-26T00:14:33.686Z,9.13
2018-05-26T00:17:03.741Z,9.57
2018-05-26T00:19:32.853Z,9.05
2018-05-26T00:22:01.969Z,8.47
2018-05-26T00:24:31.170Z,8.65
2018-05-26T00:27:01.060Z,9.93
2018-05-26T00:29:30.223Z,9.05
2018-05-26T00:32:00.249Z,8.53
2018-05-26T00:34:29.402Z,8.48
2018-05-26T00:36:59.530Z,8.90
2018-05-26T00:39:28.636Z,8.10
2018-05-26T00:41:58.730Z,9.63
2018-05-26T00:44:28.597Z,9.10
2018-05-26T00:47:01.218Z,8.40
2018-05-26T00:49:31.097Z,8.73
2018-05-26T00:52:00.233Z,8.47
2018-05-26T00:54:29.352Z,7.90
2018-05-26T00:56:58.510Z,8.40
2018-05-26T00:59:28.430Z,8.07
2018-05-26T01:01:57.495Z,7.70
2018-05-26T01:04:26.630Z,7.77
2018-05-26T01:06:56.501Z,7.40
2018-05-26T01:09:25.609Z,7.45
2018-05-26T01:11:54.711Z,8.13
2018-05-26T01:14:23.838Z,6.75
2018-05-26T01:16:53.714Z,7.77
2018-05-26T01:19:22.837Z,7.68
2018-05-26T01:21:52.730Z,7.03
2018-05-26T01:24:21.853Z,6.53
2018-05-26T01:26:52.692Z,8.20
2018-05-26T01:29:22.564Z,6.93
2018-05-26T01:31:52.443Z,7.30
2018-05-26T01:34:21.544Z,7.50
2018-05-26T01:36:51.614Z,7.37
2018-05-26T01:39:20.731Z,7.03
2018-05-26T01:41:50.631Z,6.63
2018-05-26T01:44:20.539Z,6.83
2018-05-26T01:46:49.637Z,6.80
2018-05-26T01:49:18.824Z,6.40
2018-05-26T01:51:47.977Z,5.90
2018-05-26T01:54:17.961Z,7.50
2018-05-26T01:56:48.870Z,7.20
2018-05-26T01:59:18.017Z,6.97
2018-05-26T02:01:47.932Z,6.10
2018-05-26T02:04:17.867Z,6.30
2018-05-26T02:06:47.010Z,5.97
2018-05-26T02:09:16.130Z,6.60
2018-05-26T02:11:46.101Z,6.60
2018-05-26T02:14:15.203Z,6.63
2018-05-26T02:16:45.072Z,6.50
2018-05-26T02:19:14.183Z,6.60
2018-05-26T02:21:44.065Z,6.53
2018-05-26T02:24:13.940Z,5.80
2018-05-26T02:26:43.049Z,6.20
2018-05-26T02:29:13.124Z,6.07
2018-05-26T02:31:42.218Z,6.43
2018-05-26T02:34:12.263Z,6.03
2018-05-26T02:36:41.366Z,5.90
2018-05-26T02:39:11.475Z,6.07
2018-05-26T02:41:40.599Z,6.10
2018-05-26T02:44:09.688Z,6.30
2018-05-26T02:46:39.437Z,6.00
2018-05-26T02:49:09.010Z,5.67
2018-05-26T02:51:38.112Z,4.80
2018-05-26T02:54:08.184Z,5.70
2018-05-26T02:56:37.280Z,6.00
2018-05-26T02:59:06.404Z,5.33
2018-05-26T03:01:36.319Z,5.90
2018-05-26T03:04:05.811Z,6.10
2018-05-26T03:06:40.503Z,5.70
2018-05-26T03:09:15.119Z,6.10
2018-05-26T03:11:50.429Z,6.37
2018-05-26T03:14:25.813Z,5.90
2018-05-26T03:16:54.943Z,5.80
2018-05-26T03:19:24.813Z,5.82
2018-05-26T03:21:54.881Z,6.80
2018-05-26T03:24:24.760Z,6.10
2018-05-26T03:26:53.897Z,5.47
2018-05-26T03:29:25.752Z,6.10
2018-05-26T03:31:55.629Z,6.50
2018-05-26T03:34:24.727Z,6.15
2018-05-26T03:36:53.830Z,6.80
2018-05-26T03:39:23.067Z,5.82
2018-05-26T03:41:52.935Z,5.97
2018-05-26T03:44:23.022Z,6.17
2018-05-26T03:46:52.897Z,5.70
2018-05-26T03:49:22.001Z,5.90
2018-05-26T03:51:51.924Z,5.60
2018-05-26T03:54:21.796Z,6.13
2018-05-26T03:57:08.552Z,7.03
2018-05-26T04:03:03.137Z,6.30
2018-05-26T04:05:33.036Z,6.25
2018-05-26T04:08:02.131Z,6.03
2018-05-26T04:10:31.347Z,6.80
2018-05-26T04:13:00.425Z,6.80
2018-05-26T04:15:29.620Z,6.45
2018-05-26T04:17:58.731Z,6.70
2018-05-26T04:20:29.891Z,6.53
2018-05-26T04:22:59.810Z,6.93
2018-05-26T04:25:29.783Z,5.50
2018-05-26T04:27:58.894Z,5.60
2018-05-26T04:30:28.033Z,6.03
2018-05-26T04:32:57.177Z,6.00
2018-05-26T04:35:26.348Z,7.10
2018-05-26T04:37:56.925Z,6.67
2018-05-26T04:40:26.961Z,6.70
2018-05-26T04:42:56.862Z,6.10
2018-05-26T04:45:26.777Z,7.17
2018-05-26T04:47:56.673Z,7.60
2018-05-26T04:50:26.543Z,6.60
2018-05-26T04:52:55.635Z,6.27
2018-05-26T04:55:24.852Z,6.80
2018-05-26T04:57:53.960Z,7.00
2018-05-26T05:00:23.072Z,6.72
2018-05-26T05:02:52.183Z,6.70
2018-05-26T05:05:22.090Z,6.40
2018-05-26T05:07:51.231Z,7.63
2018-05-26T05:10:21.373Z,6.93
2018-05-26T05:12:50.463Z,7.80
2018-05-26T05:15:19.613Z,7.53
2018-05-26T05:17:48.715Z,6.57
2018-05-26T05:20:19.308Z,7.43
2018-05-26T05:22:48.437Z,10.60
2018-05-26T05:25:20.344Z,8.80
2018-05-26T05:27:49.462Z,8.63
2018-05-26T05:30:19.483Z,9.73
2018-05-26T05:32:48.606Z,8.13
2018-05-26T05:35:19.381Z,7.80
2018-05-26T05:37:48.510Z,8.77
2018-05-26T05:40:18.435Z,7.97
2018-05-26T05:42:47.570Z,8.67
2018-05-26T05:45:17.608Z,8.13
2018-05-26T05:47:46.762Z,9.47
2018-05-26T05:50:16.819Z,8.50
2018-05-26T05:52:46.733Z,8.47
2018-05-26T05:55:15.849Z,9.80
2018-05-26T05:57:44.960Z,9.77
2018-05-26T06:00:14.097Z,10.57
2018-05-26T06:02:44.039Z,11.90
2018-05-26T06:05:13.220Z,11.53
2018-05-26T06:07:43.093Z,9.20
2018-05-26T06:10:12.225Z,9.80
2018-05-26T06:12:43.038Z,10.53
2018-05-26T06:15:12.196Z,11.43
2018-05-26T06:17:41.307Z,10.00
2018-05-26T06:20:11.193Z,10.57
2018-05-26T06:22:40.336Z,9.00
2018-05-26T06:25:09.443Z,9.83
2018-05-26T06:27:39.557Z,8.80
2018-05-26T06:30:10.243Z,8.90
2018-05-26T06:32:39.383Z,9.80
2018-05-26T06:35:08.477Z,9.63
2018-05-26T06:37:38.389Z,8.97
2018-05-26T06:40:07.535Z,9.17
2018-05-26T06:42:37.664Z,8.40
2018-05-26T06:45:07.565Z,9.40
2018-05-26T06:47:36.733Z,8.93
2018-05-26T06:50:05.827Z,8.90
2018-05-26T06:52:35.716Z,7.93
2018-05-26T06:55:05.646Z,7.17
2018-05-26T06:57:34.766Z,7.15
2018-05-26T07:00:04.687Z,9.60
2018-05-26T07:02:33.832Z,7.82
2018-05-26T07:05:02.983Z,7.87
2018-05-26T07:07:32.857Z,7.20
2018-05-26T07:10:02.750Z,8.43
2018-05-26T07:12:31.865Z,8.40
2018-05-26T07:15:01.008Z,7.27
2018-05-26T07:17:30.908Z,7.28
2018-05-26T07:19:59.984Z,6.77
2018-05-26T07:22:29.880Z,6.18
2018-05-26T07:24:58.997Z,7.47
2018-05-26T07:27:28.127Z,7.40
2018-05-26T07:29:57.233Z,7.30
2018-05-26T07:32:26.381Z,6.40
2018-05-26T07:34:56.264Z,6.73
2018-05-26T07:37:26.462Z,7.03
2018-05-26T07:39:55.571Z,5.60
2018-05-26T07:42:25.458Z,5.90
2018-05-26T07:44:54.644Z,6.33
2018-05-26T07:47:24.529Z,6.82
2018-05-26T07:49:53.681Z,6.70
2018-05-26T07:52:24.478Z,6.55
2018-05-26T07:54:53.599Z,6.23
2018-05-26T07:57:24.107Z,6.80
2018-05-26T07:59:54.030Z,6.30
2018-05-26T08:02:23.910Z,6.65
2018-05-26T08:04:53.032Z,6.40
2018-05-26T08:07:22.160Z,6.50
2018-05-26T08:09:51.264Z,5.80
2018-05-26T08:12:21.147Z,6.60
2018-05-26T08:14:51.025Z,6.27
2018-05-26T08:17:20.255Z,6.57
2018-05-26T08:19:49.362Z,6.23
2018-05-26T08:22:18.730Z,5.70
2018-05-26T08:24:47.860Z,6.47
2018-05-26T08:27:19.723Z,7.10
2018-05-26T08:29:49.583Z,5.67
2018-05-26T08:32:19.494Z,6.23
2018-05-26T08:34:49.345Z,6.63
2018-05-26T08:37:18.781Z,6.53
2018-05-26T08:39:48.876Z,6.23
2018-05-26T08:42:18.854Z,6.47
2018-05-26T08:44:47.999Z,5.70
2018-05-26T08:47:19.135Z,6.40
2018-05-26T08:49:49.648Z,5.40
2018-05-26T08:52:19.637Z,6.10
2018-05-26T08:54:48.782Z,6.90
2018-05-26T08:57:19.599Z,6.15
2018-05-26T08:59:48.715Z,6.20
2018-05-26T09:02:19.646Z,6.07
2018-05-26T09:04:48.729Z,6.53
2018-05-26T09:07:18.892Z,6.56
2018-05-26T09:09:48.013Z,5.30
2018-05-26T09:12:17.228Z,5.80
2018-05-26T09:14:46.356Z,6.27
2018-05-26T09:17:15.493Z,6.00
2018-05-26T09:19:46.346Z,5.70
2018-05-26T09:22:15.470Z,5.83
2018-05-26T09:24:45.367Z,5.30
2018-05-26T09:27:14.502Z,6.23
2018-05-26T09:29:44.411Z,5.80
2018-05-26T09:32:14.266Z,5.10
2018-05-26T09:34:43.390Z,5.70
2018-05-26T09:37:12.502Z,5.47
2018-05-26T09:39:41.656Z,5.30
2018-05-26T09:42:10.746Z,5.57
2018-05-26T09:44:39.889Z,5.10
2018-05-26T09:47:08.979Z,5.40
2018-05-26T09:49:39.119Z,4.87
2018-05-26T09:52:09.009Z,5.30
2018-05-26T09:54:38.115Z,5.37
2018-05-26T09:57:07.231Z,5.17
2018-05-26T09:59:37.157Z,5.10
2018-05-26T10:02:06.286Z,5.63
2018-05-26T10:04:35.402Z,5.37
2018-05-26T10:07:04.530Z,6.13
2018-05-26T10:09:34.418Z,4.87
2018-05-26T10:12:03.552Z,4.70
2018-05-26T10:14:33.446Z,4.80
2018-05-26T10:17:03.351Z,4.37
2018-05-26T10:19:34.405Z,4.68
2018-05-26T10:22:03.585Z,4.77
2018-05-26T10:24:37.287Z,4.47
2018-05-26T10:27:06.478Z,4.23
2018-05-26T10:29:38.283Z,3.70
2018-05-26T10:32:08.188Z,4.00
2018-05-26T10:34:37.270Z,4.30
2018-05-26T10:37:07.193Z,4.67
2018-05-26T10:39:40.277Z,4.23
2018-05-26T10:42:09.369Z,4.17
2018-05-26T10:44:42.545Z,4.27
2018-05-26T10:47:11.739Z,4.43
2018-05-26T10:49:42.773Z,3.53
2018-05-26T10:52:11.898Z,4.37
2018-05-26T10:54:41.781Z,4.40
2018-05-26T10:57:10.900Z,4.50
2018-05-26T10:59:39.995Z,4.10
2018-05-26T11:02:09.893Z,4.15
2018-05-26T11:04:39.907Z,4.20
2018-05-26T11:07:09.083Z,3.80
2018-05-26T11:09:38.265Z,4.90
2018-05-26T11:12:07.383Z,4.67
2018-05-26T11:14:37.455Z,4.15
2018-05-26T11:17:06.591Z,4.00
2018-05-26T11:19:36.648Z,4.55
2018-05-26T11:22:06.525Z,4.00
2018-05-26T11:24:35.706Z,4.20
2018-05-26T11:27:04.826Z,3.83
2018-05-26T11:29:34.870Z,4.07
2018-05-26T11:32:04.017Z,4.53
2018-05-26T11:34:34.072Z,4.20
2018-05-26T11:37:03.165Z,4.40
2018-05-26T11:39:32.332Z,4.85
2018-05-26T11:42:01.434Z,5.40
2018-05-26T11:44:31.406Z,5.70
2018-05-26T11:47:01.298Z,4.87
2018-05-26T11:49:30.410Z,3.55
2018-05-26T11:51:59.534Z,3.90
2018-05-26T11:54:28.672Z,4.10
2018-05-26T11:56:57.771Z,4.20
2018-05-26T11:59:26.878Z,5.57
2018-05-26T12:01:56.036Z,4.70
2018-05-26T12:04:25.875Z,4.35
2018-05-26T12:06:55.775Z,4.23
2018-05-26T12:09:24.895Z,4.57
2018-05-26T12:11:54.058Z,4.60
2018-05-26T12:14:23.196Z,5.27
2018-05-26T12:16:54.266Z,3.60
2018-05-26T12:19:24.172Z,5.10
2018-05-26T12:21:53.303Z,4.40
2018-05-26T12:24:23.167Z,4.40
2018-05-26T12:26:52.301Z,4.40
2018-05-26T12:29:22.199Z,3.93
2018-05-26T12:31:52.097Z,4.70
2018-05-26T12:34:21.214Z,4.50
2018-05-26T12:36:52.029Z,4.63
2018-05-26T12:39:21.149Z,4.40
2018-05-26T12:41:51.066Z,4.57
2018-05-26T12:44:20.921Z,4.03
2018-05-26T12:46:50.794Z,4.37
2018-05-26T12:49:20.692Z,4.67
2018-05-26T12:51:49.849Z,3.50
2018-05-26T12:54:19.337Z,4.57
2018-05-26T12:56:48.500Z,4.30
2018-05-26T12:59:19.645Z,3.50
2018-05-26T13:01:48.768Z,4.17
2018-05-26T13:04:17.877Z,3.97
2018-05-26T13:06:47.041Z,3.50
2018-05-26T13:09:16.153Z,3.93
2018-05-26T13:11:48.856Z,4.37
2018-05-26T13:14:19.949Z,4.43
2018-05-26T13:16:49.891Z,4.30
2018-05-26T13:19:19.414Z,3.63
2018-05-26T13:21:48.510Z,3.30
2018-05-26T13:24:17.644Z,4.00
2018-05-26T13:26:46.776Z,3.83
2018-05-26T13:29:15.909Z,4.40
2018-05-26T13:31:44.988Z,4.37
2018-05-26T13:34:14.151Z,3.73
2018-05-26T13:36:44.028Z,3.83
2018-05-26T13:39:13.168Z,3.90
2018-05-26T13:41:43.028Z,3.43
2018-05-26T13:44:12.150Z,3.70
2018-05-26T13:46:41.261Z,3.20
2018-05-26T13:49:10.397Z,3.62
2018-05-26T13:51:39.578Z,3.40
2018-05-26T13:54:08.626Z,3.00
2018-05-26T13:56:38.651Z,3.73
2018-05-26T13:59:07.741Z,3.35
2018-05-26T14:01:37.801Z,3.43
2018-05-26T14:04:06.932Z,3.65
2018-05-26T14:06:36.053Z,3.40
2018-05-26T14:09:05.999Z,3.40
2018-05-26T14:11:35.905Z,3.20
2018-05-26T14:14:05.825Z,3.12
2018-05-26T14:16:35.795Z,3.40
2018-05-26T14:19:04.877Z,2.70
2018-05-26T14:21:33.955Z,2.70
2018-05-26T14:24:03.096Z,3.10
2018-05-26T14:26:32.185Z,2.62
2018-05-26T14:29:01.320Z,2.67
2018-05-26T14:31:31.198Z,2.50
2018-05-26T14:34:00.320Z,2.50
2018-05-26T14:36:30.232Z,2.60
2018-05-26T14:39:00.343Z,2.92
2018-05-26T14:41:29.515Z,2.95
2018-05-26T14:43:58.627Z,2.77
2018-05-26T14:46:27.756Z,2.70
2018-05-26T14:48:57.661Z,2.95
2018-05-26T14:51:26.799Z,2.87
2018-05-26T14:53:55.912Z,2.70
2018-05-26T14:56:25.027Z,2.58
2018-05-26T14:58:54.172Z,2.85
2018-05-26T15:01:23.316Z,2.92
2018-05-26T15:03:52.400Z,2.70
2018-05-26T15:06:21.820Z,3.27
2018-05-26T15:08:50.936Z,3.00
2018-05-26T15:11:20.040Z,3.10
2018-05-26T15:13:49.987Z,2.65
2018-05-26T15:16:19.594Z,2.63
2018-05-26T15:18:48.727Z,2.40
2018-05-26T15:21:19.830Z,2.72
2018-05-26T15:23:49.145Z,3.12
2018-05-26T15:26:19.502Z,2.50
2018-05-26T15:28:49.559Z,2.25
2018-05-26T15:31:19.619Z,2.42
2018-05-26T15:33:48.747Z,2.90
2018-05-26T15:36:17.868Z,2.45
2018-05-26T15:38:48.711Z,2.75
2018-05-26T15:41:19.853Z,2.65
2018-05-26T15:43:49.889Z,2.50
2018-05-26T15:46:19.724Z,3.10
2018-05-26T15:48:48.844Z,2.65
2018-05-26T15:51:17.926Z,2.53
2018-05-26T15:53:48.059Z,2.80
2018-05-26T15:56:17.188Z,2.70
2018-05-26T15:58:47.788Z,2.50
2018-05-26T16:01:16.917Z,2.78
2018-05-26T16:03:46.805Z,2.60
2018-05-26T16:06:15.917Z,2.75
2018-05-26T16:08:45.812Z,3.00
2018-05-26T16:11:14.943Z,3.40
2018-05-26T16:13:44.072Z,3.45
2018-05-26T16:16:13.197Z,2.80
2018-05-26T16:18:43.333Z,2.90
2018-05-26T16:21:12.453Z,3.10
2018-05-26T16:23:43.260Z,3.20
2018-05-26T16:26:12.399Z,3.08
2018-05-26T16:28:41.492Z,2.78
2018-05-26T16:31:11.591Z,2.67
2018-05-26T16:33:41.456Z,3.10
2018-05-26T16:36:10.595Z,2.90
2018-05-26T16:38:40.465Z,2.85
2018-05-26T16:41:10.626Z,3.03
2018-05-26T16:43:40.481Z,2.95
2018-05-26T16:46:09.635Z,3.15
2018-05-26T16:48:38.838Z,3.10
2018-05-26T16:51:07.940Z,2.92
2018-05-26T16:53:37.828Z,3.10
2018-05-26T16:56:06.917Z,2.70
2018-05-26T16:58:36.116Z,3.12
2018-05-26T17:01:05.164Z,2.50
2018-05-26T17:03:34.293Z,2.90
2018-05-26T17:06:03.429Z,2.95
2018-05-26T17:08:32.565Z,2.80
2018-05-26T17:11:01.662Z,3.30
2018-05-26T17:13:30.774Z,2.70
2018-05-26T17:16:00.664Z,3.05
2018-05-26T17:18:29.790Z,3.37
2018-05-26T17:20:59.658Z,3.15
2018-05-26T17:23:28.831Z,2.95
2018-05-26T17:25:57.929Z,3.10
2018-05-26T17:28:27.832Z,2.87
2018-05-26T17:30:57.001Z,2.87
2018-05-26T17:33:28.776Z,3.92
2018-05-26T17:35:57.891Z,3.55
2018-05-26T17:38:27.017Z,3.12
2018-05-26T17:40:56.863Z,4.00
2018-05-26T17:43:27.995Z,3.75
2018-05-26T17:45:57.710Z,3.40
2018-05-26T17:48:27.828Z,3.17
2018-05-26T17:50:57.848Z,3.60
2018-05-26T17:53:27.970Z,3.10
2018-05-26T17:55:58.057Z,3.53
2018-05-26T17:58:27.910Z,3.30
2018-05-26T18:00:57.029Z,3.22
2018-05-26T18:03:26.155Z,3.95
2018-05-26T18:05:56.053Z,3.28
2018-05-26T18:08:25.968Z,3.58
2018-05-26T18:10:55.086Z,3.30
2018-05-26T18:13:24.959Z,3.42
2018-05-26T18:15:55.049Z,3.20
2018-05-26T18:18:24.161Z,3.50
2018-05-26T18:20:53.247Z,3.85
2018-05-26T18:23:22.361Z,3.50
2018-05-26T18:25:51.506Z,3.70
2018-05-26T18:28:20.612Z,3.40
2018-05-26T18:30:50.918Z,3.30
2018-05-26T18:33:20.051Z,3.72
2018-05-26T18:35:49.167Z,3.80
2018-05-26T18:38:18.323Z,4.37
2018-05-26T18:40:47.514Z,3.70
2018-05-26T18:43:17.440Z,4.68
2018-05-26T18:45:47.328Z,4.50
2018-05-26T18:48:17.191Z,4.53
2018-05-26T18:50:46.363Z,4.57
2018-05-26T18:53:16.231Z,4.22
2018-05-26T18:55:45.339Z,4.30
2018-05-26T18:58:15.259Z,4.63
2018-05-26T19:00:45.174Z,4.85
2018-05-26T19:03:14.283Z,4.70
2018-05-26T19:05:44.208Z,4.60
2018-05-26T19:08:13.350Z,4.67
2018-05-26T19:10:42.468Z,4.87
2018-05-26T19:13:11.666Z,4.90
2018-05-26T19:15:40.769Z,4.47
2018-05-26T19:18:10.689Z,4.30
2018-05-26T19:20:40.571Z,4.45
2018-05-26T19:23:09.757Z,3.93
2018-05-26T19:25:38.849Z,4.30
2018-05-26T19:28:08.009Z,4.50
2018-05-26T19:30:37.897Z,4.40
2018-05-26T19:33:07.015Z,4.67
2018-05-26T19:35:36.983Z,4.60
2018-05-26T19:38:06.094Z,4.50
2018-05-26T19:40:36.034Z,3.90
2018-05-26T19:43:05.948Z,4.60
2018-05-26T19:45:35.908Z,4.22
2018-05-26T19:48:05.007Z,4.20
2018-05-26T19:50:34.091Z,4.18
2018-05-26T19:53:03.265Z,4.20
2018-05-26T19:55:32.393Z,4.62
2018-05-26T19:58:01.579Z,4.17
2018-05-26T20:00:30.676Z,4.63
2018-05-26T20:02:59.779Z,4.10
2018-05-26T20:05:28.886Z,4.80
2018-05-26T20:07:58.962Z,4.90
2018-05-26T20:10:28.872Z,5.33
2018-05-26T20:12:58.008Z,5.87
2018-05-26T20:15:28.042Z,5.00
2018-05-26T20:17:57.268Z,4.80
2018-05-26T20:20:26.400Z,5.00
2018-05-26T20:22:55.533Z,5.90
2018-05-26T20:25:24.667Z,6.20
2018-05-26T20:27:54.575Z,5.10
2018-05-26T20:30:24.470Z,5.97
2018-05-26T20:32:54.518Z,5.50
2018-05-26T20:35:24.404Z,5.50
2018-05-26T20:37:54.454Z,5.73
2018-05-26T20:40:24.313Z,6.03
2018-05-26T20:42:53.469Z,6.10
2018-05-26T20:45:23.413Z,6.17
2018-05-26T20:47:52.524Z,6.30
2018-05-26T20:50:21.630Z,5.63
2018-05-26T20:52:50.775Z,6.03
2018-05-26T20:55:20.680Z,5.60
2018-05-26T20:57:50.788Z,5.40
2018-05-26T21:00:21.615Z,5.67
2018-05-26T21:02:50.698Z,5.90
2018-05-26T21:05:19.871Z,5.63
2018-05-26T21:07:49.007Z,5.23
2018-05-26T21:10:18.132Z,5.93
2018-05-26T21:12:48.249Z,5.77
2018-05-26T21:15:18.098Z,5.80
2018-05-26T21:17:48.218Z,5.27
2018-05-26T21:20:17.340Z,6.53
2018-05-26T21:22:46.514Z,6.30
2018-05-26T21:25:15.659Z,6.60
2018-05-26T21:27:45.579Z,6.70
2018-05-26T21:30:14.693Z,6.27
2018-05-26T21:32:43.798Z,6.28
2018-05-26T21:35:12.901Z,6.27
2018-05-26T21:37:42.051Z,6.03
2018-05-26T21:40:11.226Z,6.13
2018-05-26T21:42:40.533Z,6.55
2018-05-26T21:45:10.690Z,6.40
2018-05-26T21:47:40.595Z,5.50
2018-05-26T21:50:10.548Z,6.50
2018-05-26T21:52:40.427Z,6.95
2018-05-26T21:55:10.505Z,7.33
2018-05-26T21:57:39.632Z,6.40
2018-05-26T22:00:09.483Z,6.80
2018-05-26T22:02:38.636Z,7.20
2018-05-26T22:05:07.744Z,8.30
2018-05-26T22:07:37.663Z,6.22
2018-05-26T22:10:07.527Z,6.70
2018-05-26T22:12:37.449Z,6.87
2018-05-26T22:15:06.534Z,7.07
2018-05-26T22:17:35.681Z,6.70
2018-05-26T22:20:04.794Z,6.90
2018-05-26T22:22:34.716Z,6.50
2018-05-26T22:25:03.864Z,6.80
2018-05-26T22:27:33.825Z,7.45
2018-05-26T22:30:02.978Z,7.07
2018-05-26T22:32:32.061Z,6.27
2018-05-26T22:35:01.236Z,8.80
2018-05-26T22:37:30.325Z,7.23
2018-05-26T22:39:59.453Z,7.50
2018-05-26T22:42:28.612Z,7.63
2018-05-26T22:44:57.739Z,8.20
2018-05-26T22:47:26.907Z,8.13
2018-05-26T22:49:56.999Z,7.23
2018-05-26T22:52:26.960Z,7.60
2018-05-26T22:54:56.073Z,7.43
2018-05-26T22:57:25.960Z,6.40
2018-05-26T22:59:55.057Z,6.63
2018-05-26T23:02:24.207Z,7.10
2018-05-26T23:04:53.333Z,6.27
2018-05-26T23:07:22.498Z,5.93
2018-05-26T23:09:51.830Z,6.50
2018-05-26T23:12:20.961Z,6.20
2018-05-26T23:14:50.093Z,6.70
2018-05-26T23:17:20.012Z,6.67
2018-05-26T23:19:49.401Z,6.37
2018-05-26T23:22:18.541Z,5.80
2018-05-26T23:24:47.715Z,7.27
2018-05-26T23:27:17.581Z,6.50
2018-05-26T23:29:46.715Z,7.43
2018-05-26T23:32:16.677Z,6.00
2018-05-26T23:34:46.780Z,6.55
2018-05-26T23:37:16.653Z,6.60
2018-05-26T23:39:45.777Z,6.95
2018-05-26T23:42:14.905Z,6.47
2018-05-26T23:44:44.782Z,5.70
2018-05-26T23:47:14.734Z,6.70
2018-05-26T23:49:43.927Z,7.05
2018-05-26T23:52:13.036Z,6.17
2018-05-26T23:54:42.165Z,5.90
2018-05-26T23:57:12.085Z,6.93
2018-05-26T23:59:41.202Z,5.78
