createdAt,value
2018-11-29T00:00:31.560Z,15.80
2018-11-29T00:03:00.417Z,14.17
2018-11-29T00:05:35.204Z,16.70
2018-11-29T00:08:09.728Z,16.87
2018-11-29T00:10:38.882Z,17.63
2018-11-29T00:13:07.788Z,18.03
2018-11-29T00:15:37.015Z,17.87
2018-11-29T00:18:06.489Z,16.90
2018-11-29T00:20:35.811Z,15.97
2018-11-29T00:23:04.897Z,17.33
2018-11-29T00:25:33.672Z,17.23
2018-11-29T00:28:02.800Z,17.20
2018-11-29T00:30:32.015Z,17.03
2018-11-29T00:33:01.291Z,15.37
2018-11-29T00:35:30.819Z,17.70
2018-11-29T00:37:59.887Z,17.63
2018-11-29T00:40:28.887Z,17.23
2018-11-29T00:42:58.127Z,15.97
2018-11-29T00:45:27.316Z,16.73
2018-11-29T00:47:56.932Z,17.87
2018-11-29T00:50:26.159Z,17.80
2018-11-29T00:52:55.442Z,18.93
2018-11-29T00:55:24.821Z,17.57
2018-11-29T00:57:54.013Z,20.33
2018-11-29T01:00:24.772Z,23.27
2018-11-29T01:02:54.068Z,26.47
2018-11-29T01:05:23.371Z,30.00
2018-11-29T01:07:53.345Z,26.70
2018-11-29T01:10:23.031Z,28.77
2018-11-29T01:12:52.327Z,25.53
2018-11-29T01:15:22.562Z,27.53
2018-11-29T01:17:52.432Z,25.23
2018-11-29T01:20:21.676Z,24.03
2018-11-29T01:22:50.900Z,22.07
2018-11-29T01:25:19.755Z,22.27
2018-11-29T01:27:49.797Z,26.70
2018-11-29T01:30:20.106Z,23.30
2018-11-29T01:32:49.415Z,22.53
2018-11-29T01:35:20.177Z,21.73
2018-11-29T01:37:49.999Z,22.63
2018-11-29T01:40:22.178Z,22.43
2018-11-29T01:42:56.725Z,23.30
2018-11-29T01:45:26.368Z,22.90
2018-11-29T01:47:55.280Z,21.40
2018-11-29T01:50:24.405Z,24.83
2018-11-29T01:52:53.522Z,22.50
2018-11-29T01:55:22.785Z,23.30
2018-11-29T01:57:52.090Z,21.30
2018-11-29T02:00:21.351Z,22.80
2018-11-29T02:02:51.565Z,22.00
2018-11-29T02:05:21.060Z,22.73
2018-11-29T02:07:50.249Z,22.57
2018-11-29T02:10:24.856Z,21.00
2018-11-29T02:12:54.354Z,21.63
2018-11-29T02:15:23.670Z,20.03
2018-11-29T02:17:52.437Z,20.10
2018-11-29T02:20:21.731Z,20.43
2018-11-29T02:22:50.845Z,20.67
2018-11-29T02:25:20.433Z,19.87
2018-11-29T02:27:49.224Z,20.20
2018-11-29T02:30:19.927Z,23.47
2018-11-29T02:32:49.598Z,22.20
2018-11-29T02:35:18.876Z,21.80
2018-11-29T02:37:47.700Z,19.70
2018-11-29T02:40:17.787Z,20.30
2018-11-29T02:42:48.058Z,19.97
2018-11-29T02:45:18.497Z,20.20
2018-11-29T02:47:48.180Z,22.90
2018-11-29T02:50:17.453Z,19.67
2018-11-29T02:52:46.640Z,18.53
2018-11-29T02:55:15.699Z,21.63
2018-11-29T02:57:44.809Z,22.53
2018-11-29T03:00:17.974Z,21.03
2018-11-29T03:02:46.936Z,22.13
2018-11-29T03:05:16.450Z,23.07
2018-11-29T03:07:45.707Z,24.07
2018-11-29T03:10:15.267Z,20.13
2018-11-29T03:12:44.458Z,20.23
2018-11-29T03:15:14.933Z,22.77
2018-11-29T03:17:44.600Z,20.57
2018-11-29T03:20:13.863Z,21.77
2018-11-29T03:22:43.140Z,21.70
2018-11-29T03:25:14.332Z,22.37
2018-11-29T03:27:43.753Z,21.33
2018-11-29T03:30:14.985Z,21.23
2018-11-29T03:32:44.185Z,22.90
2018-11-29T03:35:14.659Z,24.17
2018-11-29T03:37:43.850Z,22.53
2018-11-29T03:40:15.918Z,22.87
2018-11-29T03:42:46.373Z,22.77
2018-11-29T03:45:16.257Z,22.13
2018-11-29T03:47:45.879Z,21.70
2018-11-29T03:50:17.047Z,20.37
2018-11-29T03:52:46.669Z,22.83
2018-11-29T03:55:16.034Z,20.30
2018-11-29T03:57:45.325Z,20.47
2018-11-29T04:00:16.114Z,19.07
2018-11-29T04:02:46.369Z,20.63
2018-11-29T04:05:15.792Z,19.70
2018-11-29T04:07:44.993Z,18.83
2018-11-29T04:10:15.407Z,20.57
2018-11-29T04:12:44.783Z,19.33
2018-11-29T04:15:14.906Z,15.93
2018-11-29T04:17:44.584Z,17.50
2018-11-29T04:20:15.941Z,17.03
2018-11-29T04:22:45.589Z,17.77
2018-11-29T04:25:15.348Z,19.23
2018-11-29T04:27:44.556Z,15.87
2018-11-29T04:30:16.714Z,17.67
2018-11-29T04:32:46.345Z,16.20
2018-11-29T04:35:15.641Z,15.93
2018-11-29T04:37:44.860Z,17.97
2018-11-29T04:40:15.922Z,16.97
2018-11-29T04:42:45.254Z,15.87
2018-11-29T04:45:16.469Z,17.13
2018-11-29T04:47:45.937Z,20.80
2018-11-29T04:50:16.318Z,20.63
2018-11-29T04:52:45.559Z,23.10
2018-11-29T04:55:14.657Z,19.83
2018-11-29T04:57:43.484Z,19.83
2018-11-29T05:00:14.684Z,18.50
2018-11-29T05:02:44.180Z,19.23
2018-11-29T05:05:13.846Z,18.67
2018-11-29T05:07:43.096Z,19.20
2018-11-29T05:10:16.798Z,18.77
2018-11-29T05:12:46.341Z,17.37
2018-11-29T05:15:15.307Z,21.30
2018-11-29T05:17:44.179Z,19.43
2018-11-29T05:20:13.362Z,20.73
2018-11-29T05:22:42.621Z,18.47
2018-11-29T05:25:11.933Z,18.37
2018-11-29T05:27:41.330Z,20.33
2018-11-29T05:30:12.030Z,22.03
2018-11-29T05:32:41.254Z,23.23
2018-11-29T05:35:11.731Z,21.87
2018-11-29T05:37:41.038Z,23.03
2018-11-29T05:40:11.375Z,27.20
2018-11-29T05:42:40.975Z,26.37
2018-11-29T05:45:10.295Z,25.43
2018-11-29T05:47:39.523Z,26.83
2018-11-29T05:50:10.890Z,25.47
2018-11-29T05:52:41.755Z,27.83
2018-11-29T05:55:11.702Z,29.20
2018-11-29T05:57:40.908Z,29.47
2018-11-29T06:00:11.655Z,31.13
2018-11-29T06:02:40.950Z,31.43
2018-11-29T06:05:11.182Z,29.23
2018-11-29T06:07:40.015Z,30.57
2018-11-29T06:10:09.118Z,32.60
2018-11-29T06:12:39.167Z,32.53
2018-11-29T06:15:09.301Z,38.10
2018-11-29T06:17:38.555Z,33.73
2018-11-29T06:20:08.815Z,32.73
2018-11-29T06:22:37.530Z,33.30
2018-11-29T06:25:06.462Z,35.33
2018-11-29T06:27:35.700Z,34.83
2018-11-29T06:30:10.123Z,32.27
2018-11-29T06:32:39.458Z,32.93
2018-11-29T06:35:08.757Z,37.27
2018-11-29T06:37:38.319Z,36.07
2018-11-29T06:40:11.810Z,34.00
2018-11-29T06:42:40.940Z,32.97
2018-11-29T06:45:14.864Z,34.17
2018-11-29T06:47:44.258Z,29.43
2018-11-29T06:50:17.593Z,26.53
2018-11-29T06:52:48.541Z,24.40
2018-11-29T06:55:22.712Z,30.97
2018-11-29T06:57:53.811Z,25.77
2018-11-29T07:00:31.353Z,26.07
2018-11-29T07:03:02.556Z,26.10
2018-11-29T07:05:33.632Z,25.60
2018-11-29T07:08:04.063Z,25.87
2018-11-29T07:10:34.837Z,28.87
2018-11-29T07:13:06.728Z,31.50
2018-11-29T07:15:37.555Z,26.03
2018-11-29T07:20:52.966Z,28.97
2018-11-29T07:23:23.357Z,26.83
2018-11-29T07:25:53.917Z,29.70
2018-11-29T07:28:23.848Z,25.40
2018-11-29T07:30:52.953Z,28.47
2018-11-29T07:33:22.538Z,29.70
2018-11-29T07:35:51.370Z,23.33
2018-11-29T07:38:21.104Z,18.37
2018-11-29T07:43:24.891Z,17.93
2018-11-29T07:45:54.531Z,15.90
2018-11-29T07:48:24.027Z,19.87
2018-11-29T07:50:52.779Z,22.80
2018-11-29T07:53:21.870Z,21.67
2018-11-29T07:55:50.727Z,20.00
2018-11-29T07:58:20.026Z,23.97
2018-11-29T08:00:49.351Z,21.10
2018-11-29T08:03:18.637Z,20.73
2018-11-29T08:05:48.087Z,20.87
2018-11-29T08:08:17.320Z,24.87
2018-11-29T08:10:46.669Z,23.87
2018-11-29T08:13:21.500Z,23.90
2018-11-29T08:15:50.780Z,25.20
2018-11-29T08:18:19.701Z,24.27
2018-11-29T08:20:48.986Z,23.93
2018-11-29T08:23:18.116Z,24.83
2018-11-29T08:25:47.664Z,24.60
2018-11-29T08:28:22.943Z,26.37
2018-11-29T08:30:54.813Z,26.87
2018-11-29T08:33:26.839Z,30.37
2018-11-29T08:35:58.794Z,30.10
2018-11-29T08:38:32.988Z,32.77
2018-11-29T08:41:02.270Z,33.70
2018-11-29T08:43:32.670Z,32.30
2018-11-29T08:46:26.439Z,25.17
2018-11-29T08:48:57.514Z,21.23
2018-11-29T08:51:27.295Z,23.20
2018-11-29T08:53:56.826Z,24.43
2018-11-29T08:56:26.063Z,26.57
2018-11-29T08:58:54.814Z,24.60
2018-11-29T09:01:23.563Z,24.70
2018-11-29T09:03:52.497Z,23.90
2018-11-29T09:06:21.715Z,28.00
2018-11-29T09:08:50.544Z,36.07
2018-11-29T09:11:19.640Z,34.03
2018-11-29T09:13:49.108Z,33.07
2018-11-29T09:16:17.993Z,35.63
2018-11-29T09:18:47.915Z,39.67
2018-11-29T09:21:17.361Z,36.83
2018-11-29T09:23:47.301Z,40.10
2018-11-29T09:26:16.640Z,35.03
2018-11-29T09:28:45.879Z,37.27
2018-11-29T09:31:15.186Z,35.67
2018-11-29T09:33:44.910Z,35.37
2018-11-29T09:36:14.705Z,39.63
2018-11-29T09:38:44.012Z,39.80
2018-11-29T09:41:13.347Z,38.17
2018-11-29T09:43:42.693Z,37.50
2018-11-29T09:46:11.842Z,40.10
2018-11-29T09:48:41.254Z,41.27
2018-11-29T09:51:10.449Z,36.93
2018-11-29T09:53:39.406Z,37.47
2018-11-29T09:56:08.625Z,37.93
2018-11-29T09:58:37.518Z,38.20
2018-11-29T10:01:06.733Z,32.13
2018-11-29T10:03:35.496Z,37.37
2018-11-29T10:06:04.896Z,36.93
2018-11-29T10:08:34.002Z,35.73
2018-11-29T10:11:03.090Z,35.10
2018-11-29T10:13:31.931Z,36.03
2018-11-29T10:16:01.121Z,39.07
2018-11-29T10:18:30.948Z,39.73
2018-11-29T10:20:59.946Z,37.27
2018-11-29T10:23:28.721Z,40.20
2018-11-29T10:25:57.594Z,37.80
2018-11-29T10:28:27.003Z,44.00
2018-11-29T10:30:57.812Z,41.07
2018-11-29T10:33:27.348Z,41.57
2018-11-29T10:35:59.508Z,41.10
2018-11-29T10:38:27.850Z,42.60
2018-11-29T10:40:57.063Z,38.27
2018-11-29T10:43:26.341Z,44.33
2018-11-29T10:45:55.467Z,38.17
2018-11-29T10:48:24.468Z,42.60
2018-11-29T10:50:53.741Z,43.03
2018-11-29T10:53:23.377Z,38.90
2018-11-29T10:55:52.573Z,40.63
2018-11-29T10:58:22.480Z,43.37
2018-11-29T11:00:58.865Z,37.60
2018-11-29T11:03:28.943Z,39.07
2018-11-29T11:06:04.174Z,37.77
2018-11-29T11:08:35.809Z,34.53
2018-11-29T11:11:08.235Z,38.13
2018-11-29T11:13:38.294Z,38.70
2018-11-29T11:16:07.957Z,35.27
2018-11-29T11:18:39.290Z,38.33
2018-11-29T11:21:08.172Z,40.27
2018-11-29T11:23:39.031Z,37.13
2018-11-29T11:26:10.350Z,36.37
2018-11-29T11:28:39.733Z,42.37
2018-11-29T11:31:10.371Z,39.57
2018-11-29T11:33:39.622Z,38.20
2018-11-29T11:36:09.636Z,36.53
2018-11-29T11:38:39.091Z,34.30
2018-11-29T11:41:10.991Z,34.30
2018-11-29T11:43:39.985Z,34.67
2018-11-29T11:46:09.159Z,36.00
2018-11-29T11:48:38.480Z,33.73
2018-11-29T11:51:21.655Z,32.57
2018-11-29T11:53:51.940Z,36.43
2018-11-29T11:56:28.073Z,33.07
2018-11-29T11:58:57.663Z,38.33
2018-11-29T12:01:27.374Z,34.37
2018-11-29T12:03:56.213Z,40.30
2018-11-29T12:06:25.259Z,38.17
2018-11-29T12:08:54.471Z,35.10
2018-11-29T12:11:23.934Z,37.70
2018-11-29T12:13:52.867Z,33.30
2018-11-29T12:16:21.919Z,33.77
2018-11-29T12:18:50.708Z,43.70
2018-11-29T12:21:19.595Z,35.07
2018-11-29T12:23:48.695Z,32.97
2018-11-29T12:26:17.541Z,35.37
2018-11-29T12:28:46.696Z,36.03
2018-11-29T12:31:16.023Z,32.43
2018-11-29T12:33:45.360Z,30.77
2018-11-29T12:36:15.391Z,30.10
2018-11-29T12:38:44.819Z,30.30
2018-11-29T12:41:14.119Z,28.23
2018-11-29T12:43:42.984Z,28.43
2018-11-29T12:46:11.716Z,24.90
2018-11-29T12:48:40.988Z,25.53
2018-11-29T12:51:09.908Z,27.50
2018-11-29T12:53:39.489Z,27.90
2018-11-29T12:56:08.608Z,27.03
2018-11-29T12:58:37.660Z,28.73
2018-11-29T13:01:06.871Z,27.70
2018-11-29T13:03:36.130Z,31.93
2018-11-29T13:06:05.862Z,28.33
2018-11-29T13:08:35.208Z,29.20
2018-11-29T13:11:04.734Z,31.93
2018-11-29T13:13:33.759Z,30.00
2018-11-29T13:16:02.851Z,34.23
2018-11-29T13:18:32.146Z,34.33
2018-11-29T13:21:01.824Z,34.73
2018-11-29T13:23:30.924Z,31.03
2018-11-29T13:25:59.695Z,34.60
2018-11-29T13:28:28.831Z,33.27
2018-11-29T13:30:57.502Z,32.57
2018-11-29T13:33:27.136Z,31.13
2018-11-29T13:35:56.347Z,32.37
2018-11-29T13:38:26.143Z,29.93
2018-11-29T13:40:55.294Z,27.53
2018-11-29T13:43:24.488Z,28.90
2018-11-29T13:45:54.320Z,27.33
2018-11-29T13:48:23.642Z,29.47
2018-11-29T13:50:53.358Z,26.30
2018-11-29T13:53:22.415Z,27.20
2018-11-29T13:55:51.510Z,26.87
2018-11-29T13:58:20.576Z,27.10
2018-11-29T14:00:50.144Z,29.30
2018-11-29T14:03:19.500Z,29.23
2018-11-29T14:05:49.450Z,27.63
2018-11-29T14:08:18.780Z,32.87
2018-11-29T14:10:47.574Z,30.20
2018-11-29T14:13:16.938Z,28.57
2018-11-29T14:15:47.686Z,30.00
2018-11-29T14:18:20.010Z,29.30
2018-11-29T14:20:48.918Z,27.07
2018-11-29T14:23:18.230Z,28.80
2018-11-29T14:25:47.347Z,24.30
2018-11-29T14:28:16.218Z,23.23
2018-11-29T14:30:44.979Z,24.23
2018-11-29T14:33:18.121Z,23.57
2018-11-29T14:35:48.442Z,24.43
2018-11-29T14:38:19.352Z,23.00
2018-11-29T14:40:48.864Z,27.80
2018-11-29T14:43:18.789Z,22.17
2018-11-29T14:45:47.795Z,22.10
2018-11-29T14:48:17.458Z,21.57
2018-11-29T14:50:47.711Z,21.40
2018-11-29T14:53:17.039Z,24.53
2018-11-29T14:55:46.591Z,23.00
2018-11-29T14:58:19.629Z,22.60
2018-11-29T15:00:45.163Z,23.23
2018-11-29T15:03:14.699Z,20.10
2018-11-29T15:05:44.623Z,23.37
2018-11-29T15:08:15.225Z,21.37
2018-11-29T15:10:44.407Z,22.87
2018-11-29T15:13:13.628Z,24.50
2018-11-29T15:15:43.336Z,24.10
2018-11-29T15:18:12.696Z,23.10
2018-11-29T15:20:43.617Z,24.33
2018-11-29T15:23:13.380Z,23.87
2018-11-29T15:25:42.472Z,24.93
2018-11-29T15:28:12.018Z,22.37
2018-11-29T15:30:41.238Z,24.37
2018-11-29T15:33:10.457Z,23.30
2018-11-29T15:35:40.081Z,25.47
2018-11-29T15:38:09.413Z,25.77
2018-11-29T15:40:38.153Z,26.73
2018-11-29T15:43:08.175Z,33.20
2018-11-29T15:45:36.917Z,29.13
2018-11-29T15:48:05.597Z,31.87
2018-11-29T15:50:34.578Z,29.77
2018-11-29T15:53:03.731Z,27.63
2018-11-29T15:55:33.587Z,24.23
2018-11-29T15:58:03.018Z,25.27
2018-11-29T16:00:31.911Z,23.57
2018-11-29T16:03:01.404Z,25.40
2018-11-29T16:05:30.179Z,22.90
2018-11-29T16:07:59.911Z,23.27
2018-11-29T16:10:30.053Z,21.10
2018-11-29T16:12:59.715Z,20.17
2018-11-29T16:15:28.487Z,20.67
2018-11-29T16:17:57.189Z,20.90
2018-11-29T16:20:35.284Z,20.83
2018-11-29T16:23:05.103Z,21.27
2018-11-29T16:25:34.490Z,23.03
2018-11-29T16:28:05.255Z,22.73
2018-11-29T16:30:35.347Z,22.37
2018-11-29T16:33:07.113Z,24.73
2018-11-29T16:35:36.007Z,21.53
2018-11-29T16:38:07.087Z,21.57
2018-11-29T16:40:36.825Z,21.90
2018-11-29T16:43:06.972Z,24.93
2018-11-29T16:45:36.875Z,21.57
2018-11-29T16:48:06.487Z,21.10
2018-11-29T16:50:36.219Z,20.87
2018-11-29T16:53:05.524Z,20.27
2018-11-29T16:55:34.709Z,23.43
2018-11-29T16:58:08.275Z,21.10
2018-11-29T17:00:37.587Z,22.37
2018-11-29T17:03:06.778Z,25.43
2018-11-29T17:05:36.206Z,27.60
2018-11-29T17:08:06.124Z,28.30
2018-11-29T17:10:35.309Z,28.17
2018-11-29T17:13:07.263Z,22.70
2018-11-29T17:15:36.168Z,24.13
2018-11-29T17:18:05.459Z,26.40
2018-11-29T17:20:34.769Z,25.83
2018-11-29T17:23:04.173Z,26.93
2018-11-29T17:25:33.408Z,24.33
2018-11-29T17:28:02.538Z,22.17
2018-11-29T17:30:32.170Z,26.43
2018-11-29T17:33:02.157Z,25.10
2018-11-29T17:35:31.216Z,31.10
2018-11-29T17:38:00.115Z,23.93
2018-11-29T17:40:29.117Z,24.10
2018-11-29T17:45:38.697Z,26.17
2018-11-29T17:48:10.937Z,29.57
2018-11-29T17:50:41.172Z,25.77
2018-11-29T17:53:09.915Z,26.37
2018-11-29T17:55:38.906Z,23.60
2018-11-29T17:58:09.981Z,26.17
2018-11-29T18:00:38.745Z,26.83
2018-11-29T18:03:08.786Z,25.87
2018-11-29T18:05:37.784Z,26.17
2018-11-29T18:08:06.913Z,27.13
2018-11-29T18:10:36.424Z,26.40
2018-11-29T18:13:09.000Z,26.07
2018-11-29T18:15:38.093Z,24.37
2018-11-29T18:18:07.371Z,28.87
2018-11-29T18:20:36.226Z,27.30
2018-11-29T18:23:05.774Z,25.83
2018-11-29T18:25:35.041Z,29.13
2018-11-29T18:28:03.813Z,27.30
2018-11-29T18:30:32.913Z,25.40
2018-11-29T18:33:01.641Z,26.97
2018-11-29T18:35:30.805Z,26.33
2018-11-29T18:37:59.799Z,27.00
2018-11-29T18:40:29.860Z,28.83
2018-11-29T18:43:03.791Z,26.60
2018-11-29T18:45:37.839Z,27.93
2018-11-29T18:48:07.462Z,28.17
2018-11-29T18:50:37.561Z,30.13
2018-11-29T18:53:06.573Z,26.80
2018-11-29T18:55:36.975Z,29.67
2018-11-29T18:58:06.691Z,26.37
2018-11-29T19:00:39.890Z,31.33
2018-11-29T19:03:09.197Z,30.13
2018-11-29T19:05:37.990Z,26.87
2018-11-29T19:08:09.499Z,27.07
2018-11-29T19:10:38.606Z,29.03
2018-11-29T19:13:12.138Z,29.33
2018-11-29T19:15:41.579Z,26.53
2018-11-29T19:18:13.168Z,27.37
2018-11-29T19:20:43.532Z,27.47
2018-11-29T19:23:12.311Z,29.30
2018-11-29T19:25:40.987Z,27.17
2018-11-29T19:28:09.725Z,28.47
2018-11-29T19:30:38.368Z,26.37
2018-11-29T19:33:17.786Z,25.97
2018-11-29T19:35:48.314Z,30.13
2018-11-29T19:38:17.393Z,27.27
2018-11-29T19:40:46.639Z,30.30
2018-11-29T19:43:16.399Z,27.67
2018-11-29T19:45:46.192Z,28.80
2018-11-29T19:48:15.529Z,31.00
2018-11-29T19:50:45.091Z,30.83
2018-11-29T19:53:17.870Z,28.10
2018-11-29T19:55:47.694Z,31.20
2018-11-29T19:58:17.181Z,28.37
2018-11-29T20:00:46.757Z,28.47
2018-11-29T20:03:15.757Z,29.90
2018-11-29T20:05:44.630Z,27.60
2018-11-29T20:08:13.933Z,33.40
2018-11-29T20:10:43.000Z,25.60
2018-11-29T20:13:14.151Z,26.57
2018-11-29T20:15:44.217Z,27.47
2018-11-29T20:18:13.423Z,35.43
2018-11-29T20:20:42.474Z,28.23
2018-11-29T20:23:13.119Z,27.73
2018-11-29T20:25:44.540Z,28.30
2018-11-29T20:28:13.758Z,28.37
2018-11-29T20:30:42.736Z,28.87
2018-11-29T20:33:12.841Z,27.63
2018-11-29T20:35:43.181Z,32.17
2018-11-29T20:38:12.086Z,28.90
2018-11-29T20:40:44.427Z,30.23
2018-11-29T20:43:14.200Z,27.20
2018-11-29T20:45:49.027Z,28.30
2018-11-29T20:48:20.347Z,30.13
2018-11-29T20:50:50.630Z,27.87
2018-11-29T20:53:25.124Z,27.67
2018-11-29T20:55:54.148Z,24.53
2018-11-29T20:58:22.959Z,49.27
2018-11-29T21:00:53.404Z,30.20
2018-11-29T21:03:22.771Z,27.80
2018-11-29T21:05:53.190Z,30.70
2018-11-29T21:08:22.395Z,24.20
2018-11-29T21:10:52.391Z,26.83
2018-11-29T21:13:21.899Z,24.03
2018-11-29T21:15:52.399Z,22.97
2018-11-29T21:18:23.188Z,27.23
2018-11-29T21:20:52.163Z,24.90
2018-11-29T21:23:20.927Z,26.90
2018-11-29T21:25:51.160Z,29.63
2018-11-29T21:28:21.171Z,27.60
2018-11-29T21:30:50.649Z,28.17
2018-11-29T21:33:19.812Z,25.03
2018-11-29T21:35:49.519Z,28.23
2018-11-29T21:38:20.249Z,23.63
2018-11-29T21:40:56.785Z,27.67
2018-11-29T21:43:25.811Z,23.80
2018-11-29T21:45:55.543Z,27.10
2018-11-29T21:48:24.684Z,23.43
2018-11-29T21:50:53.942Z,25.00
2018-11-29T21:53:23.092Z,25.83
2018-11-29T21:55:52.588Z,24.27
2018-11-29T21:58:21.649Z,21.67
2018-11-29T22:00:50.494Z,25.70
2018-11-29T22:03:19.418Z,23.80
2018-11-29T22:05:48.528Z,25.70
2018-11-29T22:08:17.822Z,25.20
2018-11-29T22:10:46.617Z,24.47
2018-11-29T22:13:15.853Z,22.87
2018-11-29T22:15:45.149Z,25.57
2018-11-29T22:18:18.633Z,22.00
2018-11-29T22:20:50.220Z,24.33
2018-11-29T22:23:19.302Z,24.20
2018-11-29T22:25:48.101Z,25.10
2018-11-29T22:28:17.180Z,27.40
2018-11-29T22:30:46.338Z,30.33
2018-11-29T22:33:15.958Z,30.67
2018-11-29T22:35:45.271Z,30.70
2018-11-29T22:38:14.509Z,31.73
2018-11-29T22:40:43.276Z,32.90
2018-11-29T22:43:15.376Z,36.23
2018-11-29T22:45:44.475Z,31.77
2018-11-29T22:48:13.716Z,32.37
2018-11-29T22:50:42.748Z,33.90
2018-11-29T22:53:11.832Z,29.10
2018-11-29T22:55:41.416Z,33.23
2018-11-29T22:58:10.690Z,28.23
2018-11-29T23:00:44.736Z,32.67
2018-11-29T23:03:13.435Z,30.57
2018-11-29T23:05:42.396Z,29.03
2018-11-29T23:08:11.677Z,33.40
2018-11-29T23:10:40.932Z,31.67
2018-11-29T23:13:10.401Z,34.33
2018-11-29T23:15:39.487Z,30.47
2018-11-29T23:18:08.661Z,30.27
2018-11-29T23:20:38.001Z,33.60
2018-11-29T23:23:08.636Z,33.03
2018-11-29T23:25:37.718Z,30.73
2018-11-29T23:28:07.338Z,31.10
2018-11-29T23:30:36.435Z,31.90
2018-11-29T23:33:05.643Z,30.30
2018-11-29T23:35:35.606Z,31.50
2018-11-29T23:38:05.092Z,31.63
2018-11-29T23:40:34.236Z,31.97
2018-11-29T23:43:03.304Z,33.87
2018-11-29T23:45:32.187Z,34.83
2018-11-29T23:48:00.917Z,34.57
2018-11-29T23:50:30.479Z,36.77
2018-11-29T23:52:59.904Z,30.00
2018-11-29T23:55:29.079Z,31.47
2018-11-29T23:57:58.230Z,33.47
