createdAt,value
2023-01-21T00:00:56.672Z,24.58
2023-01-21T00:03:23.875Z,26.30
2023-01-21T00:05:51.077Z,24.73
2023-01-21T00:08:17.505Z,24.67
2023-01-21T00:10:44.275Z,26.00
2023-01-21T00:13:10.699Z,22.92
2023-01-21T00:15:37.279Z,23.63
2023-01-21T00:18:03.979Z,24.15
2023-01-21T00:20:30.358Z,26.00
2023-01-21T00:22:56.811Z,25.10
2023-01-21T00:25:23.233Z,22.70
2023-01-21T00:27:49.955Z,24.63
2023-01-21T00:30:17.175Z,21.90
2023-01-21T00:32:43.771Z,20.98
2023-01-21T00:35:10.171Z,21.90
2023-01-21T00:37:36.635Z,20.75
2023-01-21T00:40:05.462Z,20.67
2023-01-21T00:42:31.969Z,21.55
2023-01-21T00:44:58.640Z,20.58
2023-01-21T00:47:25.159Z,22.08
2023-01-21T00:49:51.612Z,43.88
2023-01-21T00:52:18.101Z,31.63
2023-01-21T00:54:44.643Z,23.08
2023-01-21T00:57:11.142Z,25.98
2023-01-21T00:59:37.585Z,26.83
2023-01-21T01:02:03.953Z,25.35
2023-01-21T01:04:30.396Z,49.03
2023-01-21T01:06:57.216Z,51.35
2023-01-21T01:09:23.796Z,58.17
2023-01-21T01:11:50.228Z,32.63
2023-01-21T01:14:16.680Z,25.55
2023-01-21T01:16:43.122Z,23.23
2023-01-21T01:19:11.097Z,19.38
2023-01-21T01:21:37.532Z,20.67
2023-01-21T01:24:06.022Z,30.83
2023-01-21T01:26:35.428Z,39.38
2023-01-21T01:29:04.042Z,33.92
2023-01-21T01:31:30.643Z,21.98
2023-01-21T01:33:57.647Z,25.23
2023-01-21T01:36:24.821Z,25.35
2023-01-21T01:38:52.703Z,28.05
2023-01-21T01:41:23.145Z,23.70
2023-01-21T01:44:06.798Z,25.05
2023-01-21T01:46:35.561Z,25.13
2023-01-21T01:49:13.588Z,24.13
2023-01-21T01:51:51.383Z,24.17
2023-01-21T01:54:23.255Z,37.05
2023-01-21T01:56:54.866Z,35.50
2023-01-21T02:01:47.885Z,40.20
2023-01-21T02:04:20.754Z,37.20
2023-01-21T02:06:48.582Z,35.10
2023-01-21T02:09:15.006Z,37.40
2023-01-21T02:11:41.609Z,23.27
2023-01-21T02:14:08.152Z,22.40
2023-01-21T02:16:46.163Z,25.90
2023-01-21T02:19:18.595Z,25.50
2023-01-21T02:21:59.119Z,25.50
2023-01-21T02:25:01.866Z,58.63
2023-01-21T02:27:40.972Z,26.55
2023-01-21T02:30:37.327Z,45.75
2023-01-21T02:33:26.077Z,29.95
2023-01-21T02:36:16.643Z,25.75
2023-01-21T02:39:06.908Z,22.80
2023-01-21T02:42:07.215Z,29.77
2023-01-21T02:44:57.696Z,28.15
2023-01-21T02:47:37.216Z,24.25
2023-01-21T02:50:11.817Z,20.88
2023-01-21T02:52:38.219Z,21.85
2023-01-21T02:55:05.012Z,21.30
2023-01-21T02:57:47.334Z,21.17
2023-01-21T03:00:24.361Z,21.08
2023-01-21T03:03:16.034Z,20.38
2023-01-21T03:06:12.950Z,20.52
2023-01-21T03:08:39.619Z,20.33
2023-01-21T03:11:05.975Z,19.98
2023-01-21T03:13:57.849Z,19.75
2023-01-21T03:19:14.868Z,18.65
2023-01-21T03:21:42.562Z,20.92
2023-01-21T03:24:11.252Z,20.05
2023-01-21T03:26:43.950Z,21.15
2023-01-21T03:29:20.582Z,22.20
2023-01-21T03:31:51.288Z,20.67
2023-01-21T03:34:20.106Z,20.50
2023-01-21T03:37:04.883Z,22.23
2023-01-21T03:40:02.005Z,21.20
2023-01-21T03:42:29.308Z,22.00
2023-01-21T03:44:56.165Z,21.13
2023-01-21T03:47:34.410Z,20.10
2023-01-21T03:50:17.252Z,21.15
2023-01-21T03:52:44.907Z,19.48
2023-01-21T03:55:13.528Z,20.67
2023-01-21T03:57:40.061Z,20.10
2023-01-21T04:00:07.663Z,20.45
2023-01-21T04:02:34.083Z,19.95
2023-01-21T04:05:00.522Z,21.60
2023-01-21T04:07:26.972Z,22.80
2023-01-21T04:09:53.435Z,21.95
2023-01-21T04:12:19.858Z,22.48
2023-01-21T04:14:46.247Z,23.02
2023-01-21T04:17:12.755Z,20.42
2023-01-21T04:19:39.149Z,20.48
2023-01-21T04:22:05.560Z,21.15
2023-01-21T04:24:34.539Z,20.88
2023-01-21T04:27:01.136Z,24.33
2023-01-21T04:29:27.573Z,20.92
2023-01-21T04:31:54.040Z,20.20
2023-01-21T04:34:20.566Z,22.58
2023-01-21T04:36:47.018Z,20.52
2023-01-21T04:39:13.513Z,18.95
2023-01-21T04:41:39.921Z,20.23
2023-01-21T04:44:06.462Z,19.13
2023-01-21T04:46:32.864Z,21.42
2023-01-21T04:48:59.409Z,20.27
2023-01-21T04:51:25.829Z,20.98
2023-01-21T04:53:52.293Z,17.77
2023-01-21T04:56:18.737Z,17.60
2023-01-21T04:58:45.123Z,19.17
2023-01-21T05:01:11.559Z,19.70
2023-01-21T05:03:37.971Z,17.55
2023-01-21T05:06:04.546Z,19.13
2023-01-21T05:08:30.989Z,16.27
2023-01-21T05:10:57.406Z,17.15
2023-01-21T05:13:23.821Z,15.48
2023-01-21T05:15:50.386Z,17.08
2023-01-21T05:18:16.874Z,16.30
2023-01-21T05:20:43.281Z,15.65
2023-01-21T05:23:09.677Z,16.48
2023-01-21T05:25:36.131Z,16.95
2023-01-21T05:28:02.537Z,16.95
2023-01-21T05:30:28.944Z,14.80
2023-01-21T05:32:57.233Z,16.33
2023-01-21T05:35:24.240Z,15.23
2023-01-21T05:37:50.789Z,13.32
2023-01-21T05:40:18.882Z,12.10
2023-01-21T05:42:46.703Z,12.85
2023-01-21T05:45:13.453Z,13.25
2023-01-21T05:47:40.304Z,14.63
2023-01-21T05:50:07.326Z,11.98
2023-01-21T05:52:33.717Z,11.68
2023-01-21T05:55:02.814Z,11.60
2023-01-21T05:57:30.268Z,11.07
2023-01-21T05:59:56.885Z,9.75
2023-01-21T06:02:24.675Z,10.65
2023-01-21T06:04:51.165Z,9.38
2023-01-21T06:07:17.716Z,9.55
2023-01-21T06:09:44.222Z,10.60
2023-01-21T06:12:10.647Z,10.65
2023-01-21T06:14:37.057Z,8.10
2023-01-21T06:17:03.573Z,10.10
2023-01-21T06:19:29.989Z,10.57
2023-01-21T06:21:56.369Z,10.07
2023-01-21T06:24:22.805Z,8.95
2023-01-21T06:26:49.234Z,10.38
2023-01-21T06:29:15.685Z,9.80
2023-01-21T06:31:42.289Z,10.70
2023-01-21T06:34:12.481Z,10.68
2023-01-21T06:36:40.814Z,11.15
2023-01-21T06:39:07.330Z,12.93
2023-01-21T06:41:33.817Z,14.82
2023-01-21T06:44:00.261Z,12.27
2023-01-21T06:46:26.717Z,15.35
2023-01-21T06:48:54.270Z,14.77
2023-01-21T06:51:20.808Z,15.45
2023-01-21T06:53:47.280Z,14.70
2023-01-21T06:56:13.657Z,14.50
2023-01-21T06:58:40.143Z,12.27
2023-01-21T07:01:06.552Z,11.65
2023-01-21T07:03:33.005Z,12.27
2023-01-21T07:05:59.587Z,10.82
2023-01-21T07:08:25.976Z,10.10
2023-01-21T07:10:52.479Z,9.70
2023-01-21T07:13:18.887Z,29.65
2023-01-21T07:15:45.315Z,32.05
2023-01-21T07:18:11.765Z,41.90
2023-01-21T07:20:40.918Z,23.13
2023-01-21T07:23:07.432Z,24.13
2023-01-21T07:25:36.028Z,20.38
2023-01-21T07:28:02.463Z,18.02
2023-01-21T07:30:34.883Z,10.38
2023-01-21T07:33:08.877Z,10.55
2023-01-21T07:35:36.061Z,9.98
2023-01-21T07:38:04.821Z,10.93
2023-01-21T07:40:31.250Z,10.40
2023-01-21T07:42:57.745Z,10.32
2023-01-21T07:45:24.770Z,9.75
2023-01-21T07:47:51.228Z,9.45
2023-01-21T07:50:17.767Z,11.05
2023-01-21T07:52:44.221Z,8.73
2023-01-21T07:55:12.564Z,9.90
2023-01-21T07:57:39.323Z,10.32
2023-01-21T08:00:06.952Z,11.10
2023-01-21T08:02:33.515Z,8.85
2023-01-21T08:05:00.044Z,9.35
2023-01-21T08:07:26.459Z,8.98
2023-01-21T08:09:52.926Z,12.57
2023-01-21T08:12:19.338Z,8.73
2023-01-21T08:14:45.771Z,9.00
2023-01-21T08:17:12.229Z,9.52
2023-01-21T08:19:38.623Z,7.40
2023-01-21T08:22:05.134Z,8.93
2023-01-21T08:24:31.699Z,8.65
2023-01-21T08:26:59.286Z,9.55
2023-01-21T08:29:26.712Z,7.97
2023-01-21T08:31:53.619Z,9.45
2023-01-21T08:34:20.218Z,9.10
2023-01-21T08:36:46.802Z,8.88
2023-01-21T08:39:15.645Z,9.30
2023-01-21T08:41:44.154Z,8.98
2023-01-21T08:44:10.662Z,8.27
2023-01-21T08:46:37.118Z,8.57
2023-01-21T08:49:03.750Z,6.95
2023-01-21T08:51:30.205Z,7.60
2023-01-21T08:53:56.658Z,7.70
2023-01-21T08:56:23.110Z,10.10
2023-01-21T08:58:54.457Z,15.32
2023-01-21T09:01:21.039Z,10.20
2023-01-21T09:03:47.584Z,8.18
2023-01-21T09:06:14.018Z,7.22
2023-01-21T09:08:41.988Z,8.07
2023-01-21T09:11:09.242Z,8.00
2023-01-21T09:13:38.625Z,6.82
2023-01-21T09:16:13.658Z,8.30
2023-01-21T09:18:41.015Z,7.97
2023-01-21T09:21:08.804Z,8.50
2023-01-21T09:23:39.902Z,9.45
2023-01-21T09:26:21.243Z,8.57
2023-01-21T09:28:57.932Z,11.32
2023-01-21T09:31:25.817Z,7.00
2023-01-21T09:33:55.733Z,7.90
2023-01-21T09:36:24.681Z,7.93
2023-01-21T09:38:51.969Z,8.13
2023-01-21T09:41:54.867Z,8.00
2023-01-21T09:44:29.976Z,8.68
2023-01-21T09:47:03.861Z,8.50
2023-01-21T09:49:30.194Z,9.85
2023-01-21T09:52:37.744Z,9.02
2023-01-21T09:55:12.119Z,8.05
2023-01-21T09:58:02.062Z,7.93
2023-01-21T10:00:34.159Z,7.22
2023-01-21T10:03:23.227Z,7.32
2023-01-21T10:05:52.702Z,9.43
2023-01-21T10:08:33.351Z,8.15
2023-01-21T10:11:18.980Z,8.02
2023-01-21T10:14:00.574Z,10.05
2023-01-21T10:16:44.949Z,8.23
2023-01-21T10:19:22.847Z,8.20
2023-01-21T10:21:56.987Z,8.23
2023-01-21T10:24:36.934Z,8.07
2023-01-21T10:27:03.534Z,7.97
2023-01-21T10:29:32.747Z,8.73
2023-01-21T10:32:09.668Z,7.90
2023-01-21T10:34:44.714Z,8.38
2023-01-21T10:37:36.933Z,7.95
2023-01-21T10:40:41.562Z,7.40
2023-01-21T10:43:18.020Z,6.93
2023-01-21T10:46:13.792Z,9.68
2023-01-21T10:48:55.194Z,8.95
2023-01-21T10:51:43.872Z,7.85
2023-01-21T10:54:18.993Z,7.72
2023-01-21T10:57:11.946Z,9.23
2023-01-21T10:59:40.242Z,8.65
2023-01-21T11:02:10.061Z,8.63
2023-01-21T11:04:39.809Z,8.82
2023-01-21T11:07:09.603Z,8.48
2023-01-21T11:09:44.169Z,9.07
2023-01-21T11:12:19.387Z,9.10
2023-01-21T11:15:16.993Z,8.27
2023-01-21T11:17:46.276Z,8.05
2023-01-21T11:20:45.027Z,7.50
2023-01-21T11:23:27.286Z,11.50
2023-01-21T11:26:01.691Z,8.48
2023-01-21T11:28:30.480Z,9.02
2023-01-21T11:31:12.472Z,7.38
2023-01-21T11:33:46.627Z,8.77
2023-01-21T11:36:31.651Z,8.52
2023-01-21T11:39:05.114Z,9.15
2023-01-21T11:41:32.183Z,8.13
2023-01-21T11:44:38.902Z,8.35
2023-01-21T11:47:29.315Z,8.57
2023-01-21T11:50:03.185Z,10.43
2023-01-21T11:52:29.644Z,9.98
2023-01-21T11:54:56.113Z,9.27
2023-01-21T11:57:40.755Z,12.65
2023-01-21T12:00:18.064Z,22.85
2023-01-21T12:02:49.292Z,12.57
2023-01-21T12:05:32.472Z,13.98
2023-01-21T12:07:59.899Z,6.78
2023-01-21T12:10:35.897Z,9.05
2023-01-21T12:13:11.011Z,9.27
2023-01-21T12:15:51.594Z,8.10
2023-01-21T12:18:42.930Z,7.63
2023-01-21T12:21:39.488Z,5.93
2023-01-21T12:24:17.983Z,7.10
2023-01-21T12:26:48.966Z,8.50
2023-01-21T12:29:50.036Z,7.63
2023-01-21T12:32:28.249Z,7.10
2023-01-21T12:35:08.523Z,6.35
2023-01-21T12:38:10.565Z,6.78
2023-01-21T12:40:45.358Z,6.10
2023-01-21T12:43:35.316Z,8.75
2023-01-21T12:46:11.683Z,10.70
2023-01-21T12:48:43.834Z,22.52
2023-01-21T12:51:18.521Z,13.48
2023-01-21T12:53:53.184Z,20.15
2023-01-21T12:56:40.674Z,10.90
2023-01-21T12:59:33.655Z,8.75
2023-01-21T13:02:25.185Z,7.88
2023-01-21T13:05:07.538Z,7.47
2023-01-21T13:08:04.119Z,7.30
2023-01-21T13:10:44.096Z,8.00
2023-01-21T13:13:34.554Z,7.25
2023-01-21T13:16:06.997Z,9.48
2023-01-21T13:18:41.415Z,8.07
2023-01-21T13:21:26.376Z,12.10
2023-01-21T13:24:07.006Z,15.20
2023-01-21T13:26:36.490Z,12.13
2023-01-21T13:29:15.786Z,11.80
2023-01-21T13:31:51.510Z,12.30
2023-01-21T13:34:34.012Z,13.45
2023-01-21T13:37:03.369Z,10.15
2023-01-21T13:39:49.491Z,13.77
2023-01-21T13:42:31.220Z,8.70
2023-01-21T13:47:44.084Z,8.23
2023-01-21T13:50:24.166Z,9.65
2023-01-21T13:53:17.918Z,7.78
2023-01-21T13:56:16.825Z,9.52
2023-01-21T13:58:48.046Z,8.20
2023-01-21T14:01:44.414Z,9.88
2023-01-21T14:04:41.939Z,8.68
2023-01-21T14:07:33.423Z,8.80
2023-01-21T14:10:09.416Z,7.03
2023-01-21T14:13:13.200Z,10.07
2023-01-21T14:16:04.523Z,7.38
2023-01-21T14:18:41.493Z,8.95
2023-01-21T14:21:08.033Z,8.10
2023-01-21T14:24:02.520Z,7.40
2023-01-21T14:26:35.312Z,8.82
2023-01-21T14:29:18.940Z,9.70
2023-01-21T14:31:55.545Z,7.38
2023-01-21T14:34:28.432Z,7.05
2023-01-21T14:37:12.445Z,8.40
2023-01-21T14:40:07.016Z,6.35
2023-01-21T14:42:42.594Z,7.22
2023-01-21T14:45:09.698Z,7.47
2023-01-21T14:47:39.919Z,8.45
2023-01-21T14:50:08.908Z,7.25
2023-01-21T14:52:43.256Z,7.53
2023-01-21T14:55:36.693Z,6.95
2023-01-21T14:58:03.509Z,8.23
2023-01-21T15:00:37.631Z,7.40
2023-01-21T15:03:27.596Z,6.18
2023-01-21T15:06:09.576Z,6.68
2023-01-21T15:08:45.839Z,8.70
2023-01-21T15:11:40.555Z,6.88
2023-01-21T15:14:30.856Z,6.95
2023-01-21T15:17:00.823Z,7.93
2023-01-21T15:19:34.953Z,7.07
2023-01-21T15:22:01.711Z,7.57
2023-01-21T15:24:32.397Z,9.63
2023-01-21T15:27:22.357Z,7.20
2023-01-21T15:29:54.807Z,11.70
2023-01-21T15:32:49.342Z,11.82
2023-01-21T15:35:35.285Z,13.57
2023-01-21T15:38:28.145Z,10.35
2023-01-21T15:41:34.755Z,17.20
2023-01-21T15:44:16.331Z,13.93
2023-01-21T15:46:58.115Z,12.18
2023-01-21T15:49:59.160Z,14.02
2023-01-21T15:52:47.859Z,15.40
2023-01-21T15:55:39.293Z,14.15
2023-01-21T15:58:44.672Z,14.50
2023-01-21T16:01:35.405Z,11.35
2023-01-21T16:04:27.548Z,11.77
2023-01-21T16:07:09.604Z,16.35
2023-01-21T16:09:53.783Z,11.98
2023-01-21T16:12:29.870Z,9.10
2023-01-21T16:15:18.760Z,7.68
2023-01-21T16:17:51.768Z,8.32
2023-01-21T16:20:51.731Z,13.00
2023-01-21T16:23:26.952Z,10.45
2023-01-21T16:26:00.076Z,7.10
2023-01-21T16:28:40.649Z,8.43
2023-01-21T16:31:17.039Z,11.07
2023-01-21T16:33:43.793Z,7.28
2023-01-21T16:36:14.170Z,9.50
2023-01-21T16:38:42.921Z,6.47
2023-01-21T16:41:15.419Z,8.10
2023-01-21T16:44:18.352Z,6.60
2023-01-21T16:46:46.204Z,6.75
2023-01-21T16:49:17.762Z,6.45
2023-01-21T16:54:35.456Z,7.75
2023-01-21T16:57:17.220Z,7.88
2023-01-21T17:02:25.000Z,13.65
2023-01-21T17:04:59.642Z,19.25
2023-01-21T17:07:31.438Z,20.98
2023-01-21T17:10:15.915Z,17.35
2023-01-21T17:12:47.689Z,20.02
2023-01-21T17:15:26.428Z,17.70
2023-01-21T17:17:56.985Z,27.25
2023-01-21T17:20:41.721Z,31.05
2023-01-21T17:23:24.398Z,28.73
2023-01-21T17:26:01.058Z,25.23
2023-01-21T17:28:37.256Z,24.95
2023-01-21T17:31:16.052Z,16.98
2023-01-21T17:34:03.212Z,22.63
2023-01-21T17:36:37.783Z,17.98
2023-01-21T17:39:06.784Z,14.60
2023-01-21T17:41:37.561Z,11.82
2023-01-21T17:44:17.004Z,11.52
2023-01-21T17:46:47.955Z,13.25
2023-01-21T17:49:18.422Z,15.73
2023-01-21T17:51:47.862Z,15.10
2023-01-21T17:54:23.652Z,18.25
2023-01-21T17:56:59.203Z,16.70
2023-01-21T17:59:34.505Z,21.63
2023-01-21T18:02:09.545Z,10.63
2023-01-21T18:04:36.105Z,11.75
2023-01-21T18:07:02.832Z,9.00
2023-01-21T18:09:29.690Z,10.48
2023-01-21T18:11:57.682Z,8.27
2023-01-21T18:14:26.103Z,7.25
2023-01-21T18:16:53.697Z,6.93
2023-01-21T18:19:32.954Z,7.93
2023-01-21T18:22:01.304Z,8.40
2023-01-21T18:24:28.118Z,9.75
2023-01-21T18:26:56.777Z,15.27
2023-01-21T18:29:26.916Z,18.23
2023-01-21T18:31:53.612Z,37.85
2023-01-21T18:34:20.149Z,13.85
2023-01-21T18:36:46.694Z,9.00
2023-01-21T18:39:15.878Z,9.90
2023-01-21T18:41:42.618Z,10.77
2023-01-21T18:44:09.540Z,9.93
2023-01-21T18:46:43.129Z,14.65
2023-01-21T18:49:15.245Z,17.55
2023-01-21T18:51:41.666Z,13.55
2023-01-21T18:54:08.120Z,16.67
2023-01-21T18:56:36.056Z,16.10
2023-01-21T18:59:02.632Z,16.05
2023-01-21T19:01:29.176Z,20.88
2023-01-21T19:03:55.847Z,21.77
2023-01-21T19:06:24.704Z,21.05
2023-01-21T19:08:51.246Z,24.08
2023-01-21T19:11:18.082Z,23.80
2023-01-21T19:13:44.578Z,24.58
2023-01-21T19:16:16.869Z,25.27
2023-01-21T19:18:43.533Z,20.83
2023-01-21T19:21:10.130Z,17.30
2023-01-21T19:23:37.138Z,17.27
2023-01-21T19:26:04.744Z,17.77
2023-01-21T19:28:31.361Z,18.48
2023-01-21T19:30:58.367Z,18.23
2023-01-21T19:33:25.572Z,15.38
2023-01-21T19:35:59.279Z,24.20
2023-01-21T19:38:26.496Z,27.67
2023-01-21T19:40:54.247Z,26.85
2023-01-21T19:43:21.743Z,28.60
2023-01-21T19:45:51.068Z,27.60
2023-01-21T19:48:19.744Z,29.42
2023-01-21T19:50:46.781Z,14.20
2023-01-21T19:53:15.519Z,11.65
2023-01-21T19:55:44.260Z,13.18
2023-01-21T19:58:19.380Z,14.40
2023-01-21T20:00:51.012Z,12.88
2023-01-21T20:05:45.605Z,20.85
2023-01-21T20:08:14.880Z,19.13
2023-01-21T20:10:41.392Z,16.30
2023-01-21T20:13:12.878Z,21.15
2023-01-21T20:15:41.248Z,12.55
2023-01-21T20:18:16.817Z,12.73
2023-01-21T20:20:43.255Z,12.40
2023-01-21T20:23:14.982Z,11.07
2023-01-21T20:25:46.201Z,11.32
2023-01-21T20:28:27.565Z,11.40
2023-01-21T20:30:55.080Z,11.00
2023-01-21T20:33:23.367Z,12.02
2023-01-21T20:35:54.661Z,9.10
2023-01-21T20:38:30.527Z,9.93
2023-01-21T20:40:58.149Z,10.02
2023-01-21T20:43:24.644Z,8.82
2023-01-21T20:45:51.627Z,9.07
2023-01-21T20:48:28.338Z,9.32
2023-01-21T20:50:55.536Z,9.70
2023-01-21T20:53:22.090Z,10.75
2023-01-21T20:55:50.800Z,10.32
2023-01-21T20:58:19.398Z,15.65
2023-01-21T21:00:46.721Z,47.38
2023-01-21T21:03:16.521Z,21.25
2023-01-21T21:05:43.078Z,13.23
2023-01-21T21:08:21.702Z,11.77
2023-01-21T21:10:50.589Z,10.07
2023-01-21T21:13:18.295Z,10.98
2023-01-21T21:15:46.675Z,8.50
2023-01-21T21:18:14.439Z,16.60
2023-01-21T21:20:41.267Z,14.93
2023-01-21T21:23:09.632Z,13.93
2023-01-21T21:25:41.031Z,12.00
2023-01-21T21:28:07.487Z,13.30
2023-01-21T21:30:34.607Z,26.52
2023-01-21T21:33:01.227Z,34.75
2023-01-21T21:35:35.804Z,35.33
2023-01-21T21:38:07.784Z,31.33
2023-01-21T21:40:37.010Z,19.15
2023-01-21T21:43:22.068Z,24.27
2023-01-21T21:46:07.540Z,34.88
2023-01-21T21:48:46.133Z,25.92
2023-01-21T21:51:17.432Z,29.45
2023-01-21T21:53:45.221Z,18.00
2023-01-21T21:56:17.982Z,21.77
2023-01-21T21:58:45.029Z,16.55
2023-01-21T22:01:14.438Z,16.63
2023-01-21T22:03:41.349Z,18.60
2023-01-21T22:06:08.649Z,22.00
2023-01-21T22:08:37.011Z,25.33
2023-01-21T22:11:06.676Z,16.60
2023-01-21T22:13:37.338Z,16.98
2023-01-21T22:16:04.955Z,13.90
2023-01-21T22:18:31.940Z,15.30
2023-01-21T22:21:05.800Z,14.57
2023-01-21T22:23:34.153Z,14.60
2023-01-21T22:26:06.848Z,14.63
2023-01-21T22:28:35.263Z,13.77
2023-01-21T22:31:07.225Z,13.32
2023-01-21T22:33:34.465Z,10.48
2023-01-21T22:36:05.808Z,11.55
2023-01-21T22:38:33.981Z,12.60
2023-01-21T22:41:01.184Z,13.77
2023-01-21T22:43:28.596Z,14.00
2023-01-21T22:45:56.709Z,13.35
2023-01-21T22:48:23.447Z,12.88
2023-01-21T22:50:57.589Z,12.95
2023-01-21T22:53:25.628Z,11.75
2023-01-21T22:55:55.108Z,13.40
2023-01-21T22:58:22.191Z,12.25
2023-01-21T23:00:49.917Z,13.38
2023-01-21T23:03:16.928Z,14.80
2023-01-21T23:05:43.766Z,13.63
2023-01-21T23:08:11.098Z,12.48
2023-01-21T23:10:37.569Z,13.23
2023-01-21T23:13:03.973Z,12.02
2023-01-21T23:15:30.497Z,17.23
2023-01-21T23:17:56.943Z,15.20
2023-01-21T23:20:28.627Z,17.48
2023-01-21T23:22:56.354Z,18.70
2023-01-21T23:25:23.380Z,18.15
2023-01-21T23:27:50.124Z,19.55
2023-01-21T23:30:17.445Z,16.92
2023-01-21T23:32:44.091Z,13.95
2023-01-21T23:35:10.496Z,13.98
2023-01-21T23:37:37.562Z,16.83
2023-01-21T23:40:05.515Z,18.70
2023-01-21T23:42:32.339Z,20.02
2023-01-21T23:44:58.738Z,22.67
2023-01-21T23:47:25.152Z,20.48
2023-01-21T23:49:51.563Z,23.92
2023-01-21T23:52:17.972Z,22.58
2023-01-21T23:54:45.452Z,16.90
2023-01-21T23:57:12.735Z,14.82
2023-01-21T23:59:39.509Z,14.48
