createdAt,value
2022-11-15T00:01:31.803Z,13.35
2022-11-15T00:06:48.822Z,11.00
2022-11-15T00:12:08.073Z,10.20
2022-11-15T00:17:25.476Z,11.95
2022-11-15T00:22:42.802Z,10.38
2022-11-15T00:28:02.129Z,11.43
2022-11-15T00:33:20.308Z,13.15
2022-11-15T00:38:39.327Z,12.52
2022-11-15T00:43:57.937Z,11.63
2022-11-15T00:49:15.151Z,10.55
2022-11-15T00:54:32.064Z,12.77
2022-11-15T00:59:50.666Z,9.85
2022-11-15T01:05:09.058Z,14.10
2022-11-15T01:10:27.132Z,9.75
2022-11-15T01:15:45.976Z,12.93
2022-11-15T01:21:07.820Z,12.48
2022-11-15T01:26:26.340Z,11.00
2022-11-15T01:31:45.201Z,11.05
2022-11-15T01:37:02.293Z,14.18
2022-11-15T01:42:20.884Z,11.48
2022-11-15T01:47:42.770Z,12.10
2022-11-15T01:53:00.183Z,12.35
2022-11-15T01:58:17.725Z,11.25
2022-11-15T02:03:44.002Z,11.85
2022-11-15T02:09:02.714Z,14.18
2022-11-15T02:14:25.381Z,13.43
2022-11-15T02:20:14.322Z,12.52
2022-11-15T02:25:43.488Z,13.77
2022-11-15T02:31:09.241Z,13.55
2022-11-15T02:36:38.516Z,15.68
2022-11-15T02:41:59.958Z,12.60
2022-11-15T02:47:19.942Z,12.13
2022-11-15T02:52:37.676Z,13.40
2022-11-15T02:58:08.748Z,13.55
2022-11-15T03:03:44.701Z,15.05
2022-11-15T03:09:09.576Z,12.65
2022-11-15T03:14:32.101Z,14.60
2022-11-15T03:19:53.956Z,15.25
2022-11-15T03:25:15.558Z,13.07
2022-11-15T03:30:34.343Z,13.07
2022-11-15T03:35:55.192Z,13.30
2022-11-15T03:41:22.672Z,13.43
2022-11-15T03:46:45.349Z,12.02
2022-11-15T03:52:05.421Z,13.57
2022-11-15T03:57:23.320Z,15.40
2022-11-15T04:02:41.152Z,16.25
2022-11-15T04:07:59.667Z,14.52
2022-11-15T04:13:16.634Z,15.20
2022-11-15T04:18:33.562Z,14.68
2022-11-15T04:24:06.262Z,19.73
2022-11-15T04:29:38.797Z,18.80
2022-11-15T04:34:56.062Z,18.13
2022-11-15T04:40:14.887Z,17.23
2022-11-15T04:45:32.521Z,15.45
2022-11-15T04:50:50.128Z,15.57
2022-11-15T04:56:09.448Z,17.05
2022-11-15T05:01:26.996Z,16.77
2022-11-15T05:06:44.114Z,17.15
2022-11-15T05:12:02.359Z,18.13
2022-11-15T05:22:45.534Z,18.25
2022-11-15T05:28:04.758Z,21.25
2022-11-15T05:33:22.064Z,19.52
2022-11-15T05:38:40.009Z,22.65
2022-11-15T05:43:59.687Z,18.92
2022-11-15T05:49:22.211Z,17.80
2022-11-15T05:54:39.792Z,19.25
2022-11-15T05:59:58.829Z,18.48
2022-11-15T06:05:16.245Z,19.70
2022-11-15T06:10:33.047Z,20.13
2022-11-15T06:15:51.404Z,17.58
2022-11-15T06:21:08.669Z,17.23
2022-11-15T06:26:25.714Z,18.58
2022-11-15T06:31:44.190Z,16.38
2022-11-15T06:37:01.437Z,20.65
2022-11-15T06:42:19.055Z,18.70
2022-11-15T06:47:37.872Z,23.30
2022-11-15T06:52:55.568Z,18.45
2022-11-15T06:58:12.820Z,28.92
2022-11-15T07:03:31.254Z,28.83
2022-11-15T07:08:48.821Z,24.08
2022-11-15T07:14:05.695Z,18.55
2022-11-15T07:19:24.161Z,15.68
2022-11-15T07:24:41.413Z,18.95
2022-11-15T07:29:58.675Z,21.33
2022-11-15T07:35:17.346Z,23.88
2022-11-15T07:40:35.009Z,19.48
2022-11-15T07:45:57.555Z,17.63
2022-11-15T07:51:18.758Z,19.55
2022-11-15T07:56:35.731Z,27.83
2022-11-15T08:01:53.146Z,22.50
2022-11-15T08:07:11.983Z,17.45
2022-11-15T08:12:29.793Z,19.10
2022-11-15T08:17:47.294Z,18.25
2022-11-15T08:23:07.298Z,21.85
2022-11-15T08:28:25.948Z,18.63
2022-11-15T08:33:43.193Z,18.25
2022-11-15T08:39:02.485Z,18.83
2022-11-15T08:44:19.553Z,21.58
2022-11-15T08:49:36.940Z,20.33
2022-11-15T08:54:55.532Z,24.23
2022-11-15T09:00:14.425Z,19.90
2022-11-15T09:05:31.753Z,18.10
2022-11-15T09:10:50.356Z,18.63
2022-11-15T09:16:08.426Z,19.83
2022-11-15T09:21:25.535Z,24.00
2022-11-15T09:26:43.973Z,25.70
2022-11-15T09:32:01.488Z,25.50
2022-11-15T09:37:18.846Z,25.10
2022-11-15T09:42:54.627Z,24.80
2022-11-15T09:48:33.437Z,21.77
2022-11-15T09:59:46.457Z,23.45
2022-11-15T10:09:51.626Z,28.60
2022-11-15T10:14:57.517Z,26.48
2022-11-15T10:20:07.830Z,24.58
2022-11-15T10:25:18.388Z,25.65
2022-11-15T10:30:20.457Z,25.85
2022-11-15T10:35:24.759Z,22.48
2022-11-15T10:40:26.219Z,29.60
2022-11-15T10:45:29.308Z,22.25
2022-11-15T10:50:31.036Z,22.83
2022-11-15T10:55:33.845Z,22.63
2022-11-15T11:00:37.198Z,23.25
2022-11-15T11:05:41.825Z,36.28
2022-11-15T11:10:58.583Z,32.60
2022-11-15T11:16:26.963Z,29.23
2022-11-15T11:21:39.750Z,26.83
2022-11-15T11:26:51.698Z,23.13
2022-11-15T11:32:03.555Z,25.38
2022-11-15T11:37:13.206Z,24.13
2022-11-15T11:42:20.119Z,35.00
2022-11-15T11:47:25.485Z,30.92
2022-11-15T11:52:28.297Z,23.23
2022-11-15T11:57:35.852Z,25.75
2022-11-15T12:02:41.359Z,26.15
2022-11-15T12:07:43.268Z,28.10
2022-11-15T12:12:49.724Z,20.23
2022-11-15T12:17:50.782Z,24.23
2022-11-15T12:22:56.228Z,29.55
2022-11-15T12:27:59.743Z,24.77
2022-11-15T12:33:01.590Z,21.50
2022-11-15T12:38:00.696Z,23.92
2022-11-15T12:43:05.395Z,24.00
2022-11-15T12:48:41.893Z,24.00
2022-11-15T12:53:42.148Z,25.88
2022-11-15T12:58:45.037Z,31.67
2022-11-15T13:04:10.350Z,27.02
2022-11-15T13:09:42.144Z,21.75
2022-11-15T13:14:48.339Z,24.02
2022-11-15T13:19:48.914Z,22.67
2022-11-15T13:24:47.722Z,24.20
2022-11-15T13:29:47.902Z,24.27
2022-11-15T13:34:52.745Z,24.42
2022-11-15T13:39:52.079Z,26.83
2022-11-15T13:44:59.579Z,28.10
2022-11-15T13:49:59.669Z,25.85
2022-11-15T13:55:03.352Z,30.83
2022-11-15T14:00:07.004Z,28.73
2022-11-15T14:05:21.432Z,26.38
2022-11-15T14:10:29.655Z,25.98
2022-11-15T14:15:33.281Z,27.55
2022-11-15T14:20:36.421Z,30.15
2022-11-15T14:25:37.213Z,40.50
2022-11-15T14:30:37.380Z,33.75
2022-11-15T14:35:41.072Z,34.25
2022-11-15T14:40:40.212Z,30.05
2022-11-15T14:45:40.851Z,26.23
2022-11-15T14:50:39.868Z,26.55
2022-11-15T14:55:38.663Z,32.30
2022-11-15T15:00:37.815Z,31.88
2022-11-15T15:05:41.556Z,32.15
2022-11-15T15:10:43.235Z,33.95
2022-11-15T15:15:42.010Z,32.00
2022-11-15T15:20:43.907Z,32.80
2022-11-15T15:25:43.128Z,35.80
2022-11-15T15:30:42.295Z,38.13
2022-11-15T15:35:42.491Z,37.60
2022-11-15T15:40:41.565Z,37.78
2022-11-15T15:45:41.965Z,36.75
2022-11-15T15:50:43.915Z,37.65
2022-11-15T15:55:42.824Z,35.22
2022-11-15T16:00:41.792Z,34.00
2022-11-15T16:05:42.214Z,37.13
2022-11-15T16:10:41.026Z,36.05
2022-11-15T16:15:40.017Z,34.60
2022-11-15T16:20:43.196Z,44.22
2022-11-15T16:30:42.977Z,35.10
2022-11-15T16:35:42.024Z,36.90
2022-11-15T16:40:40.856Z,39.35
2022-11-15T16:45:41.072Z,39.83
2022-11-15T16:50:43.151Z,33.58
2022-11-15T16:55:41.896Z,34.13
2022-11-15T17:00:42.059Z,39.72
2022-11-15T17:05:40.784Z,37.53
2022-11-15T17:10:41.523Z,31.30
2022-11-15T17:15:41.847Z,36.90
2022-11-15T17:20:42.319Z,38.53
2022-11-15T17:25:41.508Z,35.25
2022-11-15T17:30:44.405Z,35.63
2022-11-15T17:35:43.180Z,42.03
2022-11-15T17:40:41.997Z,39.40
2022-11-15T17:45:43.302Z,36.13
2022-11-15T17:50:42.307Z,32.13
2022-11-15T17:55:41.134Z,35.65
2022-11-15T18:00:39.924Z,43.45
2022-11-15T18:05:41.165Z,41.60
2022-11-15T18:10:39.987Z,43.88
2022-11-15T18:15:38.739Z,43.20
2022-11-15T18:20:39.084Z,34.03
2022-11-15T18:25:37.887Z,34.33
2022-11-15T18:30:39.741Z,32.55
2022-11-15T18:35:40.524Z,28.40
2022-11-15T18:40:39.287Z,34.35
2022-11-15T18:45:37.980Z,34.25
2022-11-15T18:50:36.742Z,36.13
2022-11-15T18:55:36.930Z,35.15
2022-11-15T19:00:35.702Z,37.08
2022-11-15T19:05:35.477Z,32.03
2022-11-15T19:10:37.217Z,38.15
2022-11-15T19:15:36.499Z,36.17
2022-11-15T19:20:37.144Z,39.35
2022-11-15T19:25:37.231Z,39.20
2022-11-15T19:30:36.345Z,34.47
2022-11-15T19:35:47.138Z,60.05
2022-11-15T19:40:47.278Z,41.75
2022-11-15T19:45:56.973Z,60.45
2022-11-15T19:51:02.085Z,49.97
2022-11-15T19:56:04.227Z,91.68
2022-11-15T20:01:04.395Z,66.93
2022-11-15T20:06:05.209Z,53.47
2022-11-15T20:11:06.884Z,39.85
2022-11-15T20:16:06.358Z,39.78
2022-11-15T20:21:08.411Z,38.72
2022-11-15T20:26:10.876Z,44.27
2022-11-15T20:31:11.103Z,43.38
2022-11-15T20:36:17.945Z,44.67
2022-11-15T20:41:21.731Z,56.60
2022-11-15T20:46:22.785Z,41.45
2022-11-15T20:51:23.070Z,43.28
2022-11-15T20:56:25.801Z,47.38
2022-11-15T21:01:25.600Z,45.60
2022-11-15T21:06:26.237Z,43.03
2022-11-15T21:11:44.260Z,34.80
2022-11-15T21:16:43.165Z,35.78
2022-11-15T21:21:42.326Z,32.95
2022-11-15T21:26:42.963Z,31.27
2022-11-15T21:31:41.963Z,32.17
2022-11-15T21:36:40.787Z,34.20
2022-11-15T21:41:39.683Z,45.28
2022-11-15T21:46:40.131Z,54.55
2022-11-15T21:51:39.138Z,50.65
2022-11-15T21:56:38.017Z,42.45
2022-11-15T22:01:54.328Z,40.05
2022-11-15T22:06:54.511Z,32.78
2022-11-15T22:11:53.530Z,41.80
2022-11-15T22:16:52.414Z,37.20
2022-11-15T22:21:51.454Z,34.25
2022-11-15T22:26:52.051Z,38.20
2022-11-15T22:31:51.138Z,32.85
2022-11-15T22:37:18.046Z,38.08
2022-11-15T22:42:10.764Z,41.53
2022-11-15T22:47:09.784Z,35.45
2022-11-15T22:52:08.713Z,37.40
2022-11-15T22:57:07.645Z,40.30
2022-11-15T23:07:57.848Z,37.15
2022-11-15T23:13:14.000Z,37.00
2022-11-15T23:18:16.819Z,35.33
2022-11-15T23:23:15.967Z,35.22
2022-11-15T23:28:14.997Z,38.38
2022-11-15T23:33:34.724Z,35.85
2022-11-15T23:38:35.303Z,31.60
2022-11-15T23:43:34.542Z,33.55
2022-11-15T23:48:35.161Z,34.63
2022-11-15T23:53:34.345Z,36.20
2022-11-15T23:58:33.570Z,27.92
