createdAt,value
2019-02-04T00:01:41.961Z,73.50
2019-02-04T00:04:34.132Z,73.60
2019-02-04T00:07:26.793Z,73.60
2019-02-04T00:10:18.464Z,73.60
2019-02-04T00:13:10.585Z,73.60
2019-02-04T00:16:02.594Z,73.50
2019-02-04T00:18:54.261Z,73.50
2019-02-04T00:21:46.015Z,73.50
2019-02-04T00:24:37.867Z,73.50
2019-02-04T00:27:30.412Z,73.40
2019-02-04T00:30:22.247Z,73.40
2019-02-04T00:33:14.592Z,73.40
2019-02-04T00:36:06.521Z,73.40
2019-02-04T00:38:58.599Z,73.30
2019-02-04T00:41:50.972Z,73.40
2019-02-04T00:44:43.062Z,73.40
2019-02-04T00:47:34.952Z,73.50
2019-02-04T00:50:26.986Z,73.50
2019-02-04T00:53:19.275Z,73.40
2019-02-04T00:56:11.119Z,73.40
2019-02-04T00:59:02.797Z,73.50
2019-02-04T01:01:56.170Z,72.90
2019-02-04T01:04:48.176Z,73.30
2019-02-04T01:07:40.337Z,73.30
2019-02-04T01:10:33.109Z,73.40
2019-02-04T01:13:24.554Z,73.30
2019-02-04T01:16:16.556Z,73.20
2019-02-04T01:19:09.677Z,73.30
2019-02-04T01:22:01.362Z,73.30
2019-02-04T01:35:49.831Z,72.70
2019-02-04T01:39:13.526Z,73.40
2019-02-04T01:42:12.984Z,74.10
2019-02-04T01:45:11.023Z,73.30
2019-02-04T01:48:10.342Z,73.10
2019-02-04T01:51:20.389Z,73.20
2019-02-04T01:54:46.314Z,73.30
2019-02-04T02:01:14.254Z,73.30
2019-02-04T02:04:07.263Z,73.30
2019-02-04T02:07:00.370Z,73.50
2019-02-04T02:09:51.929Z,73.50
2019-02-04T02:12:46.747Z,73.60
2019-02-04T02:15:45.719Z,73.60
2019-02-04T02:19:12.656Z,73.60
2019-02-04T02:22:24.275Z,73.70
2019-02-04T02:25:28.854Z,73.60
2019-02-04T02:28:21.561Z,73.60
2019-02-04T02:31:19.590Z,73.70
2019-02-04T02:34:12.879Z,73.80
2019-02-04T02:37:05.808Z,73.90
2019-02-04T02:40:08.202Z,73.90
2019-02-04T02:43:07.151Z,74.00
2019-02-04T02:46:12.458Z,74.00
2019-02-04T02:49:05.541Z,74.10
2019-02-04T02:52:03.499Z,73.90
2019-02-04T02:55:10.805Z,74.00
2019-02-04T02:58:03.823Z,74.10
2019-02-04T03:01:09.389Z,74.20
2019-02-04T03:04:02.844Z,74.10
2019-02-04T03:06:54.653Z,74.30
2019-02-04T03:10:00.412Z,74.30
2019-02-04T03:12:57.781Z,74.40
2019-02-04T03:15:49.639Z,74.70
2019-02-04T03:18:47.428Z,74.70
2019-02-04T03:21:39.259Z,74.70
2019-02-04T03:24:31.181Z,74.80
2019-02-04T03:27:22.824Z,74.90
