createdAt,value
2018-12-18T00:00:17.613Z,8.70
2018-12-18T00:02:50.555Z,8.70
2018-12-18T00:05:26.156Z,8.70
2018-12-18T00:07:57.547Z,8.70
2018-12-18T00:10:31.010Z,8.70
2018-12-18T00:13:00.379Z,8.70
2018-12-18T00:15:29.780Z,8.70
2018-12-18T00:17:59.234Z,8.80
2018-12-18T00:20:28.648Z,8.80
2018-12-18T00:22:58.005Z,8.80
2018-12-18T00:25:27.363Z,8.80
2018-12-18T00:27:56.688Z,8.70
2018-12-18T00:30:26.006Z,8.80
2018-12-18T00:32:55.317Z,8.80
2018-12-18T00:35:24.557Z,8.80
2018-12-18T00:37:53.865Z,8.80
2018-12-18T00:40:23.325Z,8.90
2018-12-18T00:42:52.630Z,8.90
2018-12-18T00:45:21.951Z,8.90
2018-12-18T00:47:51.283Z,8.90
2018-12-18T00:50:20.577Z,8.90
2018-12-18T00:52:49.821Z,8.80
2018-12-18T00:55:19.108Z,8.70
2018-12-18T00:57:48.359Z,8.80
2018-12-18T01:00:19.828Z,8.80
2018-12-18T01:02:49.281Z,8.90
2018-12-18T01:05:18.850Z,8.70
2018-12-18T01:07:53.251Z,8.80
2018-12-18T01:10:19.729Z,8.90
2018-12-18T01:12:49.135Z,8.80
2018-12-18T01:15:18.458Z,8.80
2018-12-18T01:17:47.699Z,8.90
2018-12-18T01:20:18.003Z,8.80
2018-12-18T01:22:47.326Z,8.90
2018-12-18T01:25:16.747Z,8.90
2018-12-18T01:27:46.050Z,8.90
2018-12-18T01:30:15.326Z,8.90
2018-12-18T01:32:44.610Z,8.90
2018-12-18T01:35:13.927Z,8.90
2018-12-18T01:37:43.260Z,8.90
2018-12-18T01:40:12.610Z,8.90
2018-12-18T01:42:41.880Z,9.00
2018-12-18T01:45:11.173Z,9.00
2018-12-18T01:47:40.430Z,9.00
2018-12-18T01:50:09.916Z,9.00
2018-12-18T01:52:39.233Z,9.00
2018-12-18T01:55:09.227Z,9.00
2018-12-18T01:57:38.530Z,8.90
2018-12-18T02:00:07.890Z,9.00
2018-12-18T02:02:37.137Z,9.00
2018-12-18T02:05:06.719Z,9.00
2018-12-18T02:07:36.131Z,9.10
2018-12-18T02:10:06.082Z,9.00
2018-12-18T02:12:35.376Z,9.10
2018-12-18T02:15:05.432Z,9.10
2018-12-18T02:17:34.673Z,9.10
2018-12-18T02:20:04.678Z,9.10
2018-12-18T02:22:33.912Z,8.90
2018-12-18T02:25:03.364Z,8.90
2018-12-18T02:27:32.618Z,9.00
2018-12-18T02:30:01.962Z,9.10
2018-12-18T02:32:31.422Z,9.00
2018-12-18T02:35:00.725Z,9.00
2018-12-18T02:37:30.068Z,8.90
2018-12-18T02:39:59.537Z,9.00
2018-12-18T02:42:28.785Z,8.90
2018-12-18T02:44:58.272Z,9.00
2018-12-18T02:47:27.541Z,9.00
2018-12-18T02:49:56.794Z,9.00
2018-12-18T02:52:26.005Z,9.00
2018-12-18T02:54:55.445Z,9.00
2018-12-18T02:57:24.749Z,9.00
2018-12-18T02:59:54.227Z,9.00
2018-12-18T03:02:23.508Z,9.00
2018-12-18T03:04:52.868Z,8.90
2018-12-18T03:07:22.163Z,8.90
2018-12-18T03:09:51.487Z,9.00
2018-12-18T03:12:20.804Z,8.90
2018-12-18T03:14:50.108Z,9.00
2018-12-18T03:17:19.412Z,9.00
2018-12-18T03:19:48.643Z,9.00
2018-12-18T03:22:17.918Z,9.00
2018-12-18T03:24:47.193Z,9.00
2018-12-18T03:27:16.537Z,8.90
2018-12-18T03:29:45.805Z,9.00
2018-12-18T03:32:19.954Z,9.10
2018-12-18T03:34:49.214Z,9.10
2018-12-18T03:37:19.600Z,9.10
2018-12-18T03:39:48.865Z,9.10
2018-12-18T03:42:18.161Z,9.10
2018-12-18T03:44:47.516Z,9.00
2018-12-18T03:47:16.841Z,9.00
2018-12-18T03:49:46.110Z,9.00
2018-12-18T03:52:15.480Z,8.90
2018-12-18T03:54:44.735Z,8.90
2018-12-18T03:57:13.987Z,8.90
2018-12-18T03:59:43.229Z,9.00
2018-12-18T04:02:13.588Z,8.90
2018-12-18T04:04:43.110Z,9.00
2018-12-18T04:07:12.487Z,9.00
2018-12-18T04:09:41.785Z,8.90
2018-12-18T04:12:15.283Z,8.90
2018-12-18T04:14:44.636Z,8.90
2018-12-18T04:17:13.941Z,8.90
2018-12-18T04:19:43.262Z,9.00
2018-12-18T04:22:12.604Z,9.00
2018-12-18T04:24:41.846Z,9.00
2018-12-18T04:27:11.181Z,9.00
2018-12-18T04:29:40.525Z,9.00
2018-12-18T04:32:09.824Z,8.90
2018-12-18T04:34:42.854Z,8.90
2018-12-18T04:37:10.521Z,8.90
2018-12-18T04:39:39.844Z,8.90
2018-12-18T04:42:09.237Z,8.90
2018-12-18T04:44:38.526Z,9.00
2018-12-18T04:47:07.816Z,8.90
2018-12-18T04:49:37.234Z,8.90
2018-12-18T04:52:06.768Z,8.90
2018-12-18T04:54:38.010Z,8.90
2018-12-18T04:57:07.303Z,8.90
2018-12-18T04:59:36.645Z,9.00
2018-12-18T05:02:06.086Z,8.90
2018-12-18T05:04:35.362Z,9.00
2018-12-18T05:07:04.665Z,9.00
2018-12-18T05:09:33.875Z,9.00
2018-12-18T05:12:03.222Z,8.90
2018-12-18T05:14:32.521Z,9.00
2018-12-18T05:17:01.795Z,9.00
2018-12-18T05:19:31.222Z,9.00
2018-12-18T05:22:00.484Z,8.90
2018-12-18T05:24:29.736Z,8.90
2018-12-18T05:26:59.019Z,9.00
2018-12-18T05:29:28.266Z,8.90
2018-12-18T05:31:57.541Z,8.90
2018-12-18T05:34:26.808Z,8.90
2018-12-18T05:36:56.096Z,8.90
2018-12-18T05:39:25.381Z,8.80
2018-12-18T05:41:54.673Z,8.90
2018-12-18T05:44:23.939Z,8.80
2018-12-18T05:46:53.215Z,8.80
2018-12-18T05:49:22.553Z,8.70
2018-12-18T05:51:51.841Z,8.80
2018-12-18T05:54:21.251Z,8.90
2018-12-18T05:56:50.587Z,8.80
2018-12-18T05:59:19.931Z,8.80
2018-12-18T06:01:49.330Z,8.80
2018-12-18T06:04:18.637Z,8.70
2018-12-18T06:06:47.979Z,8.70
2018-12-18T06:09:17.296Z,8.70
2018-12-18T06:11:46.607Z,8.80
2018-12-18T06:14:15.924Z,8.80
2018-12-18T06:16:45.264Z,8.80
2018-12-18T06:19:14.569Z,8.70
2018-12-18T06:21:44.095Z,8.70
2018-12-18T06:24:13.330Z,8.60
2018-12-18T06:26:42.611Z,8.60
2018-12-18T06:29:11.929Z,8.60
2018-12-18T06:31:41.323Z,8.50
2018-12-18T06:34:10.576Z,8.50
2018-12-18T06:36:40.034Z,8.50
2018-12-18T06:39:09.451Z,8.60
2018-12-18T06:41:38.802Z,8.60
2018-12-18T06:44:08.094Z,8.60
2018-12-18T06:46:37.590Z,8.50
2018-12-18T06:49:07.007Z,8.50
2018-12-18T06:51:36.398Z,8.50
2018-12-18T06:54:05.715Z,8.60
2018-12-18T06:56:35.088Z,8.50
2018-12-18T06:59:04.423Z,8.50
2018-12-18T07:01:33.766Z,8.50
2018-12-18T07:04:03.070Z,8.50
2018-12-18T07:06:32.399Z,8.50
2018-12-18T07:09:01.755Z,8.50
2018-12-18T07:11:31.071Z,8.50
2018-12-18T07:14:00.425Z,8.50
2018-12-18T07:16:35.650Z,8.50
2018-12-18T07:19:04.998Z,8.60
2018-12-18T07:21:34.302Z,8.60
2018-12-18T07:24:03.724Z,8.50
2018-12-18T07:26:33.106Z,8.60
2018-12-18T07:29:07.223Z,8.60
2018-12-18T07:31:36.562Z,8.50
2018-12-18T07:34:05.817Z,8.50
2018-12-18T07:36:35.125Z,8.50
2018-12-18T07:39:07.837Z,8.60
2018-12-18T07:41:37.318Z,8.70
2018-12-18T07:44:06.635Z,8.70
2018-12-18T07:46:35.931Z,8.60
2018-12-18T07:49:05.196Z,8.60
2018-12-18T07:51:34.647Z,8.60
2018-12-18T07:54:03.943Z,8.60
2018-12-18T07:56:33.323Z,8.60
2018-12-18T07:59:02.578Z,8.60
2018-12-18T08:01:31.965Z,8.70
2018-12-18T08:04:01.270Z,8.70
2018-12-18T08:06:30.662Z,8.60
2018-12-18T08:09:00.047Z,8.70
2018-12-18T08:11:30.306Z,8.70
2018-12-18T08:13:59.611Z,8.70
2018-12-18T08:16:28.934Z,8.80
2018-12-18T08:18:58.319Z,8.80
2018-12-18T08:21:27.646Z,8.70
2018-12-18T08:23:56.969Z,8.80
2018-12-18T08:26:26.286Z,8.80
2018-12-18T08:28:55.565Z,8.70
2018-12-18T08:31:24.861Z,8.80
2018-12-18T08:33:54.155Z,8.80
2018-12-18T08:36:23.474Z,8.80
2018-12-18T08:38:52.872Z,8.90
2018-12-18T08:41:22.215Z,8.80
2018-12-18T08:43:51.466Z,8.70
2018-12-18T08:46:21.032Z,8.70
2018-12-18T08:48:50.286Z,8.70
2018-12-18T08:51:19.528Z,8.80
2018-12-18T08:53:48.823Z,8.70
2018-12-18T08:56:18.117Z,8.80
2018-12-18T08:58:47.424Z,8.70
2018-12-18T09:01:16.782Z,8.80
2018-12-18T09:03:46.121Z,8.70
2018-12-18T09:06:15.503Z,8.70
2018-12-18T09:08:44.817Z,8.80
2018-12-18T09:11:14.100Z,8.90
2018-12-18T09:13:43.582Z,8.80
2018-12-18T09:16:18.030Z,8.80
2018-12-18T09:18:47.391Z,8.80
2018-12-18T09:21:16.872Z,8.90
2018-12-18T09:23:46.141Z,8.90
2018-12-18T09:26:15.517Z,9.00
2018-12-18T09:28:44.809Z,8.90
2018-12-18T09:31:14.384Z,9.00
2018-12-18T09:33:48.671Z,9.20
2018-12-18T09:36:17.998Z,9.10
2018-12-18T09:38:52.678Z,9.10
2018-12-18T09:41:28.440Z,9.10
2018-12-18T09:44:28.570Z,9.10
2018-12-18T09:46:58.018Z,9.10
2018-12-18T09:49:28.854Z,9.30
2018-12-18T09:51:58.737Z,9.40
2018-12-18T09:54:28.086Z,9.50
2018-12-18T09:57:00.644Z,9.50
2018-12-18T09:59:29.962Z,9.50
2018-12-18T10:01:59.330Z,9.60
2018-12-18T10:04:28.760Z,9.50
2018-12-18T10:06:58.077Z,9.60
2018-12-18T10:09:27.353Z,9.60
2018-12-18T10:11:56.656Z,9.80
2018-12-18T10:14:27.007Z,9.70
2018-12-18T10:16:56.330Z,9.70
2018-12-18T10:19:25.788Z,9.80
2018-12-18T10:21:55.143Z,9.70
2018-12-18T10:24:24.419Z,9.70
2018-12-18T10:26:53.723Z,9.70
2018-12-18T10:29:22.971Z,9.70
2018-12-18T10:31:52.238Z,9.70
2018-12-18T10:34:21.544Z,9.80
2018-12-18T10:36:50.888Z,9.90
2018-12-18T10:39:20.329Z,9.70
2018-12-18T10:41:49.612Z,9.90
2018-12-18T10:44:18.913Z,9.90
2018-12-18T10:46:48.243Z,9.90
2018-12-18T10:49:17.701Z,10.00
2018-12-18T10:51:47.088Z,10.10
2018-12-18T10:54:16.386Z,10.00
2018-12-18T10:56:46.818Z,10.20
2018-12-18T10:59:16.115Z,10.40
2018-12-18T11:01:48.700Z,10.30
2018-12-18T11:04:17.967Z,10.30
2018-12-18T11:06:47.262Z,10.20
2018-12-18T11:09:16.603Z,10.20
2018-12-18T11:11:45.853Z,10.20
2018-12-18T11:14:15.111Z,10.10
2018-12-18T11:16:44.368Z,10.20
2018-12-18T11:19:13.625Z,10.20
2018-12-18T11:21:43.064Z,10.20
2018-12-18T11:24:12.343Z,10.30
2018-12-18T11:26:41.655Z,10.20
2018-12-18T11:29:11.102Z,10.20
2018-12-18T11:31:40.460Z,10.10
2018-12-18T11:34:09.807Z,10.20
2018-12-18T11:36:39.264Z,10.20
2018-12-18T11:39:08.805Z,10.20
2018-12-18T11:41:38.118Z,10.20
2018-12-18T11:44:07.391Z,10.10
2018-12-18T11:46:36.662Z,10.10
2018-12-18T11:49:05.931Z,10.30
2018-12-18T11:51:35.414Z,10.30
2018-12-18T11:54:04.826Z,10.30
2018-12-18T11:56:39.072Z,10.30
2018-12-18T11:59:08.451Z,10.20
2018-12-18T12:01:37.719Z,10.20
2018-12-18T12:04:07.046Z,10.30
2018-12-18T12:06:36.344Z,10.40
2018-12-18T12:09:07.587Z,10.40
2018-12-18T12:11:36.929Z,10.50
2018-12-18T12:14:06.332Z,10.40
2018-12-18T12:16:37.125Z,10.50
2018-12-18T12:19:06.449Z,10.60
2018-12-18T12:21:36.856Z,10.50
2018-12-18T12:24:06.216Z,10.60
2018-12-18T12:26:35.741Z,10.60
2018-12-18T12:29:05.565Z,10.60
2018-12-18T12:31:34.855Z,10.70
2018-12-18T12:34:04.404Z,10.50
2018-12-18T12:36:33.667Z,10.60
2018-12-18T12:39:02.996Z,10.60
2018-12-18T12:41:32.277Z,10.60
2018-12-18T12:44:01.608Z,10.60
2018-12-18T12:46:30.934Z,10.60
2018-12-18T12:49:04.426Z,10.50
2018-12-18T12:51:33.994Z,10.60
2018-12-18T12:54:03.281Z,10.60
2018-12-18T12:56:33.068Z,10.50
2018-12-18T12:59:02.711Z,10.40
2018-12-18T13:01:32.156Z,10.30
2018-12-18T13:04:01.521Z,10.40
2018-12-18T13:06:36.348Z,10.30
2018-12-18T13:09:13.319Z,10.40
2018-12-18T13:11:42.815Z,10.40
2018-12-18T13:14:12.166Z,10.30
2018-12-18T13:16:41.483Z,10.40
2018-12-18T13:19:10.871Z,10.50
2018-12-18T13:21:40.979Z,10.60
2018-12-18T13:24:10.278Z,10.40
2018-12-18T13:26:39.609Z,10.50
2018-12-18T13:29:08.938Z,10.40
2018-12-18T13:31:39.507Z,10.50
2018-12-18T13:34:08.971Z,10.40
2018-12-18T13:36:43.034Z,10.40
2018-12-18T13:39:09.748Z,10.40
2018-12-18T13:41:39.063Z,10.40
2018-12-18T13:44:08.362Z,10.30
2018-12-18T13:46:37.677Z,10.30
2018-12-18T13:49:07.045Z,10.30
2018-12-18T13:51:36.461Z,10.30
2018-12-18T13:54:05.865Z,10.30
2018-12-18T13:56:35.322Z,10.20
2018-12-18T13:59:04.917Z,10.20
2018-12-18T14:01:34.557Z,10.20
2018-12-18T14:04:04.371Z,10.20
2018-12-18T14:06:34.260Z,10.20
2018-12-18T14:09:05.296Z,10.10
2018-12-18T14:11:34.627Z,10.20
2018-12-18T14:14:04.363Z,10.10
2018-12-18T14:16:34.150Z,10.10
2018-12-18T14:19:03.719Z,10.00
2018-12-18T14:21:33.030Z,9.90
2018-12-18T14:24:02.404Z,9.80
2018-12-18T14:26:31.714Z,9.90
2018-12-18T14:29:01.162Z,9.60
2018-12-18T14:31:30.795Z,9.60
2018-12-18T14:34:00.316Z,9.50
2018-12-18T14:36:29.607Z,9.60
2018-12-18T14:38:59.918Z,9.40
2018-12-18T14:41:29.261Z,9.40
2018-12-18T14:43:58.559Z,9.40
2018-12-18T14:46:27.879Z,9.30
2018-12-18T14:48:57.188Z,9.10
2018-12-18T14:51:26.663Z,9.10
2018-12-18T14:53:56.147Z,9.00
2018-12-18T14:56:26.188Z,9.00
2018-12-18T14:58:55.502Z,8.90
2018-12-18T15:01:24.838Z,8.80
2018-12-18T15:03:54.129Z,8.90
2018-12-18T15:06:23.537Z,8.90
2018-12-18T15:08:52.834Z,8.70
2018-12-18T15:11:22.363Z,8.70
2018-12-18T15:13:53.850Z,8.60
2018-12-18T15:16:23.182Z,8.60
2018-12-18T15:18:52.718Z,8.50
2018-12-18T15:21:22.179Z,8.50
2018-12-18T15:23:51.623Z,8.40
2018-12-18T15:26:21.223Z,8.30
2018-12-18T15:28:50.764Z,8.30
2018-12-18T15:31:20.034Z,8.20
2018-12-18T15:33:49.316Z,8.20
2018-12-18T15:36:18.681Z,8.10
2018-12-18T15:39:00.643Z,8.10
2018-12-18T15:41:29.971Z,8.00
2018-12-18T15:43:59.279Z,8.00
2018-12-18T15:46:28.603Z,7.90
2018-12-18T15:49:14.929Z,8.00
2018-12-18T15:51:44.261Z,7.90
2018-12-18T15:54:13.631Z,7.90
2018-12-18T15:56:42.920Z,7.90
2018-12-18T15:59:12.227Z,7.90
2018-12-18T16:01:41.521Z,7.90
2018-12-18T16:04:10.820Z,7.80
2018-12-18T16:06:40.137Z,7.80
2018-12-18T16:09:09.802Z,7.80
2018-12-18T16:11:39.133Z,7.70
2018-12-18T16:14:09.554Z,7.70
2018-12-18T16:16:38.825Z,7.70
2018-12-18T16:19:08.158Z,7.60
2018-12-18T16:21:37.817Z,7.60
2018-12-18T16:24:07.216Z,7.60
2018-12-18T16:26:36.537Z,7.60
2018-12-18T16:29:05.900Z,7.50
2018-12-18T16:31:35.681Z,7.50
2018-12-18T16:34:05.294Z,7.50
2018-12-18T16:36:34.683Z,7.50
2018-12-18T16:39:07.021Z,7.50
2018-12-18T16:41:36.543Z,7.40
2018-12-18T16:50:12.631Z,7.40
2018-12-18T16:52:45.081Z,7.30
2018-12-18T16:55:14.535Z,7.30
2018-12-18T16:57:43.801Z,7.40
2018-12-18T17:00:13.081Z,7.30
2018-12-18T17:02:42.482Z,7.30
2018-12-18T17:05:12.234Z,7.30
2018-12-18T17:07:42.046Z,7.20
2018-12-18T17:10:11.581Z,7.30
2018-12-18T17:12:45.013Z,7.30
2018-12-18T17:15:14.347Z,7.30
2018-12-18T17:17:43.854Z,7.30
2018-12-18T17:20:13.177Z,7.20
2018-12-18T17:22:42.442Z,7.20
2018-12-18T17:25:11.908Z,7.20
2018-12-18T17:27:41.322Z,7.20
2018-12-18T17:30:11.067Z,7.20
2018-12-18T17:32:41.013Z,7.20
2018-12-18T17:35:10.896Z,7.20
2018-12-18T17:37:40.590Z,7.20
2018-12-18T17:46:17.179Z,7.20
2018-12-18T17:48:46.536Z,7.20
2018-12-18T17:51:15.973Z,7.30
2018-12-18T17:53:45.269Z,7.30
2018-12-18T17:56:14.617Z,7.30
2018-12-18T17:58:43.942Z,7.20
2018-12-18T18:01:13.250Z,7.20
2018-12-18T18:03:42.564Z,7.20
2018-12-18T18:06:11.856Z,7.30
2018-12-18T18:08:41.284Z,7.30
2018-12-18T18:11:10.737Z,7.20
2018-12-18T18:13:40.161Z,7.20
2018-12-18T18:16:09.477Z,7.20
2018-12-18T18:18:38.817Z,7.20
2018-12-18T18:21:08.151Z,7.20
2018-12-18T18:23:37.555Z,7.30
2018-12-18T18:26:06.982Z,7.30
2018-12-18T18:28:36.414Z,7.30
2018-12-18T18:31:05.756Z,7.30
2018-12-18T18:33:35.125Z,7.30
2018-12-18T18:36:04.405Z,7.40
2018-12-18T18:38:33.877Z,7.40
2018-12-18T18:41:03.192Z,7.40
2018-12-18T18:43:34.523Z,7.50
2018-12-18T18:46:03.840Z,7.50
2018-12-18T18:48:33.385Z,7.40
2018-12-18T18:51:02.793Z,7.50
2018-12-18T18:53:34.211Z,7.50
2018-12-18T18:56:03.777Z,7.50
2018-12-18T18:58:33.125Z,7.50
2018-12-18T19:01:02.548Z,7.60
2018-12-18T19:03:35.522Z,7.50
2018-12-18T19:06:05.124Z,7.60
2018-12-18T19:08:34.629Z,7.50
2018-12-18T19:11:04.066Z,7.50
2018-12-18T19:13:33.508Z,7.50
2018-12-18T19:16:02.815Z,7.40
2018-12-18T19:18:32.435Z,7.40
2018-12-18T19:21:01.874Z,7.40
2018-12-18T19:23:31.139Z,7.50
2018-12-18T19:26:00.431Z,7.40
2018-12-18T19:28:29.708Z,7.40
2018-12-18T19:30:59.128Z,7.40
2018-12-18T19:33:28.393Z,7.30
2018-12-18T19:35:57.639Z,7.20
2018-12-18T19:38:27.046Z,7.30
2018-12-18T19:40:56.475Z,7.20
2018-12-18T19:43:25.928Z,7.20
2018-12-18T19:45:55.232Z,7.20
2018-12-18T19:48:24.704Z,7.20
2018-12-18T19:50:54.031Z,7.20
2018-12-18T19:53:23.375Z,7.30
2018-12-18T19:55:52.844Z,7.20
2018-12-18T19:58:22.228Z,7.20
2018-12-18T20:00:51.517Z,7.20
2018-12-18T20:03:20.781Z,7.30
2018-12-18T20:05:50.144Z,7.30
2018-12-18T20:08:19.449Z,7.40
2018-12-18T20:10:48.846Z,7.30
2018-12-18T20:13:18.310Z,7.30
2018-12-18T20:15:48.084Z,7.30
2018-12-18T20:18:17.458Z,7.30
2018-12-18T20:20:46.835Z,7.40
2018-12-18T20:23:16.211Z,7.40
2018-12-18T20:25:45.691Z,7.40
2018-12-18T20:28:14.973Z,7.50
2018-12-18T20:30:45.260Z,7.50
2018-12-18T20:33:14.591Z,7.50
2018-12-18T20:35:43.912Z,7.60
2018-12-18T20:38:16.784Z,7.50
2018-12-18T20:40:44.546Z,7.50
2018-12-18T20:43:14.057Z,7.60
2018-12-18T20:45:43.481Z,7.60
2018-12-18T20:48:12.855Z,7.60
2018-12-18T20:50:42.090Z,7.60
2018-12-18T20:53:11.471Z,7.60
2018-12-18T20:55:40.746Z,7.60
2018-12-18T20:58:10.190Z,7.60
2018-12-18T21:00:39.681Z,7.60
2018-12-18T21:03:09.053Z,7.60
2018-12-18T21:05:38.431Z,7.70
2018-12-18T21:08:07.845Z,7.70
2018-12-18T21:10:37.052Z,7.60
2018-12-18T21:13:11.574Z,7.70
2018-12-18T21:15:40.828Z,7.60
2018-12-18T21:18:10.121Z,7.70
2018-12-18T21:20:41.734Z,7.70
2018-12-18T21:23:11.005Z,7.70
2018-12-18T21:25:40.286Z,7.70
2018-12-18T21:28:09.523Z,7.70
2018-12-18T21:30:40.016Z,7.70
2018-12-18T21:33:09.366Z,7.80
2018-12-18T21:35:38.703Z,7.70
2018-12-18T21:38:08.106Z,7.60
2018-12-18T21:40:38.906Z,7.80
2018-12-18T21:43:08.751Z,7.80
2018-12-18T21:45:38.122Z,7.80
2018-12-18T21:48:07.517Z,7.70
2018-12-18T21:50:36.816Z,7.80
2018-12-18T21:53:12.226Z,7.70
2018-12-18T21:55:41.454Z,7.70
2018-12-18T21:58:10.787Z,7.70
2018-12-18T22:00:40.058Z,7.70
2018-12-18T22:03:09.300Z,7.70
2018-12-18T22:05:39.200Z,7.70
2018-12-18T22:08:08.541Z,7.60
2018-12-18T22:10:37.837Z,7.70
2018-12-18T22:13:07.130Z,7.60
2018-12-18T22:15:36.566Z,7.60
2018-12-18T22:18:05.872Z,7.60
2018-12-18T22:20:35.146Z,7.70
2018-12-18T22:23:04.540Z,7.60
2018-12-18T22:25:33.751Z,7.60
2018-12-18T22:28:03.056Z,7.50
2018-12-18T22:30:32.370Z,7.50
2018-12-18T22:33:01.620Z,7.60
2018-12-18T22:38:35.580Z,7.60
2018-12-18T22:41:17.015Z,7.60
2018-12-18T22:43:51.911Z,7.60
2018-12-18T22:46:24.898Z,7.60
2018-12-18T22:48:55.769Z,7.70
2018-12-18T22:51:32.502Z,7.70
2018-12-18T22:54:03.526Z,7.60
2018-12-18T22:56:35.860Z,7.70
2018-12-18T22:59:08.822Z,7.70
2018-12-18T23:01:46.048Z,7.60
2018-12-18T23:04:21.018Z,7.60
2018-12-18T23:06:54.105Z,7.60
2018-12-18T23:09:28.849Z,7.60
2018-12-18T23:12:04.572Z,7.70
2018-12-18T23:14:37.254Z,7.70
2018-12-18T23:17:09.705Z,7.60
2018-12-18T23:19:44.437Z,7.60
2018-12-18T23:22:17.619Z,7.70
2018-12-18T23:24:50.108Z,7.60
2018-12-18T23:27:25.093Z,7.70
2018-12-18T23:29:57.968Z,7.70
2018-12-18T23:32:32.906Z,7.70
2018-12-18T23:35:06.187Z,7.70
2018-12-18T23:37:41.112Z,7.60
2018-12-18T23:42:45.957Z,7.70
2018-12-18T23:45:19.202Z,7.70
2018-12-18T23:47:56.093Z,7.60
2018-12-18T23:50:33.542Z,7.60
2018-12-18T23:53:09.007Z,7.70
2018-12-18T23:55:41.815Z,7.60
2018-12-18T23:58:24.357Z,7.70
