createdAt,value
2019-01-18T00:00:02.955Z,43.11
2019-01-18T00:00:34.925Z,43.01
2019-01-18T00:01:06.924Z,43.2
2019-01-18T00:01:38.955Z,43.4
2019-01-18T00:02:10.928Z,43.49
2019-01-18T00:02:42.946Z,43.4
2019-01-18T00:03:14.958Z,43.4
2019-01-18T00:03:46.965Z,43.4
2019-01-18T00:04:18.971Z,43.3
2019-01-18T00:04:50.962Z,43.4
2019-01-18T00:05:22.936Z,43.2
2019-01-18T00:05:54.942Z,43.2
2019-01-18T00:06:26.909Z,43.3
2019-01-18T00:06:58.889Z,43.2
2019-01-18T00:07:30.881Z,43.2
2019-01-18T00:08:02.871Z,43.49
2019-01-18T00:08:34.849Z,43.4
2019-01-18T00:09:06.847Z,43.3
2019-01-18T00:09:38.825Z,43.3
2019-01-18T00:10:10.824Z,43.3
2019-01-18T00:10:42.792Z,43.4
2019-01-18T00:11:14.759Z,43.3
2019-01-18T00:11:46.740Z,43.3
2019-01-18T00:12:18.725Z,43.3
2019-01-18T00:12:50.699Z,43.3
2019-01-18T00:13:22.737Z,43.11
2019-01-18T00:13:54.728Z,42.91
2019-01-18T00:14:26.688Z,43.2
2019-01-18T00:14:58.666Z,43.2
2019-01-18T00:15:30.695Z,42.91
2019-01-18T00:16:02.674Z,43.11
2019-01-18T00:16:34.675Z,43.01
2019-01-18T00:17:06.676Z,43.01
2019-01-18T00:17:38.650Z,43.3
2019-01-18T00:18:10.643Z,42.91
2019-01-18T00:18:42.600Z,42.91
2019-01-18T00:19:14.610Z,42.91
2019-01-18T00:19:46.598Z,42.82
2019-01-18T00:20:18.603Z,42.82
2019-01-18T00:20:50.586Z,42.91
2019-01-18T00:21:22.567Z,42.91
2019-01-18T00:21:54.546Z,42.91
2019-01-18T00:22:26.530Z,43.01
2019-01-18T00:22:58.491Z,43.01
2019-01-18T00:23:30.511Z,42.91
2019-01-18T00:24:02.486Z,42.82
2019-01-18T00:24:34.543Z,42.82
2019-01-18T00:25:06.524Z,42.91
2019-01-18T00:25:38.511Z,43.01
2019-01-18T00:26:10.497Z,42.91
2019-01-18T00:26:42.532Z,42.91
2019-01-18T00:27:14.511Z,42.72
2019-01-18T00:27:46.484Z,43.01
2019-01-18T00:28:18.467Z,42.91
2019-01-18T00:28:50.441Z,43.01
2019-01-18T00:29:22.424Z,42.91
2019-01-18T00:30:00.868Z,43.01
2019-01-18T00:30:32.852Z,43.11
2019-01-18T00:31:04.845Z,42.91
2019-01-18T00:31:36.845Z,42.72
2019-01-18T00:32:08.859Z,42.91
2019-01-18T00:32:40.836Z,42.72
2019-01-18T00:33:12.815Z,42.82
2019-01-18T00:33:44.787Z,43.01
2019-01-18T00:34:16.767Z,42.82
2019-01-18T00:34:48.747Z,42.82
2019-01-18T00:35:20.716Z,42.82
2019-01-18T00:35:52.707Z,42.82
2019-01-18T00:36:24.704Z,42.82
2019-01-18T00:36:56.683Z,42.91
2019-01-18T00:37:28.653Z,42.82
2019-01-18T00:38:00.636Z,42.91
2019-01-18T00:38:32.618Z,43.01
2019-01-18T00:39:04.588Z,42.82
2019-01-18T00:39:36.574Z,42.72
2019-01-18T00:40:08.563Z,42.63
2019-01-18T00:40:40.564Z,42.82
2019-01-18T00:41:12.554Z,42.93
2019-01-18T00:41:44.543Z,42.72
2019-01-18T00:42:16.520Z,42.82
2019-01-18T00:42:48.502Z,42.91
2019-01-18T00:43:20.470Z,42.63
2019-01-18T00:43:52.452Z,42.82
2019-01-18T00:44:24.552Z,42.63
2019-01-18T00:44:56.571Z,42.63
2019-01-18T00:45:28.524Z,42.82
2019-01-18T00:46:00.508Z,42.72
2019-01-18T00:46:32.468Z,42.82
2019-01-18T00:47:04.443Z,42.63
2019-01-18T00:47:36.440Z,42.72
2019-01-18T00:48:08.422Z,42.72
2019-01-18T00:48:40.401Z,42.63
2019-01-18T00:49:12.418Z,42.82
2019-01-18T00:49:44.407Z,42.72
2019-01-18T00:50:16.390Z,42.91
2019-01-18T00:50:48.369Z,42.82
2019-01-18T00:51:20.340Z,42.82
2019-01-18T00:51:52.305Z,42.91
2019-01-18T00:52:24.288Z,42.72
2019-01-18T00:52:56.255Z,42.82
2019-01-18T00:53:28.231Z,42.82
2019-01-18T00:54:00.223Z,42.63
2019-01-18T00:54:32.202Z,42.72
2019-01-18T00:55:04.181Z,42.91
2019-01-18T00:55:36.175Z,42.63
2019-01-18T00:56:08.150Z,43.11
2019-01-18T00:56:40.129Z,42.72
2019-01-18T00:57:12.129Z,42.65
2019-01-18T00:57:44.107Z,42.91
2019-01-18T00:58:16.097Z,43.11
2019-01-18T00:58:48.084Z,42.91
2019-01-18T00:59:20.100Z,42.53
2019-01-18T00:59:52.065Z,42.63
2019-01-18T01:00:24.051Z,42.63
2019-01-18T01:00:56.054Z,42.53
2019-01-18T01:01:28.045Z,42.91
2019-01-18T01:02:00.030Z,42.91
2019-01-18T01:02:32.034Z,42.82
2019-01-18T01:03:04.020Z,42.84
2019-01-18T01:03:36.005Z,42.72
2019-01-18T01:04:07.987Z,42.91
2019-01-18T01:04:39.936Z,42.72
2019-01-18T01:05:11.915Z,43.01
2019-01-18T01:05:43.945Z,42.82
2019-01-18T01:06:15.947Z,43.01
2019-01-18T01:06:47.932Z,42.72
2019-01-18T01:07:19.917Z,42.91
2019-01-18T01:07:51.903Z,42.82
2019-01-18T01:08:23.887Z,42.74
2019-01-18T01:08:55.868Z,42.82
2019-01-18T01:09:27.844Z,42.72
2019-01-18T01:09:59.817Z,42.82
2019-01-18T01:10:31.809Z,42.82
2019-01-18T01:11:03.785Z,43.01
2019-01-18T01:11:35.765Z,42.91
2019-01-18T01:12:07.750Z,42.91
2019-01-18T01:12:39.728Z,42.82
2019-01-18T01:13:11.698Z,42.82
2019-01-18T01:13:43.691Z,42.72
2019-01-18T01:14:15.665Z,42.84
2019-01-18T01:14:47.685Z,42.72
2019-01-18T01:15:19.685Z,42.72
2019-01-18T01:15:51.670Z,42.63
2019-01-18T01:16:23.661Z,42.84
2019-01-18T01:16:55.671Z,42.65
2019-01-18T01:17:27.668Z,42.63
2019-01-18T01:17:59.650Z,42.72
2019-01-18T01:18:31.619Z,42.63
2019-01-18T01:19:03.602Z,42.63
2019-01-18T01:19:35.568Z,42.63
2019-01-18T01:20:07.557Z,42.63
2019-01-18T01:20:39.544Z,42.72
2019-01-18T01:21:11.515Z,42.72
2019-01-18T01:21:43.502Z,42.72
2019-01-18T01:22:15.487Z,42.65
2019-01-18T01:22:47.485Z,42.63
2019-01-18T01:23:19.511Z,42.63
2019-01-18T01:23:51.483Z,42.63
2019-01-18T01:24:23.460Z,42.63
2019-01-18T01:24:55.447Z,42.63
2019-01-18T01:25:27.442Z,42.72
2019-01-18T01:25:59.421Z,42.63
2019-01-18T01:26:31.411Z,42.63
2019-01-18T01:27:03.385Z,42.72
2019-01-18T01:27:35.383Z,42.63
2019-01-18T01:28:07.375Z,42.72
2019-01-18T01:28:39.418Z,42.63
2019-01-18T01:29:11.432Z,42.72
2019-01-18T01:29:43.666Z,42.65
2019-01-18T01:30:15.673Z,42.63
2019-01-18T01:30:47.685Z,42.63
2019-01-18T01:31:19.679Z,42.63
2019-01-18T01:31:51.652Z,42.53
2019-01-18T01:32:23.639Z,42.63
2019-01-18T01:32:55.625Z,42.63
2019-01-18T01:33:27.595Z,42.63
2019-01-18T01:33:59.609Z,42.72
2019-01-18T01:34:31.600Z,42.65
2019-01-18T01:35:03.624Z,42.63
2019-01-18T01:35:35.635Z,42.72
2019-01-18T01:36:07.606Z,42.43
2019-01-18T01:36:39.588Z,42.72
2019-01-18T01:37:11.579Z,42.53
2019-01-18T01:37:43.570Z,42.63
2019-01-18T01:38:15.733Z,42.53
2019-01-18T01:38:47.726Z,42.46
2019-01-18T01:39:19.703Z,42.72
2019-01-18T01:39:51.701Z,42.33
2019-01-18T01:40:23.694Z,42.63
2019-01-18T01:40:55.691Z,42.53
2019-01-18T01:41:27.661Z,42.63
2019-01-18T01:41:59.655Z,42.33
2019-01-18T01:42:31.653Z,42.53
2019-01-18T01:43:03.619Z,42.43
2019-01-18T01:43:35.593Z,42.53
2019-01-18T01:44:07.580Z,42.53
2019-01-18T01:44:39.570Z,42.53
2019-01-18T01:45:11.545Z,42.55
2019-01-18T01:45:43.533Z,42.33
2019-01-18T01:46:15.528Z,42.46
2019-01-18T01:46:47.546Z,42.43
2019-01-18T01:47:19.616Z,42.53
2019-01-18T01:47:51.589Z,42.43
2019-01-18T01:48:23.578Z,42.43
2019-01-18T01:48:55.565Z,42.33
2019-01-18T01:49:27.549Z,42.33
2019-01-18T01:49:59.522Z,42.55
2019-01-18T01:50:31.539Z,42.24
2019-01-18T01:51:03.518Z,42.36
2019-01-18T01:51:35.508Z,42.36
2019-01-18T01:52:07.504Z,42.43
2019-01-18T01:52:39.493Z,42.43
2019-01-18T01:53:11.476Z,42.43
2019-01-18T01:53:43.444Z,42.43
2019-01-18T01:54:15.426Z,42.46
2019-01-18T01:54:47.394Z,42.43
2019-01-18T01:55:19.395Z,42.43
2019-01-18T01:55:51.369Z,42.33
2019-01-18T01:56:23.368Z,42.53
2019-01-18T01:56:55.386Z,42.65
2019-01-18T01:57:27.370Z,42.46
2019-01-18T01:57:59.330Z,42.46
2019-01-18T01:58:31.330Z,42.36
2019-01-18T01:59:03.303Z,42.46
2019-01-18T01:59:35.284Z,42.46
2019-01-18T02:00:07.274Z,42.33
2019-01-18T02:00:39.993Z,42.43
2019-01-18T02:01:11.976Z,42.46
2019-01-18T02:01:43.939Z,42.33
2019-01-18T02:02:16.011Z,42.46
2019-01-18T02:02:47.987Z,42.46
2019-01-18T02:03:19.980Z,42.43
2019-01-18T02:03:51.944Z,42.33
2019-01-18T02:04:23.926Z,42.33
2019-01-18T02:04:55.910Z,42.36
2019-01-18T02:05:27.874Z,42.24
2019-01-18T02:05:59.894Z,42.36
2019-01-18T02:06:31.891Z,42.36
2019-01-18T02:07:03.886Z,42.36
2019-01-18T02:07:35.881Z,42.36
2019-01-18T02:08:07.866Z,42.43
2019-01-18T02:08:39.860Z,42.43
2019-01-18T02:09:11.842Z,42.16
2019-01-18T02:09:43.839Z,42.43
2019-01-18T02:10:15.835Z,42.26
2019-01-18T02:10:47.863Z,42.24
2019-01-18T02:11:19.877Z,42.43
2019-01-18T02:11:51.907Z,42.65
2019-01-18T02:12:23.886Z,42.24
2019-01-18T02:12:55.866Z,42.63
2019-01-18T02:13:27.831Z,42.24
2019-01-18T02:13:59.805Z,42.24
2019-01-18T02:14:31.816Z,42.26
2019-01-18T02:15:03.798Z,42.36
2019-01-18T02:15:35.797Z,42.33
2019-01-18T02:16:07.817Z,42.33
2019-01-18T02:16:39.829Z,42.33
2019-01-18T02:17:11.817Z,42.24
2019-01-18T02:17:43.803Z,42.26
2019-01-18T02:18:15.769Z,42.26
2019-01-18T02:18:47.747Z,42.26
2019-01-18T02:19:19.748Z,42.24
2019-01-18T02:19:51.744Z,42.36
2019-01-18T02:20:23.730Z,42.26
2019-01-18T02:20:55.704Z,42.55
2019-01-18T02:21:27.721Z,42.43
2019-01-18T02:21:59.709Z,42.55
2019-01-18T02:22:31.691Z,42.43
2019-01-18T02:23:03.671Z,42.36
2019-01-18T02:23:35.643Z,42.24
2019-01-18T02:24:07.647Z,42.24
2019-01-18T02:24:39.609Z,42.33
2019-01-18T02:25:11.578Z,42.24
2019-01-18T02:25:43.553Z,42.53
2019-01-18T02:26:15.564Z,42.55
2019-01-18T02:26:47.574Z,42.36
2019-01-18T02:27:19.551Z,42.65
2019-01-18T02:27:51.510Z,42.55
2019-01-18T02:28:23.507Z,42.36
2019-01-18T02:28:55.476Z,42.33
2019-01-18T02:29:27.435Z,42.36
2019-01-18T02:29:59.419Z,42.43
2019-01-18T02:30:31.491Z,42.65
2019-01-18T02:31:03.471Z,42.33
2019-01-18T02:31:35.452Z,42.36
2019-01-18T02:32:07.439Z,42.33
2019-01-18T02:32:39.414Z,42.33
2019-01-18T02:33:11.405Z,42.33
2019-01-18T02:33:43.397Z,42.36
2019-01-18T02:34:16.083Z,42.16
2019-01-18T02:34:48.045Z,42.36
2019-01-18T02:35:20.009Z,42.26
2019-01-18T02:35:51.999Z,42.26
2019-01-18T02:36:23.986Z,42.24
2019-01-18T02:36:55.978Z,42.26
2019-01-18T02:37:27.958Z,42.26
2019-01-18T02:37:59.957Z,42.24
2019-01-18T02:38:31.940Z,42.26
2019-01-18T02:39:03.920Z,42.26
2019-01-18T02:39:35.868Z,42.33
2019-01-18T02:40:07.862Z,42.05
2019-01-18T02:40:39.870Z,42.33
2019-01-18T02:41:11.850Z,42.26
2019-01-18T02:41:43.818Z,42.36
2019-01-18T02:42:15.810Z,42.16
2019-01-18T02:42:47.783Z,42.26
2019-01-18T02:43:19.753Z,42.16
2019-01-18T02:43:51.727Z,42.24
2019-01-18T02:44:23.757Z,42.14
2019-01-18T02:44:55.721Z,42.14
2019-01-18T02:45:27.702Z,42.16
2019-01-18T02:45:59.673Z,42.26
2019-01-18T02:46:31.655Z,42.26
2019-01-18T02:47:03.639Z,42.14
2019-01-18T02:47:35.624Z,42.16
2019-01-18T02:48:07.612Z,42.16
2019-01-18T02:54:10.943Z,42.16
2019-01-18T02:54:42.925Z,42.16
2019-01-18T02:55:14.892Z,42.14
2019-01-18T02:55:46.870Z,42.16
2019-01-18T02:56:18.856Z,42.05
2019-01-18T02:56:50.831Z,42.14
2019-01-18T02:57:22.803Z,42.05
2019-01-18T02:57:54.795Z,42.05
2019-01-18T02:58:26.801Z,42.07
2019-01-18T02:58:58.814Z,42.05
2019-01-18T02:59:30.796Z,42.07
2019-01-18T03:00:05.448Z,42.16
2019-01-18T03:00:37.460Z,42.07
2019-01-18T03:01:09.450Z,42.05
2019-01-18T03:01:41.406Z,42.14
2019-01-18T03:02:13.425Z,42.16
2019-01-18T03:02:45.407Z,41.97
2019-01-18T03:03:17.438Z,42.16
2019-01-18T03:03:49.404Z,42.07
2019-01-18T03:04:21.360Z,42.14
2019-01-18T03:04:53.335Z,42.14
2019-01-18T03:05:25.304Z,42.07
2019-01-18T03:05:57.274Z,42.05
2019-01-18T03:06:29.270Z,42.16
2019-01-18T03:07:01.256Z,42.24
2019-01-18T03:07:33.247Z,42.05
2019-01-18T03:08:05.227Z,42.16
2019-01-18T03:08:37.258Z,42.24
2019-01-18T03:09:09.311Z,42.05
2019-01-18T03:09:41.280Z,42.26
2019-01-18T03:10:13.270Z,42.14
2019-01-18T03:10:45.237Z,42.16
2019-01-18T03:11:17.197Z,42.05
2019-01-18T03:11:49.172Z,42.05
2019-01-18T03:12:21.151Z,41.95
2019-01-18T03:12:53.140Z,42.05
2019-01-18T03:13:25.103Z,42.07
2019-01-18T03:13:57.085Z,41.95
2019-01-18T03:14:29.060Z,41.95
2019-01-18T03:15:01.026Z,41.95
2019-01-18T03:15:33.034Z,41.95
2019-01-18T03:16:29.776Z,42.14
2019-01-18T03:17:01.749Z,42.07
2019-01-18T03:17:33.712Z,41.95
2019-01-18T03:18:05.716Z,41.95
2019-01-18T03:18:37.708Z,42.05
2019-01-18T03:19:09.681Z,42.14
2019-01-18T03:19:41.661Z,42.05
2019-01-18T03:20:13.633Z,41.95
2019-01-18T03:20:45.649Z,42.05
2019-01-18T03:21:17.621Z,42.05
2019-01-18T03:21:49.611Z,41.95
2019-01-18T03:22:21.770Z,42.16
2019-01-18T03:22:53.722Z,42.05
2019-01-18T03:23:25.711Z,42.05
2019-01-18T03:23:57.694Z,41.97
2019-01-18T03:24:29.662Z,41.95
2019-01-18T03:25:01.641Z,42.05
2019-01-18T03:25:33.733Z,42.05
2019-01-18T03:26:05.713Z,41.95
2019-01-18T03:26:37.688Z,42.07
2019-01-18T03:27:09.661Z,42.05
2019-01-18T03:27:41.645Z,41.95
2019-01-18T03:28:13.630Z,42.14
2019-01-18T03:28:45.613Z,41.95
2019-01-18T03:29:17.608Z,42.14
2019-01-18T03:29:49.596Z,41.95
2019-01-18T03:30:22.082Z,42.05
2019-01-18T03:30:54.125Z,41.95
2019-01-18T03:31:26.130Z,41.95
2019-01-18T03:31:58.129Z,42.05
2019-01-18T03:32:30.153Z,41.95
2019-01-18T03:33:02.154Z,42.05
2019-01-18T03:33:34.211Z,41.86
2019-01-18T03:34:06.205Z,41.97
2019-01-18T03:34:38.196Z,41.95
2019-01-18T03:35:10.171Z,41.95
2019-01-18T03:35:42.156Z,41.95
2019-01-18T03:36:14.135Z,42.05
2019-01-18T03:36:46.098Z,41.95
2019-01-18T03:37:18.072Z,42.05
2019-01-18T03:37:50.097Z,42.05
2019-01-18T03:38:22.077Z,41.86
2019-01-18T03:38:54.067Z,41.86
2019-01-18T03:39:26.019Z,42.05
2019-01-18T03:39:58.015Z,41.86
2019-01-18T03:40:29.995Z,41.95
2019-01-18T03:41:01.971Z,42.05
2019-01-18T03:41:33.949Z,42.05
2019-01-18T03:42:05.937Z,41.95
2019-01-18T03:42:37.913Z,41.86
2019-01-18T03:43:09.885Z,41.86
2019-01-18T03:43:41.860Z,41.95
2019-01-18T03:44:13.981Z,41.97
2019-01-18T03:44:45.967Z,41.95
2019-01-18T03:45:17.949Z,41.76
2019-01-18T03:45:49.964Z,41.86
2019-01-18T03:46:21.933Z,41.86
2019-01-18T03:46:53.913Z,41.86
2019-01-18T03:47:25.891Z,41.76
2019-01-18T03:47:57.862Z,41.86
2019-01-18T03:48:29.820Z,41.68
2019-01-18T03:49:01.814Z,41.86
2019-01-18T03:49:33.817Z,41.95
2019-01-18T03:50:05.861Z,41.88
2019-01-18T03:50:37.827Z,41.86
2019-01-18T03:51:09.814Z,41.76
2019-01-18T03:51:41.794Z,41.76
2019-01-18T03:52:13.759Z,41.68
2019-01-18T03:52:45.729Z,41.66
2019-01-18T03:53:17.729Z,41.66
2019-01-18T03:53:49.740Z,42.24
2019-01-18T03:54:21.697Z,41.66
2019-01-18T03:54:53.670Z,41.78
2019-01-18T03:55:25.626Z,42.14
2019-01-18T03:55:57.583Z,41.76
2019-01-18T03:56:29.547Z,41.86
2019-01-18T03:57:01.534Z,41.68
2019-01-18T03:57:33.509Z,41.86
2019-01-18T03:58:05.471Z,41.78
2019-01-18T03:58:37.446Z,41.86
2019-01-18T03:59:09.396Z,41.56
2019-01-18T03:59:41.376Z,41.95
2019-01-18T04:00:13.333Z,41.78
2019-01-18T04:00:45.315Z,41.68
2019-01-18T04:01:17.291Z,41.76
2019-01-18T04:01:49.302Z,41.86
2019-01-18T04:02:21.295Z,41.68
2019-01-18T04:02:53.306Z,41.78
2019-01-18T04:03:25.268Z,41.76
2019-01-18T04:03:57.239Z,41.76
2019-01-18T04:04:29.218Z,41.78
2019-01-18T04:05:01.188Z,41.78
2019-01-18T04:05:33.166Z,41.78
2019-01-18T04:06:05.140Z,41.76
2019-01-18T04:06:37.127Z,41.78
2019-01-18T04:07:09.107Z,41.76
2019-01-18T04:07:41.088Z,41.66
2019-01-18T04:08:13.090Z,41.76
2019-01-18T04:08:45.055Z,41.78
2019-01-18T04:09:17.019Z,41.59
2019-01-18T04:09:49.007Z,41.86
2019-01-18T04:10:20.992Z,41.86
2019-01-18T04:10:52.957Z,41.88
2019-01-18T04:11:24.939Z,41.95
2019-01-18T04:11:56.916Z,41.56
2019-01-18T04:12:28.896Z,41.95
2019-01-18T04:13:00.892Z,41.76
2019-01-18T04:13:32.866Z,41.56
2019-01-18T04:14:04.847Z,41.47
2019-01-18T04:14:36.819Z,41.66
2019-01-18T04:15:08.783Z,41.56
2019-01-18T04:15:40.775Z,41.66
2019-01-18T04:16:12.747Z,41.76
2019-01-18T04:16:44.708Z,41.66
2019-01-18T04:17:16.692Z,41.86
2019-01-18T04:17:48.671Z,41.66
2019-01-18T04:18:20.681Z,41.56
2019-01-18T04:18:52.637Z,41.86
2019-01-18T04:19:24.603Z,41.56
2019-01-18T04:19:56.600Z,41.86
2019-01-18T04:20:28.592Z,41.76
2019-01-18T04:21:24.917Z,41.95
2019-01-18T04:21:56.881Z,41.66
2019-01-18T04:22:28.857Z,41.76
2019-01-18T04:23:00.840Z,41.86
2019-01-18T04:23:32.808Z,41.66
2019-01-18T04:24:04.764Z,41.86
2019-01-18T04:24:36.749Z,41.95
2019-01-18T04:25:08.740Z,41.56
2019-01-18T04:25:40.712Z,41.47
2019-01-18T04:26:12.701Z,41.47
2019-01-18T04:26:44.681Z,41.95
2019-01-18T04:27:16.662Z,41.38
2019-01-18T04:27:48.674Z,41.56
2019-01-18T04:28:20.695Z,41.47
2019-01-18T04:28:52.665Z,41.95
2019-01-18T04:29:24.627Z,41.66
2019-01-18T04:29:56.603Z,41.56
2019-01-18T04:30:33.904Z,41.47
2019-01-18T04:31:05.905Z,42.05
2019-01-18T04:31:37.888Z,41.56
2019-01-18T04:32:09.872Z,41.56
2019-01-18T04:32:41.858Z,42.05
2019-01-18T04:33:13.812Z,41.56
2019-01-18T04:33:45.824Z,41.56
2019-01-18T04:34:17.821Z,41.56
2019-01-18T04:34:49.812Z,41.66
2019-01-18T04:35:21.799Z,41.66
2019-01-18T04:35:53.760Z,42.05
2019-01-18T04:36:25.741Z,41.95
2019-01-18T04:36:57.714Z,41.66
2019-01-18T04:37:29.696Z,42.05
2019-01-18T04:38:01.680Z,41.66
2019-01-18T04:38:33.649Z,41.66
2019-01-18T04:39:05.649Z,41.66
2019-01-18T04:39:37.630Z,41.95
2019-01-18T04:40:09.603Z,41.47
2019-01-18T04:40:41.578Z,41.47
2019-01-18T04:41:13.549Z,41.66
2019-01-18T04:41:45.525Z,41.28
2019-01-18T04:42:17.494Z,41.47
2019-01-18T04:42:49.485Z,41.47
2019-01-18T04:43:21.468Z,41.47
2019-01-18T04:43:53.482Z,41.95
2019-01-18T04:44:25.461Z,41.38
2019-01-18T04:44:57.439Z,41.76
2019-01-18T04:45:29.427Z,41.38
2019-01-18T04:46:01.425Z,41.56
2019-01-18T04:46:33.401Z,41.47
2019-01-18T04:47:05.388Z,41.47
2019-01-18T04:47:37.388Z,41.86
2019-01-18T04:48:09.392Z,41.56
2019-01-18T04:48:41.390Z,41.47
2019-01-18T04:49:13.400Z,41.56
2019-01-18T04:49:45.399Z,41.47
2019-01-18T04:50:17.378Z,41.86
2019-01-18T04:50:49.365Z,41.66
2019-01-18T04:51:21.331Z,41.66
2019-01-18T04:51:53.311Z,41.56
2019-01-18T04:52:25.282Z,41.56
2019-01-18T04:52:58.950Z,41.47
2019-01-18T04:53:30.927Z,41.47
2019-01-18T04:54:02.910Z,41.76
2019-01-18T04:54:34.894Z,41.76
2019-01-18T04:55:06.849Z,41.38
2019-01-18T04:55:38.819Z,41.66
2019-01-18T04:56:10.795Z,41.66
2019-01-18T04:56:42.768Z,41.47
2019-01-18T04:57:14.750Z,41.66
2019-01-18T04:57:46.727Z,41.47
2019-01-18T04:58:18.719Z,41.56
2019-01-18T04:58:50.718Z,41.47
2019-01-18T04:59:22.724Z,41.47
2019-01-18T04:59:54.701Z,41.47
2019-01-18T05:00:26.672Z,41.66
2019-01-18T05:00:58.645Z,41.38
2019-01-18T05:01:30.619Z,41.76
2019-01-18T05:02:02.600Z,41.56
2019-01-18T05:02:34.609Z,41.47
2019-01-18T05:03:06.589Z,41.56
2019-01-18T05:03:38.576Z,41.38
2019-01-18T05:04:10.557Z,41.66
2019-01-18T05:04:42.523Z,41.56
2019-01-18T05:05:14.497Z,41.56
2019-01-18T05:05:46.473Z,41.28
2019-01-18T05:06:18.452Z,41.28
2019-01-18T05:06:50.430Z,41.18
2019-01-18T05:07:22.402Z,41.28
2019-01-18T05:07:54.387Z,41.28
2019-01-18T05:08:26.401Z,41.18
2019-01-18T05:08:58.392Z,41.38
2019-01-18T05:09:30.410Z,41.66
2019-01-18T05:10:02.432Z,41.38
2019-01-18T05:10:35.202Z,41.28
2019-01-18T05:11:07.179Z,41.28
2019-01-18T05:11:39.159Z,41.47
2019-01-18T05:12:11.137Z,41.28
2019-01-18T05:12:43.154Z,41.47
2019-01-18T05:13:15.722Z,41.38
2019-01-18T05:13:47.725Z,41.38
2019-01-18T05:14:19.711Z,41.47
2019-01-18T05:14:51.691Z,41.56
2019-01-18T05:15:23.661Z,41.47
2019-01-18T05:15:55.639Z,41.28
2019-01-18T05:16:27.611Z,41.28
2019-01-18T05:16:59.618Z,41.18
2019-01-18T05:17:31.588Z,41.28
2019-01-18T05:18:03.594Z,41.38
2019-01-18T05:18:35.594Z,41.28
2019-01-18T05:19:07.572Z,41.28
2019-01-18T05:19:39.585Z,41.38
2019-01-18T05:20:13.198Z,41.18
2019-01-18T05:20:45.183Z,41.28
2019-01-18T05:21:17.134Z,41.38
2019-01-18T05:21:49.142Z,41.08
2019-01-18T05:22:21.112Z,41.38
2019-01-18T05:22:53.122Z,41.18
2019-01-18T05:23:25.115Z,41.18
2019-01-18T05:23:57.093Z,41.28
2019-01-18T05:24:29.076Z,41.08
2019-01-18T05:25:01.050Z,41.08
2019-01-18T05:25:33.026Z,41.18
2019-01-18T05:26:05.033Z,41.08
2019-01-18T05:26:37.027Z,41.18
2019-01-18T05:27:09.038Z,41.08
2019-01-18T05:27:41.021Z,41.08
2019-01-18T05:28:12.974Z,41.28
2019-01-18T05:28:44.947Z,41.28
2019-01-18T05:29:16.931Z,41.08
2019-01-18T05:29:48.895Z,41.18
2019-01-18T05:30:20.865Z,41.18
2019-01-18T05:30:52.833Z,40.89
2019-01-18T05:31:24.809Z,41.08
2019-01-18T05:31:56.791Z,41.08
2019-01-18T05:32:28.777Z,41.08
2019-01-18T05:33:00.777Z,41.08
2019-01-18T05:33:32.775Z,40.89
2019-01-18T05:34:04.758Z,41.38
2019-01-18T05:34:36.743Z,40.88
2019-01-18T05:35:08.731Z,40.99
2019-01-18T05:35:40.717Z,41.18
2019-01-18T05:36:12.701Z,41.28
2019-01-18T05:36:44.657Z,41.18
2019-01-18T05:37:16.649Z,41.28
2019-01-18T05:37:48.629Z,41.28
2019-01-18T05:38:20.612Z,41.18
2019-01-18T05:38:52.614Z,41.18
2019-01-18T05:39:24.612Z,41.08
2019-01-18T05:39:56.603Z,41.28
2019-01-18T05:40:28.579Z,41.18
2019-01-18T05:41:00.577Z,41.18
2019-01-18T05:41:32.567Z,41.18
2019-01-18T05:42:04.539Z,41.08
2019-01-18T05:42:36.556Z,41.28
2019-01-18T05:43:08.528Z,41.38
2019-01-18T05:43:40.522Z,40.99
2019-01-18T05:44:12.509Z,40.8
2019-01-18T05:44:44.473Z,40.99
2019-01-18T05:45:16.467Z,40.8
2019-01-18T05:45:48.462Z,40.89
2019-01-18T05:46:20.444Z,40.99
2019-01-18T05:46:52.422Z,41.28
2019-01-18T05:47:24.379Z,40.89
2019-01-18T05:47:56.353Z,40.8
2019-01-18T05:48:28.400Z,40.7
2019-01-18T05:49:00.452Z,40.8
2019-01-18T05:49:32.432Z,41.38
2019-01-18T05:50:04.397Z,41.28
2019-01-18T05:50:36.393Z,40.7
2019-01-18T05:51:08.365Z,40.8
2019-01-18T05:51:40.318Z,40.7
2019-01-18T05:52:12.316Z,41.56
2019-01-18T05:52:44.320Z,40.7
2019-01-18T05:53:16.297Z,40.7
2019-01-18T05:53:48.335Z,40.8
2019-01-18T05:54:20.313Z,40.7
2019-01-18T05:54:52.289Z,41.28
2019-01-18T05:55:24.275Z,41.47
2019-01-18T05:55:56.242Z,40.89
2019-01-18T05:56:28.208Z,41.08
2019-01-18T05:57:00.185Z,40.8
2019-01-18T05:57:32.158Z,40.8
2019-01-18T05:58:04.145Z,40.78
2019-01-18T05:58:36.130Z,41.38
2019-01-18T05:59:08.102Z,40.97
2019-01-18T05:59:40.076Z,40.99
2019-01-18T06:00:12.070Z,40.99
2019-01-18T06:00:44.035Z,40.99
2019-01-18T06:01:16.034Z,40.99
2019-01-18T06:01:48.102Z,40.89
2019-01-18T06:02:20.106Z,40.89
2019-01-18T06:02:52.076Z,40.99
2019-01-18T06:03:24.061Z,41.08
2019-01-18T06:03:56.080Z,40.99
2019-01-18T06:04:28.082Z,41.18
2019-01-18T06:05:00.084Z,41.18
2019-01-18T06:05:32.112Z,40.99
2019-01-18T06:06:04.093Z,40.99
2019-01-18T06:06:36.080Z,40.99
2019-01-18T06:07:08.061Z,41.18
2019-01-18T06:07:40.041Z,40.99
2019-01-18T06:08:12.006Z,40.8
2019-01-18T06:08:43.987Z,40.8
2019-01-18T06:09:15.971Z,40.7
2019-01-18T06:09:47.979Z,40.61
2019-01-18T06:10:19.935Z,40.8
2019-01-18T06:10:51.915Z,41.08
2019-01-18T06:11:23.888Z,40.61
2019-01-18T06:11:55.913Z,40.8
2019-01-18T06:12:27.869Z,40.7
2019-01-18T06:12:59.863Z,41.28
2019-01-18T06:13:31.843Z,40.88
2019-01-18T06:14:03.828Z,40.99
2019-01-18T06:14:35.810Z,40.7
2019-01-18T06:15:07.777Z,40.8
2019-01-18T06:15:41.043Z,40.8
2019-01-18T06:16:13.015Z,40.7
2019-01-18T06:16:44.982Z,40.7
2019-01-18T06:17:16.950Z,40.99
2019-01-18T06:17:49.629Z,40.89
2019-01-18T06:18:21.619Z,40.8
2019-01-18T06:18:53.618Z,40.78
2019-01-18T06:19:25.636Z,40.7
2019-01-18T06:19:57.621Z,40.8
2019-01-18T06:20:29.592Z,40.7
2019-01-18T06:21:01.552Z,41.18
2019-01-18T06:21:33.547Z,40.8
2019-01-18T06:22:05.550Z,40.7
2019-01-18T06:22:37.538Z,40.41
2019-01-18T06:23:09.585Z,40.8
2019-01-18T06:23:41.559Z,40.89
2019-01-18T06:24:13.536Z,40.61
2019-01-18T06:24:45.515Z,40.7
2019-01-18T06:25:17.522Z,41.28
2019-01-18T06:25:49.507Z,40.89
2019-01-18T06:26:21.501Z,40.61
2019-01-18T06:26:53.479Z,40.78
2019-01-18T06:27:25.458Z,40.97
2019-01-18T06:27:57.489Z,40.8
2019-01-18T06:28:29.504Z,40.99
2019-01-18T06:29:01.516Z,40.99
2019-01-18T06:29:33.487Z,40.8
2019-01-18T06:30:05.446Z,40.7
2019-01-18T06:30:37.427Z,40.8
2019-01-18T06:31:09.413Z,40.8
2019-01-18T06:31:41.403Z,40.7
2019-01-18T06:32:13.417Z,40.51
2019-01-18T06:32:45.393Z,40.8
2019-01-18T06:33:17.373Z,40.61
2019-01-18T06:33:49.355Z,40.7
2019-01-18T06:34:21.400Z,40.78
2019-01-18T06:34:53.820Z,40.51
2019-01-18T06:35:25.894Z,40.7
2019-01-18T06:35:57.887Z,40.61
2019-01-18T06:36:29.853Z,40.61
2019-01-18T06:37:01.821Z,40.61
2019-01-18T06:37:33.802Z,40.8
2019-01-18T06:38:05.779Z,40.61
2019-01-18T06:38:39.026Z,40.8
2019-01-18T06:39:11.013Z,40.7
2019-01-18T06:39:43.014Z,40.51
2019-01-18T06:40:15.128Z,40.61
2019-01-18T06:40:47.426Z,40.7
2019-01-18T06:41:19.451Z,40.51
2019-01-18T06:41:51.429Z,40.8
2019-01-18T06:42:23.416Z,40.8
2019-01-18T06:42:55.438Z,40.7
2019-01-18T06:43:27.422Z,40.61
2019-01-18T06:43:59.389Z,40.8
2019-01-18T06:44:31.335Z,40.8
2019-01-18T06:45:03.309Z,40.8
2019-01-18T06:45:35.379Z,40.68
2019-01-18T06:46:08.577Z,40.7
2019-01-18T06:46:41.604Z,40.8
2019-01-18T06:47:14.332Z,40.7
2019-01-18T06:47:48.093Z,40.99
2019-01-18T06:48:20.192Z,40.61
2019-01-18T06:48:52.327Z,40.8
2019-01-18T06:49:24.322Z,40.8
2019-01-18T06:49:56.323Z,40.7
2019-01-18T06:50:28.299Z,40.61
2019-01-18T06:51:00.261Z,40.7
2019-01-18T06:51:32.232Z,40.61
2019-01-18T06:52:04.196Z,40.61
2019-01-18T06:52:36.450Z,40.51
2019-01-18T06:53:08.406Z,40.7
2019-01-18T06:53:40.392Z,40.7
2019-01-18T06:54:12.381Z,40.51
2019-01-18T06:54:44.380Z,40.51
2019-01-18T06:55:16.359Z,40.51
2019-01-18T06:55:48.350Z,40.31
2019-01-18T06:56:20.366Z,40.41
2019-01-18T06:56:52.364Z,40.51
2019-01-18T06:57:24.354Z,40.41
2019-01-18T06:57:56.326Z,40.22
2019-01-18T06:58:28.334Z,40.41
2019-01-18T06:59:00.375Z,40.31
2019-01-18T06:59:32.333Z,40.41
2019-01-18T07:00:04.936Z,40.51