createdAt,value
2018-06-27T00:14:08.475Z,76.50
2018-06-27T01:22:44.814Z,79.90
2018-06-27T01:39:08.032Z,80.70
2018-06-27T01:39:44.239Z,80.50
2018-06-27T01:40:25.655Z,80.70
2018-06-27T01:41:05.944Z,80.80
2018-06-27T01:46:31.756Z,80.90
2018-06-27T01:57:30.806Z,81.10
2018-06-27T02:10:34.599Z,81.70
2018-06-27T02:11:09.486Z,81.70
2018-06-27T02:11:45.074Z,81.90
2018-06-27T02:35:28.683Z,82.40
2018-06-27T02:36:05.438Z,82.40
2018-06-27T02:37:58.416Z,82.60
2018-06-27T04:13:31.335Z,86.10
2018-06-27T04:14:06.256Z,86.30
2018-06-27T04:14:40.377Z,86.30
2018-06-27T04:15:16.005Z,86.10
2018-06-27T04:15:50.112Z,86.10
2018-06-27T04:16:23.341Z,86.20
2018-06-27T04:16:59.083Z,86.40
2018-06-27T04:25:32.937Z,86.90
2018-06-27T04:30:10.384Z,87.20
2018-06-27T04:48:01.569Z,88.30
2018-06-27T05:02:24.297Z,89.10
2018-06-27T05:02:58.079Z,89.20
2018-06-27T05:03:33.934Z,89.50
2018-06-27T05:04:08.081Z,89.70
2018-06-27T05:04:43.230Z,89.60
2018-06-27T05:05:19.027Z,89.90
2018-06-27T05:05:57.020Z,90.00
2018-06-27T05:06:31.643Z,90.00
2018-06-27T05:07:05.711Z,89.90
2018-06-27T05:07:40.507Z,90.10
2018-06-27T05:11:36.079Z,89.80
2018-06-27T05:53:05.524Z,87.40
2018-06-27T05:53:39.864Z,89.80
2018-06-27T05:54:14.822Z,90.50
2018-06-27T08:21:31.123Z,63.20
2018-06-27T08:23:06.840Z,62.90
2018-06-27T08:36:58.826Z,57.30
2018-06-27T08:37:31.868Z,55.50
2018-06-27T08:38:04.923Z,58.70
2018-06-27T08:38:37.973Z,58.60
2018-06-27T08:39:11.025Z,56.60
2018-06-27T08:39:44.080Z,57.60
2018-06-27T08:40:17.882Z,57.50
2018-06-27T08:40:50.927Z,57.60
2018-06-27T08:41:23.978Z,58.10
2018-06-27T08:41:57.041Z,57.90
2018-06-27T08:42:31.895Z,59.90
2018-06-27T08:43:04.926Z,58.40
2018-06-27T08:43:38.086Z,58.60
2018-06-27T08:44:11.054Z,57.60
2018-06-27T08:44:44.091Z,57.00
2018-06-27T08:45:18.873Z,60.60
2018-06-27T08:45:51.908Z,60.60
2018-06-27T08:46:25.188Z,61.20
2018-06-27T08:47:01.738Z,58.90
2018-06-27T08:47:35.564Z,59.00
2018-06-27T08:48:08.592Z,59.10
2018-06-27T08:48:44.147Z,58.80
2018-06-27T08:49:17.182Z,58.60
2018-06-27T08:49:50.277Z,61.20
2018-06-27T08:50:24.043Z,59.80
2018-06-27T08:50:57.100Z,59.80
2018-06-27T08:51:30.167Z,60.90
2018-06-27T08:52:03.693Z,59.90
2018-06-27T08:52:36.737Z,61.30
2018-06-27T08:53:09.779Z,60.30
2018-06-27T08:53:42.809Z,60.10
2018-06-27T08:54:15.849Z,61.40
2018-06-27T08:54:48.892Z,59.60
2018-06-27T08:55:22.711Z,58.20
2018-06-27T08:55:55.752Z,58.10
2018-06-27T08:56:29.145Z,61.20
2018-06-27T08:57:02.173Z,58.30
2018-06-27T08:57:35.212Z,60.20
2018-06-27T08:58:08.254Z,61.70
2018-06-27T08:58:41.425Z,61.80
2018-06-27T08:59:14.580Z,60.80
2018-06-27T08:59:47.653Z,56.80
2018-06-27T09:00:20.696Z,58.90
2018-06-27T09:00:53.744Z,58.90
2018-06-27T09:01:27.593Z,59.80
2018-06-27T09:02:00.661Z,59.70
2018-06-27T09:02:33.700Z,56.60
2018-06-27T09:03:06.749Z,56.60
2018-06-27T09:03:40.564Z,59.00
2018-06-27T09:04:15.033Z,59.30
2018-06-27T09:04:48.079Z,59.10
2018-06-27T09:05:21.136Z,58.90
2018-06-27T09:05:54.173Z,58.80
2018-06-27T09:06:28.167Z,59.30
2018-06-27T09:07:01.196Z,59.30
2018-06-27T09:07:34.233Z,58.80
2018-06-27T09:08:08.040Z,58.80
2018-06-27T09:08:47.621Z,58.80
2018-06-27T09:09:20.666Z,57.40
2018-06-27T09:09:53.704Z,60.10
2018-06-27T09:10:27.525Z,58.50
2018-06-27T09:11:00.777Z,58.50
2018-06-27T09:11:35.317Z,60.00
2018-06-27T09:12:08.424Z,60.10
2018-06-27T09:12:41.468Z,60.00
2018-06-27T09:13:14.508Z,59.70
2018-06-27T09:13:47.560Z,60.70
2018-06-27T09:14:20.616Z,60.30
2018-06-27T09:14:53.644Z,59.80
2018-06-27T09:15:26.677Z,60.80
2018-06-27T09:16:06.746Z,57.10
2018-06-27T09:16:40.544Z,57.70
2018-06-27T09:17:14.384Z,59.70
2018-06-27T09:17:47.465Z,59.70
2018-06-27T09:18:20.907Z,59.80
2018-06-27T09:18:54.394Z,58.30
2018-06-27T09:19:27.449Z,57.10
2018-06-27T09:20:00.509Z,56.50
2018-06-27T09:20:33.541Z,59.70
2018-06-27T09:21:06.606Z,59.20
2018-06-27T09:21:39.645Z,59.20
2018-06-27T09:22:13.509Z,57.90
2018-06-27T09:22:46.630Z,57.50
2018-06-27T09:23:24.593Z,58.20
2018-06-27T09:23:57.632Z,57.90
2018-06-27T09:24:30.686Z,55.60
2018-06-27T09:25:03.713Z,56.60
2018-06-27T09:25:36.858Z,58.70
2018-06-27T09:29:14.691Z,57.30
2018-06-27T09:29:47.846Z,57.70
2018-06-27T09:30:20.913Z,57.80
2018-06-27T09:30:54.146Z,57.10
2018-06-27T09:31:29.655Z,57.10
2018-06-27T09:32:02.742Z,57.00
2018-06-27T09:32:35.821Z,57.10
2018-06-27T09:33:08.943Z,56.90
2018-06-27T09:33:57.081Z,57.20
2018-06-27T09:34:34.646Z,58.10
2018-06-27T09:43:03.128Z,55.60
2018-06-27T09:43:38.953Z,55.60
2018-06-27T09:44:27.368Z,56.40
2018-06-27T09:50:29.617Z,55.20
2018-06-27T09:51:37.237Z,55.10
2018-06-27T09:53:16.545Z,56.90
2018-06-27T09:54:09.362Z,56.40
2018-06-27T09:54:44.200Z,56.50
2018-06-27T10:00:32.769Z,55.50
2018-06-27T10:01:10.364Z,54.80
2018-06-27T10:01:43.717Z,54.90
2018-06-27T10:02:18.373Z,54.80
2018-06-27T10:02:54.290Z,54.90
2018-06-27T10:03:27.407Z,54.80
2018-06-27T10:04:11.832Z,54.70
2018-06-27T10:04:44.958Z,54.00
2018-06-27T10:05:21.083Z,55.20
2018-06-27T10:05:58.638Z,54.20
2018-06-27T10:06:32.507Z,55.70
2018-06-27T10:07:05.587Z,55.10
2018-06-27T10:07:38.945Z,54.10
2018-06-27T10:08:11.969Z,54.10
2018-06-27T10:08:45.052Z,53.90
2018-06-27T10:09:18.073Z,53.50
2018-06-27T10:09:51.131Z,53.80
2018-06-27T10:10:24.209Z,55.40
2018-06-27T10:10:58.863Z,55.40
2018-06-27T10:11:31.925Z,55.30
2018-06-27T10:12:06.076Z,54.00
2018-06-27T10:12:39.145Z,54.60
2018-06-27T10:13:12.755Z,55.70
2018-06-27T10:13:46.029Z,55.60
2018-06-27T10:14:19.729Z,55.10
2018-06-27T10:14:52.802Z,55.10
2018-06-27T10:15:25.905Z,55.10
2018-06-27T10:15:59.865Z,54.10
2018-06-27T10:16:33.068Z,55.80
2018-06-27T10:17:06.112Z,53.00
2018-06-27T10:17:39.188Z,55.60
2018-06-27T10:18:12.260Z,56.00
2018-06-27T10:18:45.345Z,54.00
2018-06-27T10:19:18.412Z,53.60
2018-06-27T10:19:51.468Z,55.60
2018-06-27T10:20:24.505Z,55.70
2018-06-27T10:20:57.561Z,57.60
2018-06-27T10:21:38.515Z,56.60
2018-06-27T10:22:11.589Z,56.60
2018-06-27T10:22:44.682Z,55.20
2018-06-27T10:23:17.703Z,54.90
2018-06-27T10:23:50.744Z,55.40
2018-06-27T10:24:23.789Z,54.60
2018-06-27T10:24:56.855Z,52.80
2018-06-27T10:25:29.899Z,54.60
2018-06-27T10:26:02.949Z,53.30
2018-06-27T10:26:36.001Z,54.70
2018-06-27T10:27:09.831Z,53.10
2018-06-27T10:27:42.898Z,53.10
2018-06-27T10:28:15.941Z,52.80
2018-06-27T10:28:49.741Z,53.80
2018-06-27T10:29:22.785Z,53.90
2018-06-27T10:29:55.845Z,53.10
2018-06-27T10:30:28.913Z,53.60
2018-06-27T10:31:03.084Z,54.50
2018-06-27T10:31:36.137Z,53.90
2018-06-27T10:32:09.945Z,51.80
2018-06-27T10:32:46.248Z,51.90
2018-06-27T10:33:19.358Z,53.70
2018-06-27T10:33:52.495Z,53.80
2018-06-27T10:34:25.548Z,53.70
2018-06-27T10:34:58.657Z,52.90
2018-06-27T10:35:31.661Z,53.20
2018-06-27T10:36:04.704Z,53.30
2018-06-27T10:36:37.766Z,54.00
2018-06-27T10:37:10.803Z,52.30
2018-06-27T10:37:43.836Z,52.90
2018-06-27T10:38:16.921Z,51.30
2018-06-27T10:38:54.102Z,52.90
2018-06-27T10:39:31.300Z,53.80
2018-06-27T10:40:04.349Z,53.90
2018-06-27T10:40:38.200Z,53.10
2018-06-27T10:41:12.022Z,51.80
2018-06-27T10:41:45.874Z,51.90
2018-06-27T10:42:18.910Z,53.00
2018-06-27T10:42:52.707Z,52.50
2018-06-27T10:43:25.774Z,52.60
2018-06-27T10:43:58.814Z,53.90
2018-06-27T10:44:31.885Z,51.60
2018-06-27T10:45:04.949Z,51.60
2018-06-27T10:45:37.984Z,51.80
2018-06-27T10:46:11.047Z,51.10
2018-06-27T10:46:45.034Z,51.90
2018-06-27T10:47:18.058Z,51.50
2018-06-27T10:47:51.904Z,51.10
2018-06-27T10:48:24.966Z,51.00
2018-06-27T10:48:58.011Z,49.10
2018-06-27T10:49:31.048Z,51.90
2018-06-27T10:50:11.857Z,51.70
2018-06-27T10:50:44.919Z,50.50
2018-06-27T10:51:17.961Z,49.90
2018-06-27T10:51:51.379Z,50.10
2018-06-27T10:52:24.418Z,51.00
2018-06-27T10:52:58.454Z,49.90
2018-06-27T10:53:31.480Z,49.90
2018-06-27T10:54:04.533Z,49.60
2018-06-27T10:54:37.572Z,49.20
2018-06-27T10:55:10.625Z,51.10
2018-06-27T10:55:43.674Z,51.00
2018-06-27T10:56:16.944Z,49.80
2018-06-27T10:56:50.750Z,49.70
2018-06-27T10:57:24.992Z,52.20
2018-06-27T10:57:58.056Z,52.20
2018-06-27T10:58:31.104Z,50.00
2018-06-27T10:59:07.714Z,50.70
2018-06-27T10:59:40.767Z,50.90
2018-06-27T11:00:13.792Z,49.70
2018-06-27T11:00:46.822Z,49.50
2018-06-27T11:01:19.849Z,49.70
2018-06-27T11:01:53.652Z,50.20
2018-06-27T11:02:26.689Z,50.10
2018-06-27T11:02:59.756Z,50.10
2018-06-27T11:03:32.816Z,51.40
2018-06-27T11:04:05.882Z,51.00
2018-06-27T11:04:38.928Z,49.20
2018-06-27T11:05:12.011Z,52.00
2018-06-27T11:05:45.018Z,51.80
2018-06-27T11:06:18.068Z,50.70
2018-06-27T11:06:51.104Z,49.70
2018-06-27T11:07:24.145Z,49.50
2018-06-27T11:07:57.465Z,49.10
2018-06-27T11:08:30.497Z,49.70
2018-06-27T11:09:03.559Z,52.10
2018-06-27T11:09:39.841Z,48.80
2018-06-27T11:10:12.891Z,50.50
2018-06-27T11:10:45.940Z,51.40
2018-06-27T11:11:20.355Z,50.80
2018-06-27T11:11:53.385Z,50.70
2018-06-27T11:12:26.437Z,50.20
2018-06-27T11:13:00.261Z,50.00
2018-06-27T11:13:34.077Z,49.60
2018-06-27T11:14:07.149Z,49.30
2018-06-27T11:14:40.157Z,48.40
2018-06-27T11:15:13.202Z,50.20
2018-06-27T11:15:46.264Z,49.60
2018-06-27T11:16:19.309Z,50.40
2018-06-27T11:16:52.352Z,50.70
2018-06-27T11:17:25.402Z,50.10
2018-06-27T11:17:58.459Z,50.90
2018-06-27T11:18:33.017Z,49.70
2018-06-27T11:19:06.057Z,49.80
2018-06-27T11:19:39.091Z,49.50
2018-06-27T11:20:12.141Z,48.90
2018-06-27T11:20:45.193Z,50.70
2018-06-27T11:21:18.228Z,51.40
2018-06-27T11:21:51.261Z,48.80
2018-06-27T11:22:24.309Z,49.70
2018-06-27T11:22:57.361Z,50.30
2018-06-27T11:23:31.160Z,49.20
2018-06-27T11:24:04.201Z,49.20
2018-06-27T11:24:37.232Z,50.40
2018-06-27T11:25:10.277Z,50.20
2018-06-27T11:25:43.313Z,49.20
2018-06-27T11:26:16.341Z,48.70
2018-06-27T11:26:50.193Z,50.10
2018-06-27T11:27:23.208Z,50.20
2018-06-27T11:27:57.035Z,49.60
2018-06-27T11:28:30.057Z,49.60
2018-06-27T11:29:03.112Z,50.00
2018-06-27T11:29:36.146Z,49.30
2018-06-27T11:30:09.191Z,49.30
2018-06-27T11:30:43.020Z,50.60
2018-06-27T11:31:16.040Z,50.50
2018-06-27T11:31:49.108Z,49.50
2018-06-27T11:32:22.149Z,50.00
2018-06-27T11:32:55.184Z,49.60
2018-06-27T11:33:28.236Z,50.10
2018-06-27T11:34:01.278Z,50.10
2018-06-27T11:34:34.326Z,49.90
2018-06-27T11:35:07.406Z,50.40
2018-06-27T11:35:40.448Z,50.10
2018-06-27T11:36:13.503Z,49.50
2018-06-27T11:36:46.561Z,50.30
2018-06-27T11:37:19.608Z,49.00
2018-06-27T11:37:52.217Z,49.40
2018-06-27T11:38:24.760Z,49.50
2018-06-27T11:38:57.292Z,50.20
2018-06-27T11:39:29.820Z,50.00
2018-06-27T11:40:03.090Z,49.60
2018-06-27T11:40:35.620Z,49.70
2018-06-27T11:41:08.140Z,48.10
2018-06-27T11:41:40.669Z,49.10
2018-06-27T11:42:13.187Z,48.90
2018-06-27T11:42:45.919Z,48.70
2018-06-27T11:43:19.254Z,49.50
2018-06-27T11:43:51.751Z,49.40
2018-06-27T11:44:24.291Z,48.50
2018-06-27T11:44:56.797Z,50.90
2018-06-27T11:45:29.329Z,49.40
2018-06-27T11:46:01.844Z,49.50
2018-06-27T11:46:34.520Z,51.10
2018-06-27T11:47:07.061Z,49.60
2018-06-27T11:47:39.620Z,50.20
2018-06-27T11:48:12.878Z,49.30
2018-06-27T11:48:46.612Z,49.40
2018-06-27T11:49:19.680Z,49.30
2018-06-27T11:49:52.283Z,51.70
2018-06-27T11:50:24.812Z,51.90
2018-06-27T11:50:57.835Z,52.30
2018-06-27T11:51:30.846Z,52.10
2018-06-27T11:52:04.675Z,51.30
2018-06-27T11:52:37.264Z,51.20
2018-06-27T11:53:09.779Z,51.10
2018-06-27T11:53:42.759Z,49.70
2018-06-27T11:54:15.813Z,50.90
2018-06-27T11:54:48.869Z,50.00
2018-06-27T11:55:21.904Z,49.20
2018-06-27T11:55:54.954Z,48.10
2018-06-27T11:56:28.010Z,50.70
2018-06-27T11:57:01.369Z,50.30
2018-06-27T11:57:34.657Z,49.20
2018-06-27T11:58:08.380Z,49.20
2018-06-27T11:58:41.432Z,49.10
2018-06-27T11:59:14.474Z,49.90
2018-06-27T11:59:47.074Z,48.40
2018-06-27T12:00:19.606Z,48.70
2018-06-27T12:00:52.591Z,49.10
2018-06-27T12:01:25.612Z,49.20
2018-06-27T12:01:58.660Z,50.10
2018-06-27T12:02:31.701Z,49.90
2018-06-27T12:03:04.756Z,51.10
2018-06-27T12:03:37.800Z,49.00
2018-06-27T12:04:10.865Z,49.30
2018-06-27T12:04:44.678Z,50.70
2018-06-27T12:05:17.716Z,50.80
2018-06-27T12:05:50.753Z,50.70
2018-06-27T12:06:23.801Z,50.20
2018-06-27T12:06:56.837Z,51.70
2018-06-27T12:07:29.921Z,50.70
2018-06-27T12:08:02.965Z,50.10
2018-06-27T12:08:36.074Z,51.30
2018-06-27T12:09:09.096Z,50.20
2018-06-27T12:09:42.173Z,50.80
2018-06-27T12:10:15.213Z,50.50
2018-06-27T12:10:48.253Z,51.10
2018-06-27T12:11:21.309Z,50.50
2018-06-27T12:11:54.344Z,49.50
2018-06-27T12:12:27.677Z,49.40
2018-06-27T12:13:00.728Z,48.90
2018-06-27T12:13:33.824Z,49.80
2018-06-27T12:14:06.900Z,47.60
2018-06-27T12:14:40.684Z,48.60
2018-06-27T12:15:13.728Z,47.90
2018-06-27T12:15:46.761Z,48.70
2018-06-27T12:16:19.794Z,49.50
2018-06-27T12:16:52.890Z,48.90
2018-06-27T12:17:25.881Z,47.90
2018-06-27T12:17:58.936Z,48.70
2018-06-27T12:18:32.745Z,49.90
2018-06-27T12:19:05.813Z,49.70
2018-06-27T12:19:38.845Z,49.80
2018-06-27T12:20:13.563Z,48.90
2018-06-27T12:20:46.636Z,49.80
2018-06-27T12:21:19.673Z,49.90
2018-06-27T12:21:53.468Z,47.50
2018-06-27T12:22:26.505Z,47.40
2018-06-27T12:22:59.560Z,47.40
2018-06-27T12:23:32.594Z,47.40
2018-06-27T12:24:09.252Z,48.10
2018-06-27T12:24:43.090Z,49.20
2018-06-27T12:25:16.143Z,49.60
2018-06-27T12:25:49.189Z,48.40
2018-06-27T12:26:22.283Z,49.20
2018-06-27T12:26:55.280Z,48.30
2018-06-27T12:27:28.330Z,48.00
2018-06-27T12:28:02.172Z,49.10
2018-06-27T12:28:35.251Z,48.90
2018-06-27T12:29:08.268Z,48.50
2018-06-27T12:29:42.082Z,49.80
2018-06-27T12:30:15.120Z,49.50
2018-06-27T12:30:49.790Z,47.70
2018-06-27T12:31:22.830Z,49.20
2018-06-27T12:31:56.672Z,47.40
2018-06-27T12:32:29.748Z,47.50
2018-06-27T12:33:04.255Z,47.60
2018-06-27T12:33:37.276Z,49.20
2018-06-27T12:34:11.333Z,47.30
2018-06-27T12:34:44.387Z,47.30
2018-06-27T12:35:17.433Z,47.30
2018-06-27T12:35:50.475Z,46.90
2018-06-27T12:36:23.519Z,47.50
2018-06-27T12:36:56.555Z,46.50
2018-06-27T12:37:30.368Z,47.20
2018-06-27T12:38:03.459Z,47.10
2018-06-27T12:38:36.529Z,48.00
2018-06-27T12:39:09.573Z,46.60
2018-06-27T12:39:42.628Z,48.10
2018-06-27T12:40:16.385Z,47.60
2018-06-27T12:40:49.418Z,46.90
2018-06-27T12:41:22.468Z,46.70
2018-06-27T12:41:55.524Z,46.40
2018-06-27T12:42:28.590Z,45.20
2018-06-27T12:43:01.631Z,46.50
2018-06-27T12:43:34.670Z,46.20
2018-06-27T12:44:07.795Z,47.20
2018-06-27T12:44:40.830Z,47.10
2018-06-27T12:45:14.113Z,48.20
2018-06-27T12:45:47.926Z,47.00
2018-06-27T12:46:20.993Z,46.80
2018-06-27T12:46:54.023Z,45.90
2018-06-27T12:47:27.071Z,46.10
2018-06-27T12:48:00.894Z,44.70
2018-06-27T12:48:33.953Z,44.60
2018-06-27T12:49:07.007Z,47.20
2018-06-27T12:49:40.091Z,45.00
2018-06-27T12:50:13.204Z,45.60
2018-06-27T12:50:46.199Z,46.50
2018-06-27T12:51:19.262Z,43.90
2018-06-27T12:51:52.309Z,46.10
2018-06-27T12:52:25.360Z,45.90
2018-06-27T12:52:58.404Z,47.40
2018-06-27T12:53:31.464Z,44.20
2018-06-27T12:54:05.301Z,45.40
2018-06-27T12:54:38.355Z,45.30
2018-06-27T12:55:11.639Z,45.60
2018-06-27T12:55:44.876Z,46.70
2018-06-27T12:56:17.921Z,47.30
2018-06-27T12:56:50.968Z,47.70
2018-06-27T12:57:24.041Z,45.80
2018-06-27T12:57:57.080Z,43.30
2018-06-27T12:58:30.133Z,43.80
2018-06-27T12:59:03.176Z,44.10
2018-06-27T12:59:36.283Z,43.70
2018-06-27T13:00:09.297Z,44.00
2018-06-27T13:00:43.104Z,45.90
2018-06-27T13:01:16.157Z,45.70
2018-06-27T13:01:49.192Z,44.70
2018-06-27T13:02:22.452Z,43.60
2018-06-27T13:02:55.469Z,43.60
2018-06-27T13:03:30.078Z,44.40
2018-06-27T13:04:03.071Z,44.30
2018-06-27T13:04:36.136Z,44.70
2018-06-27T13:05:09.164Z,44.60
2018-06-27T13:05:42.209Z,45.50
2018-06-27T13:06:15.244Z,43.30
2018-06-27T13:06:48.285Z,43.90
2018-06-27T13:07:21.332Z,45.10
2018-06-27T13:07:54.369Z,42.90
2018-06-27T13:08:27.434Z,42.90
2018-06-27T13:09:00.500Z,42.50
2018-06-27T13:09:33.520Z,44.40
2018-06-27T13:10:07.321Z,43.30
2018-06-27T13:10:41.120Z,41.70
2018-06-27T13:11:14.170Z,41.80
2018-06-27T13:11:47.221Z,41.80
2018-06-27T13:12:20.260Z,44.60
2018-06-27T13:12:53.304Z,42.70
2018-06-27T13:13:26.340Z,41.30
2018-06-27T13:13:59.383Z,43.40
2018-06-27T13:14:32.441Z,43.40
2018-06-27T13:15:05.473Z,42.20
2018-06-27T13:15:38.530Z,41.80
2018-06-27T13:16:11.726Z,42.30
2018-06-27T13:16:44.756Z,41.90
2018-06-27T13:17:17.798Z,44.40
2018-06-27T13:17:50.873Z,42.70
2018-06-27T13:18:23.936Z,43.30
2018-06-27T13:18:56.981Z,42.30
2018-06-27T13:19:30.019Z,44.10
2018-06-27T13:20:03.104Z,42.90
2018-06-27T13:20:36.140Z,41.50
2018-06-27T13:21:09.193Z,43.80
2018-06-27T13:21:42.226Z,41.00
2018-06-27T13:22:15.465Z,42.40
2018-06-27T13:22:48.727Z,41.90
2018-06-27T13:23:21.981Z,40.00
2018-06-27T13:23:55.232Z,40.60
2018-06-27T13:24:28.500Z,40.70
2018-06-27T13:25:01.761Z,40.90
2018-06-27T13:25:34.809Z,41.90
2018-06-27T13:26:07.860Z,41.10
2018-06-27T13:26:41.681Z,44.10
2018-06-27T13:27:14.877Z,44.10
2018-06-27T13:27:47.925Z,43.00
2018-06-27T13:28:20.953Z,42.40
2018-06-27T13:28:53.993Z,43.20
2018-06-27T13:29:27.136Z,42.70
2018-06-27T13:30:00.186Z,40.40
2018-06-27T13:30:33.228Z,41.40
2018-06-27T13:31:06.308Z,41.50
2018-06-27T13:31:39.333Z,43.50
2018-06-27T13:32:12.380Z,43.00
2018-06-27T13:32:46.401Z,40.80
2018-06-27T13:33:19.440Z,40.80
2018-06-27T13:33:52.482Z,42.40
2018-06-27T13:34:25.521Z,45.10
2018-06-27T13:34:59.432Z,43.60
2018-06-27T13:35:34.234Z,43.80
2018-06-27T13:36:07.589Z,41.90
2018-06-27T13:36:40.641Z,43.20
2018-06-27T13:37:13.694Z,41.90
2018-06-27T13:37:46.749Z,43.00
2018-06-27T13:38:19.780Z,42.20
2018-06-27T13:38:52.818Z,42.80
2018-06-27T13:39:25.862Z,43.10
2018-06-27T13:39:58.929Z,43.20
2018-06-27T13:40:33.493Z,45.20
2018-06-27T13:41:06.536Z,45.20
2018-06-27T13:41:39.609Z,45.40
2018-06-27T13:42:12.914Z,44.70
2018-06-27T13:42:45.982Z,44.60
2018-06-27T13:43:19.103Z,45.00
2018-06-27T13:43:52.124Z,44.90
2018-06-27T13:44:25.173Z,46.50
2018-06-27T13:44:58.220Z,45.60
2018-06-27T13:45:31.263Z,44.20
2018-06-27T13:46:04.359Z,44.80
2018-06-27T13:46:37.881Z,44.20
2018-06-27T13:47:11.740Z,43.80
2018-06-27T13:47:44.799Z,43.80
2018-06-27T13:48:17.868Z,44.20
2018-06-27T13:48:50.904Z,44.50
2018-06-27T13:49:23.941Z,45.10
2018-06-27T13:49:57.278Z,45.40
2018-06-27T13:50:30.299Z,46.00
2018-06-27T13:51:03.367Z,44.50
2018-06-27T13:51:36.438Z,44.60
2018-06-27T13:52:09.472Z,44.70
2018-06-27T13:52:49.181Z,45.40
2018-06-27T13:53:22.990Z,46.30
2018-06-27T13:53:56.041Z,46.20
2018-06-27T13:54:29.846Z,45.90
2018-06-27T13:55:03.665Z,45.30
2018-06-27T13:55:36.700Z,45.40
2018-06-27T13:56:17.020Z,45.30
2018-06-27T13:56:50.080Z,45.30
2018-06-27T13:57:23.137Z,45.10
2018-06-27T13:57:56.173Z,45.50
2018-06-27T13:58:29.211Z,45.70
2018-06-27T13:59:02.265Z,45.00
2018-06-27T13:59:35.324Z,45.60
2018-06-27T14:00:08.373Z,46.20
2018-06-27T14:00:42.196Z,46.00
2018-06-27T14:01:15.292Z,45.80
2018-06-27T14:01:48.328Z,45.60
2018-06-27T14:02:21.385Z,45.40
2018-06-27T14:02:54.437Z,45.40
2018-06-27T14:03:27.474Z,45.20
2018-06-27T14:04:00.512Z,45.00
2018-06-27T14:04:34.313Z,44.90
2018-06-27T14:05:08.135Z,45.70
2018-06-27T14:05:41.156Z,45.70
2018-06-27T14:06:14.442Z,45.80
2018-06-27T14:06:47.721Z,45.80
2018-06-27T14:07:20.977Z,45.40
2018-06-27T14:07:54.016Z,45.50
2018-06-27T14:08:27.049Z,46.30
2018-06-27T14:09:00.145Z,46.40
2018-06-27T14:09:33.966Z,47.00
2018-06-27T14:10:07.241Z,46.90
2018-06-27T14:10:40.309Z,46.10
2018-06-27T14:11:13.589Z,47.10
2018-06-27T14:11:46.654Z,48.00
2018-06-27T14:12:19.702Z,46.70
2018-06-27T14:12:52.776Z,47.30
2018-06-27T14:13:25.821Z,46.70
2018-06-27T14:13:58.857Z,47.20
2018-06-27T14:14:32.664Z,47.60
2018-06-27T14:15:05.717Z,47.50
2018-06-27T14:15:41.281Z,47.00
2018-06-27T14:16:14.318Z,46.90
2018-06-27T14:16:48.267Z,48.60
2018-06-27T14:17:21.284Z,48.10
2018-06-27T14:17:54.340Z,48.50
2018-06-27T14:18:27.513Z,48.60
2018-06-27T14:19:04.324Z,48.20
2018-06-27T14:19:38.149Z,48.50
2018-06-27T14:20:11.205Z,48.50
2018-06-27T14:20:44.248Z,48.60
2018-06-27T14:21:17.429Z,48.80
2018-06-27T14:21:51.229Z,49.00
2018-06-27T14:22:25.541Z,49.20
2018-06-27T14:23:05.516Z,49.20
2018-06-27T14:23:38.548Z,49.40
2018-06-27T14:24:14.029Z,49.80
2018-06-27T14:24:46.949Z,49.70
2018-06-27T14:25:20.997Z,49.30
2018-06-27T14:25:54.072Z,49.40
2018-06-27T14:26:30.853Z,49.40
2018-06-27T14:27:03.947Z,48.50
2018-06-27T14:27:37.026Z,49.30
2018-06-27T14:28:10.878Z,48.90
2018-06-27T14:28:43.965Z,48.30
2018-06-27T14:29:18.469Z,49.10
2018-06-27T14:29:51.494Z,49.20
2018-06-27T14:30:26.241Z,49.00
2018-06-27T14:31:00.205Z,49.00
2018-06-27T14:31:35.896Z,48.60
2018-06-27T14:32:08.963Z,48.60
2018-06-27T14:32:42.257Z,48.70
2018-06-27T14:33:15.360Z,48.40
2018-06-27T14:33:50.298Z,48.80
2018-06-27T14:34:23.337Z,48.80
2018-06-27T14:34:57.209Z,48.40
2018-06-27T14:35:31.876Z,49.50
2018-06-27T14:36:05.685Z,48.40
2018-06-27T14:36:38.735Z,48.40
2018-06-27T14:37:42.538Z,48.20
2018-06-27T14:38:15.581Z,48.30
2018-06-27T14:38:48.665Z,47.60
2018-06-27T14:39:21.734Z,47.90
2018-06-27T14:39:54.992Z,48.20
2018-06-27T14:40:28.092Z,48.50
2018-06-27T14:41:04.833Z,47.80
2018-06-27T14:41:37.933Z,47.40
2018-06-27T14:42:11.033Z,47.90
2018-06-27T14:42:44.872Z,47.70
2018-06-27T14:43:17.952Z,47.70
2018-06-27T14:43:51.814Z,48.00
2018-06-27T14:44:24.793Z,47.40
2018-06-27T14:44:57.865Z,48.50
2018-06-27T14:45:32.652Z,47.80
2018-06-27T14:46:06.492Z,48.20
2018-06-27T14:46:39.567Z,48.20
2018-06-27T14:47:12.603Z,47.20
2018-06-27T14:47:46.414Z,47.00
2018-06-27T14:48:19.657Z,47.00
2018-06-27T14:48:52.704Z,47.40
2018-06-27T14:49:25.934Z,48.00
2018-06-27T14:50:00.532Z,47.80
2018-06-27T14:50:35.286Z,46.50
2018-06-27T14:51:08.389Z,46.50
2018-06-27T14:52:04.487Z,46.20
2018-06-27T14:52:38.351Z,46.40
2018-06-27T14:53:11.444Z,46.50
2018-06-27T14:53:44.500Z,45.70
2018-06-27T14:54:17.573Z,46.80
2018-06-27T14:54:59.241Z,45.30
2018-06-27T14:55:33.189Z,47.40
2018-06-27T14:56:06.227Z,47.40
2018-06-27T14:56:40.220Z,46.20
2018-06-27T14:57:13.301Z,46.10
2018-06-27T14:57:46.340Z,45.50
2018-06-27T14:58:19.387Z,45.60
2018-06-27T14:58:52.456Z,45.60
2018-06-27T14:59:25.585Z,45.70
2018-06-27T14:59:58.573Z,45.90
2018-06-27T15:00:31.677Z,46.20
2018-06-27T15:01:05.684Z,47.10
2018-06-27T15:01:38.777Z,45.40
2018-06-27T15:02:11.829Z,46.10
2018-06-27T15:02:44.904Z,45.90
2018-06-27T15:03:17.973Z,46.10
2018-06-27T15:03:51.785Z,47.70
2018-06-27T15:04:24.829Z,47.70
2018-06-27T15:04:57.895Z,46.70
2018-06-27T15:05:30.952Z,46.60
2018-06-27T15:06:04.765Z,46.50
2018-06-27T15:06:37.836Z,46.50
2018-06-27T15:07:11.693Z,46.50
2018-06-27T15:07:47.124Z,46.70
2018-06-27T15:08:22.109Z,47.40
2018-06-27T15:08:55.153Z,46.80
2018-06-27T15:09:29.380Z,47.20
2018-06-27T15:10:02.422Z,47.30
2018-06-27T15:10:39.701Z,47.10
2018-06-27T15:11:12.737Z,47.10
2018-06-27T15:11:45.829Z,47.20
2018-06-27T15:12:18.908Z,47.20
2018-06-27T15:12:51.979Z,47.00
2018-06-27T15:13:25.036Z,47.20
2018-06-27T15:13:58.065Z,47.70
2018-06-27T15:14:31.978Z,47.60
2018-06-27T15:15:09.199Z,46.80
2018-06-27T15:15:43.061Z,47.10
2018-06-27T15:16:21.589Z,47.10
2018-06-27T15:16:55.729Z,48.10
2018-06-27T15:17:28.838Z,48.00
2018-06-27T15:18:02.661Z,48.00
2018-06-27T15:18:35.918Z,48.10
2018-06-27T15:19:09.209Z,47.40
2018-06-27T15:19:45.017Z,47.80
2018-06-27T15:20:18.093Z,47.30
2018-06-27T15:20:51.169Z,47.40
2018-06-27T15:21:25.909Z,48.10
2018-06-27T15:22:20.372Z,49.10
2018-06-27T15:22:59.723Z,47.90
2018-06-27T15:23:39.689Z,47.80
2018-06-27T15:24:16.494Z,47.90
2018-06-27T15:24:49.622Z,47.20
2018-06-27T15:25:23.727Z,48.00
2018-06-27T15:25:58.007Z,48.10
2018-06-27T15:26:32.721Z,46.30
2018-06-27T15:27:07.367Z,46.20
2018-06-27T15:27:42.537Z,46.20
2018-06-27T15:28:15.645Z,46.40
2018-06-27T15:28:54.503Z,47.30
2018-06-27T15:29:27.960Z,47.40
2018-06-27T15:30:01.033Z,46.90
2018-06-27T15:30:35.083Z,47.30
2018-06-27T15:31:17.012Z,46.60
2018-06-27T15:31:52.223Z,46.40
2018-06-27T15:32:26.729Z,46.30
2018-06-27T15:33:02.112Z,46.60
2018-06-27T15:33:35.217Z,46.60
2018-06-27T15:34:08.359Z,46.70
2018-06-27T15:34:41.455Z,46.70
2018-06-27T15:35:14.537Z,45.90
2018-06-27T15:35:47.660Z,45.90
2018-06-27T15:36:53.034Z,47.50
2018-06-27T15:37:27.599Z,46.00
2018-06-27T15:38:13.943Z,45.80
2018-06-27T15:38:47.863Z,47.40
2018-06-27T15:39:22.763Z,46.40
2018-06-27T15:39:55.893Z,46.40
2018-06-27T15:40:29.054Z,47.40
2018-06-27T15:41:02.165Z,46.60
2018-06-27T15:41:35.314Z,47.00
2018-06-27T15:42:08.461Z,46.60
2018-06-27T15:42:41.716Z,46.00
2018-06-27T15:43:14.834Z,45.90
2018-06-27T15:43:49.638Z,47.30
2018-06-27T15:44:23.562Z,46.50
2018-06-27T15:45:20.059Z,46.40
2018-06-27T15:46:23.824Z,46.20
2018-06-27T15:52:17.856Z,46.70
2018-06-27T15:52:52.006Z,45.80
2018-06-27T15:53:26.901Z,45.80
2018-06-27T15:54:00.057Z,45.50
2018-06-27T15:54:33.906Z,46.90
2018-06-27T15:55:08.577Z,46.90
2018-06-27T15:56:03.362Z,46.80
2018-06-27T15:56:48.498Z,47.50
2018-06-27T15:58:44.218Z,46.50
