createdAt,value
2022-10-18T00:04:37.017Z,20.90
2022-10-18T00:14:42.724Z,20.90
2022-10-18T00:24:49.658Z,22.80
2022-10-18T00:34:55.875Z,20.70
2022-10-18T00:39:58.785Z,22.00
2022-10-18T00:50:16.866Z,21.90
2022-10-18T00:55:20.261Z,23.30
2022-10-18T01:00:23.499Z,21.80
2022-10-18T01:05:26.914Z,21.00
2022-10-18T01:10:35.960Z,20.60
2022-10-18T01:15:53.026Z,23.60
2022-10-18T01:20:55.796Z,25.20
2022-10-18T01:26:35.768Z,21.20
2022-10-18T01:31:42.462Z,22.80
2022-10-18T01:36:51.051Z,24.30
2022-10-18T01:41:56.870Z,23.40
2022-10-18T01:47:00.549Z,23.60
2022-10-18T01:52:03.577Z,27.00
2022-10-18T01:57:29.132Z,23.70
2022-10-18T02:02:41.151Z,23.60
2022-10-18T02:08:00.423Z,25.30
2022-10-18T02:13:20.856Z,23.60
2022-10-18T02:18:29.970Z,24.20
2022-10-18T02:23:34.969Z,24.20
2022-10-18T02:28:38.636Z,25.40
2022-10-18T02:33:55.791Z,25.70
2022-10-18T02:39:04.299Z,27.80
2022-10-18T02:44:07.084Z,27.00
2022-10-18T02:49:09.905Z,27.50
2022-10-18T02:54:12.638Z,27.30
2022-10-18T02:59:15.527Z,26.40
2022-10-18T03:04:18.596Z,27.50
2022-10-18T03:09:21.463Z,27.80
2022-10-18T03:14:24.268Z,26.90
2022-10-18T03:19:27.067Z,24.80
2022-10-18T03:24:29.869Z,28.60
2022-10-18T03:29:32.663Z,28.20
2022-10-18T03:34:35.468Z,27.50
2022-10-18T03:39:38.278Z,29.50
2022-10-18T03:44:41.182Z,27.50
2022-10-18T03:49:44.003Z,30.00
2022-10-18T03:54:46.880Z,27.30
2022-10-18T03:59:49.679Z,28.80
2022-10-18T04:04:52.888Z,24.90
2022-10-18T04:09:55.690Z,25.90
2022-10-18T04:14:58.491Z,27.70
2022-10-18T04:20:01.394Z,24.70
2022-10-18T04:25:05.377Z,25.20
2022-10-18T04:30:09.022Z,27.00
2022-10-18T04:35:11.844Z,26.50
2022-10-18T04:40:14.850Z,29.10
2022-10-18T04:50:20.462Z,26.70
2022-10-18T04:55:23.361Z,26.90
2022-10-18T05:00:26.160Z,28.20
2022-10-18T05:05:49.641Z,27.80
2022-10-18T05:10:51.832Z,30.10
2022-10-18T05:20:58.054Z,27.60
2022-10-18T05:26:06.685Z,28.70
2022-10-18T05:31:11.877Z,28.70
2022-10-18T05:36:14.848Z,27.10
2022-10-18T05:46:20.435Z,26.40
2022-10-18T05:56:26.627Z,26.70
2022-10-18T06:01:29.574Z,25.40
2022-10-18T06:06:32.994Z,25.30
2022-10-18T06:11:37.092Z,25.40
2022-10-18T06:16:40.009Z,27.60
2022-10-18T06:26:46.122Z,25.60
2022-10-18T06:31:49.038Z,24.90
2022-10-18T06:42:00.922Z,30.80
2022-10-18T06:52:07.451Z,26.20
2022-10-18T06:57:12.023Z,23.30
2022-10-18T07:02:20.410Z,27.20
2022-10-18T07:07:29.033Z,24.90
2022-10-18T07:12:43.406Z,34.30
2022-10-18T07:22:48.883Z,28.10
2022-10-18T07:32:54.535Z,32.60
2022-10-18T07:37:57.506Z,29.20
2022-10-18T07:48:07.583Z,27.50
2022-10-18T07:53:10.497Z,26.60
2022-10-18T07:58:13.397Z,24.60
2022-10-18T08:08:29.682Z,24.70
2022-10-18T08:13:50.670Z,24.80
2022-10-18T08:19:08.846Z,24.00
2022-10-18T08:24:14.053Z,19.90
2022-10-18T08:29:27.958Z,23.70
2022-10-18T08:34:32.277Z,25.30
2022-10-18T08:44:47.344Z,19.90
2022-10-18T08:49:56.876Z,19.20
2022-10-18T08:55:10.013Z,19.90
2022-10-18T09:00:21.761Z,16.80
2022-10-18T09:05:46.027Z,18.00
2022-10-18T09:11:42.920Z,18.00
2022-10-18T09:17:16.085Z,17.90
2022-10-18T09:22:21.099Z,17.00
2022-10-18T09:27:36.645Z,17.40
2022-10-18T09:32:54.011Z,17.90
2022-10-18T09:38:04.731Z,15.20
2022-10-18T09:43:15.925Z,13.80
2022-10-18T09:48:42.463Z,16.40
2022-10-18T09:54:06.586Z,16.10
2022-10-18T09:59:49.327Z,13.80
2022-10-18T10:04:56.542Z,13.90
2022-10-18T10:10:13.150Z,12.80
2022-10-18T10:15:23.932Z,14.00
2022-10-18T10:20:44.423Z,11.70
2022-10-18T10:25:53.398Z,11.90
2022-10-18T10:31:19.029Z,13.30
2022-10-18T10:36:21.994Z,12.30
2022-10-18T10:41:25.109Z,17.70
2022-10-18T10:46:35.847Z,13.50
2022-10-18T10:51:40.193Z,11.60
2022-10-18T10:57:02.897Z,12.00
2022-10-18T11:02:18.297Z,9.30
2022-10-18T11:07:35.774Z,10.20
2022-10-18T11:13:03.834Z,10.10
2022-10-18T11:18:17.443Z,11.30
2022-10-18T11:23:22.187Z,9.60
2022-10-18T11:28:31.174Z,11.60
2022-10-18T11:34:19.060Z,12.40
2022-10-18T11:39:42.061Z,10.10
2022-10-18T11:50:35.633Z,12.00
2022-10-18T11:55:50.780Z,14.80
2022-10-18T12:01:15.606Z,10.80
2022-10-18T12:06:24.040Z,13.10
2022-10-18T12:11:45.271Z,11.50
2022-10-18T12:22:08.939Z,10.00
2022-10-18T12:27:15.274Z,8.70
2022-10-18T12:32:27.054Z,11.20
2022-10-18T12:37:57.418Z,11.60
2022-10-18T12:43:00.244Z,9.90
2022-10-18T12:53:28.625Z,12.00
2022-10-18T13:03:53.081Z,12.10
2022-10-18T13:09:19.742Z,12.60
2022-10-18T13:14:35.623Z,10.20
2022-10-18T13:19:58.127Z,11.40
2022-10-18T13:25:21.476Z,12.20
2022-10-18T13:30:32.982Z,11.70
2022-10-18T13:35:55.214Z,10.50
2022-10-18T13:41:04.112Z,11.30
2022-10-18T13:46:06.899Z,12.50
2022-10-18T13:51:31.803Z,12.40
2022-10-18T13:56:51.522Z,11.50
2022-10-18T14:02:06.085Z,11.70
2022-10-18T14:07:11.390Z,13.70
2022-10-18T14:12:28.730Z,17.10
2022-10-18T14:17:58.112Z,25.10
2022-10-18T14:23:18.245Z,18.20
2022-10-18T14:28:31.260Z,21.10
2022-10-18T14:33:41.061Z,23.40
2022-10-18T14:38:52.131Z,20.50
2022-10-18T14:44:15.762Z,16.20
2022-10-18T14:49:20.890Z,12.80
2022-10-18T14:54:31.834Z,14.80
2022-10-18T14:59:51.652Z,13.60
2022-10-18T15:05:21.598Z,25.10
2022-10-18T15:10:28.562Z,13.30
2022-10-18T15:15:33.470Z,16.10
2022-10-18T15:20:42.840Z,28.00
2022-10-18T15:25:46.060Z,20.00
2022-10-18T15:30:48.960Z,13.80
2022-10-18T15:40:55.981Z,13.20
2022-10-18T15:46:05.117Z,13.60
2022-10-18T15:51:48.873Z,17.60
2022-10-18T15:56:51.712Z,14.60
2022-10-18T16:01:55.087Z,33.00
2022-10-18T16:06:59.515Z,26.70
2022-10-18T16:12:03.699Z,24.00
2022-10-18T16:17:07.599Z,22.30
2022-10-18T16:27:16.710Z,19.80
2022-10-18T16:32:19.511Z,16.40
2022-10-18T16:37:22.256Z,13.30
2022-10-18T16:42:25.012Z,15.10
2022-10-18T16:47:27.812Z,19.80
2022-10-18T16:52:30.775Z,18.90
2022-10-18T16:57:33.689Z,17.80
2022-10-18T17:02:36.499Z,17.90
2022-10-18T17:07:39.426Z,18.00
2022-10-18T17:17:46.167Z,17.50
2022-10-18T17:22:49.473Z,17.80
2022-10-18T17:27:52.269Z,15.30
2022-10-18T17:32:55.757Z,17.90
2022-10-18T17:37:58.690Z,24.90
2022-10-18T17:48:04.189Z,18.90
2022-10-18T17:53:07.008Z,22.70
2022-10-18T17:58:10.345Z,27.90
2022-10-18T18:03:13.724Z,21.10
2022-10-18T18:08:16.624Z,20.90
2022-10-18T18:13:19.763Z,22.80
2022-10-18T18:18:22.741Z,20.00
2022-10-18T18:23:25.948Z,18.30
2022-10-18T18:28:28.773Z,16.90
2022-10-18T18:33:33.292Z,18.00
2022-10-18T18:38:38.244Z,18.10
2022-10-18T18:43:46.470Z,15.10
2022-10-18T18:48:49.476Z,14.50
2022-10-18T18:58:56.822Z,10.30
2022-10-18T19:04:00.593Z,10.10
2022-10-18T19:09:07.377Z,11.20
2022-10-18T19:14:10.215Z,13.20
2022-10-18T19:19:16.576Z,11.70
2022-10-18T19:24:20.861Z,11.70
2022-10-18T19:29:28.927Z,13.00
2022-10-18T19:34:34.429Z,11.30
2022-10-18T19:39:37.763Z,10.40
2022-10-18T19:44:41.898Z,9.80
2022-10-18T19:49:44.804Z,9.90
2022-10-18T19:54:49.263Z,9.00
2022-10-18T19:59:52.039Z,8.50
2022-10-18T20:04:54.839Z,10.20
2022-10-18T20:09:57.539Z,8.60
2022-10-18T20:15:00.340Z,7.80
2022-10-18T20:20:03.450Z,7.70
2022-10-18T20:25:06.454Z,6.80
2022-10-18T20:30:11.377Z,6.40
2022-10-18T20:35:14.410Z,6.20
2022-10-18T20:40:17.518Z,5.70
2022-10-18T20:45:20.632Z,5.30
2022-10-18T20:55:26.073Z,5.10
2022-10-18T21:00:29.134Z,5.20
2022-10-18T21:05:33.063Z,6.90
2022-10-18T21:10:35.871Z,6.00
2022-10-18T21:15:38.767Z,5.60
2022-10-18T21:20:41.566Z,5.60
2022-10-18T21:25:46.161Z,5.80
2022-10-18T21:30:48.909Z,5.50
2022-10-18T21:35:51.710Z,5.60
2022-10-18T21:40:54.511Z,6.00
2022-10-18T21:46:00.589Z,6.40
2022-10-18T21:51:08.532Z,6.30
2022-10-18T21:56:14.485Z,5.20
2022-10-18T22:01:26.292Z,6.30
2022-10-18T22:06:32.622Z,4.80
2022-10-18T22:11:42.345Z,5.00
2022-10-18T22:16:45.148Z,6.60
2022-10-18T22:21:48.052Z,6.00
2022-10-18T22:26:51.366Z,5.70
2022-10-18T22:31:54.782Z,5.20
2022-10-18T22:36:57.684Z,6.10
2022-10-18T22:42:00.484Z,5.60
2022-10-18T22:47:03.285Z,5.10
2022-10-18T22:52:06.085Z,5.00
2022-10-18T22:57:08.891Z,4.80
2022-10-18T23:02:11.687Z,5.30
2022-10-18T23:07:14.444Z,4.80
2022-10-18T23:12:17.188Z,6.40
2022-10-18T23:17:19.991Z,4.80
2022-10-18T23:22:22.790Z,4.80
2022-10-18T23:27:25.593Z,5.70
2022-10-18T23:32:28.802Z,5.60
2022-10-18T23:42:35.125Z,5.10
2022-10-18T23:47:37.920Z,5.70
2022-10-18T23:52:40.722Z,4.90
2022-10-18T23:57:43.528Z,5.50
