createdAt,value
2022-12-31T00:00:48.798Z,9.25
2022-12-31T00:03:16.502Z,307.25
2022-12-31T00:05:43.746Z,10.00
2022-12-31T00:08:11.391Z,398.00
2022-12-31T00:10:38.692Z,5.75
2022-12-31T00:13:06.037Z,20.75
2022-12-31T00:15:35.376Z,302.75
2022-12-31T00:18:02.751Z,5.75
2022-12-31T00:20:30.103Z,3.00
2022-12-31T00:22:57.489Z,4.75
2022-12-31T00:25:24.867Z,10.00
2022-12-31T00:27:51.624Z,3.50
2022-12-31T00:30:19.519Z,3.25
2022-12-31T00:32:48.304Z,11.25
2022-12-31T00:35:15.855Z,19.75
2022-12-31T00:37:43.408Z,3.25
2022-12-31T00:40:12.332Z,10.75
2022-12-31T00:42:39.085Z,2.75
2022-12-31T00:45:07.698Z,0.00
2022-12-31T00:47:34.975Z,2.00
2022-12-31T00:50:04.553Z,8.25
2022-12-31T00:52:32.137Z,8.00
2022-12-31T00:55:07.485Z,293.00
2022-12-31T00:57:34.247Z,11.25
2022-12-31T01:00:01.715Z,8.00
2022-12-31T01:02:28.525Z,1.25
2022-12-31T01:04:55.997Z,4.00
2022-12-31T01:07:24.960Z,1.00
2022-12-31T01:09:51.628Z,8.00
2022-12-31T01:12:18.934Z,8.50
2022-12-31T01:14:46.162Z,18.50
2022-12-31T01:17:13.370Z,2.75
2022-12-31T01:19:40.871Z,2.25
2022-12-31T01:22:08.370Z,38.75
2022-12-31T01:24:37.005Z,8.75
2022-12-31T01:27:04.652Z,6.00
2022-12-31T01:29:32.304Z,2.25
2022-12-31T01:31:59.722Z,7.50
2022-12-31T01:34:27.563Z,10.00
2022-12-31T01:36:54.792Z,5.75
2022-12-31T01:39:21.950Z,3.50
2022-12-31T01:41:50.838Z,14.25
2022-12-31T01:44:50.385Z,6.75
2022-12-31T01:47:22.365Z,2.75
2022-12-31T01:49:54.154Z,26.75
2022-12-31T01:52:25.576Z,9.75
2022-12-31T01:54:56.599Z,16.50
2022-12-31T01:57:27.555Z,29.25
2022-12-31T01:59:56.168Z,19.75
2022-12-31T02:02:23.913Z,8.50
2022-12-31T02:04:53.323Z,120.00
2022-12-31T02:07:20.729Z,583.40
2022-12-31T02:09:48.023Z,924.75
2022-12-31T02:12:16.049Z,460.80
2022-12-31T02:14:47.292Z,235.60
2022-12-31T02:17:23.724Z,80.20
2022-12-31T02:20:35.440Z,84.50
2022-12-31T02:23:24.495Z,952.00
2022-12-31T02:26:31.112Z,621.20
2022-12-31T02:29:27.987Z,283.25
2022-12-31T02:32:00.863Z,97.50
2022-12-31T02:34:31.709Z,1231.60
2022-12-31T02:37:01.479Z,1945.20
2022-12-31T02:39:30.353Z,2006.40
2022-12-31T02:42:00.503Z,1787.20
2022-12-31T02:44:30.044Z,2676.00
2022-12-31T02:47:13.753Z,2678.50
2022-12-31T02:49:52.074Z,1262.80
2022-12-31T02:52:31.261Z,2970.50
2022-12-31T02:55:09.533Z,2871.00
2022-12-31T02:57:42.792Z,1637.50
2022-12-31T03:00:15.162Z,2899.60
2022-12-31T03:02:47.167Z,1955.80
2022-12-31T03:05:16.785Z,2388.60
2022-12-31T03:07:45.556Z,2699.60
2022-12-31T03:10:13.540Z,2309.50
2022-12-31T03:12:43.555Z,1434.50
2022-12-31T03:15:12.534Z,2315.60
2022-12-31T03:17:40.406Z,1253.25
2022-12-31T03:20:09.925Z,2281.80
2022-12-31T03:22:40.579Z,3010.20
2022-12-31T03:25:12.226Z,3050.00
2022-12-31T03:27:39.588Z,1719.50
2022-12-31T03:30:08.705Z,2831.75
2022-12-31T03:32:36.150Z,1822.25
2022-12-31T03:35:03.911Z,3229.75
2022-12-31T03:37:32.822Z,3065.40
2022-12-31T03:40:00.059Z,2682.50
2022-12-31T03:42:27.584Z,3588.40
2022-12-31T03:44:55.207Z,3607.00
2022-12-31T03:47:22.498Z,2919.60
2022-12-31T03:49:49.761Z,3530.60
2022-12-31T03:52:17.246Z,3517.00
2022-12-31T03:54:48.048Z,3545.25
2022-12-31T03:57:14.994Z,3671.00
2022-12-31T03:59:42.411Z,3877.40
2022-12-31T04:02:10.628Z,3531.75
2022-12-31T04:04:38.147Z,3351.75
2022-12-31T04:07:05.588Z,3316.00
2022-12-31T04:09:33.198Z,3929.25
2022-12-31T04:12:02.029Z,3837.50
2022-12-31T04:14:29.731Z,3947.50
2022-12-31T04:16:56.880Z,3934.60
2022-12-31T04:19:24.506Z,3945.00
2022-12-31T04:21:52.104Z,3952.50
2022-12-31T04:24:19.432Z,3936.40
2022-12-31T04:26:46.635Z,3936.00
2022-12-31T04:29:15.875Z,3934.60
2022-12-31T04:31:43.362Z,3936.00
2022-12-31T04:34:10.628Z,3607.20
2022-12-31T04:36:38.659Z,3953.60
2022-12-31T04:39:06.076Z,3479.60
2022-12-31T04:41:33.765Z,3927.40
2022-12-31T04:44:01.135Z,3929.25
2022-12-31T04:46:32.018Z,3945.60
2022-12-31T04:48:59.526Z,3945.00
2022-12-31T04:51:28.264Z,3936.00
2022-12-31T04:53:55.804Z,3942.75
2022-12-31T04:56:23.285Z,3945.00
2022-12-31T04:58:50.916Z,3936.40
2022-12-31T05:01:19.179Z,3618.00
2022-12-31T05:03:48.001Z,3781.00
2022-12-31T05:06:16.545Z,3730.00
2022-12-31T05:08:47.025Z,3927.40
2022-12-31T05:11:14.337Z,3849.20
2022-12-31T05:13:43.390Z,3629.00
2022-12-31T05:16:10.943Z,3020.60
2022-12-31T05:18:38.414Z,3902.00
2022-12-31T05:21:07.669Z,3618.80
2022-12-31T05:23:35.007Z,3658.50
2022-12-31T05:26:02.371Z,3093.20
2022-12-31T05:28:29.861Z,2576.00
2022-12-31T05:30:57.171Z,3788.40
2022-12-31T05:33:24.590Z,3101.40
2022-12-31T05:35:51.855Z,2639.20
2022-12-31T05:38:20.633Z,2212.00
2022-12-31T05:40:47.872Z,3084.40
2022-12-31T05:43:15.230Z,3715.60
2022-12-31T05:45:42.831Z,3033.00
2022-12-31T05:48:10.466Z,3171.80
2022-12-31T05:50:38.022Z,3561.50
2022-12-31T05:53:05.557Z,2720.00
2022-12-31T05:55:34.359Z,2789.20
2022-12-31T05:58:01.916Z,3260.40
2022-12-31T06:00:29.082Z,2415.40
2022-12-31T06:02:56.653Z,2641.60
2022-12-31T06:05:26.310Z,3920.00
2022-12-31T06:07:54.002Z,3257.60
2022-12-31T06:10:21.315Z,3173.25
2022-12-31T06:12:50.467Z,3451.75
2022-12-31T06:15:17.876Z,3931.50
2022-12-31T06:17:45.199Z,3171.00
2022-12-31T06:20:13.431Z,3233.60
2022-12-31T06:22:40.897Z,3643.20
2022-12-31T06:25:08.982Z,3933.75
2022-12-31T06:27:36.817Z,3606.20
2022-12-31T06:30:06.974Z,3664.00
2022-12-31T06:32:34.134Z,3704.00
2022-12-31T06:35:01.677Z,3945.00
2022-12-31T06:37:28.446Z,3929.25
2022-12-31T06:39:55.703Z,3929.25
2022-12-31T06:42:23.095Z,3748.00
2022-12-31T06:44:50.310Z,3927.00
2022-12-31T06:47:18.906Z,3936.00
2022-12-31T06:49:45.731Z,3936.00
2022-12-31T06:52:12.928Z,3445.75
2022-12-31T06:54:41.577Z,3925.60
2022-12-31T06:57:09.290Z,3913.00
2022-12-31T06:59:37.572Z,3915.75
2022-12-31T07:02:17.951Z,3918.40
2022-12-31T07:05:02.577Z,3605.00
2022-12-31T07:07:35.154Z,3922.50
2022-12-31T07:10:15.472Z,3859.60
2022-12-31T07:13:05.948Z,3913.50
2022-12-31T07:15:54.837Z,3936.00
2022-12-31T07:18:33.742Z,3545.80
2022-12-31T07:21:03.367Z,3913.25
2022-12-31T07:23:30.734Z,3891.20
2022-12-31T07:26:06.238Z,3925.60
2022-12-31T07:28:48.355Z,3893.00
2022-12-31T07:31:26.802Z,3924.75
2022-12-31T07:33:59.674Z,3888.60
2022-12-31T07:37:00.041Z,3907.60
2022-12-31T07:39:37.519Z,3918.00
2022-12-31T07:42:15.634Z,3902.00
2022-12-31T07:44:54.011Z,3916.40
2022-12-31T07:47:23.499Z,3929.25
2022-12-31T07:49:51.797Z,3925.60
2022-12-31T07:52:22.325Z,3904.20
2022-12-31T07:54:49.567Z,3929.25
2022-12-31T07:57:19.145Z,3555.00
2022-12-31T08:00:01.269Z,3934.60
2022-12-31T08:02:47.362Z,3931.50
2022-12-31T08:05:24.413Z,3927.40
2022-12-31T08:07:58.647Z,3929.25
2022-12-31T08:10:35.006Z,3924.75
2022-12-31T08:13:05.524Z,3943.60
2022-12-31T08:15:32.703Z,3931.50
2022-12-31T08:18:01.060Z,3931.50
2022-12-31T08:20:30.686Z,3929.25
2022-12-31T08:23:21.734Z,3911.40
2022-12-31T08:26:04.835Z,3931.20
2022-12-31T08:28:55.251Z,3933.75
2022-12-31T08:31:32.026Z,3931.50
2022-12-31T08:34:08.070Z,3953.60
2022-12-31T08:36:45.540Z,3929.25
2022-12-31T08:39:28.812Z,3936.25
2022-12-31T08:41:58.776Z,3927.00
2022-12-31T08:44:37.202Z,3925.60
2022-12-31T08:47:14.693Z,3920.20
2022-12-31T08:49:43.356Z,3943.60
2022-12-31T08:52:16.679Z,3924.00
2022-12-31T08:54:46.218Z,3927.40
2022-12-31T08:57:21.824Z,3926.00
2022-12-31T08:59:56.332Z,3945.00
2022-12-31T09:02:47.866Z,3945.60
2022-12-31T09:05:22.852Z,3945.60
2022-12-31T09:08:01.886Z,3906.00
2022-12-31T09:10:34.783Z,3941.80
2022-12-31T09:13:10.390Z,3902.00
2022-12-31T09:15:44.360Z,3911.00
2022-12-31T09:18:13.262Z,3894.00
2022-12-31T09:20:43.792Z,3911.00
2022-12-31T09:23:13.321Z,3920.25
2022-12-31T09:25:51.350Z,3925.60
2022-12-31T09:28:29.505Z,3925.60
2022-12-31T09:31:04.916Z,3934.60
2022-12-31T09:33:40.875Z,3927.40
2022-12-31T09:36:14.286Z,3920.25
2022-12-31T09:38:51.872Z,3927.40
2022-12-31T09:41:41.038Z,3916.40
2022-12-31T09:44:48.225Z,3911.00
2022-12-31T09:48:07.471Z,3915.75
2022-12-31T09:50:59.637Z,3917.75
2022-12-31T09:53:41.390Z,3920.25
2022-12-31T09:56:17.690Z,3884.60
2022-12-31T09:58:55.240Z,3894.00
2022-12-31T10:01:36.545Z,3902.00
2022-12-31T10:04:23.656Z,3898.40
2022-12-31T10:07:05.794Z,3920.25
2022-12-31T10:09:46.852Z,3922.50
2022-12-31T10:12:42.038Z,3908.75
2022-12-31T10:15:53.229Z,3696.50
2022-12-31T10:18:37.110Z,3886.40
2022-12-31T10:21:21.261Z,3678.20
2022-12-31T10:24:05.225Z,3902.00
2022-12-31T10:26:52.943Z,3815.40
2022-12-31T10:29:32.388Z,2759.50
2022-12-31T10:32:16.664Z,3891.20
2022-12-31T10:34:53.816Z,3891.20
2022-12-31T10:37:25.134Z,3814.40
2022-12-31T10:40:03.174Z,3898.40
2022-12-31T10:42:56.357Z,3887.60
2022-12-31T10:46:11.462Z,3852.80
2022-12-31T10:49:06.107Z,3869.60
2022-12-31T10:52:18.563Z,3878.60
2022-12-31T10:55:33.058Z,3878.60
2022-12-31T10:58:39.920Z,3878.60
2022-12-31T11:01:18.590Z,3864.50
2022-12-31T11:04:23.819Z,3839.80
2022-12-31T11:07:26.895Z,3863.20
2022-12-31T11:10:31.591Z,3857.75
2022-12-31T11:13:37.732Z,3831.80
2022-12-31T11:16:22.221Z,3845.20
2022-12-31T11:18:58.370Z,3845.20
2022-12-31T11:21:42.819Z,3829.50
2022-12-31T11:24:24.532Z,3839.80
2022-12-31T11:27:06.888Z,3838.00
2022-12-31T11:29:48.780Z,3836.40
2022-12-31T11:32:34.601Z,3484.60
2022-12-31T11:35:28.437Z,3821.00
2022-12-31T11:38:10.500Z,3794.50
2022-12-31T11:40:41.017Z,3807.50
2022-12-31T12:17:26.957Z,3821.00
2022-12-31T12:19:55.637Z,3785.20
2022-12-31T12:22:26.029Z,3442.60
2022-12-31T12:24:55.843Z,3802.20
2022-12-31T12:27:27.001Z,3795.00
2022-12-31T12:29:55.941Z,3797.00
2022-12-31T12:32:24.513Z,3490.60
2022-12-31T12:34:52.991Z,3808.60
2022-12-31T12:37:30.254Z,3777.80
2022-12-31T12:39:59.363Z,3411.75
2022-12-31T12:42:27.383Z,3769.80
2022-12-31T12:45:11.040Z,3785.00
2022-12-31T12:47:37.800Z,3793.20
2022-12-31T12:50:14.392Z,3781.60
2022-12-31T12:53:00.298Z,3127.60
2022-12-31T12:55:40.404Z,3422.20
2022-12-31T12:58:22.169Z,3189.00
2022-12-31T13:01:02.035Z,3691.60
2022-12-31T13:07:07.581Z,3042.40
2022-12-31T13:09:50.011Z,2310.20
2022-12-31T13:12:25.159Z,3059.60
2022-12-31T13:15:03.067Z,1358.40
2022-12-31T13:17:56.158Z,2152.00
2022-12-31T13:20:33.484Z,484.80
2022-12-31T13:23:08.040Z,773.80
2022-12-31T13:25:55.919Z,770.40
2022-12-31T13:28:25.438Z,1820.25
2022-12-31T13:31:04.875Z,1046.80
2022-12-31T13:33:41.236Z,845.00
2022-12-31T13:36:10.560Z,1417.80
2022-12-31T13:38:41.651Z,735.50
2022-12-31T13:41:14.855Z,271.25
2022-12-31T13:43:51.099Z,823.00
2022-12-31T13:46:28.706Z,824.25
2022-12-31T13:49:02.383Z,175.25
2022-12-31T13:51:40.483Z,1193.25
2022-12-31T13:54:22.305Z,589.20
2022-12-31T13:56:52.478Z,439.00
2022-12-31T13:59:25.171Z,432.00
2022-12-31T14:01:58.557Z,54.67
2022-12-31T14:04:34.395Z,809.40
2022-12-31T14:07:08.854Z,1121.00
2022-12-31T14:09:36.014Z,75.60
2022-12-31T14:12:15.566Z,427.25
2022-12-31T14:14:50.315Z,517.25
2022-12-31T14:17:27.415Z,1418.60
2022-12-31T14:20:09.068Z,368.80
2022-12-31T14:22:44.814Z,44.50
2022-12-31T14:25:21.705Z,1028.60
2022-12-31T14:27:53.347Z,29.75
2022-12-31T14:30:22.908Z,14.75
2022-12-31T14:33:09.230Z,1344.60
2022-12-31T14:35:58.301Z,1267.20
2022-12-31T14:38:37.760Z,37.20
2022-12-31T14:41:19.864Z,994.75
2022-12-31T14:44:00.796Z,70.60
2022-12-31T14:46:33.521Z,17.75
2022-12-31T14:49:16.098Z,73.50
2022-12-31T14:51:45.346Z,35.00
2022-12-31T14:54:34.485Z,428.40
2022-12-31T14:57:11.138Z,430.20
2022-12-31T14:59:40.735Z,65.80
2022-12-31T15:02:27.425Z,65.50
2022-12-31T15:05:05.438Z,73.00
2022-12-31T15:07:44.402Z,65.00
2022-12-31T15:10:19.057Z,44.20
2022-12-31T15:12:56.732Z,67.20
2022-12-31T15:15:42.713Z,147.50
2022-12-31T15:18:32.590Z,14.75
2022-12-31T15:21:20.824Z,16.25
2022-12-31T15:23:50.069Z,48.80
2022-12-31T15:26:22.987Z,440.60
2022-12-31T15:29:00.021Z,13.00
2022-12-31T15:31:28.191Z,8.33
2022-12-31T15:33:58.398Z,58.00
2022-12-31T15:36:29.288Z,209.75
2022-12-31T15:39:37.333Z,8.67
2022-12-31T15:42:37.712Z,9.67
2022-12-31T15:45:12.026Z,6.00
2022-12-31T15:47:43.605Z,8.00
2022-12-31T15:50:17.949Z,5.00
2022-12-31T15:52:50.114Z,161.40
2022-12-31T15:55:25.469Z,15.25
2022-12-31T15:57:56.043Z,9.00
2022-12-31T16:00:24.636Z,11.00
2022-12-31T16:02:54.475Z,18.25
2022-12-31T16:05:23.488Z,72.00
2022-12-31T16:07:53.749Z,19.00
2022-12-31T16:10:27.200Z,827.40
2022-12-31T16:12:55.669Z,9.50
2022-12-31T16:15:25.314Z,8.00
2022-12-31T16:18:01.762Z,9.25
2022-12-31T16:20:30.407Z,84.25
2022-12-31T16:23:00.003Z,580.00
2022-12-31T16:25:32.080Z,9.25
2022-12-31T16:28:02.888Z,14.50
2022-12-31T16:30:32.470Z,26.25
2022-12-31T16:33:03.871Z,24.00
2022-12-31T16:35:32.978Z,21.75
2022-12-31T16:38:14.684Z,43.75
2022-12-31T16:40:46.859Z,44.25
2022-12-31T16:43:27.632Z,35.25
2022-12-31T16:45:57.897Z,54.80
2022-12-31T16:48:25.847Z,61.25
2022-12-31T16:50:54.328Z,76.60
2022-12-31T16:53:25.785Z,81.00
2022-12-31T16:55:57.853Z,454.00
2022-12-31T16:58:29.330Z,1197.20
2022-12-31T17:01:04.938Z,243.60
2022-12-31T17:03:32.844Z,1585.40
2022-12-31T17:06:11.925Z,741.00
2022-12-31T17:08:41.705Z,108.20
2022-12-31T17:11:24.250Z,321.20
2022-12-31T17:13:57.619Z,2252.00
2022-12-31T17:16:25.251Z,1900.40
2022-12-31T17:18:52.069Z,2427.25
2022-12-31T17:21:24.808Z,2813.75
2022-12-31T17:23:55.543Z,3098.00
2022-12-31T17:26:27.029Z,2902.80
2022-12-31T17:28:56.950Z,2507.60
2022-12-31T17:31:57.558Z,3854.20
2022-12-31T17:34:31.337Z,3700.20
2022-12-31T17:37:01.422Z,3843.80
2022-12-31T17:39:42.337Z,3827.00
2022-12-31T17:42:12.441Z,3838.00
2022-12-31T17:44:42.880Z,3845.60
2022-12-31T17:47:12.794Z,3824.60
2022-12-31T17:49:42.896Z,3472.00
2022-12-31T17:52:14.083Z,3838.40
2022-12-31T17:54:41.276Z,3856.00
2022-12-31T17:57:24.669Z,3676.50
2022-12-31T17:59:51.513Z,3855.50
2022-12-31T18:02:19.229Z,3838.40
2022-12-31T18:04:46.839Z,3889.40
2022-12-31T18:07:14.048Z,3856.00
2022-12-31T18:09:41.607Z,3863.20
2022-12-31T18:12:08.513Z,3863.20
2022-12-31T18:14:37.362Z,3857.75
2022-12-31T18:17:05.939Z,3628.20
2022-12-31T18:22:20.835Z,3653.25
2022-12-31T18:24:51.149Z,3480.00
2022-12-31T18:27:19.575Z,3871.40
2022-12-31T18:29:48.663Z,3871.40
2022-12-31T18:32:20.761Z,3864.50
2022-12-31T18:34:48.325Z,3863.20
2022-12-31T18:37:21.501Z,3888.50
2022-12-31T18:39:49.009Z,3505.00
2022-12-31T18:42:18.613Z,3865.00
2022-12-31T18:44:47.989Z,3856.00
2022-12-31T18:47:16.394Z,3844.50
2022-12-31T18:49:44.127Z,3872.75
2022-12-31T18:52:14.599Z,3864.50
2022-12-31T18:54:42.617Z,3871.40
2022-12-31T18:57:11.345Z,3863.20
2022-12-31T18:59:38.024Z,3847.00
2022-12-31T19:02:15.083Z,3490.00
2022-12-31T19:04:42.531Z,3492.80
2022-12-31T19:07:09.918Z,3865.00
2022-12-31T19:09:46.124Z,3869.60
2022-12-31T19:12:20.094Z,3497.20
2022-12-31T19:14:47.559Z,3857.75
2022-12-31T19:17:16.323Z,3869.60
2022-12-31T19:19:43.653Z,2969.20
2022-12-31T19:22:15.289Z,3891.20
2022-12-31T19:24:42.659Z,3800.60
2022-12-31T19:27:11.093Z,3856.40
2022-12-31T19:29:38.674Z,3786.80
2022-12-31T19:32:06.445Z,3856.00
2022-12-31T19:34:35.161Z,3880.40
2022-12-31T19:37:02.738Z,3882.20
2022-12-31T19:39:29.465Z,3873.20
2022-12-31T19:41:59.603Z,3880.40
2022-12-31T19:44:27.249Z,3871.40
2022-12-31T19:46:54.743Z,3857.80
2022-12-31T19:49:21.924Z,3847.00
2022-12-31T19:51:50.942Z,3856.00
2022-12-31T19:54:18.154Z,3495.20
2022-12-31T19:56:44.950Z,3880.40
2022-12-31T19:59:11.830Z,2991.20
2022-12-31T20:01:39.480Z,3856.00
2022-12-31T20:04:06.789Z,3807.00
2022-12-31T20:06:34.344Z,2943.75
2022-12-31T20:09:04.193Z,3136.60
2022-12-31T20:11:30.935Z,3886.25
2022-12-31T20:13:58.525Z,3526.20
2022-12-31T20:16:26.574Z,3483.00
2022-12-31T20:18:55.597Z,3813.40
2022-12-31T20:21:25.108Z,3918.40
2022-12-31T20:23:53.816Z,3929.00
2022-12-31T20:26:23.989Z,3692.40
2022-12-31T20:28:51.023Z,3927.40
2022-12-31T20:31:21.289Z,3789.60
2022-12-31T20:33:48.923Z,3900.20
2022-12-31T20:36:17.925Z,3913.50
2022-12-31T20:38:46.016Z,3908.75
2022-12-31T20:41:14.656Z,3890.00
2022-12-31T20:43:44.602Z,3925.60
2022-12-31T20:46:16.385Z,3927.40
2022-12-31T20:48:44.636Z,3936.00
2022-12-31T20:51:13.481Z,3925.60
2022-12-31T20:53:45.357Z,3927.00
2022-12-31T20:56:12.771Z,3927.00
2022-12-31T20:58:40.318Z,3925.60
2022-12-31T21:01:10.827Z,3534.00
2022-12-31T21:06:27.379Z,3942.75
2022-12-31T21:08:54.900Z,3907.80
2022-12-31T21:11:22.462Z,3936.00
2022-12-31T21:13:50.370Z,3931.50
2022-12-31T21:16:19.353Z,3927.40
2022-12-31T21:18:46.226Z,3932.80
2022-12-31T21:21:14.028Z,3927.40
2022-12-31T21:23:41.323Z,3552.00
2022-12-31T21:26:08.086Z,3927.40
2022-12-31T21:28:35.590Z,3940.75
2022-12-31T21:31:06.214Z,3960.80
2022-12-31T21:33:35.580Z,3960.80
2022-12-31T21:36:04.690Z,3953.60
2022-12-31T21:38:32.357Z,3936.40
2022-12-31T21:41:02.431Z,3955.40
2022-12-31T21:43:29.882Z,3732.80
2022-12-31T21:46:01.462Z,3934.00
2022-12-31T21:48:28.444Z,3945.60
2022-12-31T21:51:07.551Z,3964.40
2022-12-31T21:53:37.165Z,3872.25
2022-12-31T21:56:05.287Z,3198.00
2022-12-31T21:58:32.863Z,2647.00
2022-12-31T22:01:00.833Z,3580.00
2022-12-31T22:03:28.773Z,3964.40
2022-12-31T22:06:00.359Z,3658.40
2022-12-31T22:08:29.597Z,3961.75
2022-12-31T22:10:57.251Z,3973.60
2022-12-31T22:13:24.748Z,3973.60
2022-12-31T22:15:58.741Z,3958.80
2022-12-31T22:18:29.765Z,3966.25
2022-12-31T22:21:10.864Z,3959.00
2022-12-31T22:23:42.998Z,3964.40
2022-12-31T22:26:12.856Z,3818.00
2022-12-31T22:28:41.335Z,3665.00
2022-12-31T22:31:11.592Z,3218.00
2022-12-31T22:33:39.021Z,3105.40
2022-12-31T22:36:11.488Z,2824.50
2022-12-31T22:38:39.111Z,3489.75
2022-12-31T22:41:08.608Z,3105.25
2022-12-31T22:43:38.158Z,3289.50
2022-12-31T22:46:10.880Z,3575.00
2022-12-31T22:48:38.801Z,2140.50
2022-12-31T22:51:09.742Z,1473.75
2022-12-31T22:53:37.435Z,1555.25
2022-12-31T22:56:05.660Z,988.75
2022-12-31T22:58:33.124Z,1178.00
2022-12-31T23:01:00.624Z,1495.20
2022-12-31T23:03:28.147Z,1554.75
2022-12-31T23:05:55.515Z,875.25
2022-12-31T23:08:24.754Z,486.80
2022-12-31T23:10:53.920Z,1250.25
2022-12-31T23:13:21.680Z,778.50
2022-12-31T23:15:49.347Z,93.50
2022-12-31T23:18:16.568Z,1256.25
2022-12-31T23:20:43.820Z,777.75
2022-12-31T23:23:14.601Z,94.25
2022-12-31T23:25:44.790Z,783.25
2022-12-31T23:28:15.542Z,1064.25
2022-12-31T23:30:43.619Z,1082.20
2022-12-31T23:33:15.832Z,1890.20
2022-12-31T23:35:42.942Z,1033.00
2022-12-31T23:38:10.554Z,1740.75
2022-12-31T23:40:38.170Z,984.50
2022-12-31T23:43:08.711Z,1949.20
2022-12-31T23:45:36.732Z,2736.40
2022-12-31T23:48:04.639Z,3818.20
2022-12-31T23:50:32.580Z,3572.25
2022-12-31T23:52:59.897Z,2629.60
2022-12-31T23:55:27.540Z,3654.40
2022-12-31T23:57:55.638Z,3560.80
