createdAt,value
2018-12-10T00:00:17.776Z,972.72
2018-12-10T00:01:17.690Z,972.73
2018-12-10T00:02:17.620Z,972.69
2018-12-10T00:03:17.528Z,972.75
2018-12-10T00:04:17.451Z,972.77
2018-12-10T00:05:17.364Z,972.77
2018-12-10T00:06:17.290Z,972.81
2018-12-10T00:07:17.200Z,972.79
2018-12-10T00:08:17.126Z,972.90
2018-12-10T00:09:17.041Z,972.93
2018-12-10T00:10:16.969Z,972.90
2018-12-10T00:11:16.875Z,972.94
2018-12-10T00:12:16.806Z,973.00
2018-12-10T00:13:16.716Z,973.02
2018-12-10T00:14:16.641Z,973.06
2018-12-10T00:15:16.553Z,973.09
2018-12-10T00:16:16.474Z,973.09
2018-12-10T00:17:16.391Z,973.07
2018-12-10T00:18:16.319Z,973.16
2018-12-10T00:19:16.231Z,973.10
2018-12-10T00:20:16.158Z,973.14
2018-12-10T00:21:16.070Z,973.10
2018-12-10T00:22:15.995Z,973.13
2018-12-10T00:23:15.904Z,973.20
2018-12-10T00:24:15.832Z,973.16
2018-12-10T00:25:15.743Z,973.19
2018-12-10T00:26:15.672Z,973.22
2018-12-10T00:27:15.581Z,973.18
2018-12-10T00:28:15.512Z,973.25
2018-12-10T00:29:15.421Z,973.19
2018-12-10T00:30:15.349Z,973.26
2018-12-10T00:31:15.256Z,973.26
2018-12-10T00:32:15.187Z,973.30
2018-12-10T00:33:15.206Z,973.29
2018-12-10T00:34:15.023Z,973.33
2018-12-10T00:35:14.935Z,973.29
2018-12-10T00:36:14.856Z,973.42
2018-12-10T00:37:14.769Z,973.31
2018-12-10T00:38:14.698Z,973.43
2018-12-10T00:39:14.614Z,973.38
2018-12-10T00:40:14.531Z,973.43
2018-12-10T00:41:14.450Z,973.43
2018-12-10T00:42:14.379Z,973.41
2018-12-10T00:43:14.282Z,973.46
2018-12-10T00:44:14.209Z,973.46
2018-12-10T00:45:14.121Z,973.50
2018-12-10T00:46:14.060Z,973.52
2018-12-10T00:47:13.960Z,973.59
2018-12-10T00:48:13.887Z,973.55
2018-12-10T00:49:13.797Z,973.54
2018-12-10T00:50:13.728Z,973.53
2018-12-10T00:51:13.635Z,973.54
2018-12-10T00:52:13.562Z,973.61
2018-12-10T00:53:13.477Z,973.56
2018-12-10T00:54:13.399Z,973.61
2018-12-10T00:55:13.310Z,973.65
2018-12-10T00:56:13.235Z,973.71
2018-12-10T00:57:13.151Z,973.68
2018-12-10T00:58:13.072Z,973.74
2018-12-10T00:59:12.983Z,973.78
2018-12-10T01:00:12.916Z,973.78
2018-12-10T01:01:12.824Z,973.84
2018-12-10T01:02:12.748Z,973.80
2018-12-10T01:03:12.662Z,973.77
2018-12-10T01:04:12.591Z,973.85
2018-12-10T01:05:12.497Z,973.82
2018-12-10T01:06:12.418Z,973.86
2018-12-10T01:07:12.335Z,973.87
2018-12-10T01:08:12.259Z,973.93
2018-12-10T01:09:12.173Z,973.92
2018-12-10T01:10:12.105Z,973.99
2018-12-10T01:11:12.012Z,973.98
2018-12-10T01:12:11.934Z,974.03
2018-12-10T01:13:11.844Z,974.01
2018-12-10T01:14:11.775Z,974.04
2018-12-10T01:15:11.686Z,974.06
2018-12-10T01:16:11.611Z,974.08
2018-12-10T01:17:11.521Z,974.11
2018-12-10T01:18:11.455Z,974.20
2018-12-10T01:19:11.363Z,974.20
2018-12-10T01:20:11.290Z,974.20
2018-12-10T01:21:11.191Z,974.21
2018-12-10T01:22:11.123Z,974.24
2018-12-10T01:23:11.034Z,974.33
2018-12-10T01:24:10.959Z,974.33
2018-12-10T01:25:10.873Z,974.36
2018-12-10T01:26:10.801Z,974.39
2018-12-10T01:27:10.708Z,974.45
2018-12-10T01:28:10.637Z,974.41
2018-12-10T01:29:10.561Z,974.48
2018-12-10T01:30:10.473Z,974.52
2018-12-10T01:31:10.383Z,974.55
2018-12-10T01:32:10.309Z,974.54
2018-12-10T01:33:10.227Z,974.56
2018-12-10T01:34:10.156Z,974.60
2018-12-10T01:35:10.058Z,974.61
2018-12-10T01:36:09.984Z,974.65
2018-12-10T01:37:09.892Z,974.63
2018-12-10T01:38:09.836Z,974.61
2018-12-10T01:39:09.735Z,974.63
2018-12-10T01:40:09.659Z,974.61
2018-12-10T01:41:09.572Z,974.68
2018-12-10T01:42:09.496Z,974.71
2018-12-10T01:43:09.414Z,974.67
2018-12-10T01:44:09.332Z,974.73
2018-12-10T01:45:09.248Z,974.62
2018-12-10T01:46:09.178Z,974.66
2018-12-10T01:47:09.083Z,974.71
2018-12-10T01:48:09.003Z,974.74
2018-12-10T01:49:08.924Z,974.73
2018-12-10T01:50:09.861Z,974.70
2018-12-10T01:51:08.760Z,974.75
2018-12-10T01:52:08.685Z,974.72
2018-12-10T01:53:08.595Z,974.72
2018-12-10T01:54:08.513Z,974.76
2018-12-10T01:55:08.440Z,974.71
2018-12-10T01:56:08.346Z,974.74
2018-12-10T01:57:08.278Z,974.74
2018-12-10T01:58:08.189Z,974.75
2018-12-10T01:59:08.113Z,974.72
2018-12-10T02:00:08.025Z,974.80
2018-12-10T02:01:07.951Z,974.76
2018-12-10T02:02:07.861Z,974.75
2018-12-10T02:03:07.788Z,974.76
2018-12-10T02:04:07.706Z,974.78
2018-12-10T02:05:07.623Z,974.75
2018-12-10T02:06:07.535Z,974.78
2018-12-10T02:07:07.463Z,974.81
2018-12-10T02:08:07.372Z,974.80
2018-12-10T02:09:07.295Z,974.79
2018-12-10T02:10:07.212Z,974.79
2018-12-10T02:11:07.135Z,974.78
2018-12-10T02:12:07.050Z,974.81
2018-12-10T02:13:06.975Z,974.79
2018-12-10T02:14:06.887Z,974.81
2018-12-10T02:15:06.812Z,974.76
2018-12-10T02:16:06.731Z,974.78
2018-12-10T02:17:06.649Z,974.77
2018-12-10T02:18:06.558Z,974.77
2018-12-10T02:19:06.483Z,974.80
2018-12-10T02:20:06.390Z,974.83
2018-12-10T02:21:06.321Z,974.83
2018-12-10T02:22:06.236Z,974.88
2018-12-10T02:23:06.156Z,974.87
2018-12-10T02:24:06.067Z,974.87
2018-12-10T02:25:05.994Z,974.84
2018-12-10T02:26:05.907Z,974.88
2018-12-10T02:27:05.833Z,974.89
2018-12-10T02:28:05.743Z,974.87
2018-12-10T02:29:05.669Z,974.92
2018-12-10T02:30:05.616Z,974.95
2018-12-10T02:31:05.509Z,974.99
2018-12-10T02:32:05.420Z,974.91
2018-12-10T02:33:05.341Z,974.99
2018-12-10T02:34:05.252Z,974.95
2018-12-10T02:35:05.186Z,974.97
2018-12-10T02:36:05.097Z,975.05
2018-12-10T02:37:05.016Z,974.97
2018-12-10T02:38:04.934Z,975.00
2018-12-10T02:39:04.856Z,974.92
2018-12-10T02:40:04.766Z,974.94
2018-12-10T02:41:04.687Z,974.97
2018-12-10T02:42:04.605Z,975.02
2018-12-10T02:43:04.531Z,974.98
2018-12-10T02:44:04.439Z,975.03
2018-12-10T02:45:04.368Z,975.00
2018-12-10T02:46:04.275Z,975.03
2018-12-10T02:47:04.202Z,975.04
2018-12-10T02:48:04.112Z,975.09
2018-12-10T02:49:04.046Z,975.10
2018-12-10T02:50:03.954Z,975.17
2018-12-10T02:51:03.907Z,975.11
2018-12-10T02:52:03.790Z,975.21
2018-12-10T02:53:03.713Z,975.24
2018-12-10T02:54:03.624Z,975.18
2018-12-10T02:55:03.553Z,975.16
2018-12-10T02:56:03.462Z,975.25
2018-12-10T02:57:03.389Z,975.25
2018-12-10T02:58:03.296Z,975.28
2018-12-10T02:59:03.224Z,975.28
2018-12-10T03:00:03.134Z,975.28
2018-12-10T03:01:03.063Z,975.29
2018-12-10T03:02:02.973Z,975.33
2018-12-10T03:03:02.899Z,975.31
2018-12-10T03:04:02.811Z,975.35
2018-12-10T03:05:02.736Z,975.29
2018-12-10T03:06:02.645Z,975.32
2018-12-10T03:07:02.574Z,975.28
2018-12-10T03:08:02.482Z,975.32
2018-12-10T03:09:02.409Z,975.36
2018-12-10T03:10:02.319Z,975.28
2018-12-10T03:11:02.247Z,975.30
2018-12-10T03:12:02.154Z,975.27
2018-12-10T03:13:02.083Z,975.31
2018-12-10T03:14:01.994Z,975.31
2018-12-10T03:15:02.180Z,975.34
2018-12-10T03:16:01.828Z,975.36
2018-12-10T03:17:01.766Z,975.39
2018-12-10T03:18:01.672Z,975.35
2018-12-10T03:19:02.617Z,975.37
2018-12-10T03:20:01.501Z,975.40
2018-12-10T03:21:01.430Z,975.38
2018-12-10T03:22:01.343Z,975.40
2018-12-10T03:23:01.268Z,975.40
2018-12-10T03:24:01.181Z,975.41
2018-12-10T03:25:01.102Z,975.39
2018-12-10T03:26:01.926Z,975.42
2018-12-10T03:27:00.941Z,975.45
2018-12-10T03:28:00.855Z,975.40
2018-12-10T03:29:00.787Z,975.40
2018-12-10T03:30:00.685Z,975.48
2018-12-10T03:31:00.615Z,975.49
2018-12-10T03:32:00.526Z,975.50
2018-12-10T03:33:00.716Z,975.55
2018-12-10T03:34:00.359Z,975.56
2018-12-10T03:35:01.298Z,975.56
2018-12-10T03:36:00.199Z,975.57
2018-12-10T03:37:00.123Z,975.60
2018-12-10T03:38:00.036Z,975.58
2018-12-10T03:38:59.962Z,975.61
2018-12-10T03:39:59.872Z,975.61
2018-12-10T03:40:59.798Z,975.66
2018-12-10T03:41:59.714Z,975.64
2018-12-10T03:42:59.635Z,975.72
2018-12-10T03:43:59.553Z,975.69
2018-12-10T03:44:59.470Z,975.74
2018-12-10T03:45:59.384Z,975.73
2018-12-10T03:46:59.311Z,975.78
2018-12-10T03:47:59.230Z,975.81
2018-12-10T03:49:00.147Z,975.80
2018-12-10T03:49:59.057Z,975.81
2018-12-10T03:50:58.983Z,975.78
2018-12-10T03:51:58.891Z,975.77
2018-12-10T03:52:58.820Z,975.74
2018-12-10T03:53:58.730Z,975.76
2018-12-10T03:54:58.660Z,975.77
2018-12-10T03:55:58.568Z,975.77
2018-12-10T03:56:58.495Z,975.75
2018-12-10T03:57:58.407Z,975.81
2018-12-10T03:58:58.331Z,975.86
2018-12-10T03:59:58.243Z,975.85
2018-12-10T04:00:58.166Z,975.85
2018-12-10T04:01:58.077Z,975.83
2018-12-10T04:02:58.005Z,975.82
2018-12-10T04:03:57.913Z,975.81
2018-12-10T04:04:57.846Z,975.84
2018-12-10T04:05:57.753Z,975.92
2018-12-10T04:06:57.676Z,975.90
2018-12-10T04:07:57.588Z,975.95
2018-12-10T04:08:57.514Z,975.95
2018-12-10T04:09:57.425Z,975.99
2018-12-10T04:10:57.348Z,975.95
2018-12-10T04:11:57.262Z,975.91
2018-12-10T04:12:57.189Z,975.95
2018-12-10T04:13:57.098Z,975.92
2018-12-10T04:14:57.026Z,975.92
2018-12-10T04:15:56.946Z,975.90
2018-12-10T04:16:56.857Z,975.92
2018-12-10T04:17:56.770Z,975.85
2018-12-10T04:18:56.695Z,975.95
2018-12-10T04:19:56.613Z,975.97
2018-12-10T04:20:56.531Z,976.08
2018-12-10T04:21:56.446Z,976.20
2018-12-10T04:22:57.375Z,976.24
2018-12-10T04:23:56.279Z,976.22
2018-12-10T04:24:56.208Z,976.17
2018-12-10T04:25:56.141Z,976.14
2018-12-10T04:26:56.044Z,976.18
2018-12-10T04:27:55.957Z,976.16
2018-12-10T04:28:55.880Z,976.19
2018-12-10T04:29:55.788Z,976.24
2018-12-10T04:30:55.713Z,976.15
2018-12-10T04:31:55.633Z,976.18
2018-12-10T04:32:55.558Z,976.24
2018-12-10T04:33:55.465Z,976.24
2018-12-10T04:34:55.392Z,976.22
2018-12-10T04:35:55.329Z,976.26
2018-12-10T04:36:55.225Z,976.31
2018-12-10T04:37:55.153Z,976.22
2018-12-10T04:38:55.066Z,976.18
2018-12-10T04:39:54.986Z,976.18
2018-12-10T04:40:54.899Z,976.19
2018-12-10T04:41:54.851Z,976.21
2018-12-10T04:42:54.746Z,976.22
2018-12-10T04:43:54.643Z,976.20
2018-12-10T04:44:54.578Z,976.21
2018-12-10T04:45:54.489Z,976.24
2018-12-10T04:46:54.412Z,976.23
2018-12-10T04:47:54.320Z,976.20
2018-12-10T04:48:54.246Z,976.22
2018-12-10T04:49:54.156Z,976.20
2018-12-10T04:50:54.086Z,976.22
2018-12-10T04:51:54.029Z,976.25
2018-12-10T04:52:53.922Z,976.22
2018-12-10T04:53:53.840Z,976.22
2018-12-10T04:54:53.756Z,976.22
2018-12-10T04:55:53.665Z,976.20
2018-12-10T04:56:53.594Z,976.24
2018-12-10T04:57:53.502Z,976.17
2018-12-10T04:58:53.435Z,976.16
2018-12-10T04:59:53.332Z,976.20
2018-12-10T05:00:53.259Z,976.18
2018-12-10T05:01:53.174Z,976.18
2018-12-10T05:02:53.101Z,976.17
2018-12-10T05:03:53.007Z,976.20
2018-12-10T05:04:52.941Z,976.20
2018-12-10T05:05:52.842Z,976.20
2018-12-10T05:06:52.769Z,976.25
2018-12-10T05:07:52.678Z,976.24
2018-12-10T05:08:52.603Z,976.24
2018-12-10T05:09:52.515Z,976.29
2018-12-10T05:10:52.448Z,976.24
2018-12-10T05:11:52.351Z,976.26
2018-12-10T05:12:52.278Z,976.24
2018-12-10T05:13:52.187Z,976.29
2018-12-10T05:14:52.121Z,976.31
2018-12-10T05:15:52.027Z,976.29
2018-12-10T05:16:52.024Z,976.34
2018-12-10T05:17:51.859Z,976.35
2018-12-10T05:18:51.790Z,976.40
2018-12-10T05:19:51.716Z,976.36
2018-12-10T05:20:51.622Z,976.37
2018-12-10T05:21:51.529Z,976.35
2018-12-10T05:22:51.503Z,976.36
2018-12-10T05:23:51.441Z,976.33
2018-12-10T05:24:51.310Z,976.35
2018-12-10T05:25:51.216Z,976.33
2018-12-10T05:26:51.225Z,976.35
2018-12-10T05:27:51.146Z,976.37
2018-12-10T05:28:50.957Z,976.35
2018-12-10T05:29:50.918Z,976.39
2018-12-10T05:30:50.794Z,976.48
2018-12-10T05:31:50.832Z,976.47
2018-12-10T05:32:50.630Z,976.43
2018-12-10T05:33:50.639Z,976.47
2018-12-10T05:34:50.464Z,976.50
2018-12-10T05:35:50.463Z,976.52
2018-12-10T05:36:50.302Z,976.46
2018-12-10T05:37:50.270Z,976.53
2018-12-10T05:38:50.140Z,976.57
2018-12-10T05:39:50.066Z,976.55
2018-12-10T05:40:49.979Z,976.60
2018-12-10T05:41:49.990Z,976.62
2018-12-10T05:42:49.813Z,976.64
2018-12-10T05:43:49.798Z,976.59
2018-12-10T05:44:49.646Z,976.54
2018-12-10T05:45:49.611Z,976.60
2018-12-10T05:46:49.481Z,976.62
2018-12-10T05:47:49.517Z,976.67
2018-12-10T05:48:49.315Z,976.69
2018-12-10T05:49:49.326Z,976.64
2018-12-10T05:50:49.154Z,976.68
2018-12-10T05:51:49.132Z,976.66
2018-12-10T05:52:50.571Z,976.70
2018-12-10T05:53:48.908Z,976.73
2018-12-10T05:54:48.832Z,976.73
2018-12-10T05:55:48.745Z,976.74
2018-12-10T05:56:48.759Z,976.75
2018-12-10T05:57:48.577Z,976.83
2018-12-10T05:58:48.569Z,976.79
2018-12-10T05:59:48.421Z,976.82
2018-12-10T06:00:48.376Z,976.89
2018-12-10T06:01:48.249Z,976.88
2018-12-10T06:02:48.286Z,976.91
2018-12-10T06:03:48.091Z,976.94
2018-12-10T06:04:48.095Z,976.94
2018-12-10T06:05:47.923Z,976.95
2018-12-10T06:06:47.909Z,976.99
2018-12-10T06:07:47.761Z,976.99
2018-12-10T06:08:47.709Z,977.02
2018-12-10T06:09:47.595Z,977.03
2018-12-10T06:10:47.620Z,977.04
2018-12-10T06:11:47.432Z,977.10
2018-12-10T06:12:47.429Z,977.13
2018-12-10T06:13:47.265Z,977.15
2018-12-10T06:14:47.239Z,977.24
2018-12-10T06:15:47.103Z,977.27
2018-12-10T06:16:47.015Z,977.24
2018-12-10T06:17:46.937Z,977.30
2018-12-10T06:18:46.958Z,977.29
2018-12-10T06:19:46.771Z,977.27
2018-12-10T06:20:46.792Z,977.30
2018-12-10T06:21:46.608Z,977.33
2018-12-10T06:22:46.574Z,977.32
2018-12-10T06:23:46.443Z,977.31
2018-12-10T06:24:46.382Z,977.35
2018-12-10T06:25:46.286Z,977.31
2018-12-10T06:26:46.396Z,977.28
2018-12-10T06:27:46.108Z,977.26
2018-12-10T06:28:46.204Z,977.24
2018-12-10T06:29:45.952Z,977.27
2018-12-10T06:30:45.872Z,977.20
2018-12-10T06:31:45.811Z,977.21
2018-12-10T06:32:45.704Z,977.24
2018-12-10T06:33:45.829Z,977.25
2018-12-10T06:34:45.542Z,977.24
2018-12-10T06:35:45.637Z,977.22
2018-12-10T06:36:45.375Z,977.27
2018-12-10T06:37:45.449Z,977.27
2018-12-10T06:38:45.210Z,977.23
2018-12-10T06:39:45.257Z,977.28
2018-12-10T06:40:45.049Z,977.31
2018-12-10T06:41:44.964Z,977.29
2018-12-10T06:42:44.882Z,977.28
2018-12-10T06:43:44.978Z,977.29
2018-12-10T06:44:44.722Z,977.27
2018-12-10T06:45:44.785Z,977.27
2018-12-10T06:46:44.555Z,977.36
2018-12-10T06:47:44.699Z,977.38
2018-12-10T06:48:44.390Z,977.37
2018-12-10T06:49:44.506Z,977.39
2018-12-10T06:50:44.228Z,977.39
2018-12-10T06:51:44.314Z,977.45
2018-12-10T06:52:44.062Z,977.40
2018-12-10T06:53:44.123Z,977.47
2018-12-10T06:54:43.894Z,977.47
2018-12-10T06:55:44.034Z,977.48
2018-12-10T06:56:43.734Z,977.51
2018-12-10T06:57:43.843Z,977.49
2018-12-10T06:58:43.603Z,977.49
2018-12-10T06:59:43.487Z,977.53
2018-12-10T07:00:43.404Z,977.57
2018-12-10T07:01:43.463Z,977.60
2018-12-10T07:02:43.242Z,977.62
2018-12-10T07:03:43.373Z,977.60
2018-12-10T07:04:43.073Z,977.60
2018-12-10T07:05:43.181Z,977.64
2018-12-10T07:06:42.910Z,977.60
2018-12-10T07:07:42.832Z,977.66
2018-12-10T07:08:42.791Z,977.73
2018-12-10T07:09:42.664Z,977.78
2018-12-10T07:10:42.704Z,977.81
2018-12-10T07:11:42.504Z,977.79
2018-12-10T07:12:42.417Z,977.85
2018-12-10T07:13:42.418Z,977.83
2018-12-10T07:14:42.253Z,977.84
2018-12-10T07:15:42.236Z,977.80
2018-12-10T07:16:42.147Z,977.78
2018-12-10T07:17:42.139Z,977.79
2018-12-10T07:18:41.925Z,977.78
2018-12-10T07:19:41.844Z,977.77
2018-12-10T07:20:41.769Z,977.77
2018-12-10T07:21:41.757Z,977.77
2018-12-10T07:22:41.598Z,977.73
2018-12-10T07:23:41.564Z,977.81
2018-12-10T07:24:41.429Z,977.85
2018-12-10T07:25:41.478Z,977.84
2018-12-10T07:26:41.264Z,977.83
2018-12-10T07:27:41.285Z,977.86
2018-12-10T07:28:41.103Z,977.89
2018-12-10T07:29:41.098Z,977.91
2018-12-10T07:30:41.549Z,977.94
2018-12-10T07:31:40.908Z,977.98
2018-12-10T07:32:40.774Z,978.00
2018-12-10T07:33:40.818Z,977.96
2018-12-10T07:34:41.489Z,977.91
2018-12-10T07:35:40.629Z,977.88
2018-12-10T07:36:40.444Z,977.95
2018-12-10T07:37:40.437Z,977.98
2018-12-10T07:38:40.281Z,978.03
2018-12-10T07:39:40.245Z,978.09
2018-12-10T07:40:40.112Z,978.07
2018-12-10T07:41:40.157Z,978.10
2018-12-10T07:42:39.955Z,978.13
2018-12-10T07:43:39.964Z,978.17
2018-12-10T07:44:39.786Z,978.11
2018-12-10T07:45:39.779Z,978.08
2018-12-10T07:46:39.624Z,978.10
2018-12-10T07:47:39.582Z,978.10
2018-12-10T07:48:39.456Z,978.18
2018-12-10T07:49:39.496Z,978.21
2018-12-10T07:50:39.292Z,978.18
2018-12-10T07:51:39.298Z,978.25
2018-12-10T07:52:39.129Z,978.25
2018-12-10T07:53:39.111Z,978.31
2018-12-10T07:54:39.071Z,978.32
2018-12-10T07:55:39.021Z,978.24
2018-12-10T07:56:38.798Z,978.29
2018-12-10T07:57:38.830Z,978.37
2018-12-10T07:58:38.637Z,978.35
2018-12-10T07:59:38.555Z,978.29
2018-12-10T08:00:38.474Z,978.36
2018-12-10T08:01:38.451Z,978.31
2018-12-10T08:02:38.311Z,978.33
2018-12-10T08:03:38.360Z,978.31
2018-12-10T08:04:38.147Z,978.36
2018-12-10T08:05:38.171Z,978.28
2018-12-10T08:06:37.983Z,978.30
2018-12-10T08:07:37.980Z,978.35
2018-12-10T08:08:37.817Z,978.36
2018-12-10T08:09:37.733Z,978.39
2018-12-10T08:10:37.655Z,978.37
2018-12-10T08:11:37.700Z,978.42
2018-12-10T08:12:37.530Z,978.41
2018-12-10T08:13:37.508Z,978.48
2018-12-10T08:14:37.325Z,978.51
2018-12-10T08:15:37.315Z,978.48
2018-12-10T08:16:37.165Z,978.56
2018-12-10T08:17:37.229Z,978.55
2018-12-10T08:18:37.000Z,978.55
2018-12-10T08:19:36.919Z,978.57
2018-12-10T08:20:36.939Z,978.61
2018-12-10T08:21:36.754Z,978.63
2018-12-10T08:22:36.746Z,978.62
2018-12-10T08:23:36.593Z,978.60
2018-12-10T08:24:36.559Z,978.72
2018-12-10T08:25:36.427Z,978.62
2018-12-10T08:26:36.469Z,978.67
2018-12-10T08:27:36.267Z,978.63
2018-12-10T08:28:36.281Z,978.66
2018-12-10T08:29:36.111Z,978.71
2018-12-10T08:30:36.087Z,978.70
2018-12-10T08:31:35.932Z,978.64
2018-12-10T08:32:36.005Z,978.61
2018-12-10T08:33:35.773Z,978.65
2018-12-10T08:34:41.326Z,978.63
2018-12-10T08:35:40.848Z,978.64
2018-12-10T08:36:35.619Z,978.63
2018-12-10T08:37:35.444Z,978.63
2018-12-10T08:38:35.359Z,978.63
2018-12-10T08:39:35.282Z,978.59
2018-12-10T08:40:35.340Z,978.68
2018-12-10T08:41:35.117Z,978.67
2018-12-10T08:42:35.147Z,978.68
2018-12-10T08:43:34.953Z,978.68
2018-12-10T08:44:34.956Z,978.68
2018-12-10T08:45:34.802Z,978.68
2018-12-10T08:46:34.867Z,978.71
2018-12-10T08:47:34.626Z,978.71
2018-12-10T08:48:34.683Z,978.74
2018-12-10T08:49:34.465Z,978.75
2018-12-10T08:50:34.381Z,978.77
2018-12-10T08:51:34.391Z,978.80
2018-12-10T08:52:34.219Z,978.87
2018-12-10T08:53:34.200Z,978.85
2018-12-10T08:54:34.058Z,978.90
2018-12-10T08:55:34.111Z,978.93
2018-12-10T08:56:34.489Z,978.98
2018-12-10T08:57:33.922Z,978.95
2018-12-10T08:58:33.734Z,978.95
2018-12-10T08:59:33.650Z,978.95
2018-12-10T09:00:33.574Z,978.94
2018-12-10T09:01:33.596Z,978.93
2018-12-10T09:02:33.409Z,979.01
2018-12-10T09:03:33.449Z,979.00
2018-12-10T09:04:33.245Z,978.95
2018-12-10T09:05:33.257Z,979.03
2018-12-10T09:06:33.080Z,979.07
2018-12-10T09:07:33.068Z,979.05
2018-12-10T09:08:32.919Z,979.02
2018-12-10T09:09:32.979Z,979.04
2018-12-10T09:10:34.632Z,979.02
2018-12-10T09:11:32.680Z,979.07
2018-12-10T09:12:32.628Z,979.08
2018-12-10T09:13:32.598Z,979.06
2018-12-10T09:14:32.433Z,979.01
2018-12-10T09:15:32.509Z,979.00
2018-12-10T09:16:32.392Z,978.96
2018-12-10T09:17:32.317Z,979.06
2018-12-10T09:18:32.110Z,978.99
2018-12-10T09:19:32.039Z,979.01
2018-12-10T09:20:31.949Z,978.99
2018-12-10T09:21:31.935Z,978.99
2018-12-10T09:22:31.786Z,979.01
2018-12-10T09:23:31.857Z,978.98
2018-12-10T09:24:31.623Z,978.99
2018-12-10T09:25:31.656Z,978.98
2018-12-10T09:26:31.464Z,978.98
2018-12-10T09:27:31.469Z,979.01
2018-12-10T09:28:31.330Z,979.03
2018-12-10T09:29:31.340Z,979.00
2018-12-10T09:30:31.143Z,978.93
2018-12-10T09:31:31.134Z,978.97
2018-12-10T09:32:30.973Z,979.02
2018-12-10T09:33:37.545Z,978.98
2018-12-10T09:34:30.813Z,979.00
2018-12-10T09:35:45.553Z,978.95
2018-12-10T09:36:30.659Z,978.96
2018-12-10T09:37:31.741Z,978.97
2018-12-10T09:38:30.493Z,978.99
2018-12-10T09:39:31.551Z,979.01
2018-12-10T09:40:30.332Z,979.03
2018-12-10T09:42:06.069Z,979.10
2018-12-10T09:42:30.169Z,979.06
2018-12-10T09:43:30.087Z,979.08
2018-12-10T09:44:30.152Z,979.03
2018-12-10T09:45:29.926Z,979.03
2018-12-10T09:46:29.958Z,978.99
2018-12-10T09:47:29.764Z,979.04
2018-12-10T09:48:29.763Z,978.99
2018-12-10T09:49:29.607Z,979.11
2018-12-10T09:50:29.525Z,979.01
2018-12-10T09:51:29.591Z,979.01
2018-12-10T09:52:29.362Z,979.04
2018-12-10T09:53:29.293Z,979.05
2018-12-10T09:54:30.326Z,979.05
2018-12-10T09:55:29.117Z,979.03
2018-12-10T09:56:29.208Z,979.04
2018-12-10T09:57:28.958Z,978.97
2018-12-10T09:58:29.014Z,979.06
2018-12-10T09:59:28.799Z,979.08
2018-12-10T10:00:28.723Z,979.03
2018-12-10T10:01:28.729Z,979.02
2018-12-10T10:02:28.557Z,979.09
2018-12-10T10:03:28.638Z,979.06
2018-12-10T10:04:28.396Z,979.08
2018-12-10T10:05:28.493Z,979.01
2018-12-10T10:06:28.232Z,979.08
2018-12-10T10:07:28.780Z,979.01
2018-12-10T10:08:28.071Z,978.95
2018-12-10T10:09:27.990Z,979.01
2018-12-10T10:10:27.911Z,978.91
2018-12-10T10:11:27.979Z,978.96
2018-12-10T10:12:27.748Z,978.94
2018-12-10T10:13:27.785Z,978.94
2018-12-10T10:14:27.584Z,978.99
2018-12-10T10:15:27.710Z,978.92
2018-12-10T10:16:27.424Z,978.92
2018-12-10T10:17:27.506Z,978.96
2018-12-10T10:18:27.261Z,978.88
2018-12-10T10:19:27.179Z,978.84
2018-12-10T10:20:27.099Z,978.84
2018-12-10T10:21:27.123Z,978.85
2018-12-10T10:22:26.933Z,978.87
2018-12-10T10:23:27.038Z,978.86
2018-12-10T10:24:26.775Z,978.82
2018-12-10T10:25:26.845Z,978.83
2018-12-10T10:26:26.613Z,978.88
2018-12-10T10:27:26.652Z,978.85
2018-12-10T10:28:26.450Z,978.90
2018-12-10T10:29:26.469Z,978.89
2018-12-10T10:30:26.292Z,978.85
2018-12-10T10:31:26.374Z,978.80
2018-12-10T10:32:26.126Z,978.88
2018-12-10T10:33:32.308Z,978.84
2018-12-10T10:34:25.965Z,978.87
2018-12-10T10:35:25.992Z,978.70
2018-12-10T10:36:25.803Z,978.82
2018-12-10T10:37:25.905Z,978.83
2018-12-10T10:38:25.646Z,978.78
2018-12-10T10:39:25.591Z,978.77
2018-12-10T10:40:25.478Z,978.82
2018-12-10T10:41:31.263Z,978.86
2018-12-10T10:42:25.317Z,978.84
2018-12-10T10:43:25.331Z,978.90
2018-12-10T10:44:25.157Z,978.93
2018-12-10T10:45:25.244Z,978.77
2018-12-10T10:46:24.992Z,978.78
2018-12-10T10:47:25.054Z,978.87
2018-12-10T10:48:24.833Z,978.82
2018-12-10T10:49:24.752Z,978.89
2018-12-10T10:50:24.672Z,978.80
2018-12-10T10:51:24.772Z,978.89
2018-12-10T10:52:24.508Z,978.84
2018-12-10T10:53:24.589Z,978.81
2018-12-10T10:54:24.349Z,978.85
2018-12-10T10:55:24.392Z,978.90
2018-12-10T10:56:24.182Z,978.92
2018-12-10T10:57:24.203Z,978.82
2018-12-10T10:58:24.019Z,978.90
2018-12-10T10:59:24.112Z,978.83
2018-12-10T11:00:23.855Z,978.87
2018-12-10T11:01:23.924Z,979.00
2018-12-10T11:02:23.698Z,978.77
2018-12-10T11:03:23.736Z,978.83
2018-12-10T11:04:23.534Z,978.85
2018-12-10T11:05:23.648Z,978.82
2018-12-10T11:06:23.380Z,978.93
2018-12-10T11:07:23.453Z,978.87
2018-12-10T11:08:23.207Z,978.86
2018-12-10T11:09:23.262Z,978.80
2018-12-10T11:10:23.044Z,978.85
2018-12-10T11:11:23.069Z,978.87
2018-12-10T11:12:22.887Z,978.87
2018-12-10T11:13:22.981Z,978.83
2018-12-10T11:14:22.718Z,978.92
2018-12-10T11:15:22.791Z,978.89
2018-12-10T11:16:22.558Z,978.88
2018-12-10T11:17:22.598Z,978.93
2018-12-10T11:18:22.394Z,978.88
2018-12-10T11:19:22.514Z,978.99
2018-12-10T11:20:22.233Z,978.99
2018-12-10T11:21:22.319Z,978.97
2018-12-10T11:22:22.069Z,979.00
2018-12-10T11:23:22.127Z,978.97
2018-12-10T11:24:21.910Z,978.94
2018-12-10T11:25:21.940Z,978.96
2018-12-10T11:26:21.749Z,978.96
2018-12-10T11:27:21.846Z,978.99
2018-12-10T11:28:21.584Z,979.00
2018-12-10T11:29:21.504Z,978.99
2018-12-10T11:30:21.417Z,978.98
2018-12-10T11:31:21.476Z,978.95
2018-12-10T11:32:21.259Z,978.97
2018-12-10T11:33:21.379Z,978.92
2018-12-10T11:34:21.101Z,978.98
2018-12-10T11:35:21.186Z,978.91
2018-12-10T11:36:20.935Z,978.95
2018-12-10T11:37:20.994Z,978.98
2018-12-10T11:38:20.779Z,978.94
2018-12-10T11:39:20.802Z,978.97
2018-12-10T11:40:20.613Z,978.99
2018-12-10T11:41:20.716Z,978.98
2018-12-10T11:42:20.458Z,978.97
2018-12-10T11:43:20.524Z,978.98
2018-12-10T11:44:20.293Z,978.98
2018-12-10T11:45:20.333Z,978.99
2018-12-10T11:46:20.129Z,979.02
2018-12-10T11:47:20.245Z,978.96
2018-12-10T11:48:19.969Z,978.93
2018-12-10T11:49:20.058Z,978.95
2018-12-10T11:50:19.858Z,978.97
2018-12-10T11:51:19.865Z,978.87
2018-12-10T11:52:19.646Z,978.91
2018-12-10T11:53:19.776Z,978.90
2018-12-10T11:54:19.526Z,978.88
2018-12-10T11:55:19.587Z,978.86
2018-12-10T11:56:19.323Z,978.93
2018-12-10T11:57:19.396Z,978.86
2018-12-10T11:58:19.165Z,978.90
2018-12-10T11:59:19.205Z,978.91
2018-12-10T12:00:19.005Z,978.95
2018-12-10T12:01:19.114Z,978.95
2018-12-10T12:02:18.844Z,978.90
2018-12-10T12:03:18.932Z,979.03
2018-12-10T12:04:18.682Z,978.87
2018-12-10T12:05:18.734Z,979.12
2018-12-10T12:06:18.522Z,979.05
2018-12-10T12:07:18.641Z,979.13
2018-12-10T12:08:18.358Z,979.09
2018-12-10T12:09:18.453Z,979.18
2018-12-10T12:10:18.203Z,979.17
2018-12-10T12:11:18.261Z,979.16
2018-12-10T12:12:18.036Z,979.13
2018-12-10T12:13:18.169Z,979.19
2018-12-10T12:14:17.912Z,979.15
2018-12-10T12:15:17.982Z,979.08
2018-12-10T12:16:17.716Z,979.09
2018-12-10T12:17:17.791Z,979.11
2018-12-10T12:18:17.555Z,979.06
2018-12-10T12:19:18.622Z,979.13
2018-12-10T12:20:17.391Z,979.13
2018-12-10T12:21:19.454Z,979.11
2018-12-10T12:22:17.233Z,979.12
2018-12-10T12:23:19.267Z,979.13
2018-12-10T12:24:17.068Z,979.12
2018-12-10T12:25:17.062Z,979.15
2018-12-10T12:26:16.913Z,979.12
2018-12-10T12:27:16.938Z,979.19