createdAt,value
2023-01-18T00:01:23.636Z,76.87
2023-01-18T00:03:52.532Z,84.93
2023-01-18T00:06:20.852Z,81.20
2023-01-18T00:08:49.044Z,87.40
2023-01-18T00:11:19.023Z,85.97
2023-01-18T00:13:47.871Z,93.63
2023-01-18T00:16:19.234Z,78.23
2023-01-18T00:18:52.682Z,81.20
2023-01-18T00:21:21.452Z,78.50
2023-01-18T00:23:49.715Z,76.57
2023-01-18T00:26:18.054Z,72.50
2023-01-18T00:28:46.534Z,80.23
2023-01-18T00:31:19.942Z,75.63
2023-01-18T00:33:50.294Z,72.10
2023-01-18T00:36:19.363Z,74.90
2023-01-18T00:38:51.749Z,74.73
2023-01-18T00:41:20.349Z,69.53
2023-01-18T00:43:47.600Z,72.87
2023-01-18T00:46:18.788Z,73.83
2023-01-18T00:48:48.234Z,69.40
2023-01-18T00:51:19.356Z,76.10
2023-01-18T00:53:47.753Z,65.97
2023-01-18T00:56:18.062Z,69.67
2023-01-18T00:58:46.528Z,72.73
2023-01-18T01:01:15.459Z,77.27
2023-01-18T01:04:02.931Z,70.13
2023-01-18T01:06:46.865Z,67.33
2023-01-18T01:09:18.363Z,62.37
2023-01-18T01:12:01.358Z,66.83
2023-01-18T01:14:47.460Z,64.80
2023-01-18T01:17:33.324Z,67.37
2023-01-18T01:20:20.562Z,67.97
2023-01-18T01:23:06.074Z,69.33
2023-01-18T01:25:51.914Z,69.63
2023-01-18T01:28:20.124Z,67.70
2023-01-18T01:30:48.514Z,64.60
2023-01-18T01:33:18.722Z,63.37
2023-01-18T01:35:48.544Z,69.83
2023-01-18T01:38:16.768Z,64.20
2023-01-18T01:40:44.937Z,71.30
2023-01-18T01:43:14.377Z,62.57
2023-01-18T01:45:43.016Z,60.30
2023-01-18T01:48:12.345Z,61.17
2023-01-18T01:50:41.642Z,59.37
2023-01-18T01:53:12.585Z,63.53
2023-01-18T01:55:41.259Z,58.20
2023-01-18T01:58:12.332Z,60.53
2023-01-18T02:00:41.036Z,58.67
2023-01-18T02:03:12.750Z,57.67
2023-01-18T02:05:45.112Z,62.53
2023-01-18T02:08:22.769Z,59.53
2023-01-18T02:10:51.602Z,52.03
2023-01-18T02:13:22.072Z,56.33
2023-01-18T02:16:00.203Z,52.20
2023-01-18T02:18:32.612Z,56.07
2023-01-18T02:21:14.111Z,54.83
2023-01-18T02:24:21.097Z,54.60
2023-01-18T02:27:06.536Z,49.77
2023-01-18T02:30:14.634Z,50.03
2023-01-18T02:32:59.698Z,47.80
2023-01-18T02:35:39.447Z,47.30
2023-01-18T02:38:12.664Z,51.43
2023-01-18T02:40:55.021Z,48.60
2023-01-18T02:43:42.801Z,47.40
2023-01-18T02:46:33.853Z,46.83
2023-01-18T02:49:09.375Z,42.63
2023-01-18T02:51:38.208Z,44.53
2023-01-18T02:54:10.340Z,38.53
2023-01-18T02:56:42.477Z,42.03
2023-01-18T02:59:16.011Z,39.30
2023-01-18T03:01:49.530Z,39.03
2023-01-18T03:04:22.639Z,41.30
2023-01-18T03:06:57.513Z,41.70
2023-01-18T03:09:27.424Z,41.17
2023-01-18T03:12:02.480Z,40.90
2023-01-18T03:14:40.480Z,42.33
2023-01-18T03:17:18.616Z,38.67
2023-01-18T03:20:06.669Z,37.57
2023-01-18T03:22:56.795Z,39.90
2023-01-18T03:25:29.534Z,44.40
2023-01-18T03:28:18.005Z,42.77
2023-01-18T03:31:05.539Z,39.47
2023-01-18T03:33:47.739Z,44.17
2023-01-18T03:36:23.330Z,42.63
2023-01-18T03:38:57.312Z,44.07
2023-01-18T03:41:29.334Z,41.27
2023-01-18T03:44:00.608Z,41.27
2023-01-18T03:46:32.462Z,43.27
2023-01-18T03:49:02.481Z,44.60
2023-01-18T03:51:41.785Z,44.73
2023-01-18T03:54:16.479Z,41.57
2023-01-18T03:56:51.926Z,44.20
2023-01-18T03:59:21.668Z,40.53
2023-01-18T04:01:50.271Z,42.13
2023-01-18T04:04:19.981Z,43.87
2023-01-18T04:06:48.118Z,46.17
2023-01-18T04:09:16.487Z,42.77
2023-01-18T04:11:44.737Z,39.70
2023-01-18T04:14:12.901Z,45.10
2023-01-18T04:16:41.064Z,44.83
2023-01-18T04:19:09.280Z,44.93
2023-01-18T04:21:38.889Z,47.37
2023-01-18T04:24:07.768Z,47.23
2023-01-18T04:26:36.005Z,43.43
2023-01-18T04:29:04.546Z,46.33
2023-01-18T04:31:32.943Z,48.47
2023-01-18T04:34:01.266Z,48.60
2023-01-18T04:36:29.500Z,47.20
2023-01-18T04:38:59.395Z,44.33
2023-01-18T04:41:27.691Z,50.93
2023-01-18T04:43:55.858Z,45.30
2023-01-18T04:46:24.054Z,42.67
2023-01-18T04:48:53.167Z,45.27
2023-01-18T04:51:23.915Z,48.73
2023-01-18T04:53:52.608Z,44.67
2023-01-18T04:56:22.283Z,44.80
2023-01-18T04:58:53.168Z,42.03
2023-01-18T05:01:22.383Z,39.60
2023-01-18T05:03:50.879Z,44.70
2023-01-18T05:06:20.251Z,45.22
2023-01-18T05:08:48.864Z,41.23
2023-01-18T05:11:19.610Z,45.17
2023-01-18T05:13:49.269Z,43.77
2023-01-18T05:16:19.471Z,41.53
2023-01-18T05:18:47.997Z,43.27
2023-01-18T05:21:16.688Z,46.03
2023-01-18T05:23:44.987Z,44.50
2023-01-18T05:26:17.199Z,46.87
2023-01-18T05:28:45.861Z,40.80
2023-01-18T05:31:16.198Z,43.17
2023-01-18T05:33:44.452Z,45.93
2023-01-18T05:36:12.566Z,41.23
2023-01-18T05:38:40.894Z,50.13
2023-01-18T05:41:09.082Z,46.00
2023-01-18T05:43:38.280Z,51.83
2023-01-18T05:46:07.067Z,47.47
2023-01-18T05:48:36.783Z,44.63
2023-01-18T05:51:08.930Z,54.40
2023-01-18T05:53:37.882Z,45.47
2023-01-18T05:56:08.515Z,44.57
2023-01-18T05:58:38.442Z,44.93
2023-01-18T06:01:07.718Z,46.07
2023-01-18T06:03:37.979Z,43.17
2023-01-18T06:06:08.532Z,43.93
2023-01-18T06:08:36.763Z,37.60
2023-01-18T06:11:06.521Z,33.63
2023-01-18T06:13:35.018Z,31.60
2023-01-18T06:16:03.594Z,37.20
2023-01-18T06:18:33.857Z,35.80
2023-01-18T06:21:05.729Z,38.53
2023-01-18T06:23:35.218Z,27.20
2023-01-18T06:26:03.397Z,28.70
2023-01-18T06:28:31.916Z,37.07
2023-01-18T06:31:03.418Z,26.90
2023-01-18T06:33:31.849Z,33.33
2023-01-18T06:36:01.497Z,33.43
2023-01-18T06:38:31.367Z,30.70
2023-01-18T06:40:59.818Z,26.37
2023-01-18T06:43:28.038Z,26.27
2023-01-18T06:45:56.994Z,27.90
2023-01-18T06:48:26.425Z,27.33
2023-01-18T06:50:57.726Z,23.70
2023-01-18T06:53:26.080Z,26.03
2023-01-18T06:55:57.060Z,26.97
2023-01-18T06:58:26.029Z,22.40
2023-01-18T07:00:56.177Z,23.20
2023-01-18T07:03:24.893Z,21.60
2023-01-18T07:05:54.438Z,23.27
2023-01-18T07:08:23.657Z,20.53
2023-01-18T07:10:52.928Z,20.03
2023-01-18T07:13:22.727Z,20.60
2023-01-18T07:15:54.795Z,20.33
2023-01-18T07:18:23.545Z,19.53
2023-01-18T07:20:58.355Z,20.17
2023-01-18T07:23:27.281Z,19.50
2023-01-18T07:26:05.283Z,21.77
2023-01-18T07:28:36.239Z,19.03
2023-01-18T07:31:05.687Z,15.93
2023-01-18T07:33:34.014Z,15.30
2023-01-18T07:36:05.043Z,20.40
2023-01-18T07:38:34.010Z,15.33
2023-01-18T07:41:03.358Z,16.57
2023-01-18T07:43:32.393Z,15.90
2023-01-18T07:46:04.114Z,15.70
2023-01-18T07:48:33.364Z,15.40
2023-01-18T07:51:03.301Z,16.43
2023-01-18T07:53:33.417Z,14.13
2023-01-18T07:56:02.527Z,17.63
2023-01-18T07:58:31.166Z,18.50
2023-01-18T08:01:06.285Z,12.07
2023-01-18T08:03:35.464Z,15.33
2023-01-18T08:06:05.325Z,11.60
2023-01-18T08:08:33.694Z,14.20
2023-01-18T08:11:03.817Z,17.73
2023-01-18T08:13:32.256Z,13.37
2023-01-18T08:16:02.100Z,15.10
2023-01-18T08:18:31.948Z,12.47
2023-01-18T08:21:00.564Z,14.23
2023-01-18T08:23:28.824Z,12.83
2023-01-18T08:25:56.939Z,15.07
2023-01-18T08:28:25.150Z,10.20
2023-01-18T08:30:53.387Z,11.73
2023-01-18T08:33:22.337Z,10.40
2023-01-18T08:35:51.846Z,11.77
2023-01-18T08:38:20.083Z,10.33
2023-01-18T08:40:48.220Z,10.87
2023-01-18T08:43:17.613Z,9.60
2023-01-18T08:45:50.834Z,9.40
2023-01-18T08:48:19.061Z,9.00
2023-01-18T08:50:47.238Z,11.20
2023-01-18T08:53:16.916Z,8.33
2023-01-18T08:55:45.075Z,9.83
2023-01-18T08:58:13.856Z,6.90
2023-01-18T09:00:42.090Z,7.17
2023-01-18T09:03:10.411Z,8.57
2023-01-18T09:05:40.341Z,8.03
2023-01-18T09:08:09.221Z,6.10
2023-01-18T09:10:39.221Z,7.90
2023-01-18T09:13:07.526Z,7.07
2023-01-18T09:15:35.713Z,7.53
2023-01-18T09:18:06.291Z,5.68
2023-01-18T09:20:36.119Z,5.47
2023-01-18T09:23:08.856Z,6.63
2023-01-18T09:25:41.113Z,5.68
2023-01-18T09:28:09.443Z,9.50
2023-01-18T09:30:37.663Z,5.05
2023-01-18T09:33:06.349Z,6.53
2023-01-18T09:35:34.722Z,5.57
2023-01-18T09:38:02.908Z,5.70
2023-01-18T09:40:43.082Z,8.13
2023-01-18T09:43:18.153Z,5.37
2023-01-18T09:45:48.371Z,8.07
2023-01-18T09:48:27.307Z,6.63
2023-01-18T09:50:56.667Z,6.27
2023-01-18T09:53:38.062Z,6.47
2023-01-18T09:56:13.366Z,6.57
2023-01-18T09:58:52.344Z,5.17
2023-01-18T10:01:24.547Z,5.80
2023-01-18T10:03:56.231Z,5.63
2023-01-18T10:06:28.264Z,6.23
2023-01-18T10:09:01.809Z,5.07
2023-01-18T10:11:38.021Z,8.10
2023-01-18T10:14:15.283Z,6.90
2023-01-18T10:16:43.589Z,6.63
2023-01-18T10:19:17.214Z,5.73
2023-01-18T10:21:55.571Z,7.43
2023-01-18T10:24:42.065Z,6.03
2023-01-18T10:27:36.734Z,5.50
2023-01-18T10:30:17.295Z,8.13
2023-01-18T10:32:51.971Z,6.03
2023-01-18T10:35:27.589Z,7.90
2023-01-18T10:37:58.906Z,5.97
2023-01-18T10:40:27.444Z,7.40
2023-01-18T10:43:01.851Z,8.27
2023-01-18T10:45:31.603Z,6.70
2023-01-18T10:48:12.879Z,6.37
2023-01-18T10:50:45.172Z,6.57
2023-01-18T10:53:22.996Z,8.27
2023-01-18T10:55:59.401Z,7.03
2023-01-18T10:58:34.541Z,7.90
2023-01-18T11:01:04.382Z,7.57
2023-01-18T11:03:44.559Z,8.03
2023-01-18T11:06:16.921Z,8.07
2023-01-18T11:08:45.586Z,9.90
2023-01-18T11:11:19.597Z,8.83
2023-01-18T11:13:50.732Z,8.30
2023-01-18T11:16:21.358Z,9.30
2023-01-18T11:19:04.672Z,7.57
2023-01-18T11:21:45.603Z,9.47
2023-01-18T11:24:17.493Z,13.33
2023-01-18T11:26:55.237Z,8.60
2023-01-18T11:29:28.681Z,13.53
2023-01-18T11:32:01.960Z,10.80
2023-01-18T11:34:32.882Z,9.77
2023-01-18T11:37:02.070Z,9.98
2023-01-18T11:39:33.037Z,9.07
2023-01-18T11:42:21.650Z,11.20
2023-01-18T11:45:02.367Z,9.48
2023-01-18T11:47:35.931Z,8.75
2023-01-18T11:50:21.294Z,8.93
2023-01-18T11:52:54.854Z,7.00
2023-01-18T11:55:31.260Z,6.53
2023-01-18T11:58:01.111Z,7.87
2023-01-18T12:00:38.839Z,7.70
2023-01-18T12:03:30.245Z,8.47
2023-01-18T12:06:03.813Z,6.80
2023-01-18T12:08:50.387Z,8.20
2023-01-18T12:11:35.254Z,8.63
2023-01-18T12:14:16.320Z,7.10
2023-01-18T12:16:58.831Z,7.73
2023-01-18T12:19:49.246Z,6.77
2023-01-18T12:22:51.761Z,8.37
2023-01-18T12:25:32.017Z,7.57
2023-01-18T12:28:07.525Z,6.03
2023-01-18T12:30:47.118Z,6.97
2023-01-18T12:33:42.376Z,6.03
2023-01-18T12:36:26.088Z,5.70
2023-01-18T12:38:57.493Z,6.60
2023-01-18T12:41:45.075Z,5.38
2023-01-18T12:44:56.509Z,5.82
2023-01-18T12:47:35.113Z,6.10
2023-01-18T12:50:15.501Z,6.07
2023-01-18T12:52:49.367Z,6.07
2023-01-18T12:55:21.336Z,4.72
2023-01-18T12:57:52.821Z,4.72
2023-01-18T13:00:26.323Z,5.88
2023-01-18T13:02:57.856Z,4.93
2023-01-18T13:05:36.002Z,6.65
2023-01-18T13:08:09.235Z,4.88
2023-01-18T13:10:38.522Z,5.40
2023-01-18T13:13:07.595Z,5.03
2023-01-18T13:15:44.657Z,5.97
2023-01-18T13:18:18.122Z,6.38
2023-01-18T13:20:57.930Z,6.47
2023-01-18T13:23:33.407Z,6.90
2023-01-18T13:26:16.834Z,6.07
2023-01-18T13:28:46.376Z,6.82
2023-01-18T13:31:14.931Z,7.28
2023-01-18T13:33:45.623Z,7.10
2023-01-18T13:36:19.760Z,8.63
2023-01-18T13:38:52.290Z,8.75
2023-01-18T13:41:24.978Z,11.23
2023-01-18T13:44:03.285Z,9.82
2023-01-18T13:46:35.284Z,10.10
2023-01-18T13:49:38.607Z,7.50
2023-01-18T13:52:32.736Z,13.30
2023-01-18T13:55:03.954Z,10.93
2023-01-18T13:57:33.956Z,11.23
2023-01-18T14:00:02.569Z,12.45
2023-01-18T14:02:42.037Z,11.87
2023-01-18T14:05:25.308Z,13.00
2023-01-18T14:07:58.060Z,12.43
2023-01-18T14:10:31.659Z,9.83
2023-01-18T14:13:02.262Z,10.27
2023-01-18T14:15:48.326Z,11.97
2023-01-18T14:18:24.040Z,11.50
2023-01-18T14:21:22.224Z,12.37
2023-01-18T14:24:20.615Z,12.90
2023-01-18T14:26:49.551Z,12.07
2023-01-18T14:29:22.617Z,12.17
2023-01-18T14:31:55.984Z,11.10
2023-01-18T14:34:38.015Z,11.63
2023-01-18T14:37:21.412Z,13.70
2023-01-18T14:40:05.776Z,13.20
2023-01-18T14:42:35.330Z,12.57
2023-01-18T14:45:05.468Z,15.57
2023-01-18T14:47:35.035Z,12.87
2023-01-18T14:50:04.763Z,14.40
2023-01-18T14:52:36.739Z,15.17
2023-01-18T14:55:09.019Z,17.97
2023-01-18T14:57:38.087Z,21.80
2023-01-18T15:00:18.660Z,19.73
2023-01-18T15:02:46.995Z,18.97
2023-01-18T15:05:17.707Z,17.83
2023-01-18T15:07:47.634Z,17.97
2023-01-18T15:10:19.858Z,19.03
2023-01-18T15:12:52.495Z,25.33
2023-01-18T15:15:25.008Z,19.60
2023-01-18T15:17:55.715Z,19.13
2023-01-18T15:20:24.025Z,22.33
2023-01-18T15:22:54.759Z,23.03
2023-01-18T15:25:28.484Z,17.60
2023-01-18T15:28:01.963Z,19.63
2023-01-18T15:30:34.799Z,18.57
2023-01-18T15:33:03.209Z,21.37
2023-01-18T15:35:31.923Z,17.40
2023-01-18T15:38:00.499Z,20.70
2023-01-18T15:40:31.980Z,21.10
2023-01-18T15:43:05.894Z,22.15
2023-01-18T15:45:35.925Z,19.03
2023-01-18T15:48:09.019Z,19.93
2023-01-18T15:50:40.111Z,21.20
2023-01-18T15:53:12.077Z,17.93
2023-01-18T15:55:49.087Z,20.00
2023-01-18T15:58:25.140Z,21.10
2023-01-18T16:00:56.875Z,21.83
2023-01-18T16:03:27.213Z,17.43
2023-01-18T16:06:12.743Z,21.63
2023-01-18T16:08:58.922Z,21.93
2023-01-18T16:11:36.149Z,18.47
2023-01-18T16:14:07.750Z,22.60
2023-01-18T16:16:39.385Z,20.60
2023-01-18T16:19:18.624Z,22.47
2023-01-18T16:21:50.043Z,23.67
2023-01-18T16:24:31.609Z,23.33
2023-01-18T16:27:09.660Z,22.03
2023-01-18T16:29:44.834Z,21.27
2023-01-18T16:32:30.216Z,25.50
2023-01-18T16:35:00.702Z,26.97
2023-01-18T16:37:30.704Z,24.43
2023-01-18T16:39:58.932Z,26.20
2023-01-18T16:42:49.893Z,24.13
2023-01-18T16:45:18.310Z,25.13
2023-01-18T16:47:46.539Z,23.83
2023-01-18T16:50:15.932Z,25.03
2023-01-18T16:52:44.798Z,23.67
2023-01-18T16:55:14.150Z,27.80
2023-01-18T16:57:44.640Z,26.37
2023-01-18T17:00:18.990Z,26.90
2023-01-18T17:02:47.539Z,32.33
2023-01-18T17:05:16.401Z,28.47
2023-01-18T17:07:45.299Z,32.60
2023-01-18T17:10:28.468Z,32.50
2023-01-18T17:13:00.092Z,30.87
2023-01-18T17:15:30.787Z,29.93
2023-01-18T17:17:59.230Z,32.70
2023-01-18T17:20:28.995Z,31.67
2023-01-18T17:22:57.905Z,30.47
2023-01-18T17:25:26.259Z,32.73
2023-01-18T17:27:58.383Z,29.43
2023-01-18T17:30:27.249Z,32.93
2023-01-18T17:32:59.902Z,33.83
2023-01-18T17:35:28.902Z,33.53
2023-01-18T17:38:05.365Z,30.33
2023-01-18T17:40:43.862Z,35.83
2023-01-18T17:43:17.407Z,36.37
2023-01-18T17:45:59.797Z,37.47
2023-01-18T17:48:28.942Z,39.27
2023-01-18T17:50:57.212Z,39.23
2023-01-18T17:53:26.012Z,37.30
2023-01-18T17:55:54.378Z,38.50
2023-01-18T17:58:24.051Z,38.93
2023-01-18T18:00:52.316Z,42.63
2023-01-18T18:03:20.770Z,38.33
2023-01-18T18:05:50.454Z,40.77
2023-01-18T18:08:20.049Z,41.73
2023-01-18T18:10:49.043Z,40.90
2023-01-18T18:13:18.925Z,40.27
2023-01-18T18:15:50.743Z,40.73
2023-01-18T18:18:23.071Z,44.07
2023-01-18T18:20:56.916Z,42.93
2023-01-18T18:23:25.259Z,44.77
2023-01-18T18:25:53.447Z,40.07
2023-01-18T18:28:23.301Z,40.77
2023-01-18T18:30:53.165Z,39.17
2023-01-18T18:33:22.038Z,42.40
2023-01-18T18:35:50.994Z,43.17
2023-01-18T18:38:22.758Z,45.17
2023-01-18T18:40:51.162Z,39.80
2023-01-18T18:43:20.561Z,39.08
2023-01-18T18:45:49.048Z,40.20
2023-01-18T18:48:18.595Z,37.90
2023-01-18T18:50:47.810Z,41.40
2023-01-18T18:53:16.872Z,40.87
2023-01-18T18:55:45.343Z,42.20
2023-01-18T18:58:13.700Z,44.17
2023-01-18T19:00:41.957Z,45.13
2023-01-18T19:03:10.119Z,48.77
2023-01-18T19:05:39.977Z,45.83
2023-01-18T19:08:08.127Z,44.37
2023-01-18T19:10:36.339Z,50.30
2023-01-18T19:13:05.000Z,48.00
2023-01-18T19:15:33.355Z,48.23
2023-01-18T19:18:01.534Z,50.70
2023-01-18T19:20:29.935Z,48.00
2023-01-18T19:23:00.428Z,51.20
2023-01-18T19:25:29.039Z,49.57
2023-01-18T19:27:57.211Z,47.43
2023-01-18T19:30:25.531Z,48.20
2023-01-18T19:32:54.623Z,51.42
2023-01-18T19:35:22.856Z,50.53
2023-01-18T19:37:51.160Z,51.60
2023-01-18T19:40:21.699Z,54.13
2023-01-18T19:42:54.972Z,53.27
2023-01-18T19:45:28.261Z,54.07
2023-01-18T19:47:58.690Z,56.00
2023-01-18T19:50:28.604Z,57.87
2023-01-18T19:52:57.716Z,58.27
2023-01-18T19:55:27.652Z,57.03
2023-01-18T19:57:57.847Z,57.77
2023-01-18T20:00:26.541Z,60.67
2023-01-18T20:02:54.904Z,66.27
2023-01-18T20:05:23.480Z,55.77
2023-01-18T20:07:52.015Z,63.20
2023-01-18T20:10:20.607Z,59.50
2023-01-18T20:12:50.845Z,57.97
2023-01-18T20:15:19.848Z,57.77
2023-01-18T20:17:48.138Z,50.80
2023-01-18T20:20:24.119Z,54.40
2023-01-18T20:23:00.421Z,55.87
2023-01-18T20:25:29.110Z,62.67
2023-01-18T20:27:58.807Z,55.90
2023-01-18T20:30:27.154Z,52.73
2023-01-18T20:32:55.476Z,55.20
2023-01-18T20:35:23.943Z,49.67
2023-01-18T20:37:54.501Z,51.40
2023-01-18T20:40:22.827Z,53.80
2023-01-18T20:42:51.058Z,50.77
2023-01-18T20:45:20.946Z,49.27
2023-01-18T20:47:49.221Z,45.10
2023-01-18T20:50:17.979Z,47.27
2023-01-18T20:52:46.633Z,48.67
2023-01-18T20:55:15.022Z,47.53
2023-01-18T20:57:43.493Z,42.00
2023-01-18T21:00:13.884Z,48.87
2023-01-18T21:02:43.682Z,45.90
2023-01-18T21:05:12.044Z,45.93
2023-01-18T21:07:41.679Z,48.33
2023-01-18T21:10:11.587Z,46.97
2023-01-18T21:12:41.435Z,49.77
2023-01-18T21:15:10.463Z,43.07
2023-01-18T21:17:39.767Z,47.40
2023-01-18T21:20:11.112Z,49.97
2023-01-18T21:22:42.685Z,50.70
2023-01-18T21:25:14.176Z,48.03
2023-01-18T21:27:43.999Z,43.80
2023-01-18T21:30:14.141Z,43.53
2023-01-18T21:32:42.403Z,49.40
2023-01-18T21:35:12.149Z,46.50
2023-01-18T21:37:41.298Z,52.77
2023-01-18T21:40:10.924Z,47.57
2023-01-18T21:42:56.339Z,48.30
2023-01-18T21:45:41.895Z,46.70
2023-01-18T21:48:10.316Z,47.15
2023-01-18T21:50:58.953Z,48.20
2023-01-18T21:53:44.705Z,50.15
2023-01-18T21:56:12.885Z,46.40
2023-01-18T21:58:58.019Z,46.57
2023-01-18T22:01:33.926Z,44.65
2023-01-18T22:04:21.304Z,40.43
2023-01-18T22:06:51.209Z,47.67
2023-01-18T22:09:19.499Z,45.70
2023-01-18T22:11:48.158Z,49.05
2023-01-18T22:14:18.196Z,44.80
2023-01-18T22:16:46.518Z,43.78
2023-01-18T22:19:17.065Z,44.87
2023-01-18T22:21:45.252Z,50.30
2023-01-18T22:24:15.319Z,46.30
2023-01-18T22:26:44.028Z,45.23
2023-01-18T22:29:12.703Z,47.80
2023-01-18T22:31:41.184Z,45.13
2023-01-18T22:34:09.496Z,44.23
2023-01-18T22:36:37.780Z,43.20
2023-01-18T22:39:05.911Z,45.60
2023-01-18T22:41:35.895Z,44.70
2023-01-18T22:44:04.124Z,45.80
2023-01-18T22:46:32.410Z,45.27
2023-01-18T22:49:01.097Z,47.07
2023-01-18T22:51:29.366Z,40.87
2023-01-18T22:53:57.528Z,44.50
2023-01-18T22:56:27.198Z,45.63
2023-01-18T22:58:56.709Z,46.70
2023-01-18T23:01:28.519Z,43.93
2023-01-18T23:04:01.197Z,45.70
2023-01-18T23:06:42.461Z,44.73
2023-01-18T23:09:14.421Z,44.77
2023-01-18T23:11:42.980Z,44.70
2023-01-18T23:14:30.209Z,47.27
2023-01-18T23:17:16.348Z,45.23
2023-01-18T23:19:44.580Z,47.07
2023-01-18T23:22:13.028Z,45.47
2023-01-18T23:24:41.320Z,46.87
2023-01-18T23:27:10.815Z,51.43
2023-01-18T23:29:40.578Z,47.77
2023-01-18T23:32:09.417Z,48.10
2023-01-18T23:34:37.735Z,52.27
2023-01-18T23:37:05.889Z,52.63
2023-01-18T23:39:51.500Z,50.67
2023-01-18T23:42:36.928Z,50.30
2023-01-18T23:45:25.280Z,48.80
2023-01-18T23:48:10.894Z,47.70
2023-01-18T23:50:56.789Z,50.90
2023-01-18T23:53:42.595Z,47.77
2023-01-18T23:56:11.020Z,48.63
2023-01-18T23:58:40.649Z,50.87
