createdAt,value
2016-07-21T00:00:18.846Z,18.65
2016-07-21T00:01:18.870Z,18.65
2016-07-21T00:02:18.897Z,18.67
2016-07-21T00:03:18.941Z,18.62
2016-07-21T00:04:18.949Z,18.62
2016-07-21T00:05:18.974Z,18.63
2016-07-21T00:06:18.999Z,18.58
2016-07-21T00:07:19.035Z,18.6
2016-07-21T00:08:19.058Z,18.63
2016-07-21T00:09:19.086Z,18.6
2016-07-21T00:10:34.039Z,18.57
2016-07-21T00:12:19.165Z,18.52
2016-07-21T00:13:19.885Z,18.51
2016-07-21T00:14:19.216Z,18.51
2016-07-21T00:15:19.243Z,18.47
2016-07-21T00:16:19.272Z,18.37
2016-07-21T00:17:19.302Z,18.47
2016-07-21T00:18:19.323Z,18.45
2016-07-21T00:21:19.400Z,18.48
2016-07-21T00:22:34.366Z,18.41
2016-07-21T00:23:19.458Z,18.37
2016-07-21T00:24:19.492Z,18.42
2016-07-21T00:25:19.516Z,18.41
2016-07-21T00:26:34.461Z,18.47
2016-07-21T00:27:19.575Z,18.42
2016-07-21T00:28:19.600Z,18.42
2016-07-21T00:29:19.620Z,18.32
2016-07-21T00:31:19.674Z,18.41
2016-07-21T00:32:19.701Z,18.3
2016-07-21T00:33:19.728Z,18.44
2016-07-21T00:34:19.751Z,18.26
2016-07-21T00:35:19.784Z,18.3
2016-07-21T00:36:19.810Z,18.27
2016-07-21T00:37:19.831Z,18.27
2016-07-21T00:38:19.861Z,18.29
2016-07-21T00:39:19.890Z,18.25
2016-07-21T00:40:34.843Z,18.39
2016-07-21T00:41:34.872Z,18.32
2016-07-21T00:42:19.972Z,18.29
2016-07-21T00:43:19.988Z,18.3
2016-07-21T00:44:20.026Z,18.39
2016-07-21T00:45:20.054Z,18.42
2016-07-21T00:46:20.082Z,18.33
2016-07-21T00:47:20.098Z,18.41
2016-07-21T00:48:20.124Z,18.41
2016-07-21T00:49:20.154Z,18.36
2016-07-21T00:50:20.183Z,18.37
2016-07-21T00:51:20.208Z,18.41
2016-07-21T00:52:20.234Z,18.32
2016-07-21T00:53:20.273Z,18.3
2016-07-21T00:54:20.290Z,18.3
2016-07-21T00:55:20.317Z,18.36
2016-07-21T00:56:20.348Z,18.29
2016-07-21T00:57:20.376Z,18.25
2016-07-21T00:58:20.400Z,18.35
2016-07-21T00:59:20.424Z,18.32
2016-07-21T01:00:20.456Z,18.35
2016-07-21T01:01:20.478Z,18.26
2016-07-21T01:02:20.507Z,18.32
2016-07-21T01:03:20.533Z,18.32
2016-07-21T01:04:20.563Z,18.26
2016-07-21T01:05:20.589Z,18.23
2016-07-21T01:06:20.613Z,18.23
2016-07-21T01:07:20.637Z,18.26
2016-07-21T01:08:20.673Z,18.25
2016-07-21T01:09:20.687Z,18.26
2016-07-21T01:10:35.646Z,18.27
2016-07-21T01:12:35.747Z,18.29
2016-07-21T01:13:35.727Z,18.3
2016-07-21T01:14:35.750Z,18.29
2016-07-21T01:15:20.868Z,18.32
2016-07-21T01:16:20.876Z,18.33
2016-07-21T01:17:20.904Z,18.35
2016-07-21T01:18:20.934Z,18.37
2016-07-21T01:19:21.657Z,18.3
2016-07-21T01:20:20.990Z,18.3
2016-07-21T01:21:21.015Z,18.27
2016-07-21T01:22:21.037Z,18.32
2016-07-21T01:23:21.067Z,18.3
2016-07-21T01:24:21.089Z,18.27
2016-07-21T01:25:21.117Z,18.11
2016-07-21T01:26:21.149Z,18.1
2016-07-21T01:27:21.167Z,18.1
2016-07-21T01:29:36.154Z,18.08
2016-07-21T01:31:21.283Z,17.99
2016-07-21T01:32:21.303Z,17.97
2016-07-21T01:33:21.334Z,17.97
2016-07-21T01:34:21.360Z,17.92
2016-07-21T01:35:21.379Z,17.93
2016-07-21T01:36:21.414Z,17.89
2016-07-21T01:37:21.443Z,17.89
2016-07-21T01:38:21.463Z,17.81
2016-07-21T01:39:21.494Z,17.81
2016-07-21T01:40:21.518Z,17.72
2016-07-21T01:41:21.540Z,17.72
2016-07-21T01:42:21.572Z,17.72
2016-07-21T01:43:21.604Z,17.63
2016-07-21T01:45:36.577Z,17.51
2016-07-21T01:46:21.682Z,17.63
2016-07-21T01:47:21.707Z,17.68
2016-07-21T01:48:21.732Z,17.66
2016-07-21T01:49:21.758Z,17.62
2016-07-21T01:50:21.787Z,17.66
2016-07-21T01:51:21.825Z,17.59
2016-07-21T01:52:21.842Z,17.7
2016-07-21T01:53:21.862Z,17.7
2016-07-21T01:54:21.886Z,17.68
2016-07-21T01:55:21.916Z,17.56
2016-07-21T01:56:21.944Z,17.59
2016-07-21T01:57:21.968Z,17.56
2016-07-21T01:58:21.993Z,17.55
2016-07-21T01:59:22.017Z,17.64
2016-07-21T02:00:22.048Z,17.58
2016-07-21T02:01:37.000Z,17.58
2016-07-21T02:02:22.105Z,17.58
2016-07-21T02:03:22.130Z,17.51
2016-07-21T02:04:22.156Z,17.41
2016-07-21T02:05:22.182Z,17.37
2016-07-21T02:06:22.206Z,17.43
2016-07-21T02:07:22.234Z,17.36
2016-07-21T02:08:22.258Z,17.43
2016-07-21T02:09:22.293Z,17.26
2016-07-21T02:10:22.316Z,17.22
2016-07-21T02:11:22.345Z,17.26
2016-07-21T02:12:22.368Z,17.28
2016-07-21T02:13:22.393Z,17.28
2016-07-21T02:14:23.115Z,17.28
2016-07-21T02:15:22.450Z,17.25
2016-07-21T02:16:37.402Z,17.23
2016-07-21T02:17:22.502Z,17.23
2016-07-21T02:18:22.528Z,17.3
2016-07-21T02:19:22.559Z,17.22
2016-07-21T02:21:22.602Z,17.22
2016-07-21T02:22:22.632Z,17.22
2016-07-21T02:23:22.658Z,17.11
2016-07-21T02:24:22.688Z,17.18
2016-07-21T02:25:22.710Z,17.16
2016-07-21T02:26:22.738Z,17.26
2016-07-21T02:27:22.767Z,17.18
2016-07-21T02:28:22.811Z,17.22
2016-07-21T02:29:22.819Z,17.19
2016-07-21T02:30:22.838Z,17.23
2016-07-21T02:31:37.791Z,17.18
2016-07-21T02:32:22.897Z,17.16
2016-07-21T02:33:22.929Z,17.21
2016-07-21T02:34:37.871Z,17.16
2016-07-21T02:36:23.007Z,17.19
2016-07-21T02:37:23.030Z,17.18
2016-07-21T02:38:23.057Z,17.16
2016-07-21T02:39:23.080Z,17.21
2016-07-21T02:40:23.106Z,17.26
2016-07-21T02:41:23.131Z,17.23
2016-07-21T02:42:23.161Z,17.25
2016-07-21T02:43:23.187Z,17.23
2016-07-21T02:44:23.917Z,17.23
2016-07-21T02:45:24.537Z,17.3
2016-07-21T02:46:23.259Z,17.25
2016-07-21T02:47:23.288Z,17.25
2016-07-21T02:48:38.240Z,17.19
2016-07-21T02:49:23.349Z,17.25
2016-07-21T02:50:23.367Z,17.22
2016-07-21T02:51:23.392Z,17.14
2016-07-21T02:52:23.423Z,17.21
2016-07-21T02:53:23.448Z,17.3
2016-07-21T02:54:23.480Z,17.19
2016-07-21T02:55:23.505Z,17.16
2016-07-21T02:56:23.531Z,17.21
2016-07-21T02:57:23.559Z,17.21
2016-07-21T02:58:23.579Z,17.19
2016-07-21T02:59:23.608Z,17.3
2016-07-21T03:00:23.632Z,17.28
2016-07-21T03:02:23.684Z,17.23
2016-07-21T03:03:23.712Z,17.31
2016-07-21T03:04:38.667Z,17.31
2016-07-21T03:05:38.687Z,17.25
2016-07-21T03:06:23.788Z,17.31
2016-07-21T03:07:23.817Z,17.23
2016-07-21T03:08:23.871Z,17.25
2016-07-21T03:09:23.875Z,17.3
2016-07-21T03:10:23.900Z,17.25
2016-07-21T03:11:23.922Z,17.26
2016-07-21T03:12:23.949Z,17.26
2016-07-21T03:13:23.977Z,17.28
2016-07-21T03:16:24.059Z,17.21
2016-07-21T03:17:24.084Z,17.19
2016-07-21T03:18:24.101Z,17.26
2016-07-21T03:19:24.131Z,17.25
2016-07-21T03:20:39.082Z,17.26
2016-07-21T03:21:24.181Z,17.25
2016-07-21T03:22:24.214Z,17.31
2016-07-21T03:23:24.242Z,17.22
2016-07-21T03:24:24.306Z,17.16
2016-07-21T03:25:24.321Z,17.28
2016-07-21T03:26:24.334Z,17.22
2016-07-21T03:27:24.344Z,17.21
2016-07-21T03:28:24.365Z,17.26
2016-07-21T03:29:24.396Z,17.28
2016-07-21T03:30:24.435Z,17.3
2016-07-21T03:31:24.448Z,17.31
2016-07-21T03:32:24.471Z,17.22
2016-07-21T03:33:24.501Z,17.31
2016-07-21T03:34:24.537Z,17.28
2016-07-21T03:35:24.560Z,17.25
2016-07-21T03:36:39.508Z,17.26
2016-07-21T03:37:39.530Z,17.25
2016-07-21T03:38:24.633Z,17.26
2016-07-21T03:39:24.659Z,17.28
2016-07-21T03:40:24.687Z,17.33
2016-07-21T03:41:24.717Z,17.28
2016-07-21T03:42:24.732Z,17.26
2016-07-21T03:43:24.767Z,17.28
2016-07-21T03:44:24.793Z,17.4
2016-07-21T03:45:24.820Z,17.43
2016-07-21T03:46:24.847Z,17.41
2016-07-21T03:47:24.867Z,17.44
2016-07-21T03:48:39.821Z,17.59
2016-07-21T03:49:24.924Z,17.55
2016-07-21T03:50:24.952Z,17.58
2016-07-21T03:51:39.896Z,17.56
2016-07-21T03:52:39.924Z,17.55
2016-07-21T03:53:25.033Z,17.56
2016-07-21T03:54:39.974Z,17.59
2016-07-21T03:55:25.083Z,17.62
2016-07-21T03:56:25.105Z,17.62
2016-07-21T03:57:25.137Z,17.59
2016-07-21T03:58:25.160Z,17.71
2016-07-21T03:59:25.183Z,17.64
2016-07-21T04:00:25.217Z,17.71
2016-07-21T04:01:25.233Z,17.66
2016-07-21T04:02:25.291Z,17.74
2016-07-21T04:03:25.289Z,17.64
2016-07-21T04:04:25.317Z,17.72
2016-07-21T04:05:25.352Z,17.81
2016-07-21T04:06:40.295Z,17.78
2016-07-21T04:07:25.396Z,17.74
2016-07-21T04:08:40.345Z,17.77
2016-07-21T04:09:40.369Z,17.82
2016-07-21T04:10:25.479Z,17.71
2016-07-21T04:11:25.499Z,17.75
2016-07-21T04:12:25.529Z,17.74
2016-07-21T04:13:25.558Z,17.82
2016-07-21T04:14:25.580Z,17.75
2016-07-21T04:15:25.606Z,17.77
2016-07-21T04:16:25.631Z,17.82
2016-07-21T04:17:25.659Z,17.82
2016-07-21T04:18:25.696Z,17.89
2016-07-21T04:19:25.716Z,17.96
2016-07-21T04:20:25.732Z,17.96
2016-07-21T04:22:25.785Z,17.99
2016-07-21T04:23:40.743Z,18.07
2016-07-21T04:24:25.847Z,17.96
2016-07-21T04:25:25.871Z,18.02
2016-07-21T04:26:25.899Z,18.12
2016-07-21T04:27:25.928Z,18.11
2016-07-21T04:28:25.950Z,18.25
2016-07-21T04:29:25.980Z,18.26
2016-07-21T04:30:25.997Z,18.23
2016-07-21T04:31:40.961Z,18.39
2016-07-21T04:32:26.055Z,18.37
2016-07-21T04:33:26.075Z,18.36
2016-07-21T04:35:26.134Z,18.37
2016-07-21T04:36:26.160Z,18.51
2016-07-21T04:37:26.181Z,18.57
2016-07-21T04:38:26.211Z,18.48
2016-07-21T04:39:41.168Z,18.51
2016-07-21T04:40:26.270Z,18.57
2016-07-21T04:41:26.297Z,18.6
2016-07-21T04:43:26.352Z,18.7
2016-07-21T04:44:26.385Z,18.76
2016-07-21T04:45:26.396Z,18.8
2016-07-21T04:46:26.431Z,18.81
2016-07-21T04:47:26.449Z,18.76
2016-07-21T04:48:26.478Z,19.19
2016-07-21T04:49:26.504Z,19.76
2016-07-21T04:50:27.229Z,20.51
2016-07-21T04:51:26.562Z,21.37
2016-07-21T04:52:26.589Z,22.28
2016-07-21T04:53:26.609Z,23.04
2016-07-21T04:54:26.648Z,23.79
2016-07-21T04:55:41.592Z,24.46
2016-07-21T04:56:41.622Z,24.83
2016-07-21T04:57:26.731Z,25.09
2016-07-21T04:58:27.740Z,25.36
2016-07-21T04:59:26.778Z,25.98
2016-07-21T05:00:26.820Z,26.29
2016-07-21T05:01:26.843Z,26.65
2016-07-21T05:02:26.886Z,26.91
2016-07-21T05:03:26.908Z,27.27
2016-07-21T05:04:26.938Z,27.84
2016-07-21T05:06:27.003Z,28.14
2016-07-21T05:07:27.032Z,28.49
2016-07-21T05:08:27.060Z,28.58
2016-07-21T05:09:27.092Z,28.95
2016-07-21T05:10:27.134Z,28.9
2016-07-21T05:11:42.091Z,29.26
2016-07-21T05:13:27.238Z,29.53
2016-07-21T05:14:27.262Z,29.89
2016-07-21T05:15:27.291Z,30.19
2016-07-21T05:16:27.341Z,30.07
2016-07-21T05:18:27.390Z,30.62
2016-07-21T05:19:27.426Z,30.86
2016-07-21T05:20:27.457Z,31.09
2016-07-21T05:21:27.489Z,31.2
2016-07-21T05:22:27.529Z,31.41
2016-07-21T05:23:27.552Z,31.88
2016-07-21T05:24:27.589Z,32.21
2016-07-21T05:25:27.622Z,32.15
2016-07-21T05:26:42.584Z,32.08
2016-07-21T05:27:42.617Z,31.91
2016-07-21T05:28:27.726Z,31.69
2016-07-21T05:29:28.463Z,31.65
2016-07-21T05:30:42.733Z,32
2016-07-21T05:31:27.821Z,32.19
2016-07-21T05:32:27.862Z,32.51
2016-07-21T05:33:27.896Z,33.12
2016-07-21T05:34:27.925Z,33.42
2016-07-21T05:35:27.963Z,33.09
2016-07-21T05:36:28.000Z,32.84
2016-07-21T05:37:28.035Z,32.78
2016-07-21T05:39:43.031Z,32.96
2016-07-21T05:40:28.136Z,32.99
2016-07-21T05:41:28.864Z,32.93
2016-07-21T05:42:28.204Z,33.22
2016-07-21T05:43:28.237Z,33.39
2016-07-21T05:44:28.282Z,33.59
2016-07-21T05:45:28.306Z,33.59
2016-07-21T05:46:28.339Z,33.6
2016-07-21T05:47:28.374Z,33.01
2016-07-21T05:48:28.407Z,33.04
2016-07-21T05:49:28.446Z,32.79
2016-07-21T05:50:28.481Z,32.85
2016-07-21T05:51:28.516Z,33.03
2016-07-21T05:52:28.549Z,33.59
2016-07-21T05:53:28.582Z,33.93
2016-07-21T05:54:28.617Z,34.28
2016-07-21T05:55:28.657Z,33.86
2016-07-21T05:56:28.689Z,34.44
2016-07-21T05:57:28.725Z,35.03
2016-07-21T05:58:43.694Z,34.64
2016-07-21T05:59:28.796Z,34.65
2016-07-21T06:00:28.832Z,34.13
2016-07-21T06:01:28.870Z,34.17
2016-07-21T06:02:28.908Z,34.46
2016-07-21T06:03:28.939Z,34.88
2016-07-21T06:04:28.977Z,35.06
2016-07-21T06:05:29.010Z,34.69
2016-07-21T06:06:29.042Z,34.58
2016-07-21T06:07:29.085Z,34.78
2016-07-21T06:08:29.117Z,34.99
2016-07-21T06:09:29.160Z,35.28
2016-07-21T06:10:29.893Z,35.65
2016-07-21T06:11:29.239Z,35.84
2016-07-21T06:12:29.276Z,36.2
2016-07-21T06:13:29.305Z,35.89
2016-07-21T06:14:44.261Z,35.97
2016-07-21T06:15:29.377Z,36.19
2016-07-21T06:16:29.408Z,36.47
2016-07-21T06:17:29.453Z,36.51
2016-07-21T06:18:29.484Z,36.34
2016-07-21T06:19:29.519Z,36.37
2016-07-21T06:20:29.560Z,36.22
2016-07-21T06:21:29.598Z,36.85
2016-07-21T06:22:29.633Z,36.17
2016-07-21T06:23:29.671Z,36.27
2016-07-21T06:25:29.751Z,36.17
2016-07-21T06:26:29.779Z,35.7
2016-07-21T06:27:44.749Z,35.56
2016-07-21T06:28:29.857Z,35.41
2016-07-21T06:29:30.809Z,34.89
2016-07-21T06:30:44.856Z,34
2016-07-21T06:31:44.892Z,33.45
2016-07-21T06:32:30.006Z,33.37
2016-07-21T06:33:30.047Z,33.42
2016-07-21T06:34:30.074Z,33.65
2016-07-21T06:35:30.114Z,34.05
2016-07-21T06:36:30.152Z,34.35
2016-07-21T06:37:30.186Z,34.39
2016-07-21T06:38:30.228Z,34.25
2016-07-21T06:39:30.252Z,34
2016-07-21T06:40:30.301Z,34.28
2016-07-21T06:41:30.330Z,34.77
2016-07-21T06:42:45.295Z,35.18
2016-07-21T06:43:45.331Z,35.21
2016-07-21T06:44:30.434Z,35.29
2016-07-21T06:45:45.405Z,35.4
2016-07-21T06:47:45.475Z,35.8
2016-07-21T06:48:30.592Z,35.7
2016-07-21T06:49:30.622Z,35.78
2016-07-21T06:50:46.287Z,35.37
2016-07-21T06:51:30.703Z,35.48
2016-07-21T06:52:30.739Z,35.74
2016-07-21T06:53:30.777Z,35.89
2016-07-21T06:54:30.810Z,35.92
2016-07-21T06:55:30.845Z,35.7
2016-07-21T06:56:30.885Z,35.23
2016-07-21T06:57:30.921Z,35.55
2016-07-21T06:58:45.885Z,35.41
2016-07-21T06:59:30.996Z,35.62
2016-07-21T07:00:45.956Z,35.59
2016-07-21T07:01:45.998Z,35.6
2016-07-21T07:02:31.116Z,35.43
2016-07-21T07:03:31.145Z,35.38
2016-07-21T07:04:31.179Z,35.82
2016-07-21T07:05:31.219Z,36.05
2016-07-21T07:06:31.260Z,35.74
2016-07-21T07:07:31.292Z,35.78
2016-07-21T07:08:31.333Z,35.44
2016-07-21T07:09:31.366Z,35.15
2016-07-21T07:10:31.413Z,34.85
2016-07-21T07:11:31.437Z,34.88
2016-07-21T07:12:31.484Z,35.1
2016-07-21T07:13:31.520Z,35.45
2016-07-21T07:14:31.555Z,35.93
2016-07-21T07:15:31.598Z,35.97
2016-07-21T07:16:31.635Z,36.34
2016-07-21T07:17:31.726Z,36.72
2016-07-21T07:19:31.733Z,36.93
2016-07-21T07:20:31.773Z,36.85
2016-07-21T07:21:31.809Z,36.9
2016-07-21T07:22:31.840Z,37.05
2016-07-21T07:23:31.883Z,36.83
2016-07-21T07:24:31.923Z,36.47
2016-07-21T07:25:31.959Z,36.17
2016-07-21T07:26:31.990Z,35.82
2016-07-21T07:27:32.028Z,35.37
2016-07-21T07:28:32.064Z,34.97
2016-07-21T07:29:32.101Z,35.03
2016-07-21T07:30:47.075Z,35.28
2016-07-21T07:31:32.179Z,35.45
2016-07-21T07:32:32.212Z,36.03
2016-07-21T07:33:47.186Z,35.89
2016-07-21T07:34:32.296Z,35.97
2016-07-21T07:36:32.366Z,35.74
2016-07-21T07:37:32.406Z,35.89
2016-07-21T07:38:32.443Z,36.05
2016-07-21T07:39:32.495Z,36.22
2016-07-21T07:40:32.514Z,36.17
2016-07-21T07:41:32.558Z,36.41
2016-07-21T07:42:32.596Z,35.85
2016-07-21T07:43:32.632Z,35.92
2016-07-21T07:44:32.669Z,36.13
2016-07-21T07:45:32.704Z,35.74
2016-07-21T07:46:32.746Z,35.58
2016-07-21T07:48:32.817Z,35.66
2016-07-21T07:49:47.786Z,36.08
2016-07-21T07:50:47.819Z,36.32
2016-07-21T07:51:32.936Z,36.5
2016-07-21T07:52:32.966Z,36.22
2016-07-21T07:53:33.005Z,36.5
2016-07-21T07:54:33.041Z,36.31
2016-07-21T07:55:33.083Z,36.23
2016-07-21T07:56:33.118Z,36.13
2016-07-21T07:57:33.154Z,36.17
2016-07-21T07:58:33.192Z,36.27
2016-07-21T07:59:33.227Z,36.28
2016-07-21T08:00:33.265Z,36.28
2016-07-21T08:01:33.308Z,36.41
2016-07-21T08:02:33.339Z,36.57
2016-07-21T08:03:33.378Z,36.56
2016-07-21T08:04:33.420Z,36.25
2016-07-21T08:05:48.379Z,36.01
2016-07-21T08:06:33.485Z,36.23
2016-07-21T08:07:33.530Z,36.07
2016-07-21T08:08:33.565Z,36.22
2016-07-21T08:09:33.609Z,35.94
2016-07-21T08:10:33.640Z,36.05
2016-07-21T08:11:33.675Z,36.32
2016-07-21T08:12:33.721Z,36.66
2016-07-21T08:13:33.748Z,36.81
2016-07-21T08:14:33.799Z,37.24
2016-07-21T08:15:33.831Z,37.44
2016-07-21T08:16:33.865Z,37.41
2016-07-21T08:17:33.895Z,37.09
2016-07-21T08:18:33.937Z,37.34
2016-07-21T08:19:33.978Z,37.27
2016-07-21T08:20:34.017Z,37.59
2016-07-21T08:21:48.976Z,38.23
2016-07-21T08:22:34.082Z,38.09
2016-07-21T08:23:34.129Z,37.88
2016-07-21T08:24:34.159Z,38.16
2016-07-21T08:25:34.204Z,38.5
2016-07-21T08:26:34.238Z,38.71
2016-07-21T08:27:34.272Z,37.85
2016-07-21T08:28:34.310Z,37.37
2016-07-21T08:29:34.341Z,36.54
2016-07-21T08:30:35.087Z,36.57
2016-07-21T08:31:34.433Z,36.99
2016-07-21T08:32:34.460Z,37.44
2016-07-21T08:33:34.488Z,37.57
2016-07-21T08:34:34.530Z,38.25
2016-07-21T08:36:49.529Z,37.66
2016-07-21T08:37:34.640Z,37.84
2016-07-21T08:38:34.721Z,37.86
2016-07-21T08:39:34.711Z,38.25
2016-07-21T08:40:34.747Z,38.44
2016-07-21T08:41:34.786Z,37.64
2016-07-21T08:42:34.821Z,37.25
2016-07-21T08:43:34.856Z,37.18
2016-07-21T08:44:34.894Z,37.32
2016-07-21T08:45:34.936Z,37
2016-07-21T08:46:34.970Z,36.81
2016-07-21T08:47:35.001Z,36.54
2016-07-21T08:48:35.041Z,36.76
2016-07-21T08:49:35.073Z,36.38
2016-07-21T08:50:35.118Z,36.17
2016-07-21T08:51:35.153Z,36.37
2016-07-21T08:52:35.181Z,36.83
2016-07-21T08:53:50.149Z,36.16
2016-07-21T08:54:35.261Z,36.31
2016-07-21T08:55:35.295Z,36.19
2016-07-21T08:56:35.333Z,36.53
2016-07-21T08:57:36.082Z,36.85
2016-07-21T08:59:35.450Z,36.73
2016-07-21T09:00:35.477Z,36.88
2016-07-21T09:01:35.517Z,36.51
2016-07-21T09:02:50.477Z,36.27
2016-07-21T09:03:35.584Z,36.22
2016-07-21T09:04:35.619Z,36.54
2016-07-21T09:05:50.583Z,37.12
2016-07-21T09:06:35.698Z,37.4
2016-07-21T09:07:35.729Z,37.69
2016-07-21T09:08:50.691Z,37.43
2016-07-21T09:09:35.795Z,37.28
2016-07-21T09:10:35.831Z,37.28
2016-07-21T09:11:35.870Z,37.36
2016-07-21T09:12:35.910Z,37.63
2016-07-21T09:13:35.938Z,37.67
2016-07-21T09:14:35.981Z,37.69
2016-07-21T09:15:36.006Z,37.89
2016-07-21T09:16:36.051Z,37.85
2016-07-21T09:17:36.086Z,37.86
2016-07-21T09:18:36.113Z,38.41
2016-07-21T09:19:36.167Z,38.68
2016-07-21T09:20:36.194Z,39.04
2016-07-21T09:21:51.157Z,39.11
2016-07-21T09:22:36.266Z,38.66
2016-07-21T09:23:36.300Z,38.68
2016-07-21T09:24:51.261Z,38.83
2016-07-21T09:25:36.369Z,38.37
2016-07-21T09:26:36.407Z,37.97
2016-07-21T09:27:36.440Z,37.63
2016-07-21T09:28:36.473Z,37.72
2016-07-21T09:29:36.515Z,37.72
2016-07-21T09:30:36.554Z,37.69
2016-07-21T09:31:36.585Z,37.56
2016-07-21T09:32:36.620Z,37.82
2016-07-21T09:33:36.658Z,38.22
2016-07-21T09:34:36.684Z,38.18
2016-07-21T09:36:36.760Z,38.3
2016-07-21T09:37:36.808Z,37.96
2016-07-21T09:38:36.839Z,38.04
2016-07-21T09:39:36.870Z,38.26
2016-07-21T09:40:51.829Z,38.22
2016-07-21T09:41:36.935Z,38.4
2016-07-21T09:42:36.978Z,37.98
2016-07-21T09:43:37.014Z,37.79
2016-07-21T09:44:37.047Z,37.75
2016-07-21T09:45:37.779Z,37.18
2016-07-21T09:46:37.118Z,36.5
2016-07-21T09:47:37.147Z,36.44
2016-07-21T09:48:37.884Z,36.13
2016-07-21T09:49:37.231Z,35.89
2016-07-21T09:50:37.265Z,36.16
2016-07-21T09:51:37.297Z,36.41
2016-07-21T09:52:37.319Z,36.34
2016-07-21T09:53:37.357Z,35.93
2016-07-21T09:54:37.391Z,35.56
2016-07-21T09:55:37.430Z,35.09
2016-07-21T09:56:52.384Z,34.54
2016-07-21T09:57:37.501Z,34.17
2016-07-21T09:58:37.535Z,33.82
2016-07-21T09:59:37.566Z,34.1
2016-07-21T10:00:37.600Z,34.61
2016-07-21T10:01:37.636Z,34.82
2016-07-21T10:02:37.662Z,35.21
2016-07-21T10:03:37.706Z,35.22
2016-07-21T10:04:37.735Z,35.62
2016-07-21T10:05:37.768Z,35.71
2016-07-21T10:07:37.837Z,36.32
2016-07-21T10:08:38.568Z,36.53
2016-07-21T10:09:37.907Z,36.65
2016-07-21T10:10:37.947Z,37.15
2016-07-21T10:11:52.905Z,37.09
2016-07-21T10:12:38.007Z,37.44
2016-07-21T10:13:38.046Z,37.69
2016-07-21T10:14:38.090Z,37.69
2016-07-21T10:15:38.112Z,37.75
2016-07-21T10:16:38.149Z,37.84
2016-07-21T10:17:38.177Z,37.98
2016-07-21T10:18:38.211Z,37.81
2016-07-21T10:19:38.250Z,37.47
2016-07-21T10:20:38.282Z,36.83
2016-07-21T10:21:38.320Z,36.78
2016-07-21T10:22:38.355Z,36.68
2016-07-21T10:25:38.456Z,34.27
2016-07-21T10:26:38.490Z,34.05
2016-07-21T10:27:38.528Z,34.8
2016-07-21T10:28:38.558Z,34.56
2016-07-21T10:29:38.592Z,34.08
2016-07-21T10:30:38.622Z,34.17
2016-07-21T10:31:38.660Z,34.64
2016-07-21T10:32:38.693Z,35.25
2016-07-21T10:33:38.728Z,35.63
2016-07-21T10:34:38.759Z,35.85
2016-07-21T10:35:38.796Z,35.96
2016-07-21T10:36:38.829Z,35.92
2016-07-21T10:37:38.862Z,35.74
2016-07-21T10:38:38.902Z,35.56
2016-07-21T10:39:38.924Z,35.38
2016-07-21T10:40:38.964Z,34.87
2016-07-21T10:41:39.006Z,34.64
2016-07-21T10:42:39.035Z,34.8
2016-07-21T10:43:53.994Z,34.87
2016-07-21T10:44:39.098Z,35.1
2016-07-21T10:45:39.132Z,34.99
2016-07-21T10:46:39.168Z,34.97
2016-07-21T10:47:39.196Z,34.87
2016-07-21T10:48:39.235Z,35.23
2016-07-21T10:49:39.271Z,35.38
2016-07-21T10:50:39.303Z,35.52
2016-07-21T10:51:39.338Z,35.58
2016-07-21T10:52:39.371Z,35.47
2016-07-21T10:54:39.436Z,34.62
2016-07-21T10:55:39.469Z,34.8
2016-07-21T10:56:39.507Z,34.87
2016-07-21T10:57:39.533Z,34.72
2016-07-21T10:58:39.573Z,34.4
2016-07-21T10:59:54.532Z,34.31
2016-07-21T11:00:39.654Z,33.93
2016-07-21T11:01:39.671Z,33.9
2016-07-21T11:02:39.708Z,33.97
2016-07-21T11:03:39.737Z,33.84
2016-07-21T11:04:39.777Z,33.97
2016-07-21T11:05:39.804Z,33.51
2016-07-21T11:06:39.839Z,33.63
2016-07-21T11:07:39.878Z,33.53
2016-07-21T11:08:39.905Z,33.59
2016-07-21T11:09:39.935Z,33.75
2016-07-21T11:10:39.970Z,33.76
2016-07-21T11:11:40.009Z,34.06
2016-07-21T11:13:40.772Z,34.34
2016-07-21T11:14:40.292Z,34.52
2016-07-21T11:15:55.068Z,34.34
2016-07-21T11:17:40.209Z,34.02
2016-07-21T11:18:40.255Z,33.98
2016-07-21T11:19:40.268Z,34.08
2016-07-21T11:20:40.999Z,34.06
2016-07-21T11:21:40.338Z,34.02
2016-07-21T11:22:40.373Z,33.98
2016-07-21T11:23:40.403Z,33.54
2016-07-21T11:24:41.175Z,33.59
2016-07-21T11:25:40.470Z,33.71
2016-07-21T11:26:40.503Z,33.72
2016-07-21T11:27:40.539Z,33.87
2016-07-21T11:28:40.566Z,33.75
2016-07-21T11:29:40.606Z,33.65
2016-07-21T11:30:40.637Z,33.61
2016-07-21T11:31:55.602Z,33.61
2016-07-21T11:32:41.396Z,33.6
2016-07-21T11:33:40.732Z,33.69
2016-07-21T11:34:40.762Z,33.71
2016-07-21T11:35:40.798Z,33.65
2016-07-21T11:36:41.529Z,33.59
2016-07-21T11:37:40.868Z,33.54
2016-07-21T11:38:40.894Z,33.57
2016-07-21T11:39:40.934Z,33.19
2016-07-21T11:40:40.969Z,32.75
2016-07-21T11:41:41.002Z,32.44
2016-07-21T11:42:41.198Z,32.28
2016-07-21T11:43:41.065Z,32.19
2016-07-21T11:44:41.095Z,32.21
2016-07-21T11:45:41.130Z,32.15
2016-07-21T11:46:56.084Z,32.03
2016-07-21T11:47:56.118Z,32.11
2016-07-21T11:48:56.150Z,31.66
2016-07-21T11:49:41.345Z,31.7
2016-07-21T11:50:41.295Z,31.61
2016-07-21T11:51:41.330Z,31.38
2016-07-21T11:52:41.356Z,31.26
2016-07-21T11:53:41.392Z,31.28
2016-07-21T11:54:41.426Z,31.35
2016-07-21T11:55:41.462Z,31.21
2016-07-21T11:56:41.491Z,31.09
2016-07-21T11:57:41.522Z,30.92
2016-07-21T11:58:56.482Z,30.88
2016-07-21T11:59:41.588Z,30.79
2016-07-21T12:00:41.620Z,30.51
2016-07-21T12:01:41.654Z,30.42
2016-07-21T12:02:41.679Z,30.42
2016-07-21T12:03:41.719Z,30.34
2016-07-21T12:04:41.750Z,30.46
2016-07-21T12:05:41.782Z,30.53
2016-07-21T12:06:41.817Z,30.67
2016-07-21T12:07:41.845Z,30.61
2016-07-21T12:08:41.878Z,30.65
2016-07-21T12:09:41.916Z,30.58
2016-07-21T12:10:41.937Z,30.6
2016-07-21T12:11:41.976Z,30.77
2016-07-21T12:12:42.012Z,30.91
2016-07-21T12:13:42.040Z,31.19
2016-07-21T12:14:42.072Z,31.16
2016-07-21T12:15:42.104Z,31.21
2016-07-21T12:16:42.137Z,31.46
2016-07-21T12:17:42.185Z,31.53
2016-07-21T12:18:57.128Z,31.65
2016-07-21T12:19:42.239Z,31.61
2016-07-21T12:20:42.965Z,31.62
2016-07-21T12:21:42.299Z,31.75
2016-07-21T12:22:42.334Z,31.7
2016-07-21T12:23:42.364Z,31.53
2016-07-21T12:24:42.400Z,31.91
2016-07-21T12:25:42.429Z,32.13
2016-07-21T12:26:42.478Z,32.29
2016-07-21T12:28:42.523Z,32.5
2016-07-21T12:29:42.564Z,32.66
2016-07-21T12:30:42.591Z,32.55
2016-07-21T12:31:57.550Z,32.38
2016-07-21T12:32:42.651Z,32.45
2016-07-21T12:33:42.685Z,32.59
2016-07-21T12:34:57.650Z,32.75
2016-07-21T12:35:42.756Z,32.78
2016-07-21T12:36:42.782Z,32.88
2016-07-21T12:37:42.817Z,32.7
2016-07-21T12:38:42.847Z,32.65
2016-07-21T12:39:42.884Z,32.55
2016-07-21T12:40:42.914Z,32.57
2016-07-21T12:41:42.949Z,32.19
2016-07-21T12:42:42.980Z,32.1
2016-07-21T12:43:43.011Z,32.32
2016-07-21T12:45:43.078Z,32.63
2016-07-21T12:46:43.112Z,32.67
2016-07-21T12:47:43.140Z,32.7
2016-07-21T12:49:43.219Z,33.06
2016-07-21T12:50:58.163Z,33.19
2016-07-21T12:51:43.280Z,33.16
2016-07-21T12:52:43.310Z,33.18
2016-07-21T12:53:43.339Z,33.11
2016-07-21T12:54:43.368Z,32.81
2016-07-21T12:55:43.396Z,33
2016-07-21T12:56:43.437Z,33.16
2016-07-21T12:57:43.465Z,33.09
2016-07-21T12:58:43.503Z,33.19
2016-07-21T12:59:43.543Z,33.15
2016-07-21T13:00:43.565Z,33.15
2016-07-21T13:01:43.596Z,33.19
2016-07-21T13:02:43.633Z,33.18
2016-07-21T13:04:44.385Z,33.14
2016-07-21T13:05:43.725Z,33.19
2016-07-21T13:06:58.683Z,33.19
2016-07-21T13:08:43.839Z,33.34
2016-07-21T13:09:43.857Z,33.04
2016-07-21T13:10:43.887Z,33.26
2016-07-21T13:11:43.925Z,33.32
2016-07-21T13:12:43.954Z,33.32
2016-07-21T13:13:43.990Z,33.47
2016-07-21T13:14:44.043Z,33.31
2016-07-21T13:15:44.056Z,33.22
2016-07-21T13:16:44.084Z,33.28
2016-07-21T13:17:44.120Z,33.28
2016-07-21T13:18:44.151Z,33.32
2016-07-21T13:19:44.182Z,33.56
2016-07-21T13:20:59.141Z,33.44
2016-07-21T13:21:59.175Z,33.47
2016-07-21T13:22:59.203Z,33.59
2016-07-21T13:23:44.310Z,33.57
2016-07-21T13:24:44.354Z,33.68
2016-07-21T13:25:44.379Z,33.68
2016-07-21T13:26:44.412Z,33.69
2016-07-21T13:27:44.446Z,33.42
2016-07-21T13:28:44.473Z,33
2016-07-21T13:29:44.503Z,33.04
2016-07-21T13:30:44.541Z,32.99
2016-07-21T13:31:44.573Z,32.78
2016-07-21T13:32:44.603Z,32.89
2016-07-21T13:33:44.636Z,32.96
2016-07-21T13:34:44.668Z,33.09