createdAt,value
2022-08-19T00:01:52.782Z,7.82
2022-08-19T00:04:23.244Z,7.70
2022-08-19T00:06:53.481Z,9.07
2022-08-19T00:09:23.031Z,8.02
2022-08-19T00:11:52.122Z,8.55
2022-08-19T00:14:21.525Z,8.35
2022-08-19T00:16:52.329Z,8.40
2022-08-19T00:19:20.937Z,7.95
2022-08-19T00:21:49.511Z,7.85
2022-08-19T00:24:19.922Z,8.25
2022-08-19T00:26:48.489Z,8.23
2022-08-19T00:29:19.048Z,8.27
2022-08-19T00:31:48.113Z,7.88
2022-08-19T00:34:19.250Z,8.05
2022-08-19T00:36:48.458Z,8.73
2022-08-19T00:39:17.963Z,8.15
2022-08-19T00:41:48.476Z,8.00
2022-08-19T00:44:20.976Z,8.75
2022-08-19T00:46:58.298Z,8.10
2022-08-19T00:49:30.302Z,9.98
2022-08-19T00:52:02.219Z,7.53
2022-08-19T00:54:32.470Z,7.70
2022-08-19T00:57:03.038Z,7.57
2022-08-19T00:59:59.440Z,7.75
2022-08-19T01:02:21.074Z,7.88
2022-08-19T01:04:49.663Z,8.13
2022-08-19T01:07:19.773Z,8.57
2022-08-19T01:09:48.635Z,7.50
2022-08-19T01:12:19.131Z,7.72
2022-08-19T01:14:49.490Z,8.45
2022-08-19T01:17:18.837Z,7.65
2022-08-19T01:19:48.494Z,8.15
2022-08-19T01:22:25.255Z,7.95
2022-08-19T01:24:59.462Z,8.35
2022-08-19T01:27:32.978Z,8.40
2022-08-19T01:30:12.443Z,8.35
2022-08-19T01:32:41.043Z,8.25
2022-08-19T01:35:09.841Z,8.55
2022-08-19T01:37:44.867Z,8.07
2022-08-19T01:40:14.947Z,7.95
2022-08-19T01:42:43.572Z,8.25
2022-08-19T01:45:12.636Z,7.95
2022-08-19T01:47:41.179Z,8.13
2022-08-19T01:50:11.041Z,7.35
2022-08-19T01:52:39.916Z,8.05
2022-08-19T01:55:10.278Z,7.40
2022-08-19T01:57:40.649Z,8.60
2022-08-19T02:00:12.378Z,8.00
2022-08-19T02:02:41.000Z,8.82
2022-08-19T02:05:13.382Z,7.40
2022-08-19T02:07:42.468Z,7.60
2022-08-19T02:10:13.817Z,8.07
2022-08-19T02:12:46.704Z,7.70
2022-08-19T02:15:16.252Z,9.18
2022-08-19T02:17:44.994Z,8.45
2022-08-19T02:20:14.132Z,9.00
2022-08-19T02:22:43.383Z,8.73
2022-08-19T02:25:12.347Z,8.38
2022-08-19T02:27:41.390Z,7.32
2022-08-19T02:30:13.998Z,8.50
2022-08-19T02:32:44.395Z,9.50
2022-08-19T02:35:15.348Z,8.48
2022-08-19T02:38:01.740Z,9.65
2022-08-19T02:40:30.338Z,9.23
2022-08-19T02:42:58.937Z,9.50
2022-08-19T02:45:29.014Z,9.20
2022-08-19T02:47:58.195Z,9.10
2022-08-19T02:50:26.767Z,8.55
2022-08-19T02:52:55.339Z,9.50
2022-08-19T02:55:23.918Z,8.77
2022-08-19T02:57:52.467Z,9.00
2022-08-19T03:00:21.696Z,9.88
2022-08-19T03:02:51.670Z,9.48
2022-08-19T03:05:20.411Z,9.70
2022-08-19T03:08:11.171Z,9.40
2022-08-19T03:10:43.121Z,8.48
2022-08-19T03:13:11.703Z,9.50
2022-08-19T03:15:42.031Z,9.90
2022-08-19T03:18:11.992Z,9.55
2022-08-19T03:20:45.265Z,9.70
2022-08-19T03:23:14.811Z,9.52
2022-08-19T03:25:44.013Z,9.20
2022-08-19T03:28:12.900Z,9.10
2022-08-19T03:30:43.610Z,10.20
2022-08-19T03:33:18.099Z,9.20
2022-08-19T03:36:02.527Z,9.38
2022-08-19T03:38:31.225Z,9.25
2022-08-19T03:40:59.786Z,12.52
2022-08-19T03:43:29.439Z,9.38
2022-08-19T03:46:03.471Z,10.55
2022-08-19T03:48:33.370Z,9.88
2022-08-19T03:51:02.143Z,10.52
2022-08-19T03:53:31.120Z,10.57
2022-08-19T03:56:00.602Z,9.52
2022-08-19T03:58:29.731Z,9.63
2022-08-19T04:00:58.778Z,9.45
2022-08-19T04:03:28.395Z,9.23
2022-08-19T04:05:58.464Z,9.93
2022-08-19T04:08:27.028Z,10.20
2022-08-19T04:10:55.581Z,9.60
2022-08-19T04:13:24.116Z,9.55
2022-08-19T04:15:52.648Z,9.00
2022-08-19T04:18:21.149Z,9.95
2022-08-19T04:20:50.708Z,11.77
2022-08-19T04:23:20.856Z,9.45
2022-08-19T04:25:49.800Z,9.52
2022-08-19T04:28:18.413Z,9.55
2022-08-19T04:30:49.448Z,9.10
2022-08-19T04:33:19.603Z,15.27
2022-08-19T04:35:55.360Z,8.80
2022-08-19T04:38:25.307Z,9.88
2022-08-19T04:41:11.780Z,9.68
2022-08-19T04:43:41.141Z,9.70
2022-08-19T04:46:10.128Z,9.10
2022-08-19T04:48:42.695Z,9.65
2022-08-19T04:51:18.057Z,10.18
2022-08-19T04:53:48.438Z,10.30
2022-08-19T04:56:18.169Z,8.48
2022-08-19T04:58:47.441Z,10.02
2022-08-19T05:01:16.813Z,9.88
2022-08-19T05:03:45.337Z,9.63
2022-08-19T05:06:14.642Z,10.40
2022-08-19T05:08:44.113Z,9.43
2022-08-19T05:11:15.505Z,9.77
2022-08-19T05:13:44.523Z,9.10
2022-08-19T05:16:14.033Z,9.35
2022-08-19T05:19:00.463Z,10.35
2022-08-19T05:21:46.795Z,9.35
2022-08-19T05:24:15.732Z,9.85
2022-08-19T05:26:47.323Z,9.43
2022-08-19T05:29:16.628Z,10.48
2022-08-19T05:31:45.457Z,10.18
2022-08-19T05:34:20.275Z,10.43
2022-08-19T05:36:49.233Z,10.60
2022-08-19T05:39:19.420Z,10.30
2022-08-19T05:41:50.501Z,10.23
2022-08-19T05:44:20.641Z,10.88
2022-08-19T05:46:49.239Z,12.30
2022-08-19T05:49:18.868Z,11.05
2022-08-19T05:51:47.433Z,11.30
2022-08-19T05:54:16.402Z,11.18
2022-08-19T05:56:48.531Z,11.57
2022-08-19T05:59:19.007Z,11.55
2022-08-19T06:01:51.426Z,10.80
2022-08-19T06:04:21.079Z,11.10
2022-08-19T06:06:53.574Z,11.27
2022-08-19T06:09:22.797Z,11.68
2022-08-19T06:11:55.915Z,12.65
2022-08-19T06:14:28.242Z,11.95
2022-08-19T06:16:56.845Z,11.70
2022-08-19T06:19:26.398Z,11.45
2022-08-19T06:21:55.186Z,14.10
2022-08-19T06:24:25.654Z,11.80
2022-08-19T06:26:59.239Z,12.02
2022-08-19T06:29:32.367Z,12.32
2022-08-19T06:32:02.213Z,11.98
2022-08-19T06:34:31.596Z,12.20
2022-08-19T06:37:02.300Z,11.93
2022-08-19T06:39:31.826Z,11.48
2022-08-19T06:42:02.229Z,12.18
2022-08-19T06:44:42.352Z,11.80
2022-08-19T06:47:14.630Z,12.52
2022-08-19T06:49:44.746Z,12.38
2022-08-19T06:52:14.217Z,12.10
2022-08-19T06:54:46.580Z,12.30
2022-08-19T06:57:25.222Z,11.77
2022-08-19T06:59:56.283Z,12.43
2022-08-19T07:02:27.286Z,12.50
2022-08-19T07:04:58.309Z,13.50
2022-08-19T07:07:27.655Z,12.32
2022-08-19T07:09:59.280Z,11.57
2022-08-19T07:12:32.325Z,13.18
2022-08-19T07:15:02.296Z,12.40
2022-08-19T07:17:31.028Z,12.35
2022-08-19T07:20:06.720Z,12.25
2022-08-19T07:22:38.484Z,11.73
2022-08-19T07:25:08.203Z,13.13
2022-08-19T07:27:38.049Z,12.70
2022-08-19T07:30:12.965Z,12.50
2022-08-19T07:32:41.566Z,12.68
2022-08-19T07:35:11.126Z,12.73
2022-08-19T07:37:44.999Z,12.05
2022-08-19T07:40:14.227Z,11.98
2022-08-19T07:42:43.264Z,13.15
2022-08-19T07:45:13.355Z,12.68
2022-08-19T07:47:49.837Z,13.38
2022-08-19T07:50:27.357Z,12.63
2022-08-19T07:52:55.935Z,12.32
2022-08-19T07:55:41.471Z,12.35
2022-08-19T07:58:11.687Z,12.20
2022-08-19T08:00:41.705Z,12.23
2022-08-19T08:03:10.560Z,11.48
2022-08-19T08:05:56.662Z,12.93
2022-08-19T08:08:44.181Z,11.73
2022-08-19T08:11:17.613Z,11.73
2022-08-19T08:14:00.761Z,12.70
2022-08-19T08:16:32.223Z,12.10
2022-08-19T08:19:01.357Z,13.05
2022-08-19T08:21:29.998Z,12.55
2022-08-19T08:26:32.139Z,12.10
2022-08-19T08:29:03.153Z,12.88
2022-08-19T08:31:43.051Z,12.68
2022-08-19T08:34:12.310Z,12.43
2022-08-19T08:36:42.602Z,13.13
2022-08-19T08:39:11.305Z,12.68
2022-08-19T08:41:44.891Z,12.07
2022-08-19T08:44:17.309Z,13.07
2022-08-19T08:46:52.899Z,12.35
2022-08-19T08:49:26.546Z,12.80
2022-08-19T08:52:00.257Z,13.60
2022-08-19T08:54:32.267Z,13.45
2022-08-19T08:57:05.222Z,13.05
2022-08-19T08:59:36.452Z,13.00
2022-08-19T09:02:06.399Z,13.55
2022-08-19T09:04:36.596Z,12.93
2022-08-19T09:07:18.119Z,13.07
2022-08-19T09:09:59.591Z,12.43
2022-08-19T09:12:30.721Z,14.02
2022-08-19T09:15:01.210Z,12.50
2022-08-19T09:17:34.335Z,13.50
2022-08-19T09:20:09.434Z,13.77
2022-08-19T09:22:38.631Z,13.43
2022-08-19T09:25:07.938Z,13.77
2022-08-19T09:27:42.708Z,13.02
2022-08-19T09:30:14.510Z,12.43
2022-08-19T09:32:46.216Z,13.23
2022-08-19T09:35:16.050Z,13.48
2022-08-19T09:37:45.122Z,13.55
2022-08-19T09:40:15.461Z,13.48
2022-08-19T09:42:50.320Z,14.00
2022-08-19T09:45:23.317Z,12.95
2022-08-19T09:47:55.187Z,13.48
2022-08-19T09:50:25.149Z,12.48
2022-08-19T09:52:57.982Z,13.00
2022-08-19T09:55:31.867Z,12.75
2022-08-19T09:58:01.985Z,13.65
2022-08-19T10:00:31.696Z,13.52
2022-08-19T10:03:01.739Z,14.05
2022-08-19T10:05:50.462Z,12.77
2022-08-19T10:08:26.661Z,13.20
2022-08-19T10:10:55.978Z,12.93
2022-08-19T10:13:25.987Z,12.93
2022-08-19T10:15:56.826Z,13.90
2022-08-19T10:18:27.281Z,13.48
2022-08-19T10:21:06.295Z,12.30
2022-08-19T10:23:35.491Z,13.07
2022-08-19T10:26:04.330Z,13.20
2022-08-19T10:28:32.902Z,12.45
2022-08-19T10:31:07.303Z,12.70
2022-08-19T10:33:39.054Z,13.30
2022-08-19T10:36:23.496Z,12.80
2022-08-19T10:38:58.477Z,12.63
2022-08-19T10:41:28.081Z,12.13
2022-08-19T10:43:57.463Z,12.27
2022-08-19T10:46:33.599Z,12.75
2022-08-19T10:49:04.146Z,12.55
2022-08-19T10:51:50.695Z,12.35
2022-08-19T10:54:31.325Z,13.05
2022-08-19T10:57:00.942Z,11.73
2022-08-19T10:59:35.216Z,12.88
2022-08-19T11:02:05.207Z,11.75
2022-08-19T11:04:35.773Z,12.15
2022-08-19T11:07:05.546Z,12.45
2022-08-19T11:09:34.742Z,12.27
2022-08-19T11:12:04.792Z,11.27
2022-08-19T11:14:34.842Z,12.45
2022-08-19T11:17:03.484Z,11.25
2022-08-19T11:19:32.081Z,11.07
2022-08-19T11:22:03.988Z,10.43
2022-08-19T11:24:33.744Z,10.95
2022-08-19T11:27:06.916Z,11.05
2022-08-19T11:29:35.752Z,11.95
2022-08-19T11:32:06.739Z,11.25
2022-08-19T11:34:36.255Z,10.48
2022-08-19T11:37:06.782Z,10.73
2022-08-19T11:39:36.487Z,10.80
2022-08-19T11:42:27.019Z,11.18
2022-08-19T11:44:56.312Z,10.40
2022-08-19T11:47:25.012Z,10.43
2022-08-19T11:49:54.415Z,11.98
2022-08-19T11:52:24.510Z,10.75
2022-08-19T11:54:53.205Z,9.93
2022-08-19T11:57:21.734Z,11.63
2022-08-19T11:59:51.378Z,10.45
2022-08-19T12:02:20.142Z,11.07
2022-08-19T12:04:48.873Z,10.05
2022-08-19T12:07:17.682Z,10.20
2022-08-19T12:09:48.598Z,10.23
2022-08-19T12:12:17.698Z,10.88
2022-08-19T12:14:47.568Z,10.57
2022-08-19T12:17:16.194Z,11.65
2022-08-19T12:19:45.429Z,9.82
2022-08-19T12:22:13.947Z,9.95
2022-08-19T12:24:42.509Z,9.73
2022-08-19T12:27:13.082Z,9.57
2022-08-19T12:29:49.619Z,10.43
2022-08-19T12:32:18.264Z,10.35
2022-08-19T12:34:48.250Z,9.55
2022-08-19T12:37:17.686Z,9.32
2022-08-19T12:39:47.214Z,8.88
2022-08-19T12:42:18.918Z,9.68
2022-08-19T12:44:47.662Z,9.82
2022-08-19T12:47:16.291Z,9.45
2022-08-19T12:49:54.093Z,9.48
2022-08-19T12:52:24.423Z,10.13
2022-08-19T12:54:54.437Z,9.95
2022-08-19T12:57:31.538Z,9.70
2022-08-19T13:00:01.491Z,9.57
2022-08-19T13:02:38.603Z,9.60
2022-08-19T13:05:10.870Z,9.18
2022-08-19T13:07:40.436Z,8.45
2022-08-19T13:10:10.415Z,8.60
2022-08-19T13:12:41.905Z,9.32
2022-08-19T13:15:11.476Z,9.30
2022-08-19T13:17:40.840Z,8.60
2022-08-19T13:20:10.113Z,8.70
2022-08-19T13:22:38.731Z,8.85
2022-08-19T13:25:07.809Z,9.85
2022-08-19T13:27:36.754Z,8.23
2022-08-19T13:30:25.408Z,8.65
2022-08-19T13:33:11.531Z,8.93
2022-08-19T13:35:40.104Z,8.63
2022-08-19T13:38:12.122Z,9.07
2022-08-19T13:40:42.022Z,7.95
2022-08-19T13:43:13.701Z,8.20
2022-08-19T13:45:57.120Z,9.05
2022-08-19T13:48:27.270Z,7.75
2022-08-19T13:50:56.291Z,8.15
2022-08-19T13:53:25.547Z,8.60
2022-08-19T13:55:54.912Z,8.60
2022-08-19T13:58:24.324Z,8.15
2022-08-19T14:00:54.382Z,8.32
2022-08-19T14:03:23.055Z,8.65
2022-08-19T14:05:51.667Z,8.40
2022-08-19T14:08:20.641Z,7.70
2022-08-19T14:10:49.606Z,9.18
2022-08-19T14:13:19.452Z,8.45
2022-08-19T14:15:49.120Z,10.60
2022-08-19T14:18:19.783Z,8.38
2022-08-19T14:20:48.368Z,8.07
2022-08-19T14:23:16.934Z,7.90
2022-08-19T14:25:47.444Z,8.45
2022-08-19T14:28:17.206Z,8.32
2022-08-19T14:30:46.193Z,8.48
2022-08-19T14:33:15.208Z,8.10
2022-08-19T14:35:45.927Z,8.20
2022-08-19T14:38:18.396Z,11.85
2022-08-19T14:40:57.724Z,8.45
2022-08-19T14:43:26.284Z,10.50
2022-08-19T14:45:54.904Z,8.38
2022-08-19T14:48:23.501Z,8.77
2022-08-19T14:50:59.426Z,9.63
2022-08-19T14:53:27.974Z,10.38
2022-08-19T14:55:56.538Z,8.10
2022-08-19T14:58:29.870Z,8.30
2022-08-19T15:01:00.612Z,9.23
2022-08-19T15:03:29.531Z,10.65
2022-08-19T15:05:59.433Z,8.23
2022-08-19T15:08:28.176Z,9.98
2022-08-19T15:10:56.895Z,9.43
2022-08-19T15:13:26.115Z,9.93
2022-08-19T15:15:55.074Z,10.45
2022-08-19T15:18:23.716Z,8.93
2022-08-19T15:20:52.914Z,8.68
2022-08-19T15:23:23.831Z,9.95
2022-08-19T15:25:54.417Z,8.27
2022-08-19T15:28:23.279Z,8.20
2022-08-19T15:30:52.368Z,10.77
2022-08-19T15:33:21.551Z,7.63
2022-08-19T15:35:59.587Z,8.30
2022-08-19T15:38:29.527Z,7.70
2022-08-19T15:41:18.233Z,7.93
2022-08-19T15:43:46.849Z,7.70
2022-08-19T15:46:18.838Z,8.40
2022-08-19T15:48:55.952Z,8.88
2022-08-19T15:51:25.915Z,9.38
2022-08-19T15:53:55.862Z,8.95
2022-08-19T15:56:27.158Z,10.27
2022-08-19T15:59:13.859Z,8.55
2022-08-19T16:02:00.158Z,10.43
2022-08-19T16:04:46.663Z,8.73
2022-08-19T16:07:15.231Z,7.88
2022-08-19T16:09:52.896Z,11.63
2022-08-19T16:12:21.455Z,6.95
2022-08-19T16:14:50.013Z,8.00
2022-08-19T16:17:18.643Z,7.32
2022-08-19T16:19:50.813Z,7.45
2022-08-19T16:22:22.136Z,8.88
2022-08-19T16:24:50.659Z,7.53
2022-08-19T16:27:22.470Z,8.63
2022-08-19T16:29:51.087Z,7.65
2022-08-19T16:32:20.525Z,8.18
2022-08-19T16:34:49.359Z,7.97
2022-08-19T16:37:19.441Z,8.20
2022-08-19T16:39:49.714Z,7.68
2022-08-19T16:42:18.467Z,7.30
2022-08-19T16:44:48.377Z,9.48
2022-08-19T16:47:18.058Z,8.05
2022-08-19T16:49:52.189Z,8.07
2022-08-19T16:52:27.090Z,7.90
2022-08-19T16:54:56.058Z,7.50
2022-08-19T16:57:24.934Z,7.68
2022-08-19T16:59:54.916Z,7.43
2022-08-19T17:02:25.626Z,7.93
2022-08-19T17:04:59.317Z,7.82
2022-08-19T17:07:28.823Z,7.53
2022-08-19T17:09:57.462Z,7.25
2022-08-19T17:12:30.230Z,6.97
2022-08-19T17:15:03.289Z,7.30
2022-08-19T17:17:31.967Z,7.55
2022-08-19T17:20:01.319Z,7.97
2022-08-19T17:22:29.949Z,7.90
2022-08-19T17:24:58.876Z,7.45
2022-08-19T17:27:32.155Z,9.90
2022-08-19T17:30:03.110Z,7.60
2022-08-19T17:32:35.102Z,7.72
2022-08-19T17:35:04.685Z,10.35
2022-08-19T17:37:34.937Z,13.20
2022-08-19T17:40:03.931Z,8.52
2022-08-19T17:42:32.597Z,8.07
2022-08-19T17:45:01.125Z,8.40
2022-08-19T17:47:33.394Z,8.52
2022-08-19T17:50:02.191Z,9.35
2022-08-19T17:52:30.757Z,8.13
2022-08-19T17:54:59.378Z,7.75
2022-08-19T17:57:27.968Z,7.53
2022-08-19T17:59:58.565Z,7.95
2022-08-19T18:02:27.822Z,8.32
2022-08-19T18:04:59.842Z,7.82
2022-08-19T18:07:31.868Z,7.47
2022-08-19T18:10:01.947Z,8.00
2022-08-19T18:12:30.758Z,7.45
2022-08-19T18:15:00.190Z,9.48
2022-08-19T18:17:28.843Z,7.50
2022-08-19T18:19:58.025Z,7.22
2022-08-19T18:22:28.742Z,7.25
2022-08-19T18:24:57.793Z,8.07
2022-08-19T18:27:27.017Z,9.20
2022-08-19T18:29:59.147Z,7.80
2022-08-19T18:32:28.603Z,10.60
2022-08-19T18:34:57.198Z,8.13
2022-08-19T18:37:27.288Z,8.02
2022-08-19T18:40:15.043Z,7.93
2022-08-19T18:43:02.296Z,8.77
2022-08-19T18:45:48.710Z,7.32
2022-08-19T18:48:34.760Z,7.95
2022-08-19T18:51:03.768Z,7.53
2022-08-19T18:53:33.692Z,7.82
2022-08-19T18:56:03.847Z,7.05
2022-08-19T18:58:34.063Z,6.70
2022-08-19T19:01:09.241Z,7.55
2022-08-19T19:03:39.105Z,7.25
2022-08-19T19:06:07.937Z,7.30
2022-08-19T19:08:36.950Z,6.95
2022-08-19T19:11:07.027Z,7.85
2022-08-19T19:13:37.023Z,9.10
2022-08-19T19:16:05.883Z,7.10
2022-08-19T19:18:34.667Z,8.10
2022-08-19T19:21:03.199Z,7.45
2022-08-19T19:23:31.770Z,7.20
2022-08-19T19:26:00.938Z,8.27
2022-08-19T19:28:30.859Z,7.32
2022-08-19T19:30:59.701Z,7.55
2022-08-19T19:33:28.693Z,8.73
2022-08-19T19:35:57.325Z,8.32
2022-08-19T19:38:25.870Z,7.50
2022-08-19T19:40:54.501Z,7.50
2022-08-19T19:43:23.274Z,7.90
2022-08-19T19:45:53.204Z,8.18
2022-08-19T19:48:21.754Z,7.82
2022-08-19T19:50:54.153Z,7.57
2022-08-19T19:53:26.118Z,7.15
2022-08-19T19:55:58.822Z,7.78
2022-08-19T19:58:28.732Z,8.93
2022-08-19T20:01:02.524Z,7.72
2022-08-19T20:04:01.338Z,7.43
2022-08-19T20:06:30.458Z,8.40
2022-08-19T20:09:10.839Z,10.35
2022-08-19T20:11:40.977Z,9.00
2022-08-19T20:14:12.018Z,9.05
2022-08-19T20:16:44.040Z,8.70
2022-08-19T20:19:13.842Z,8.88
2022-08-19T20:21:44.956Z,8.75
2022-08-19T20:24:16.628Z,8.30
2022-08-19T20:26:47.114Z,8.43
2022-08-19T20:29:37.965Z,9.10
2022-08-19T20:32:09.593Z,8.15
2022-08-19T20:34:38.221Z,8.07
2022-08-19T20:37:09.149Z,8.35
2022-08-19T20:39:37.998Z,8.43
2022-08-19T20:42:06.835Z,7.72
2022-08-19T20:44:35.573Z,7.85
2022-08-19T20:47:04.370Z,8.52
2022-08-19T20:49:35.193Z,7.72
2022-08-19T20:52:04.928Z,8.27
2022-08-19T20:54:33.533Z,8.60
2022-08-19T20:57:03.639Z,8.23
2022-08-19T20:59:32.167Z,7.97
2022-08-19T21:02:00.689Z,8.43
2022-08-19T21:04:29.274Z,8.63
2022-08-19T21:06:59.174Z,8.38
2022-08-19T21:09:27.746Z,8.25
2022-08-19T21:11:56.337Z,8.25
2022-08-19T21:14:24.851Z,8.50
2022-08-19T21:16:54.008Z,8.15
2022-08-19T21:19:24.038Z,8.27
2022-08-19T21:21:53.390Z,8.27
2022-08-19T21:24:30.143Z,7.63
2022-08-19T21:27:00.474Z,8.60
2022-08-19T21:29:29.027Z,8.10
2022-08-19T21:31:57.570Z,7.90
2022-08-19T21:34:26.222Z,7.82
2022-08-19T21:36:54.793Z,8.63
2022-08-19T21:39:24.787Z,8.23
2022-08-19T21:41:53.715Z,8.02
2022-08-19T21:44:22.246Z,9.77
2022-08-19T21:46:50.811Z,9.38
2022-08-19T21:49:19.600Z,8.05
2022-08-19T21:51:48.196Z,7.90
2022-08-19T21:54:16.726Z,8.20
2022-08-19T21:56:47.018Z,7.68
2022-08-19T21:59:16.900Z,7.90
2022-08-19T22:01:49.626Z,8.48
2022-08-19T22:04:22.653Z,7.85
2022-08-19T22:06:51.211Z,6.90
2022-08-19T22:09:19.779Z,7.60
2022-08-19T22:11:49.689Z,7.57
2022-08-19T22:14:18.243Z,7.13
2022-08-19T22:16:47.278Z,7.60
2022-08-19T22:19:15.870Z,7.75
2022-08-19T22:21:44.411Z,8.02
2022-08-19T22:24:12.978Z,7.97
2022-08-19T22:26:41.546Z,7.60
2022-08-19T22:29:15.694Z,7.82
2022-08-19T22:31:46.131Z,7.28
2022-08-19T22:34:23.241Z,6.93
2022-08-19T22:36:51.836Z,7.80
2022-08-19T22:39:20.395Z,7.68
2022-08-19T22:41:49.366Z,7.60
2022-08-19T22:44:19.439Z,7.82
2022-08-19T22:46:47.974Z,7.35
2022-08-19T22:49:16.535Z,7.75
2022-08-19T22:52:02.828Z,7.32
2022-08-19T22:54:31.405Z,6.97
2022-08-19T22:57:00.061Z,7.10
2022-08-19T22:59:30.006Z,8.40
2022-08-19T23:01:58.659Z,7.00
2022-08-19T23:04:27.190Z,7.30
2022-08-19T23:06:56.020Z,7.18
2022-08-19T23:09:24.574Z,7.18
2022-08-19T23:11:59.270Z,7.07
2022-08-19T23:14:28.069Z,6.07
2022-08-19T23:16:59.285Z,6.43
2022-08-19T23:19:28.066Z,6.47
2022-08-19T23:21:56.927Z,6.43
2022-08-19T23:24:25.614Z,6.70
2022-08-19T23:27:12.023Z,6.00
2022-08-19T23:29:58.106Z,5.70
2022-08-19T23:32:28.002Z,5.95
2022-08-19T23:34:57.087Z,5.10
2022-08-19T23:37:25.641Z,5.55
2022-08-19T23:39:54.271Z,5.40
2022-08-19T23:42:23.630Z,6.35
2022-08-19T23:44:52.976Z,5.20
2022-08-19T23:47:22.086Z,5.22
2022-08-19T23:49:52.035Z,4.63
2022-08-19T23:52:20.754Z,4.85
2022-08-19T23:54:49.335Z,4.90
2022-08-19T23:57:17.890Z,5.60
2022-08-19T23:59:46.629Z,4.60
