createdAt,value
2022-09-23T00:01:38.414Z,13.00
2022-09-23T00:04:06.442Z,13.00
2022-09-23T00:06:34.378Z,13.00
2022-09-23T00:09:03.933Z,13.00
2022-09-23T00:11:31.954Z,12.90
2022-09-23T00:14:01.201Z,13.00
2022-09-23T00:16:32.599Z,12.90
2022-09-23T00:19:01.917Z,12.90
2022-09-23T00:21:30.419Z,12.90
2022-09-23T00:23:58.408Z,12.90
2022-09-23T00:26:27.866Z,13.00
2022-09-23T00:28:55.875Z,12.90
2022-09-23T00:31:26.111Z,12.90
2022-09-23T00:33:54.781Z,12.90
2022-09-23T00:36:22.678Z,12.90
2022-09-23T00:38:50.615Z,12.80
2022-09-23T00:41:19.058Z,12.80
2022-09-23T00:43:50.336Z,12.90
2022-09-23T00:46:21.727Z,12.80
2022-09-23T00:48:54.535Z,12.70
2022-09-23T00:51:25.897Z,12.70
2022-09-23T00:53:54.318Z,12.70
2022-09-23T00:56:25.087Z,12.70
2022-09-23T00:58:55.484Z,12.70
2022-09-23T01:01:25.467Z,12.70
2022-09-23T01:03:55.421Z,12.70
2022-09-23T01:06:23.331Z,12.70
2022-09-23T01:08:51.943Z,12.60
2022-09-23T01:11:37.407Z,12.70
2022-09-23T01:14:32.073Z,12.60
2022-09-23T01:17:05.082Z,12.70
2022-09-23T01:20:04.459Z,12.60
2022-09-23T01:22:39.646Z,12.50
2022-09-23T01:25:41.878Z,12.60
2022-09-23T01:28:29.309Z,12.50
2022-09-23T01:31:05.313Z,12.50
2022-09-23T01:33:40.753Z,12.50
2022-09-23T01:36:19.867Z,12.50
2022-09-23T01:38:59.104Z,12.50
2022-09-23T01:41:45.815Z,12.50
2022-09-23T01:44:20.269Z,12.40
2022-09-23T01:46:54.553Z,12.40
2022-09-23T01:49:29.021Z,12.40
2022-09-23T01:52:02.298Z,12.40
2022-09-23T01:54:34.745Z,12.40
2022-09-23T01:57:06.271Z,12.30
2022-09-23T01:59:39.361Z,12.40
2022-09-23T02:02:12.994Z,12.30
2022-09-23T02:04:47.169Z,12.40
2022-09-23T02:07:23.042Z,12.40
2022-09-23T02:09:56.627Z,12.40
2022-09-23T02:12:29.350Z,12.40
2022-09-23T02:15:01.851Z,12.30
2022-09-23T02:17:35.534Z,12.30
2022-09-23T02:20:06.623Z,12.30
2022-09-23T02:22:41.538Z,12.30
2022-09-23T02:25:12.403Z,12.30
2022-09-23T02:27:48.402Z,12.30
2022-09-23T02:30:20.058Z,12.20
2022-09-23T02:32:55.175Z,12.20
2022-09-23T02:35:33.098Z,12.20
2022-09-23T02:38:13.626Z,12.20
2022-09-23T02:40:47.793Z,12.20
2022-09-23T02:43:21.177Z,12.20
2022-09-23T02:45:49.847Z,12.10
2022-09-23T02:48:23.541Z,12.20
2022-09-23T02:50:51.619Z,12.10
2022-09-23T02:53:19.584Z,12.10
2022-09-23T02:55:47.485Z,12.10
2022-09-23T02:58:15.497Z,12.10
2022-09-23T03:00:53.941Z,12.10
2022-09-23T03:03:38.376Z,12.10
2022-09-23T03:06:17.058Z,12.00
2022-09-23T03:08:55.773Z,12.10
2022-09-23T03:11:24.685Z,12.00
2022-09-23T03:13:59.966Z,12.10
2022-09-23T03:16:34.588Z,12.10
2022-09-23T03:19:16.563Z,12.10
2022-09-23T03:21:50.250Z,12.00
2022-09-23T03:24:20.476Z,12.00
2022-09-23T03:26:49.846Z,12.00
2022-09-23T03:29:19.843Z,12.00
2022-09-23T03:31:48.043Z,12.00
2022-09-23T03:34:23.158Z,11.90
2022-09-23T03:37:00.520Z,12.00
2022-09-23T03:39:35.446Z,12.00
2022-09-23T03:42:08.171Z,11.90
2022-09-23T03:44:39.666Z,12.00
2022-09-23T03:47:07.982Z,12.00
2022-09-23T03:49:39.638Z,12.00
2022-09-23T03:52:07.754Z,12.00
2022-09-23T03:54:35.685Z,11.90
2022-09-23T03:57:04.474Z,11.90
2022-09-23T03:59:32.653Z,11.90
2022-09-23T04:02:01.810Z,11.90
2022-09-23T04:04:32.421Z,11.90
2022-09-23T04:07:02.314Z,11.90
2022-09-23T04:09:30.292Z,12.00
2022-09-23T04:11:58.314Z,11.90
2022-09-23T04:14:26.284Z,12.00
2022-09-23T04:16:54.324Z,12.00
2022-09-23T04:19:22.521Z,12.00
2022-09-23T04:21:50.548Z,12.00
2022-09-23T04:24:20.106Z,12.00
2022-09-23T04:26:52.529Z,12.00
2022-09-23T04:29:20.918Z,12.00
2022-09-23T04:31:49.314Z,12.00
2022-09-23T04:34:27.503Z,12.00
2022-09-23T04:36:55.418Z,12.00
2022-09-23T04:39:24.700Z,12.00
2022-09-23T04:41:52.625Z,12.00
2022-09-23T04:44:21.235Z,12.00
2022-09-23T04:46:49.278Z,12.00
2022-09-23T04:49:17.654Z,12.00
2022-09-23T04:51:45.735Z,12.10
2022-09-23T04:54:15.337Z,12.00
2022-09-23T04:56:44.634Z,12.10
2022-09-23T04:59:12.605Z,12.10
2022-09-23T05:01:40.616Z,12.10
2022-09-23T05:04:14.160Z,12.10
2022-09-23T05:06:45.216Z,12.20
2022-09-23T05:09:17.231Z,12.10
2022-09-23T05:11:47.143Z,12.10
2022-09-23T05:14:15.173Z,12.20
2022-09-23T05:16:43.330Z,12.10
2022-09-23T05:19:13.406Z,12.10
2022-09-23T05:21:41.422Z,12.20
2022-09-23T05:24:09.754Z,12.20
2022-09-23T05:26:38.332Z,12.10
2022-09-23T05:29:07.802Z,12.20
2022-09-23T05:31:36.734Z,12.20
2022-09-23T05:34:06.391Z,12.20
2022-09-23T05:36:38.625Z,12.20
2022-09-23T05:39:07.797Z,12.30
2022-09-23T05:41:36.022Z,12.30
2022-09-23T05:44:04.792Z,12.30
2022-09-23T05:46:34.334Z,12.30
2022-09-23T05:49:04.261Z,12.30
2022-09-23T05:51:33.688Z,12.30
2022-09-23T05:54:04.004Z,12.30
2022-09-23T05:56:33.455Z,12.30
2022-09-23T05:59:02.742Z,12.30
2022-09-23T06:01:35.290Z,12.40
2022-09-23T06:04:06.185Z,12.30
2022-09-23T06:06:36.392Z,12.40
2022-09-23T06:09:04.766Z,12.30
2022-09-23T06:11:34.312Z,12.40
2022-09-23T06:14:02.755Z,12.50
2022-09-23T06:16:33.786Z,12.40
2022-09-23T06:19:06.222Z,12.40
2022-09-23T06:21:35.984Z,12.50
2022-09-23T06:24:04.425Z,12.40
2022-09-23T06:26:34.659Z,12.50
2022-09-23T06:29:03.889Z,12.50
2022-09-23T06:31:33.979Z,12.60
2022-09-23T06:34:10.480Z,12.60
2022-09-23T06:36:44.443Z,12.60
2022-09-23T06:39:13.834Z,12.50
2022-09-23T06:41:41.749Z,12.60
2022-09-23T06:44:09.720Z,12.60
2022-09-23T06:46:39.114Z,12.60
2022-09-23T06:49:07.287Z,12.70
2022-09-23T06:51:35.303Z,12.70
2022-09-23T06:54:03.510Z,12.80
2022-09-23T06:56:36.137Z,12.70
2022-09-23T06:59:06.130Z,12.70
2022-09-23T07:01:34.431Z,12.80
2022-09-23T07:04:03.934Z,12.90
2022-09-23T07:06:31.926Z,12.80
2022-09-23T07:09:00.962Z,13.00
2022-09-23T07:11:28.953Z,12.90
2022-09-23T07:13:56.918Z,13.00
2022-09-23T07:16:24.943Z,13.10
2022-09-23T07:18:53.485Z,13.00
2022-09-23T07:21:22.781Z,13.00
2022-09-23T07:23:51.830Z,13.10
2022-09-23T07:26:20.855Z,13.20
2022-09-23T07:28:48.832Z,13.30
2022-09-23T07:31:29.435Z,13.10
2022-09-23T07:34:02.031Z,13.20
2022-09-23T07:36:32.622Z,13.30
2022-09-23T07:39:03.183Z,13.30
2022-09-23T07:41:32.267Z,13.40
2022-09-23T07:44:01.169Z,13.40
2022-09-23T07:46:32.383Z,13.50
2022-09-23T07:49:00.466Z,13.60
2022-09-23T07:51:35.712Z,13.50
2022-09-23T07:54:07.695Z,13.60
2022-09-23T07:56:37.426Z,13.60
2022-09-23T07:59:05.992Z,13.80
2022-09-23T08:01:35.909Z,13.70
2022-09-23T08:04:05.911Z,13.80
2022-09-23T08:06:35.835Z,13.80
2022-09-23T08:09:03.878Z,13.80
2022-09-23T08:11:32.852Z,13.90
2022-09-23T08:14:00.801Z,13.90
2022-09-23T08:16:28.769Z,13.90
2022-09-23T08:18:57.010Z,14.00
2022-09-23T08:21:24.939Z,14.00
2022-09-23T08:23:54.237Z,14.00
2022-09-23T08:26:22.614Z,14.00
2022-09-23T08:28:53.815Z,14.10
2022-09-23T08:31:22.486Z,14.10
2022-09-23T08:33:55.796Z,14.20
2022-09-23T08:36:24.279Z,14.20
2022-09-23T08:38:52.563Z,14.20
2022-09-23T08:41:28.905Z,14.30
2022-09-23T08:44:03.135Z,14.40
2022-09-23T08:46:41.469Z,14.40
2022-09-23T08:49:15.006Z,14.40
2022-09-23T08:51:47.582Z,14.40
2022-09-23T08:54:18.818Z,14.50
2022-09-23T08:56:52.169Z,14.60
2022-09-23T08:59:24.157Z,14.70
2022-09-23T09:01:56.829Z,14.70
2022-09-23T09:04:28.542Z,14.90
2022-09-23T09:07:24.574Z,14.80
2022-09-23T09:09:53.023Z,14.90
2022-09-23T09:12:25.980Z,14.90
2022-09-23T09:15:02.249Z,15.00
2022-09-23T09:17:38.227Z,15.00
2022-09-23T09:20:21.309Z,15.10
2022-09-23T09:22:54.598Z,15.20
2022-09-23T09:25:40.855Z,15.20
2022-09-23T09:28:18.918Z,15.20
2022-09-23T09:30:50.121Z,15.30
2022-09-23T09:33:21.728Z,15.40
2022-09-23T09:36:01.094Z,15.40
2022-09-23T09:38:29.286Z,15.50
2022-09-23T09:41:10.845Z,15.60
2022-09-23T09:43:44.169Z,15.60
2022-09-23T09:46:29.362Z,15.60
2022-09-23T09:49:00.782Z,15.80
2022-09-23T09:51:30.059Z,15.70
2022-09-23T09:54:18.359Z,15.80
2022-09-23T09:59:23.155Z,15.90
2022-09-23T10:01:51.177Z,16.10
2022-09-23T10:04:24.848Z,16.10
2022-09-23T10:07:07.983Z,16.20
2022-09-23T10:09:37.599Z,16.10
2022-09-23T10:12:15.465Z,16.30
2022-09-23T10:14:45.442Z,16.40
2022-09-23T10:17:20.492Z,16.40
2022-09-23T10:19:50.919Z,16.40
2022-09-23T10:22:23.280Z,16.50
2022-09-23T10:24:54.557Z,16.50
2022-09-23T10:27:31.442Z,16.70
2022-09-23T10:30:03.517Z,16.70
2022-09-23T10:32:33.768Z,16.70
2022-09-23T10:35:14.803Z,16.80
2022-09-23T10:37:45.453Z,16.90
2022-09-23T10:40:36.878Z,17.00
2022-09-23T10:43:41.023Z,17.00
2022-09-23T10:46:35.831Z,17.00
2022-09-23T10:49:27.601Z,17.10
2022-09-23T10:52:07.635Z,17.10
2022-09-23T10:54:48.079Z,17.20
2022-09-23T10:57:40.629Z,17.20
2022-09-23T11:00:23.141Z,17.20
2022-09-23T11:03:21.230Z,17.30
2022-09-23T11:06:01.687Z,17.30
2022-09-23T11:08:53.732Z,17.40
2022-09-23T11:11:34.096Z,17.60
2022-09-23T11:14:17.096Z,17.50
2022-09-23T11:17:08.175Z,17.50
2022-09-23T11:20:12.462Z,17.50
2022-09-23T11:22:54.182Z,17.50
2022-09-23T11:25:33.808Z,17.70
2022-09-23T11:28:35.213Z,17.60
2022-09-23T11:31:16.458Z,17.70
2022-09-23T11:34:08.968Z,17.80
2022-09-23T11:36:42.207Z,17.80
2022-09-23T11:39:16.573Z,17.80
2022-09-23T11:41:46.003Z,17.90
2022-09-23T11:44:19.915Z,17.90
2022-09-23T11:46:52.542Z,17.90
2022-09-23T11:49:27.658Z,18.10
2022-09-23T11:52:06.274Z,18.00
2022-09-23T11:54:43.856Z,18.10
2022-09-23T11:57:20.307Z,18.10
2022-09-23T11:59:53.034Z,18.20
2022-09-23T12:02:30.491Z,18.30
2022-09-23T12:05:02.912Z,18.20
2022-09-23T12:07:45.043Z,18.30
2022-09-23T12:10:13.595Z,18.40
2022-09-23T12:12:48.881Z,18.60
2022-09-23T12:15:27.827Z,18.50
2022-09-23T12:18:23.393Z,18.50
2022-09-23T12:21:49.220Z,18.60
2022-09-23T12:24:33.247Z,18.60
2022-09-23T12:27:07.167Z,18.70
2022-09-23T12:29:37.560Z,18.70
2022-09-23T12:32:09.924Z,18.90
2022-09-23T12:34:48.799Z,18.90
2022-09-23T12:37:26.481Z,18.90
2022-09-23T12:39:59.969Z,18.90
2022-09-23T12:42:31.134Z,19.00
2022-09-23T12:45:19.251Z,19.00
2022-09-23T12:47:47.251Z,19.00
2022-09-23T12:50:53.949Z,19.00
2022-09-23T12:54:15.621Z,19.20
2022-09-23T12:57:01.925Z,19.10
2022-09-23T12:59:32.449Z,19.10
2022-09-23T13:02:37.957Z,19.20
2022-09-23T13:05:38.471Z,19.10
2022-09-23T13:08:09.750Z,19.30
2022-09-23T13:10:44.086Z,19.30
2022-09-23T13:13:20.291Z,19.40
2022-09-23T13:15:48.911Z,19.40
2022-09-23T13:18:55.441Z,19.30
2022-09-23T13:22:03.621Z,19.30
2022-09-23T13:24:46.830Z,19.40
2022-09-23T13:27:20.729Z,19.40
2022-09-23T13:29:56.441Z,19.50
2022-09-23T13:32:29.563Z,19.40
2022-09-23T13:34:59.903Z,19.40
2022-09-23T13:37:38.555Z,19.40
2022-09-23T13:40:17.202Z,19.50
2022-09-23T13:42:47.342Z,19.50
2022-09-23T13:45:19.754Z,19.50
2022-09-23T13:47:49.466Z,19.50
2022-09-23T13:50:20.364Z,19.40
2022-09-23T13:52:53.784Z,19.50
2022-09-23T13:55:31.476Z,19.40
2022-09-23T13:58:02.143Z,19.50
2022-09-23T14:00:37.296Z,19.50
2022-09-23T14:03:18.173Z,19.40
2022-09-23T14:05:47.090Z,19.50
2022-09-23T14:08:15.102Z,19.40
2022-09-23T14:10:46.259Z,19.50
2022-09-23T14:13:25.969Z,19.40
2022-09-23T14:15:58.215Z,19.40
2022-09-23T14:18:36.153Z,19.50
2022-09-23T14:21:04.806Z,19.50
2022-09-23T14:23:32.939Z,19.30
2022-09-23T14:26:02.526Z,19.30
2022-09-23T14:28:30.708Z,19.30
2022-09-23T14:31:00.720Z,19.30
2022-09-23T14:33:31.771Z,19.40
2022-09-23T14:36:06.627Z,19.30
2022-09-23T14:38:52.145Z,19.20
2022-09-23T14:41:23.992Z,19.30
2022-09-23T14:43:59.048Z,19.30
2022-09-23T14:46:30.413Z,19.20
2022-09-23T14:49:06.797Z,19.40
2022-09-23T14:51:42.419Z,19.20
2022-09-23T14:54:43.726Z,19.30
2022-09-23T14:57:35.706Z,19.10
2022-09-23T15:00:16.550Z,19.10
2022-09-23T15:02:58.272Z,19.10
2022-09-23T15:05:39.218Z,19.00
2022-09-23T15:08:07.802Z,19.00
2022-09-23T15:10:39.124Z,19.00
2022-09-23T15:13:10.065Z,18.90
2022-09-23T15:15:38.419Z,18.90
2022-09-23T15:18:15.539Z,18.90
2022-09-23T15:20:50.497Z,19.10
2022-09-23T15:23:34.535Z,18.90
2022-09-23T15:26:07.014Z,19.00
2022-09-23T15:28:35.103Z,18.90
2022-09-23T15:31:03.236Z,19.00
2022-09-23T15:33:35.241Z,18.80
2022-09-23T15:36:03.564Z,18.80
2022-09-23T15:38:31.952Z,18.80
2022-09-23T15:40:59.929Z,18.90
2022-09-23T15:43:27.951Z,18.80
2022-09-23T15:45:58.666Z,18.70
2022-09-23T15:48:31.635Z,18.70
2022-09-23T15:51:06.832Z,18.70
2022-09-23T15:53:35.441Z,18.60
2022-09-23T15:56:04.239Z,18.60
2022-09-23T15:58:32.231Z,18.40
2022-09-23T16:01:01.370Z,18.30
2022-09-23T16:03:29.478Z,18.50
2022-09-23T16:06:13.489Z,18.50
2022-09-23T16:08:42.266Z,18.40
2022-09-23T16:11:19.258Z,18.30
2022-09-23T16:13:47.190Z,18.40
2022-09-23T16:16:15.222Z,18.20
2022-09-23T16:18:44.057Z,18.50
2022-09-23T16:21:15.550Z,18.20
2022-09-23T16:23:47.335Z,18.20
2022-09-23T16:26:18.781Z,18.30
2022-09-23T16:28:48.332Z,18.10
2022-09-23T16:31:17.062Z,18.30
2022-09-23T16:33:45.237Z,18.20
2022-09-23T16:36:22.402Z,18.20
2022-09-23T16:38:50.487Z,18.00
2022-09-23T16:41:18.403Z,18.00
2022-09-23T16:43:46.358Z,18.10
2022-09-23T16:46:16.569Z,18.10
2022-09-23T16:48:49.688Z,18.00
2022-09-23T16:51:23.843Z,17.80
2022-09-23T16:53:52.679Z,17.80
2022-09-23T16:56:27.989Z,17.80
2022-09-23T16:58:57.305Z,18.00
2022-09-23T17:01:50.282Z,17.90
2022-09-23T17:04:19.470Z,17.70
2022-09-23T17:06:50.204Z,17.60
2022-09-23T17:09:19.862Z,17.80
2022-09-23T17:11:52.918Z,17.60
2022-09-23T17:14:21.133Z,17.60
2022-09-23T17:16:49.136Z,17.60
2022-09-23T17:19:17.158Z,17.70
2022-09-23T17:21:45.084Z,17.70
2022-09-23T17:24:14.406Z,17.50
2022-09-23T17:26:44.237Z,17.70
2022-09-23T17:29:12.304Z,17.50
2022-09-23T17:31:40.267Z,17.40
2022-09-23T17:34:08.228Z,17.40
2022-09-23T17:36:36.178Z,17.60
2022-09-23T17:39:05.355Z,17.50
2022-09-23T17:41:34.663Z,17.30
2022-09-23T17:44:03.035Z,17.50
2022-09-23T17:46:31.054Z,17.50
2022-09-23T17:48:59.233Z,17.30
2022-09-23T17:51:27.589Z,17.40
2022-09-23T17:53:55.566Z,17.40
2022-09-23T17:56:24.875Z,17.20
2022-09-23T17:58:55.209Z,17.40
2022-09-23T18:01:24.822Z,17.20
2022-09-23T18:03:54.959Z,17.40
2022-09-23T18:06:24.617Z,17.30
2022-09-23T18:08:53.534Z,17.20
2022-09-23T18:11:23.615Z,17.00
2022-09-23T18:13:54.491Z,17.10
2022-09-23T18:16:24.651Z,17.10
2022-09-23T18:18:53.486Z,17.30
2022-09-23T18:21:21.840Z,17.00
2022-09-23T18:23:50.381Z,17.10
2022-09-23T18:26:19.621Z,17.10
2022-09-23T18:28:48.165Z,17.00
2022-09-23T18:31:17.832Z,16.90
2022-09-23T18:33:50.202Z,16.90
2022-09-23T18:36:18.300Z,16.90
2022-09-23T18:38:46.654Z,16.90
2022-09-23T18:41:14.943Z,16.90
2022-09-23T18:43:47.635Z,16.90
2022-09-23T18:46:19.315Z,16.80
2022-09-23T18:49:05.140Z,16.80
2022-09-23T18:51:34.875Z,16.90
2022-09-23T18:54:05.338Z,16.80
2022-09-23T18:56:37.180Z,16.90
2022-09-23T18:59:07.138Z,16.70
2022-09-23T19:01:36.808Z,16.70
2022-09-23T19:04:05.097Z,16.80
2022-09-23T19:06:34.640Z,16.60
2022-09-23T19:09:02.828Z,16.70
2022-09-23T19:11:30.983Z,16.70
2022-09-23T19:14:01.916Z,16.60
2022-09-23T19:16:31.741Z,16.70
2022-09-23T19:19:02.057Z,16.60
2022-09-23T19:21:31.218Z,16.50
2022-09-23T19:24:03.028Z,16.50
2022-09-23T19:26:33.617Z,16.70
2022-09-23T19:29:02.691Z,16.60
2022-09-23T19:31:33.398Z,16.60
2022-09-23T19:34:04.521Z,16.30
2022-09-23T19:36:34.117Z,16.30
2022-09-23T19:39:03.648Z,16.40
2022-09-23T19:41:33.367Z,16.30
2022-09-23T19:44:03.586Z,16.30
2022-09-23T19:46:32.438Z,16.20
2022-09-23T19:49:02.841Z,16.40
2022-09-23T19:51:31.677Z,16.20
2022-09-23T19:54:01.070Z,16.10
2022-09-23T19:56:29.373Z,16.20
2022-09-23T19:58:58.295Z,16.10
2022-09-23T20:01:27.329Z,16.20
2022-09-23T20:03:55.825Z,16.10
2022-09-23T20:06:25.166Z,16.20
2022-09-23T20:08:53.115Z,16.00
2022-09-23T20:11:28.094Z,15.90
2022-09-23T20:14:02.771Z,16.10
2022-09-23T20:16:32.875Z,16.00
2022-09-23T20:19:01.868Z,15.90
2022-09-23T20:21:31.520Z,16.00
2022-09-23T20:23:59.625Z,16.00
2022-09-23T20:26:45.087Z,15.90
2022-09-23T20:29:13.163Z,16.00
2022-09-23T20:31:41.601Z,15.80
2022-09-23T20:34:11.012Z,15.80
2022-09-23T20:36:42.505Z,15.80
2022-09-23T20:39:10.780Z,15.80
2022-09-23T20:41:39.634Z,15.90
2022-09-23T20:44:12.287Z,15.70
2022-09-23T20:46:44.119Z,15.80
2022-09-23T20:49:15.003Z,15.70
2022-09-23T20:51:44.319Z,15.80
2022-09-23T20:54:13.008Z,15.90
2022-09-23T20:56:41.177Z,15.70
2022-09-23T20:59:11.305Z,15.90
2022-09-23T21:01:39.251Z,15.60
2022-09-23T21:04:08.006Z,15.60
2022-09-23T21:06:37.049Z,15.60
2022-09-23T21:09:07.684Z,15.60
2022-09-23T21:11:35.773Z,15.60
2022-09-23T21:14:04.017Z,15.60
2022-09-23T21:16:32.336Z,15.60
2022-09-23T21:19:00.495Z,15.60
2022-09-23T21:21:28.381Z,15.60
2022-09-23T21:24:07.022Z,15.50
2022-09-23T21:26:47.316Z,15.60
2022-09-23T21:29:15.289Z,15.40
2022-09-23T21:31:43.230Z,15.60
2022-09-23T21:34:14.506Z,15.70
2022-09-23T21:36:44.149Z,15.50
2022-09-23T21:39:12.941Z,15.50
2022-09-23T21:41:41.141Z,15.50
2022-09-23T21:44:10.540Z,15.60
2022-09-23T21:46:38.538Z,15.60
2022-09-23T21:49:06.598Z,15.50
2022-09-23T21:51:40.496Z,15.40
2022-09-23T21:54:12.637Z,15.40
2022-09-23T21:56:40.569Z,15.60
2022-09-23T21:59:10.192Z,15.60
2022-09-23T22:01:40.862Z,15.40
2022-09-23T22:04:15.121Z,15.30
2022-09-23T22:06:43.258Z,15.40
2022-09-23T22:09:14.516Z,15.30
2022-09-23T22:12:00.700Z,15.50
2022-09-23T22:14:30.582Z,15.40
2022-09-23T22:17:01.376Z,15.30
2022-09-23T22:19:35.010Z,15.30
2022-09-23T22:22:07.247Z,15.30
2022-09-23T22:24:35.268Z,15.40
2022-09-23T22:27:03.167Z,15.30
2022-09-23T22:29:49.724Z,15.30
2022-09-23T22:32:43.909Z,15.30
2022-09-23T22:35:13.116Z,15.40
2022-09-23T22:37:40.981Z,15.50
2022-09-23T22:40:11.506Z,15.40
2022-09-23T22:42:40.764Z,15.30
2022-09-23T22:45:11.728Z,15.40
2022-09-23T22:47:44.019Z,15.30
2022-09-23T22:50:13.844Z,15.30
2022-09-23T22:52:41.827Z,15.40
2022-09-23T22:55:10.465Z,15.40
2022-09-23T22:57:38.468Z,15.40
2022-09-23T23:00:08.418Z,15.40
2022-09-23T23:02:37.727Z,15.30
2022-09-23T23:05:06.242Z,15.30
2022-09-23T23:07:36.231Z,15.30
2022-09-23T23:10:04.665Z,15.30
2022-09-23T23:12:33.691Z,15.40
2022-09-23T23:15:01.615Z,15.30
2022-09-23T23:17:29.834Z,15.30
2022-09-23T23:19:59.112Z,15.40
2022-09-23T23:22:28.396Z,15.40
2022-09-23T23:24:56.394Z,15.40
2022-09-23T23:27:24.287Z,15.30
2022-09-23T23:29:52.214Z,15.30
2022-09-23T23:32:20.082Z,15.40
2022-09-23T23:34:48.220Z,15.20
2022-09-23T23:37:20.824Z,15.30
2022-09-23T23:39:49.017Z,15.20
2022-09-23T23:42:17.012Z,15.30
2022-09-23T23:44:44.894Z,15.30
2022-09-23T23:47:12.959Z,15.20
2022-09-23T23:49:40.856Z,15.30
2022-09-23T23:52:08.738Z,15.30
2022-09-23T23:54:38.451Z,15.30
2022-09-23T23:57:06.432Z,15.20
2022-09-23T23:59:34.359Z,15.30
