createdAt,value
2022-08-17T00:01:31.448Z,15.50
2022-08-17T00:04:19.088Z,15.50
2022-08-17T00:06:46.195Z,15.50
2022-08-17T00:09:18.889Z,15.50
2022-08-17T00:12:41.309Z,15.50
2022-08-17T00:14:34.964Z,15.50
2022-08-17T00:17:03.668Z,15.40
2022-08-17T00:19:30.454Z,15.40
2022-08-17T00:22:34.492Z,15.40
2022-08-17T00:24:47.109Z,15.40
2022-08-17T00:27:13.788Z,15.40
2022-08-17T00:29:40.619Z,15.30
2022-08-17T00:33:14.414Z,15.30
2022-08-17T00:34:54.133Z,15.20
2022-08-17T00:37:20.923Z,15.30
2022-08-17T00:39:47.667Z,15.30
2022-08-17T00:42:15.355Z,15.30
2022-08-17T00:44:42.040Z,15.30
2022-08-17T00:47:08.705Z,15.30
2022-08-17T00:49:35.379Z,15.10
2022-08-17T00:52:10.671Z,15.20
2022-08-17T00:54:41.718Z,15.20
2022-08-17T00:57:11.108Z,15.10
2022-08-17T00:59:38.973Z,15.10
2022-08-17T01:02:06.835Z,15.10
2022-08-17T01:04:33.653Z,15.10
2022-08-17T01:07:01.428Z,15.10
2022-08-17T01:09:28.151Z,15.00
2022-08-17T01:11:54.848Z,15.10
2022-08-17T01:14:22.484Z,15.10
2022-08-17T01:16:54.164Z,15.00
2022-08-17T01:19:25.340Z,15.00
2022-08-17T01:21:59.244Z,15.00
2022-08-17T01:24:26.892Z,15.00
2022-08-17T01:26:53.575Z,14.90
2022-08-17T01:29:24.475Z,14.90
2022-08-17T01:31:53.691Z,14.90
2022-08-17T01:34:20.683Z,14.90
2022-08-17T01:36:48.724Z,14.90
2022-08-17T01:39:23.191Z,14.90
2022-08-17T01:41:55.822Z,14.90
2022-08-17T01:44:23.521Z,14.90
2022-08-17T01:46:50.253Z,14.80
2022-08-17T01:49:19.456Z,14.80
2022-08-17T01:51:46.182Z,14.80
2022-08-17T01:54:15.138Z,14.80
2022-08-17T01:56:44.002Z,14.70
2022-08-17T01:59:14.403Z,14.60
2022-08-17T02:01:43.592Z,14.70
2022-08-17T02:04:10.702Z,14.70
2022-08-17T02:06:45.287Z,14.60
2022-08-17T02:09:23.282Z,14.60
2022-08-17T02:11:50.822Z,14.60
2022-08-17T02:14:18.020Z,14.60
2022-08-17T02:16:44.669Z,14.60
2022-08-17T02:19:13.006Z,14.60
2022-08-17T02:21:40.762Z,14.60
2022-08-17T02:24:08.813Z,14.50
2022-08-17T02:26:35.700Z,14.50
2022-08-17T02:29:04.117Z,14.50
2022-08-17T02:31:31.148Z,14.50
2022-08-17T02:34:03.674Z,14.40
2022-08-17T02:36:35.113Z,14.40
2022-08-17T02:39:03.109Z,14.40
2022-08-17T02:41:29.893Z,14.40
2022-08-17T02:43:56.533Z,14.40
2022-08-17T02:46:23.216Z,14.40
2022-08-17T02:48:49.994Z,14.30
2022-08-17T02:51:17.899Z,14.30
2022-08-17T02:53:44.585Z,14.30
2022-08-17T02:56:11.248Z,14.40
2022-08-17T02:58:38.143Z,14.40
2022-08-17T03:01:05.859Z,14.50
2022-08-17T03:03:32.962Z,14.50
2022-08-17T03:05:59.651Z,14.50
2022-08-17T03:08:27.259Z,14.50
2022-08-17T03:10:54.069Z,14.60
2022-08-17T03:13:20.838Z,14.60
2022-08-17T03:15:48.403Z,14.60
2022-08-17T03:18:20.114Z,14.60
2022-08-17T03:20:52.553Z,14.60
2022-08-17T03:23:23.621Z,14.60
2022-08-17T03:25:53.272Z,14.60
2022-08-17T03:28:20.884Z,14.60
2022-08-17T03:30:47.591Z,14.60
2022-08-17T03:33:14.708Z,14.60
2022-08-17T03:35:42.067Z,14.60
2022-08-17T03:38:10.189Z,14.50
2022-08-17T03:40:58.691Z,14.60
2022-08-17T03:43:23.932Z,14.60
2022-08-17T03:46:10.742Z,14.60
2022-08-17T03:49:14.690Z,14.70
2022-08-17T03:52:00.165Z,14.70
2022-08-17T03:54:45.395Z,14.60
2022-08-17T03:57:12.604Z,14.70
2022-08-17T03:59:41.046Z,14.70
2022-08-17T04:02:09.466Z,14.70
2022-08-17T04:04:36.398Z,14.60
2022-08-17T04:07:03.401Z,14.60
2022-08-17T04:09:30.245Z,14.50
2022-08-17T04:11:57.303Z,14.60
2022-08-17T04:14:33.707Z,14.50
2022-08-17T04:17:00.351Z,14.70
2022-08-17T04:19:27.054Z,14.80
2022-08-17T04:21:53.787Z,15.00
2022-08-17T04:24:20.455Z,15.10
2022-08-17T04:26:52.645Z,15.20
2022-08-17T04:29:21.417Z,15.20
2022-08-17T04:31:48.184Z,15.30
2022-08-17T04:34:14.915Z,15.40
2022-08-17T04:36:50.169Z,15.50
2022-08-17T04:39:17.081Z,15.60
2022-08-17T04:42:02.152Z,15.70
2022-08-17T04:44:38.004Z,16.10
2022-08-17T04:47:05.213Z,16.30
2022-08-17T04:49:32.563Z,16.40
2022-08-17T04:52:04.126Z,16.50
2022-08-17T04:54:31.330Z,16.40
2022-08-17T04:56:58.012Z,16.40
2022-08-17T04:59:24.707Z,16.30
2022-08-17T05:01:51.743Z,16.30
2022-08-17T05:04:34.153Z,16.30
2022-08-17T05:07:02.154Z,16.50
2022-08-17T05:09:29.106Z,16.90
2022-08-17T05:11:56.322Z,17.30
2022-08-17T05:14:32.413Z,18.00
2022-08-17T05:17:01.140Z,19.60
2022-08-17T05:19:27.962Z,20.10
2022-08-17T05:21:54.676Z,20.10
2022-08-17T05:24:39.130Z,20.50
2022-08-17T05:27:07.987Z,20.30
2022-08-17T05:29:35.788Z,20.00
2022-08-17T05:32:38.951Z,19.70
2022-08-17T05:35:00.310Z,19.80
2022-08-17T05:37:27.257Z,19.90
2022-08-17T05:39:54.342Z,20.10
2022-08-17T05:42:21.129Z,20.10
2022-08-17T05:44:47.837Z,20.30
2022-08-17T05:47:14.535Z,20.20
2022-08-17T05:49:41.239Z,20.70
2022-08-17T05:52:23.579Z,21.60
2022-08-17T05:55:08.894Z,22.50
2022-08-17T05:57:47.615Z,22.50
2022-08-17T06:00:31.184Z,22.80
2022-08-17T06:03:07.181Z,23.60
2022-08-17T06:05:39.628Z,24.50
2022-08-17T06:08:12.322Z,25.30
2022-08-17T06:10:38.945Z,27.60
2022-08-17T06:13:08.587Z,28.90
2022-08-17T06:15:44.318Z,30.60
2022-08-17T06:18:13.724Z,31.80
2022-08-17T06:20:45.615Z,32.00
2022-08-17T06:23:14.465Z,32.80
2022-08-17T06:25:52.203Z,33.30
2022-08-17T06:28:32.267Z,34.00
2022-08-17T06:31:02.314Z,34.30
2022-08-17T06:33:32.565Z,34.60
2022-08-17T06:36:07.959Z,34.10
2022-08-17T06:38:41.228Z,34.50
2022-08-17T06:41:17.033Z,34.20
2022-08-17T06:44:10.012Z,34.40
2022-08-17T06:46:38.456Z,35.10
2022-08-17T06:49:07.940Z,35.30
2022-08-17T06:51:43.233Z,35.90
2022-08-17T06:54:09.902Z,36.10
2022-08-17T06:56:52.952Z,36.50
2022-08-17T06:59:25.082Z,36.50
2022-08-17T07:01:52.166Z,35.30
2022-08-17T07:04:21.387Z,35.10
2022-08-17T07:06:52.155Z,35.40
2022-08-17T07:09:23.337Z,35.20
2022-08-17T07:11:54.886Z,34.00
2022-08-17T07:14:30.811Z,34.70
2022-08-17T07:16:58.651Z,33.80
2022-08-17T07:19:27.407Z,33.30
2022-08-17T07:22:14.027Z,32.50
2022-08-17T07:24:57.227Z,33.10
2022-08-17T07:27:40.691Z,33.60
2022-08-17T07:30:16.608Z,33.90
2022-08-17T07:32:48.354Z,34.00
2022-08-17T07:35:21.058Z,33.80
2022-08-17T07:37:55.919Z,34.10
2022-08-17T07:40:42.022Z,33.30
2022-08-17T07:43:18.734Z,34.50
2022-08-17T07:46:20.753Z,35.90
2022-08-17T07:48:49.779Z,37.80
2022-08-17T07:51:18.126Z,38.90
2022-08-17T07:53:45.359Z,39.60
2022-08-17T07:56:34.364Z,39.50
2022-08-17T07:59:07.386Z,39.40
2022-08-17T08:01:39.676Z,39.10
2022-08-17T08:04:19.484Z,39.10
2022-08-17T08:06:52.620Z,39.00
2022-08-17T08:09:29.994Z,39.00
2022-08-17T08:11:56.699Z,39.40
2022-08-17T08:14:31.236Z,39.20
2022-08-17T08:17:05.917Z,38.40
2022-08-17T08:19:33.229Z,37.10
2022-08-17T08:22:10.949Z,36.70
2022-08-17T08:24:40.396Z,36.00
2022-08-17T08:27:19.106Z,34.60
2022-08-17T08:29:45.778Z,34.10
2022-08-17T08:32:31.136Z,33.90
2022-08-17T08:35:17.312Z,34.00
2022-08-17T08:37:50.056Z,33.80
2022-08-17T08:40:35.487Z,33.00
2022-08-17T08:43:04.879Z,32.40
2022-08-17T08:45:50.063Z,32.10
2022-08-17T08:48:45.915Z,32.30
2022-08-17T08:51:27.648Z,32.30
2022-08-17T08:54:06.082Z,32.30
2022-08-17T08:56:32.713Z,32.50
2022-08-17T08:59:04.691Z,31.80
2022-08-17T09:01:44.048Z,31.80
2022-08-17T09:04:25.416Z,31.80
2022-08-17T09:06:57.919Z,31.70
2022-08-17T09:09:50.957Z,31.70
2022-08-17T09:12:22.074Z,31.30
2022-08-17T09:14:57.619Z,30.70
2022-08-17T09:17:38.941Z,30.90
2022-08-17T09:20:11.403Z,30.70
2022-08-17T09:22:59.922Z,30.60
2022-08-17T09:25:29.068Z,30.00
2022-08-17T09:28:00.728Z,29.30
2022-08-17T09:30:36.250Z,28.80
2022-08-17T09:33:06.216Z,28.50
2022-08-17T09:35:37.338Z,28.30
2022-08-17T09:38:06.972Z,28.20
2022-08-17T09:40:46.814Z,28.50
2022-08-17T09:43:24.725Z,28.60
2022-08-17T09:45:54.088Z,28.20
2022-08-17T09:48:32.956Z,28.40
2022-08-17T09:51:18.504Z,28.30
2022-08-17T09:53:45.200Z,28.20
2022-08-17T09:56:18.175Z,28.30
2022-08-17T09:59:03.589Z,28.20
2022-08-17T10:01:44.664Z,28.10
2022-08-17T10:04:29.458Z,28.00
2022-08-17T10:07:08.408Z,28.10
2022-08-17T10:09:35.089Z,28.20
2022-08-17T10:12:22.958Z,28.10
2022-08-17T10:15:09.716Z,28.10
2022-08-17T10:17:56.318Z,28.10
2022-08-17T10:20:28.320Z,28.00
2022-08-17T10:23:19.873Z,27.90
2022-08-17T10:26:04.804Z,27.80
2022-08-17T10:28:43.526Z,27.70
2022-08-17T10:34:18.821Z,27.60
2022-08-17T10:36:52.455Z,27.50
2022-08-17T10:39:27.340Z,27.40
2022-08-17T10:41:56.580Z,27.20
2022-08-17T10:44:42.387Z,27.10
2022-08-17T10:47:14.967Z,26.90
2022-08-17T10:49:47.812Z,26.70
2022-08-17T10:52:21.724Z,26.60
2022-08-17T10:54:51.218Z,26.40
2022-08-17T10:57:38.880Z,26.30
2022-08-17T11:00:17.828Z,26.10
2022-08-17T11:02:50.942Z,26.20
2022-08-17T11:05:20.727Z,26.10
2022-08-17T11:07:53.367Z,26.10
2022-08-17T11:10:38.732Z,26.00
2022-08-17T11:13:11.151Z,26.20
2022-08-17T11:15:37.781Z,26.30
2022-08-17T11:18:10.537Z,26.70
2022-08-17T11:20:54.760Z,27.20
2022-08-17T11:23:24.798Z,27.80
2022-08-17T11:25:55.417Z,28.20
2022-08-17T11:28:23.754Z,28.30
2022-08-17T11:30:50.476Z,28.70
2022-08-17T11:33:29.529Z,29.00
2022-08-17T11:36:00.298Z,29.20
2022-08-17T11:38:31.584Z,28.90
2022-08-17T11:40:58.207Z,28.80
2022-08-17T11:43:38.362Z,28.70
2022-08-17T11:46:14.708Z,28.60
2022-08-17T11:49:14.616Z,28.50
2022-08-17T11:52:00.377Z,28.50
2022-08-17T11:54:33.694Z,28.40
2022-08-17T11:57:21.474Z,28.30
2022-08-17T11:59:48.174Z,28.20
2022-08-17T12:02:30.355Z,28.10
2022-08-17T12:05:04.509Z,28.00
2022-08-17T12:07:42.454Z,28.20
2022-08-17T12:10:12.279Z,28.30
2022-08-17T12:12:43.487Z,28.30
2022-08-17T12:15:17.222Z,28.70
2022-08-17T12:17:51.508Z,28.70
2022-08-17T12:20:24.737Z,29.20
2022-08-17T12:22:56.310Z,29.30
2022-08-17T12:25:32.959Z,29.80
2022-08-17T12:28:06.368Z,29.80
2022-08-17T12:30:35.395Z,29.50
2022-08-17T12:33:02.535Z,29.60
2022-08-17T12:35:39.046Z,29.50
2022-08-17T12:38:22.295Z,29.70
2022-08-17T12:40:58.187Z,30.00
2022-08-17T12:43:27.422Z,30.30
2022-08-17T12:45:56.992Z,30.70
2022-08-17T12:48:25.770Z,30.70
2022-08-17T12:50:58.157Z,30.90
2022-08-17T12:53:27.288Z,30.70
2022-08-17T12:55:54.937Z,30.20
2022-08-17T12:58:24.881Z,30.30
2022-08-17T13:01:05.836Z,30.10
2022-08-17T13:03:37.676Z,30.20
2022-08-17T13:06:09.364Z,30.40
2022-08-17T13:08:36.126Z,30.40
2022-08-17T13:11:02.755Z,30.30
2022-08-17T13:13:31.171Z,30.70
2022-08-17T13:15:59.615Z,30.90
2022-08-17T13:18:32.161Z,31.10
2022-08-17T13:20:59.277Z,31.30
2022-08-17T13:23:28.423Z,30.80
2022-08-17T13:25:57.311Z,30.60
2022-08-17T13:28:36.180Z,30.60
2022-08-17T13:31:21.402Z,30.60
2022-08-17T13:33:48.127Z,30.40
2022-08-17T13:36:28.996Z,30.30
2022-08-17T13:39:07.046Z,30.10
2022-08-17T13:41:35.447Z,29.80
2022-08-17T13:44:02.294Z,29.90
2022-08-17T13:46:31.314Z,30.00
2022-08-17T13:49:00.330Z,30.20
2022-08-17T13:51:28.947Z,30.40
2022-08-17T13:53:57.784Z,30.30
2022-08-17T13:56:33.465Z,30.00
2022-08-17T13:59:11.203Z,29.40
2022-08-17T14:01:41.138Z,29.50
2022-08-17T14:04:12.789Z,29.50
2022-08-17T14:07:00.077Z,29.90
2022-08-17T14:09:31.421Z,30.60
2022-08-17T14:12:03.323Z,30.90
2022-08-17T14:14:30.147Z,31.20
2022-08-17T14:16:57.512Z,31.50
2022-08-17T14:19:24.655Z,31.60
2022-08-17T14:21:51.653Z,31.70
2022-08-17T14:24:35.177Z,31.10
2022-08-17T14:27:03.537Z,30.50
2022-08-17T14:29:31.326Z,30.10
2022-08-17T14:31:58.386Z,30.10
2022-08-17T14:34:25.596Z,30.20
2022-08-17T14:36:52.263Z,30.20
2022-08-17T14:39:19.139Z,30.10
2022-08-17T14:41:45.915Z,30.10
2022-08-17T14:44:13.182Z,30.00
2022-08-17T14:46:40.886Z,30.20
2022-08-17T14:49:08.480Z,30.30
2022-08-17T14:51:43.691Z,30.30
2022-08-17T14:54:11.817Z,30.50
2022-08-17T14:57:23.847Z,30.60
2022-08-17T14:59:45.539Z,30.50
2022-08-17T15:02:13.029Z,30.30
2022-08-17T15:04:44.896Z,30.10
2022-08-17T15:07:12.250Z,29.70
2022-08-17T15:09:39.121Z,29.50
2022-08-17T15:12:08.776Z,29.50
2022-08-17T15:14:36.108Z,29.60
2022-08-17T15:17:03.592Z,29.60
2022-08-17T15:19:30.273Z,29.60
2022-08-17T15:21:56.978Z,29.70
2022-08-17T15:24:23.676Z,29.70
2022-08-17T15:26:51.391Z,29.80
2022-08-17T15:29:18.060Z,30.00
2022-08-17T15:31:44.756Z,30.30
2022-08-17T15:34:11.928Z,30.30
2022-08-17T15:36:38.887Z,30.20
2022-08-17T15:39:12.213Z,30.10
2022-08-17T15:41:38.821Z,30.20
2022-08-17T15:44:05.519Z,30.20
2022-08-17T15:46:32.229Z,30.20
2022-08-17T15:49:02.068Z,30.50
2022-08-17T15:51:30.245Z,30.60
2022-08-17T15:54:04.373Z,30.50
2022-08-17T15:56:46.428Z,30.60
2022-08-17T15:59:13.109Z,30.70
2022-08-17T16:03:15.300Z,30.70
2022-08-17T16:04:30.718Z,30.50
2022-08-17T16:06:58.122Z,30.70
2022-08-17T16:09:24.828Z,30.70
2022-08-17T16:11:51.928Z,30.40
2022-08-17T16:14:22.633Z,30.30
2022-08-17T16:16:50.724Z,30.20
2022-08-17T16:19:17.413Z,30.20
2022-08-17T16:21:44.071Z,30.10
2022-08-17T16:24:13.114Z,30.10
2022-08-17T16:26:42.363Z,30.00
2022-08-17T16:29:09.313Z,30.00
2022-08-17T16:31:37.692Z,29.90
2022-08-17T16:34:17.135Z,29.90
2022-08-17T16:36:55.150Z,29.80
2022-08-17T16:39:34.324Z,29.70
2022-08-17T16:42:02.678Z,29.70
2022-08-17T16:44:30.598Z,29.60
2022-08-17T16:46:57.527Z,29.60
2022-08-17T16:49:33.621Z,29.50
2022-08-17T16:52:05.358Z,29.40
2022-08-17T16:54:32.568Z,29.20
2022-08-17T16:56:59.278Z,29.10
2022-08-17T16:59:30.735Z,29.20
2022-08-17T17:02:04.739Z,29.20
2022-08-17T17:04:35.021Z,29.20
2022-08-17T17:07:33.855Z,29.20
2022-08-17T17:10:23.724Z,29.20
2022-08-17T17:13:03.236Z,29.10
2022-08-17T17:15:35.776Z,29.00
2022-08-17T17:18:06.963Z,28.80
2022-08-17T17:20:42.483Z,28.80
2022-08-17T17:23:15.723Z,28.70
2022-08-17T17:25:51.751Z,28.70
2022-08-17T17:28:28.218Z,28.50
2022-08-17T17:31:11.165Z,28.30
2022-08-17T17:33:50.565Z,28.10
2022-08-17T17:36:40.603Z,27.90
2022-08-17T17:39:12.240Z,27.70
2022-08-17T17:41:50.762Z,27.40
2022-08-17T17:44:19.978Z,27.10
2022-08-17T17:46:52.172Z,26.90
2022-08-17T17:49:19.473Z,26.70
2022-08-17T17:52:09.042Z,26.50
2022-08-17T17:54:56.323Z,26.30
2022-08-17T17:57:24.637Z,26.10
2022-08-17T17:59:54.051Z,26.00
2022-08-17T18:02:51.227Z,25.80
2022-08-17T18:05:37.172Z,25.80
2022-08-17T18:08:32.213Z,25.60
2022-08-17T18:11:10.149Z,25.50
2022-08-17T18:13:40.514Z,25.40
2022-08-17T18:16:10.079Z,25.30
2022-08-17T18:18:37.875Z,25.10
2022-08-17T18:21:15.659Z,25.10
2022-08-17T18:23:51.598Z,24.90
2022-08-17T18:26:33.595Z,24.80
2022-08-17T18:29:01.175Z,24.60
2022-08-17T18:31:27.896Z,24.50
2022-08-17T18:33:55.381Z,24.40
2022-08-17T18:36:32.799Z,24.30
2022-08-17T18:39:15.454Z,24.10
2022-08-17T18:41:43.412Z,24.00
2022-08-17T18:44:21.868Z,23.80
2022-08-17T18:47:04.647Z,23.70
2022-08-17T18:49:31.315Z,23.50
2022-08-17T18:52:16.585Z,23.40
2022-08-17T18:55:01.363Z,23.10
2022-08-17T18:57:35.774Z,23.10
2022-08-17T19:00:09.901Z,22.90
2022-08-17T19:02:49.486Z,22.70
2022-08-17T19:05:25.392Z,22.50
2022-08-17T19:07:52.570Z,22.30
2022-08-17T19:10:19.561Z,22.30
2022-08-17T19:12:49.454Z,22.20
2022-08-17T19:15:17.691Z,22.10
2022-08-17T19:17:44.673Z,22.00
2022-08-17T19:20:17.163Z,21.90
2022-08-17T19:22:47.073Z,21.80
2022-08-17T19:25:17.221Z,21.80
2022-08-17T19:27:57.871Z,21.80
2022-08-17T19:30:24.854Z,21.70
2022-08-17T19:32:53.129Z,21.60
2022-08-17T19:35:22.070Z,21.50
2022-08-17T19:37:57.579Z,21.50
2022-08-17T19:40:52.446Z,21.40
2022-08-17T19:43:28.684Z,21.40
2022-08-17T19:46:13.296Z,21.30
2022-08-17T19:48:39.980Z,21.30
2022-08-17T19:51:06.632Z,21.30
2022-08-17T19:53:47.799Z,21.20
2022-08-17T19:56:38.746Z,21.20
2022-08-17T19:59:24.525Z,21.20
2022-08-17T20:01:53.563Z,21.20
2022-08-17T20:04:31.726Z,21.20
2022-08-17T20:07:13.429Z,21.10
2022-08-17T20:09:47.165Z,21.10
2022-08-17T20:12:16.378Z,21.00
2022-08-17T20:14:55.963Z,21.00
2022-08-17T20:17:32.528Z,21.00
2022-08-17T20:20:06.346Z,21.00
2022-08-17T20:22:49.680Z,21.00
2022-08-17T20:25:48.318Z,20.90
2022-08-17T20:28:27.833Z,20.80
2022-08-17T20:30:54.779Z,20.80
2022-08-17T20:33:23.339Z,20.70
2022-08-17T20:36:14.221Z,20.70
2022-08-17T20:38:43.817Z,20.70
2022-08-17T20:41:15.373Z,20.70
2022-08-17T20:43:44.869Z,20.60
2022-08-17T20:46:17.724Z,20.60
2022-08-17T20:48:46.808Z,20.60
2022-08-17T20:51:19.687Z,20.50
2022-08-17T20:53:49.175Z,20.40
2022-08-17T20:56:35.384Z,20.40
2022-08-17T20:59:02.351Z,20.30
2022-08-17T21:01:42.221Z,20.30
2022-08-17T21:04:28.980Z,20.30
2022-08-17T21:07:17.219Z,20.30
2022-08-17T21:09:44.530Z,20.20
2022-08-17T21:12:11.449Z,20.20
2022-08-17T21:14:38.160Z,20.10
2022-08-17T21:17:17.431Z,20.10
2022-08-17T21:20:00.554Z,20.20
2022-08-17T21:22:31.851Z,20.20
2022-08-17T21:25:03.840Z,20.20
2022-08-17T21:28:10.701Z,20.20
2022-08-17T21:30:39.359Z,20.10
2022-08-17T21:33:16.464Z,20.20
2022-08-17T21:36:02.206Z,20.10
2022-08-17T21:38:34.374Z,20.20
2022-08-17T21:41:01.330Z,20.10
2022-08-17T21:43:33.885Z,20.20
2022-08-17T21:46:00.523Z,20.20
2022-08-17T21:48:28.254Z,20.20
2022-08-17T21:50:57.957Z,20.20
2022-08-17T21:53:32.195Z,20.30
2022-08-17T21:55:59.607Z,20.40
2022-08-17T21:58:31.042Z,20.70
2022-08-17T22:01:15.870Z,20.80
2022-08-17T22:03:42.755Z,20.90
2022-08-17T22:06:38.736Z,21.00
2022-08-17T22:09:12.366Z,20.90
2022-08-17T22:11:52.920Z,20.80
2022-08-17T22:14:21.487Z,20.60
2022-08-17T22:16:48.654Z,20.40
2022-08-17T22:19:15.445Z,20.30
2022-08-17T22:21:42.161Z,20.30
2022-08-17T22:24:20.319Z,20.10
2022-08-17T22:27:02.306Z,20.00
2022-08-17T22:29:53.238Z,19.90
2022-08-17T22:32:31.740Z,19.80
2022-08-17T22:35:17.316Z,19.80
2022-08-17T22:37:44.296Z,19.80
2022-08-17T22:40:23.469Z,19.80
2022-08-17T22:42:50.154Z,19.80
2022-08-17T22:45:16.872Z,19.70
2022-08-17T22:47:48.707Z,19.60
2022-08-17T22:50:28.741Z,19.50
2022-08-17T22:53:15.953Z,19.50
2022-08-17T22:56:12.098Z,19.50
2022-08-17T22:59:16.450Z,19.50
2022-08-17T23:01:45.464Z,19.40
2022-08-17T23:04:29.341Z,19.50
2022-08-17T23:06:56.072Z,19.60
2022-08-17T23:09:22.745Z,19.70
2022-08-17T23:11:52.368Z,19.80
2022-08-17T23:14:20.789Z,19.80
2022-08-17T23:16:48.959Z,19.80
2022-08-17T23:19:17.842Z,19.80
2022-08-17T23:21:45.108Z,19.70
2022-08-17T23:24:13.494Z,19.70
2022-08-17T23:26:41.040Z,19.70
2022-08-17T23:29:08.926Z,19.70
2022-08-17T23:31:37.268Z,19.60
2022-08-17T23:34:05.303Z,19.50
2022-08-17T23:36:36.038Z,19.50
2022-08-17T23:39:03.415Z,19.50
2022-08-17T23:41:32.712Z,19.50
2022-08-17T23:44:00.244Z,19.50
2022-08-17T23:46:26.942Z,19.50
2022-08-17T23:48:54.133Z,19.60
2022-08-17T23:51:25.270Z,19.50
2022-08-17T23:54:07.744Z,19.50
2022-08-17T23:56:37.797Z,19.60
2022-08-17T23:59:04.651Z,19.60
