createdAt,value
2019-03-01T00:02:03.013Z,7.60
2019-03-01T00:05:03.253Z,6.70
2019-03-01T00:08:10.392Z,7.57
2019-03-01T00:11:06.759Z,7.97
2019-03-01T00:14:13.883Z,8.73
2019-03-01T00:17:21.027Z,8.40
2019-03-01T00:20:28.150Z,8.20
2019-03-01T00:23:35.291Z,8.63
2019-03-01T00:26:35.471Z,8.50
2019-03-01T00:29:35.241Z,8.10
2019-03-01T00:32:26.689Z,9.50
2019-03-01T00:35:17.967Z,9.43
2019-03-01T00:38:15.192Z,8.23
2019-03-01T00:41:07.720Z,11.73
2019-03-01T00:44:01.917Z,12.70
2019-03-01T00:46:30.508Z,4.07
2019-03-01T00:51:47.010Z,8.97
2019-03-01T00:54:15.897Z,10.07
2019-03-01T00:56:44.493Z,12.23
2019-03-01T00:59:13.109Z,19.13
2019-03-01T01:01:41.805Z,10.67
2019-03-01T01:04:10.468Z,11.17
2019-03-01T01:06:39.204Z,13.73
2019-03-01T01:09:08.527Z,14.00
2019-03-01T01:11:37.103Z,12.03
2019-03-01T01:14:05.958Z,12.77
2019-03-01T01:16:34.569Z,21.20
2019-03-01T01:19:03.191Z,12.30
2019-03-01T01:21:31.790Z,13.87
2019-03-01T01:24:00.380Z,13.67
2019-03-01T01:26:28.973Z,12.80
2019-03-01T01:28:57.551Z,14.57
2019-03-01T01:31:26.152Z,15.90
2019-03-01T01:33:55.002Z,21.50
2019-03-01T01:36:23.848Z,16.10
2019-03-01T01:38:52.476Z,15.73
2019-03-01T01:41:21.089Z,15.50
2019-03-01T01:46:39.249Z,16.50
2019-03-01T01:49:07.876Z,17.97
2019-03-01T01:51:36.483Z,15.77
2019-03-01T01:54:05.264Z,16.30
2019-03-01T01:56:33.925Z,16.87
2019-03-01T01:59:21.766Z,15.53
2019-03-01T02:01:50.384Z,14.37
2019-03-01T02:04:18.987Z,14.37
2019-03-01T02:07:06.893Z,14.47
2019-03-01T02:09:56.301Z,12.67
2019-03-01T02:12:24.986Z,12.23
2019-03-01T02:14:53.611Z,12.30
2019-03-01T02:17:22.464Z,10.10
2019-03-01T02:19:51.065Z,11.20
2019-03-01T02:22:19.730Z,11.67
2019-03-01T02:24:48.332Z,9.70
2019-03-01T02:27:36.168Z,9.77
2019-03-01T02:30:09.496Z,9.40
2019-03-01T02:32:40.690Z,7.60
2019-03-01T02:35:11.182Z,7.47
2019-03-01T02:37:39.834Z,6.93
2019-03-01T02:40:09.144Z,6.80
2019-03-01T02:42:37.801Z,5.77
2019-03-01T02:45:07.614Z,7.27
2019-03-01T02:47:36.213Z,5.90
2019-03-01T02:50:05.600Z,5.90
2019-03-01T02:52:34.495Z,5.60
2019-03-01T02:55:03.279Z,6.13
2019-03-01T02:57:31.869Z,4.90
2019-03-01T03:00:00.784Z,5.23
2019-03-01T03:02:29.360Z,4.63
2019-03-01T03:04:57.997Z,5.03
2019-03-01T03:07:31.696Z,5.17
2019-03-01T03:10:00.599Z,5.60
2019-03-01T03:12:29.194Z,4.93
2019-03-01T03:14:57.778Z,5.27
2019-03-01T03:20:02.234Z,5.17
2019-03-01T03:22:31.059Z,5.47
2019-03-01T03:24:59.651Z,4.80
2019-03-01T03:27:28.260Z,4.93
2019-03-01T03:29:56.856Z,5.20
2019-03-01T03:35:01.226Z,6.80
2019-03-01T03:40:06.989Z,5.20
2019-03-01T03:42:35.677Z,5.50
2019-03-01T03:45:04.908Z,5.40
2019-03-01T03:47:33.509Z,5.80
2019-03-01T03:50:02.116Z,6.97
2019-03-01T03:52:30.954Z,7.70
2019-03-01T03:54:59.567Z,7.77
2019-03-01T03:57:28.238Z,8.23
2019-03-01T03:59:56.865Z,7.90
2019-03-01T04:05:00.070Z,8.07
2019-03-01T04:07:28.784Z,8.73
2019-03-01T04:09:57.429Z,8.50
2019-03-01T04:12:26.054Z,9.67
2019-03-01T04:14:54.718Z,9.63
2019-03-01T04:17:23.313Z,9.20
2019-03-01T04:19:52.156Z,10.37
2019-03-01T04:22:20.739Z,9.97
2019-03-01T04:24:49.331Z,10.53
2019-03-01T04:27:17.957Z,9.70
2019-03-01T04:29:46.621Z,9.57
2019-03-01T04:32:15.934Z,11.60
2019-03-01T04:37:32.413Z,11.87
2019-03-01T04:40:01.019Z,11.90
2019-03-01T04:45:04.863Z,12.73
2019-03-01T04:47:33.502Z,11.27
2019-03-01T04:50:02.093Z,13.10
2019-03-01T04:52:40.542Z,11.47
2019-03-01T04:55:11.624Z,11.83
2019-03-01T04:57:40.224Z,12.23
2019-03-01T05:00:12.518Z,10.83
2019-03-01T05:02:41.115Z,7.50
2019-03-01T05:05:09.936Z,7.43
2019-03-01T05:07:58.074Z,5.33
2019-03-01T05:10:26.668Z,4.37
2019-03-01T05:12:55.262Z,4.77
2019-03-01T05:15:23.968Z,4.70
2019-03-01T05:17:52.590Z,4.63
2019-03-01T05:20:21.242Z,4.80
2019-03-01T05:22:50.351Z,6.40
2019-03-01T05:25:18.969Z,7.23
2019-03-01T05:27:47.559Z,9.10
2019-03-01T05:30:35.435Z,10.70
2019-03-01T05:33:04.069Z,8.17
2019-03-01T05:35:33.718Z,7.00
2019-03-01T05:38:02.295Z,6.53
2019-03-01T05:40:30.893Z,6.60
2019-03-01T05:42:59.491Z,6.40
2019-03-01T05:45:28.091Z,6.27
2019-03-01T05:47:56.734Z,6.50
2019-03-01T05:50:25.614Z,6.03
2019-03-01T05:52:54.534Z,7.33
2019-03-01T05:55:23.552Z,6.33
2019-03-01T05:58:30.940Z,6.10
2019-03-01T06:01:02.754Z,8.17
2019-03-01T06:03:52.801Z,6.23
2019-03-01T06:06:26.260Z,7.23
2019-03-01T06:09:19.657Z,6.70
2019-03-01T06:12:26.794Z,6.23
2019-03-01T06:15:21.750Z,5.50
2019-03-01T06:18:31.656Z,6.23
2019-03-01T06:21:28.098Z,3.87
2019-03-01T06:24:22.831Z,4.30
2019-03-01T06:27:21.144Z,4.20
2019-03-01T06:30:28.548Z,4.50
2019-03-01T06:33:24.939Z,4.10
2019-03-01T06:39:45.836Z,4.20
2019-03-01T06:42:52.942Z,3.87
2019-03-01T06:45:45.797Z,2.40
2019-03-01T06:48:23.055Z,3.23
2019-03-01T06:50:55.173Z,2.90
2019-03-01T06:56:11.740Z,2.50
2019-03-01T06:59:00.429Z,2.77
2019-03-01T07:01:48.072Z,2.70
2019-03-01T07:04:35.701Z,3.77
2019-03-01T07:07:04.356Z,2.40
2019-03-01T07:09:32.948Z,3.30
2019-03-01T07:12:01.563Z,3.73
2019-03-01T07:14:30.441Z,2.10
2019-03-01T07:16:59.039Z,1.23
2019-03-01T07:19:27.863Z,7.30
2019-03-01T07:21:56.455Z,6.80
2019-03-01T07:24:44.321Z,3.97
2019-03-01T07:27:13.174Z,5.67
2019-03-01T07:29:41.798Z,5.90
2019-03-01T07:32:10.385Z,9.67
2019-03-01T07:34:39.494Z,3.67
2019-03-01T07:37:08.169Z,5.77
2019-03-01T07:39:36.768Z,4.20
2019-03-01T07:42:07.065Z,4.07
2019-03-01T07:44:35.688Z,4.77
2019-03-01T07:47:04.345Z,4.30
2019-03-01T07:49:32.949Z,3.50
2019-03-01T07:52:04.650Z,2.47
2019-03-01T07:54:31.880Z,2.33
2019-03-01T07:57:01.066Z,3.80
2019-03-01T07:59:33.470Z,3.97
2019-03-01T08:04:33.784Z,3.10
2019-03-01T08:07:02.407Z,3.33
2019-03-01T08:09:31.027Z,4.70
2019-03-01T08:11:59.622Z,3.70
2019-03-01T08:14:31.277Z,4.90
2019-03-01T08:16:58.594Z,4.70
2019-03-01T08:19:27.242Z,6.60
2019-03-01T08:21:56.120Z,4.57
2019-03-01T08:24:24.764Z,5.33
2019-03-01T08:26:53.599Z,9.17
2019-03-01T08:29:22.293Z,8.40
2019-03-01T08:31:52.763Z,8.67
2019-03-01T08:34:23.108Z,8.13
2019-03-01T08:36:51.720Z,7.47
2019-03-01T08:39:20.385Z,8.10
2019-03-01T08:41:48.985Z,6.93
2019-03-01T08:44:36.944Z,8.10
2019-03-01T08:47:24.783Z,10.83
2019-03-01T08:49:53.419Z,6.47
2019-03-01T08:52:22.069Z,12.27
2019-03-01T08:54:50.908Z,14.67
2019-03-01T08:57:22.619Z,12.57
2019-03-01T08:59:49.993Z,13.73
2019-03-01T09:02:18.606Z,11.40
2019-03-01T09:04:50.911Z,11.37
2019-03-01T09:07:37.067Z,15.03
2019-03-01T09:10:06.607Z,14.33
2019-03-01T09:12:35.197Z,14.80
2019-03-01T09:15:04.414Z,14.93
2019-03-01T09:17:34.564Z,11.33
2019-03-01T09:20:03.176Z,7.20
2019-03-01T09:22:33.689Z,2.60
2019-03-01T09:25:02.534Z,12.83
2019-03-01T09:27:32.500Z,15.20
2019-03-01T09:30:03.603Z,14.07
2019-03-01T09:32:33.828Z,13.70
2019-03-01T09:35:43.101Z,13.33
2019-03-01T09:38:11.409Z,12.67
2019-03-01T09:40:40.866Z,5.10
2019-03-01T09:43:09.469Z,7.27
2019-03-01T09:45:38.184Z,9.43
2019-03-01T09:48:08.775Z,8.67
2019-03-01T09:50:38.294Z,10.07
2019-03-01T09:53:07.306Z,10.37
2019-03-01T09:55:37.617Z,12.13
2019-03-01T09:58:08.382Z,9.07
2019-03-01T10:03:11.530Z,0.00
2019-03-01T10:05:40.269Z,9.10
2019-03-01T10:08:08.892Z,11.83
2019-03-01T10:10:37.527Z,13.30
2019-03-01T10:13:25.419Z,11.53
2019-03-01T10:19:02.491Z,0.00
2019-03-01T10:21:31.077Z,3.90
2019-03-01T10:23:59.728Z,14.13
2019-03-01T10:26:28.314Z,5.03
2019-03-01T10:28:56.971Z,0.00
2019-03-01T10:31:44.694Z,0.00
2019-03-01T10:34:13.300Z,0.00
2019-03-01T10:36:41.892Z,0.00
2019-03-01T10:39:33.604Z,0.00
2019-03-01T10:42:02.204Z,0.00
2019-03-01T10:44:30.815Z,0.00
2019-03-01T10:46:59.649Z,0.00
2019-03-01T10:49:28.211Z,0.00
2019-03-01T10:51:56.835Z,0.00
2019-03-01T10:54:25.683Z,0.00
2019-03-01T10:56:54.359Z,0.00
2019-03-01T10:59:22.959Z,0.00
2019-03-01T11:01:51.579Z,0.00
2019-03-01T11:04:20.202Z,0.00
2019-03-01T11:06:49.208Z,0.00
2019-03-01T11:09:17.806Z,0.00
2019-03-01T11:11:46.437Z,0.00
2019-03-01T11:14:16.767Z,0.00
2019-03-01T11:16:45.410Z,0.00
2019-03-01T11:19:33.218Z,0.00
2019-03-01T11:22:01.812Z,0.00
2019-03-01T11:24:30.431Z,0.00
2019-03-01T11:26:59.294Z,0.00
2019-03-01T11:29:27.896Z,0.00
2019-03-01T11:31:56.520Z,0.00
2019-03-01T11:34:25.127Z,0.00
2019-03-01T11:36:54.147Z,0.00
2019-03-01T11:39:22.866Z,0.00
2019-03-01T11:41:51.764Z,0.00
2019-03-01T11:46:55.066Z,0.00
2019-03-01T11:49:23.857Z,0.00
2019-03-01T11:51:52.705Z,0.00
2019-03-01T11:54:21.295Z,0.00
2019-03-01T11:56:50.233Z,0.00
2019-03-01T11:59:18.883Z,0.00
2019-03-01T12:01:47.472Z,0.00
2019-03-01T12:04:16.118Z,0.00
2019-03-01T12:09:34.497Z,0.00
2019-03-01T12:12:03.091Z,0.00
2019-03-01T12:14:31.711Z,0.00
2019-03-01T12:17:00.307Z,0.00
2019-03-01T12:19:28.920Z,0.00
2019-03-01T12:21:57.553Z,0.00
2019-03-01T12:24:26.195Z,0.00
2019-03-01T12:29:42.437Z,0.00
2019-03-01T12:32:11.357Z,0.00
2019-03-01T12:34:40.307Z,0.00
2019-03-01T12:37:09.133Z,0.00
2019-03-01T12:39:57.364Z,0.00
2019-03-01T12:42:25.958Z,0.00
2019-03-01T12:47:42.279Z,0.00
2019-03-01T12:50:11.312Z,0.00
2019-03-01T12:52:40.057Z,0.00
2019-03-01T12:55:10.060Z,0.00
2019-03-01T12:57:39.017Z,0.03
2019-03-01T13:00:11.540Z,0.00
2019-03-01T13:02:40.211Z,0.00
2019-03-01T13:05:09.572Z,0.00
2019-03-01T13:07:38.143Z,0.00
2019-03-01T13:10:08.935Z,0.00
2019-03-01T13:12:37.548Z,0.00
2019-03-01T13:15:06.568Z,0.00
2019-03-01T13:17:37.282Z,3.40
2019-03-01T13:20:07.119Z,0.00
2019-03-01T13:22:55.012Z,0.43
2019-03-01T13:25:25.878Z,0.00
2019-03-01T13:27:54.023Z,0.00
2019-03-01T13:30:22.724Z,0.00
2019-03-01T13:35:39.644Z,3.20
2019-03-01T13:37:56.792Z,0.00
2019-03-01T13:40:25.834Z,0.00
2019-03-01T13:45:56.204Z,0.00
2019-03-01T13:48:24.817Z,0.00
2019-03-01T13:50:53.431Z,0.00
2019-03-01T13:53:22.043Z,0.00
2019-03-01T13:55:50.978Z,0.33
2019-03-01T13:58:20.452Z,0.00
2019-03-01T14:00:49.947Z,0.10
2019-03-01T14:05:54.821Z,0.00
2019-03-01T14:10:57.501Z,0.00
2019-03-01T14:13:47.691Z,0.00
2019-03-01T14:16:17.118Z,0.00
2019-03-01T14:18:45.998Z,0.00
2019-03-01T14:21:14.885Z,0.00
2019-03-01T14:23:43.491Z,0.00
2019-03-01T14:26:15.114Z,0.00
2019-03-01T14:28:42.439Z,0.00
2019-03-01T14:31:12.242Z,0.00
2019-03-01T14:33:41.650Z,0.00
2019-03-01T14:36:10.247Z,0.00
2019-03-01T14:38:38.903Z,0.00
2019-03-01T14:41:07.501Z,0.00
2019-03-01T14:43:36.145Z,0.00
2019-03-01T14:46:04.786Z,0.00
2019-03-01T14:48:33.411Z,0.00
2019-03-01T14:51:02.009Z,0.00
2019-03-01T14:53:31.159Z,0.00
2019-03-01T14:56:06.531Z,0.00
2019-03-01T14:58:39.964Z,0.00
2019-03-01T15:01:40.211Z,0.00
2019-03-01T15:04:08.788Z,0.00
2019-03-01T15:06:37.401Z,0.00
2019-03-01T15:09:27.826Z,0.00
2019-03-01T15:11:56.457Z,0.00
2019-03-01T15:14:25.120Z,0.00
2019-03-01T15:16:53.829Z,0.00
2019-03-01T15:19:22.473Z,0.00
2019-03-01T15:21:51.369Z,0.00
2019-03-01T15:24:19.990Z,0.00
2019-03-01T15:26:48.723Z,0.00
2019-03-01T15:29:17.327Z,0.00
2019-03-01T15:31:45.918Z,0.00
2019-03-01T15:34:14.544Z,0.00
2019-03-01T15:36:43.242Z,0.00
2019-03-01T15:39:12.162Z,0.00
2019-03-01T15:44:14.512Z,0.00
2019-03-01T15:47:02.683Z,0.00
2019-03-01T15:49:31.312Z,0.00
2019-03-01T15:51:59.924Z,0.00
2019-03-01T15:54:28.531Z,0.00
2019-03-01T15:56:57.135Z,0.00
2019-03-01T15:59:25.724Z,0.00
2019-03-01T16:01:54.404Z,0.00
2019-03-01T16:04:23.022Z,0.00
2019-03-01T16:06:55.197Z,0.00
2019-03-01T16:09:41.229Z,0.00
2019-03-01T16:12:32.389Z,0.00
2019-03-01T16:15:00.491Z,0.00
2019-03-01T16:17:29.861Z,0.00
2019-03-01T16:19:58.474Z,0.00
2019-03-01T16:22:27.095Z,0.00
2019-03-01T16:24:55.758Z,0.00
2019-03-01T16:27:24.392Z,0.00
2019-03-01T16:29:53.049Z,0.00
2019-03-01T16:32:21.905Z,0.00
2019-03-01T16:34:50.582Z,0.00
2019-03-01T16:37:19.305Z,0.00
2019-03-01T16:39:48.140Z,0.00
2019-03-01T16:42:17.893Z,0.00
2019-03-01T16:44:47.415Z,0.00
2019-03-01T16:47:16.078Z,0.00
2019-03-01T16:49:44.742Z,0.00
2019-03-01T16:52:14.453Z,0.00
2019-03-01T16:54:43.112Z,0.00
2019-03-01T16:57:14.880Z,0.00
2019-03-01T16:59:42.803Z,0.00
2019-03-01T17:02:14.465Z,0.00
2019-03-01T17:04:43.095Z,0.00
2019-03-01T17:07:12.036Z,0.00
2019-03-01T17:09:40.685Z,0.00
2019-03-01T17:12:09.284Z,0.00
2019-03-01T17:14:38.768Z,0.00
2019-03-01T17:17:08.191Z,0.00
2019-03-01T17:19:36.820Z,0.00
2019-03-01T17:22:05.651Z,0.00
2019-03-01T17:24:34.275Z,0.00
2019-03-01T17:27:05.856Z,0.00
2019-03-01T17:29:35.799Z,0.00
2019-03-01T17:32:03.813Z,0.00
2019-03-01T17:34:32.777Z,0.00
2019-03-01T17:37:01.398Z,0.00
2019-03-01T17:39:30.065Z,0.00
2019-03-01T17:41:58.707Z,0.00
2019-03-01T17:44:27.373Z,0.00
2019-03-01T17:46:55.957Z,0.00
2019-03-01T17:49:24.878Z,0.00
2019-03-01T17:51:56.509Z,0.00
2019-03-01T17:54:23.929Z,0.00
2019-03-01T17:56:53.977Z,0.00
2019-03-01T17:59:23.370Z,0.00
2019-03-01T18:01:52.067Z,0.00
2019-03-01T18:04:20.720Z,0.00
2019-03-01T18:06:51.487Z,0.00
2019-03-01T18:09:19.889Z,0.00
2019-03-01T18:11:48.523Z,0.00
2019-03-01T18:14:17.156Z,0.00
2019-03-01T18:16:45.817Z,0.00
2019-03-01T18:19:14.432Z,0.00
2019-03-01T18:21:46.425Z,0.00
2019-03-01T18:24:14.270Z,0.00
2019-03-01T18:26:44.010Z,0.00
2019-03-01T18:29:12.662Z,0.00
2019-03-01T18:31:42.279Z,0.00
2019-03-01T18:34:10.890Z,0.00
2019-03-01T18:36:39.502Z,0.00
2019-03-01T18:39:11.393Z,0.00
2019-03-01T18:41:40.677Z,0.00
2019-03-01T18:44:09.349Z,0.00
2019-03-01T18:46:38.025Z,0.00
2019-03-01T18:49:07.065Z,0.00
2019-03-01T18:51:35.692Z,0.00
2019-03-01T18:54:04.960Z,0.00
2019-03-01T18:56:33.670Z,0.00
2019-03-01T18:59:02.257Z,0.00
2019-03-01T19:01:31.012Z,0.00
2019-03-01T19:03:59.663Z,0.00
2019-03-01T19:06:29.291Z,0.00
2019-03-01T19:08:58.065Z,0.00
2019-03-01T19:11:26.668Z,0.00
2019-03-01T19:13:58.591Z,0.00
2019-03-01T19:16:28.598Z,0.00
2019-03-01T19:18:56.133Z,0.00
2019-03-01T19:21:24.732Z,0.00
2019-03-01T19:23:53.371Z,0.00
2019-03-01T19:26:22.276Z,0.00
2019-03-01T19:28:51.198Z,0.00
2019-03-01T19:31:21.658Z,0.00
2019-03-01T19:33:50.168Z,0.00
2019-03-01T19:36:18.812Z,0.00
2019-03-01T19:38:47.422Z,0.00
2019-03-01T19:41:16.068Z,0.00
2019-03-01T19:43:45.682Z,0.00
2019-03-01T19:46:15.661Z,0.00
2019-03-01T19:48:45.141Z,0.00
2019-03-01T19:51:13.811Z,0.08
2019-03-01T19:53:44.449Z,0.00
2019-03-01T19:56:13.188Z,0.00
2019-03-01T19:58:44.136Z,0.00
2019-03-01T20:01:14.688Z,0.00
2019-03-01T20:03:45.379Z,0.00
2019-03-01T20:06:13.093Z,0.00
2019-03-01T20:08:41.722Z,0.00
2019-03-01T20:11:10.330Z,0.00
2019-03-01T20:13:38.952Z,0.00
2019-03-01T20:16:07.597Z,0.00
2019-03-01T20:18:36.257Z,0.00
2019-03-01T20:21:05.863Z,0.00
2019-03-01T20:23:35.456Z,0.00
2019-03-01T20:26:04.034Z,0.00
2019-03-01T20:28:32.661Z,0.00
2019-03-01T20:31:04.589Z,0.00
2019-03-01T20:33:31.722Z,0.00
2019-03-01T20:36:00.340Z,0.00
2019-03-01T20:38:29.197Z,0.00
2019-03-01T20:40:59.811Z,0.00
2019-03-01T20:43:28.148Z,0.00
2019-03-01T20:45:56.774Z,0.00
2019-03-01T20:48:25.614Z,0.00
2019-03-01T20:50:55.739Z,0.00
2019-03-01T20:53:24.454Z,0.00
2019-03-01T20:55:53.078Z,0.00
2019-03-01T20:58:22.575Z,0.00
2019-03-01T21:00:51.274Z,0.00
2019-03-01T21:03:19.930Z,0.00
2019-03-01T21:05:48.580Z,0.00
2019-03-01T21:08:17.461Z,0.00
2019-03-01T21:10:46.773Z,0.00
2019-03-01T21:13:16.402Z,0.00
2019-03-01T21:15:45.295Z,0.00
2019-03-01T21:18:13.877Z,0.00
2019-03-01T21:20:42.962Z,0.00
2019-03-01T21:23:11.751Z,0.00
2019-03-01T21:25:42.169Z,0.00
2019-03-01T21:28:10.771Z,0.00
2019-03-01T21:30:39.430Z,0.00
2019-03-01T21:33:08.079Z,0.00
2019-03-01T21:35:36.674Z,0.00
2019-03-01T21:38:05.413Z,0.00
2019-03-01T21:40:34.671Z,0.00
2019-03-01T21:43:04.176Z,0.00
2019-03-01T21:45:32.830Z,0.00
2019-03-01T21:48:01.445Z,0.00
2019-03-01T21:50:30.050Z,0.00
2019-03-01T21:53:01.731Z,0.00
2019-03-01T21:55:29.786Z,0.00
2019-03-01T21:57:58.497Z,0.00
2019-03-01T22:00:29.626Z,0.00
2019-03-01T22:02:57.797Z,0.00
2019-03-01T22:05:26.736Z,0.00
2019-03-01T22:07:55.364Z,0.00
2019-03-01T22:10:24.144Z,0.00
2019-03-01T22:12:52.795Z,0.00
2019-03-01T22:15:25.563Z,0.00
2019-03-01T22:17:53.134Z,0.00
2019-03-01T22:20:22.706Z,0.00
2019-03-01T22:22:51.374Z,0.00
2019-03-01T22:25:20.000Z,0.00
2019-03-01T22:27:48.726Z,0.00
2019-03-01T22:30:23.059Z,0.00
2019-03-01T22:32:51.677Z,0.00
2019-03-01T22:35:20.411Z,0.00
2019-03-01T22:37:49.018Z,0.00
2019-03-01T22:40:17.634Z,0.00
2019-03-01T22:42:49.622Z,0.00
2019-03-01T22:45:17.041Z,0.00
2019-03-01T22:47:45.616Z,0.00
2019-03-01T22:50:15.055Z,0.00
2019-03-01T22:52:43.777Z,0.00
2019-03-01T22:55:13.797Z,0.00
2019-03-01T22:57:42.457Z,0.00
2019-03-01T23:00:29.883Z,0.00
2019-03-01T23:02:58.577Z,0.00
2019-03-01T23:05:27.278Z,0.00
2019-03-01T23:07:56.847Z,0.00
2019-03-01T23:10:26.300Z,0.00
2019-03-01T23:12:55.999Z,0.00
2019-03-01T23:15:24.628Z,0.00
2019-03-01T23:17:53.223Z,0.00
2019-03-01T23:20:26.324Z,0.00
2019-03-01T23:22:52.481Z,0.00
2019-03-01T23:25:21.084Z,0.00
2019-03-01T23:27:49.685Z,0.00
2019-03-01T23:30:18.407Z,0.00
2019-03-01T23:32:48.776Z,0.00
2019-03-01T23:35:18.173Z,0.00
2019-03-01T23:37:47.528Z,0.00
2019-03-01T23:40:16.285Z,0.00
2019-03-01T23:42:45.004Z,0.00
2019-03-01T23:45:17.349Z,0.00
2019-03-01T23:47:44.066Z,0.00
2019-03-01T23:50:12.665Z,0.00
2019-03-01T23:52:41.317Z,0.00
2019-03-01T23:55:09.964Z,0.00
2019-03-01T23:57:41.076Z,0.00
