createdAt,value
2017-08-01T00:02:21.623Z,8.60
2017-08-01T00:04:47.717Z,6.60
2017-08-01T00:07:13.785Z,6.60
2017-08-01T00:09:39.835Z,6.07
2017-08-01T00:12:05.900Z,7.87
2017-08-01T00:14:31.966Z,7.80
2017-08-01T00:16:58.037Z,7.45
2017-08-01T00:19:24.106Z,7.82
2017-08-01T00:21:50.185Z,7.78
2017-08-01T00:24:16.252Z,7.97
2017-08-01T00:26:42.313Z,8.50
2017-08-01T00:29:08.527Z,7.93
2017-08-01T00:31:34.573Z,6.13
2017-08-01T00:34:01.382Z,8.20
2017-08-01T00:36:27.510Z,8.15
2017-08-01T00:38:53.574Z,7.87
2017-08-01T00:41:20.381Z,5.93
2017-08-01T00:43:46.442Z,5.25
2017-08-01T00:46:12.513Z,6.45
2017-08-01T00:48:38.585Z,7.53
2017-08-01T00:51:04.898Z,7.57
2017-08-01T00:53:30.969Z,7.15
2017-08-01T00:55:57.035Z,8.07
2017-08-01T00:58:23.094Z,6.82
2017-08-01T01:00:49.196Z,5.57
2017-08-01T01:03:15.254Z,5.85
2017-08-01T01:05:42.065Z,6.05
2017-08-01T01:08:08.124Z,7.13
2017-08-01T01:10:34.194Z,5.75
2017-08-01T01:13:00.345Z,5.85
2017-08-01T01:15:26.450Z,7.45
2017-08-01T01:31:14.030Z,7.65
2017-08-01T01:33:40.420Z,6.32
2017-08-01T01:36:06.502Z,5.80
2017-08-01T01:38:32.570Z,8.25
2017-08-01T01:40:58.637Z,6.60
2017-08-01T01:43:24.702Z,6.85
2017-08-01T01:45:50.793Z,7.10
2017-08-01T01:48:17.414Z,6.53
2017-08-01T01:50:43.524Z,6.57
2017-08-01T01:53:09.589Z,5.80
2017-08-01T01:55:35.685Z,6.80
2017-08-01T01:58:01.798Z,5.95
2017-08-01T02:00:27.853Z,5.80
2017-08-01T02:02:53.917Z,6.32
2017-08-01T02:05:20.718Z,6.90
2017-08-01T02:07:46.785Z,6.00
2017-08-01T02:10:12.850Z,6.90
2017-08-01T02:12:38.919Z,6.03
2017-08-01T02:15:04.997Z,5.65
2017-08-01T02:17:31.133Z,6.57
2017-08-01T02:19:57.194Z,6.47
2017-08-01T02:22:23.281Z,5.50
2017-08-01T02:24:49.329Z,6.75
2017-08-01T02:27:15.417Z,5.70
2017-08-01T02:29:41.486Z,5.70
2017-08-01T02:32:07.550Z,5.10
2017-08-01T02:34:33.635Z,5.50
2017-08-01T02:36:59.687Z,5.37
2017-08-01T02:39:25.974Z,6.62
2017-08-01T02:41:52.030Z,6.35
2017-08-01T02:44:18.182Z,5.18
2017-08-01T02:46:44.246Z,6.47
2017-08-01T02:49:10.306Z,6.55
2017-08-01T02:51:36.394Z,6.20
2017-08-01T02:54:02.486Z,6.45
2017-08-01T02:56:28.548Z,6.28
2017-08-01T02:58:54.654Z,4.85
2017-08-01T03:01:20.822Z,5.93
2017-08-01T03:03:46.894Z,5.68
2017-08-01T03:06:12.976Z,5.75
2017-08-01T03:08:39.207Z,5.43
2017-08-01T03:11:05.269Z,5.28
2017-08-01T03:13:32.080Z,7.05
2017-08-01T03:15:58.166Z,5.53
2017-08-01T03:18:24.238Z,5.60
2017-08-01T03:20:50.332Z,6.50
2017-08-01T03:23:16.591Z,5.55
2017-08-01T03:25:42.640Z,6.07
2017-08-01T03:28:08.714Z,6.35
2017-08-01T03:30:34.774Z,5.30
2017-08-01T03:33:00.830Z,7.30
2017-08-01T03:35:26.918Z,5.80
2017-08-01T03:37:52.990Z,6.95
2017-08-01T03:40:19.062Z,7.78
2017-08-01T03:42:45.137Z,6.50
2017-08-01T03:45:11.428Z,8.18
2017-08-01T03:47:37.515Z,6.87
2017-08-01T03:50:03.594Z,5.37
2017-08-01T03:52:29.660Z,7.37
2017-08-01T03:54:55.731Z,5.25
2017-08-01T03:57:21.813Z,7.22
2017-08-01T03:59:47.888Z,7.00
2017-08-01T04:02:13.956Z,6.25
2017-08-01T04:04:40.766Z,6.72
2017-08-01T04:07:07.618Z,6.90
2017-08-01T04:09:33.677Z,7.75
2017-08-01T04:11:59.732Z,7.07
2017-08-01T04:14:25.790Z,7.65
2017-08-01T04:16:51.847Z,6.87
2017-08-01T04:19:17.913Z,7.65
2017-08-01T04:21:43.969Z,6.90
2017-08-01T04:24:10.053Z,5.62
2017-08-01T04:26:36.142Z,6.60
2017-08-01T04:29:02.321Z,7.53
2017-08-01T04:31:28.370Z,6.40
2017-08-01T04:33:54.416Z,6.22
2017-08-01T04:36:20.473Z,5.55
2017-08-01T04:38:46.526Z,7.05
2017-08-01T04:41:12.586Z,6.20
2017-08-01T04:43:38.645Z,5.80
2017-08-01T04:46:04.734Z,7.28
2017-08-01T04:48:31.175Z,6.60
2017-08-01T04:50:57.489Z,6.37
2017-08-01T04:53:23.545Z,7.10
2017-08-01T04:55:49.598Z,6.25
2017-08-01T04:58:15.665Z,6.37
2017-08-01T05:00:41.750Z,6.32
2017-08-01T05:03:07.814Z,8.20
2017-08-01T05:05:33.869Z,6.97
2017-08-01T05:07:59.930Z,7.82
2017-08-01T05:10:25.997Z,7.72
2017-08-01T05:12:52.329Z,5.82
2017-08-01T05:15:18.420Z,7.03
2017-08-01T05:17:44.482Z,6.03
2017-08-01T05:20:10.547Z,5.68
2017-08-01T05:22:37.334Z,8.10
2017-08-01T05:25:03.388Z,6.78
2017-08-01T05:27:29.454Z,6.70
2017-08-01T05:29:55.507Z,4.70
2017-08-01T05:32:21.578Z,6.05
2017-08-01T05:34:47.790Z,6.10
2017-08-01T05:37:13.862Z,7.50
2017-08-01T05:39:39.926Z,6.20
2017-08-01T05:42:05.978Z,6.60
2017-08-01T05:44:32.052Z,6.00
2017-08-01T05:46:58.105Z,6.87
2017-08-01T05:49:24.167Z,5.65
2017-08-01T05:51:50.224Z,6.90
2017-08-01T05:54:16.279Z,7.47
2017-08-01T05:56:42.630Z,6.15
2017-08-01T05:59:08.690Z,6.47
2017-08-01T06:01:35.491Z,5.75
2017-08-01T06:04:01.586Z,6.00
2017-08-01T06:06:27.649Z,6.40
2017-08-01T06:08:53.702Z,4.80
2017-08-01T06:11:19.765Z,5.40
2017-08-01T06:13:45.854Z,5.43
2017-08-01T06:16:11.909Z,5.40
2017-08-01T06:18:38.090Z,4.73
2017-08-01T06:21:04.154Z,6.85
2017-08-01T06:23:30.250Z,5.28
2017-08-01T06:25:56.323Z,6.57
2017-08-01T06:28:22.404Z,5.60
2017-08-01T06:30:48.485Z,5.50
2017-08-01T06:33:14.571Z,5.90
2017-08-01T06:35:40.631Z,4.80
2017-08-01T06:38:06.718Z,5.90
2017-08-01T06:40:32.937Z,5.30
2017-08-01T06:42:59.025Z,5.60
2017-08-01T06:45:25.102Z,5.87
2017-08-01T06:47:51.158Z,5.20
2017-08-01T06:50:17.231Z,6.33
2017-08-01T06:52:43.469Z,6.37
2017-08-01T06:55:09.537Z,5.57
2017-08-01T06:57:35.622Z,5.60
2017-08-01T07:00:01.698Z,5.87
2017-08-01T07:02:28.073Z,6.80
2017-08-01T07:04:54.137Z,6.17
2017-08-01T07:07:20.968Z,6.20
2017-08-01T07:09:47.790Z,5.15
2017-08-01T07:12:13.882Z,12.00
2017-08-01T07:14:39.950Z,5.17
2017-08-01T07:17:06.026Z,5.73
2017-08-01T07:19:32.088Z,5.50
2017-08-01T07:21:58.154Z,5.40
2017-08-01T07:24:24.486Z,5.50
2017-08-01T07:26:50.558Z,6.00
2017-08-01T07:29:16.626Z,5.87
2017-08-01T07:31:42.694Z,6.20
2017-08-01T07:34:08.759Z,7.90
2017-08-01T07:36:34.825Z,6.40
2017-08-01T07:39:01.641Z,6.43
2017-08-01T07:41:27.703Z,5.57
2017-08-01T07:43:53.775Z,6.53
2017-08-01T07:46:19.905Z,6.23
2017-08-01T07:48:45.978Z,5.97
2017-08-01T07:51:12.794Z,5.10
2017-08-01T07:53:38.850Z,5.80
2017-08-01T07:56:04.915Z,4.90
2017-08-01T07:58:30.974Z,6.03
2017-08-01T08:00:57.039Z,5.23
2017-08-01T08:03:23.101Z,5.70
2017-08-01T08:05:49.165Z,5.60
2017-08-01T08:08:15.355Z,6.07
2017-08-01T08:10:41.445Z,5.70
2017-08-01T08:13:07.550Z,5.63
2017-08-01T08:15:33.598Z,5.97
2017-08-01T08:17:59.653Z,6.50
2017-08-01T08:20:25.697Z,5.50
2017-08-01T08:22:51.744Z,6.23
2017-08-01T08:25:17.798Z,5.90
2017-08-01T08:27:43.868Z,7.30
2017-08-01T08:30:10.182Z,4.73
2017-08-01T08:32:36.245Z,5.20
2017-08-01T08:35:02.289Z,6.03
2017-08-01T08:37:28.334Z,5.77
2017-08-01T08:39:54.386Z,5.90
2017-08-01T08:42:20.434Z,5.23
2017-08-01T08:44:46.557Z,6.13
2017-08-01T08:47:12.614Z,5.27
2017-08-01T08:50:10.331Z,6.10
2017-08-01T08:53:08.031Z,5.20
2017-08-01T08:55:34.095Z,6.33
2017-08-01T08:58:00.898Z,5.30
2017-08-01T09:00:42.413Z,6.70
2017-08-01T09:03:08.477Z,6.00
2017-08-01T09:05:34.549Z,6.20
2017-08-01T09:08:00.617Z,7.03
2017-08-01T09:10:26.680Z,5.50
2017-08-01T09:12:52.911Z,6.53
2017-08-01T09:15:18.970Z,6.07
2017-08-01T09:17:45.054Z,5.50
2017-08-01T09:20:11.116Z,5.30
2017-08-01T09:22:37.208Z,5.83
2017-08-01T09:25:03.274Z,5.80
2017-08-01T09:27:29.335Z,6.00
2017-08-01T09:29:55.398Z,5.83
2017-08-01T09:32:21.503Z,5.87
2017-08-01T09:34:47.799Z,5.67
2017-08-01T09:37:13.870Z,6.63
2017-08-01T09:39:40.012Z,6.20
2017-08-01T09:42:06.110Z,6.60
2017-08-01T09:44:32.171Z,5.93
2017-08-01T09:46:58.231Z,6.17
2017-08-01T09:49:24.290Z,6.13
2017-08-01T09:51:50.347Z,6.10
2017-08-01T09:54:16.407Z,5.87
2017-08-01T09:56:59.801Z,5.83
2017-08-01T09:59:25.863Z,6.10
2017-08-01T10:01:52.668Z,6.20
2017-08-01T10:04:18.795Z,5.50
2017-08-01T10:06:44.874Z,5.97
2017-08-01T10:09:10.952Z,5.73
2017-08-01T10:11:37.069Z,6.30
2017-08-01T10:14:03.122Z,5.80
2017-08-01T10:16:29.206Z,6.60
2017-08-01T10:18:55.582Z,6.67
2017-08-01T10:21:21.654Z,6.97
2017-08-01T10:23:47.718Z,6.00
2017-08-01T10:26:13.830Z,6.47
2017-08-01T10:28:39.896Z,6.10
2017-08-01T10:31:05.953Z,5.10
2017-08-01T10:33:32.034Z,6.30
2017-08-01T10:35:58.089Z,5.33
2017-08-01T10:38:24.889Z,5.93
2017-08-01T10:40:51.778Z,6.77
2017-08-01T10:43:18.625Z,6.33
2017-08-01T10:45:45.419Z,6.57
2017-08-01T10:48:11.497Z,7.13
2017-08-01T10:50:37.581Z,6.37
2017-08-01T10:53:03.670Z,7.70
2017-08-01T10:55:29.745Z,7.37
2017-08-01T10:57:55.822Z,6.83
2017-08-01T11:00:22.206Z,6.80
2017-08-01T11:02:48.398Z,7.20
2017-08-01T11:05:14.590Z,6.87
2017-08-01T11:07:40.682Z,7.17
2017-08-01T11:10:06.749Z,8.23
2017-08-01T11:12:32.994Z,6.70
2017-08-01T11:14:59.134Z,7.37
2017-08-01T11:17:25.222Z,7.90
2017-08-01T11:19:51.313Z,7.50
2017-08-01T11:22:17.398Z,7.27
2017-08-01T11:24:43.782Z,6.97
2017-08-01T11:27:09.846Z,8.53
2017-08-01T11:29:36.654Z,7.50
2017-08-01T11:32:02.729Z,7.10
2017-08-01T11:34:28.818Z,6.53
2017-08-01T11:36:55.015Z,8.23
2017-08-01T11:39:21.174Z,6.83
2017-08-01T11:41:47.478Z,7.40
2017-08-01T11:44:13.528Z,6.23
2017-08-01T11:46:39.845Z,7.43
2017-08-01T11:49:06.009Z,6.83
2017-08-01T11:51:32.106Z,7.60
2017-08-01T11:53:58.197Z,7.80
2017-08-01T11:56:24.278Z,7.37
2017-08-01T11:58:50.362Z,7.20
2017-08-01T12:01:16.438Z,6.60
2017-08-01T12:03:42.513Z,6.57
2017-08-01T12:06:08.583Z,7.10
2017-08-01T12:08:34.690Z,6.70
2017-08-01T12:11:00.763Z,6.47
2017-08-01T12:13:27.586Z,6.93
2017-08-01T12:15:53.672Z,6.53
2017-08-01T12:18:19.745Z,7.47
2017-08-01T12:20:45.814Z,6.90
2017-08-01T12:23:11.886Z,7.10
2017-08-01T12:25:37.967Z,7.23
2017-08-01T12:28:04.029Z,7.33
2017-08-01T12:30:30.166Z,7.00
2017-08-01T12:32:56.253Z,7.07
2017-08-01T12:35:22.331Z,7.47
2017-08-01T12:37:48.428Z,7.00
2017-08-01T12:40:14.502Z,6.90
2017-08-01T12:42:40.602Z,6.60
2017-08-01T12:45:06.673Z,6.90
2017-08-01T12:47:32.738Z,7.13
2017-08-01T12:49:58.802Z,7.10
2017-08-01T12:52:25.731Z,7.23
2017-08-01T12:54:51.790Z,7.50
2017-08-01T12:57:17.838Z,7.20
2017-08-01T12:59:43.897Z,7.63
2017-08-01T13:02:10.007Z,6.73
2017-08-01T13:04:36.062Z,6.80
2017-08-01T13:07:02.119Z,8.20
2017-08-01T13:09:28.178Z,7.07
2017-08-01T13:11:54.226Z,6.63
2017-08-01T13:14:21.206Z,7.30
2017-08-01T13:16:58.547Z,6.90
2017-08-01T13:19:24.598Z,6.87
2017-08-01T13:21:50.641Z,7.80
2017-08-01T13:51:58.530Z,6.50
2017-08-01T13:54:25.546Z,7.23
2017-08-01T13:56:51.590Z,7.40
2017-08-01T13:59:17.703Z,6.87
2017-08-01T14:01:44.471Z,6.90
2017-08-01T14:04:11.399Z,7.40
2017-08-01T14:06:37.448Z,6.33
2017-08-01T14:09:03.565Z,6.90
2017-08-01T14:11:29.626Z,7.90
2017-08-01T14:13:56.417Z,6.80
2017-08-01T14:16:22.475Z,6.93
2017-08-01T14:18:48.543Z,6.60
2017-08-01T14:21:14.606Z,6.87
2017-08-01T14:23:41.662Z,6.90
2017-08-01T14:26:07.715Z,6.53
2017-08-01T14:28:34.230Z,8.13
2017-08-01T14:31:00.283Z,6.30
2017-08-01T14:33:26.334Z,6.60
2017-08-01T14:35:52.423Z,7.20
2017-08-01T14:38:18.482Z,6.73
2017-08-01T14:40:44.571Z,7.10
2017-08-01T14:43:10.618Z,6.20
2017-08-01T14:45:36.698Z,6.40
2017-08-01T14:48:02.755Z,6.53
2017-08-01T14:50:29.527Z,8.63
2017-08-01T14:52:55.651Z,6.80
2017-08-01T14:55:21.706Z,7.70
2017-08-01T14:57:47.754Z,6.10
2017-08-01T15:00:13.835Z,6.40
2017-08-01T15:02:39.878Z,6.23
2017-08-01T15:05:05.947Z,5.70
2017-08-01T15:07:32.874Z,5.40
2017-08-01T15:09:58.927Z,6.07
2017-08-01T15:12:24.978Z,6.10
2017-08-01T15:14:51.089Z,6.77
2017-08-01T15:17:17.141Z,5.40
2017-08-01T15:19:43.187Z,5.83
2017-08-01T15:22:09.277Z,5.70
2017-08-01T15:24:35.355Z,5.60
2017-08-01T15:27:01.406Z,5.50
2017-08-01T15:29:28.357Z,7.00
2017-08-01T15:31:54.423Z,6.27
2017-08-01T15:34:20.478Z,6.30
2017-08-01T15:36:46.558Z,7.40
2017-08-01T15:39:12.602Z,6.40
2017-08-01T15:41:38.667Z,6.17
2017-08-01T15:44:04.750Z,6.33
2017-08-01T15:46:30.812Z,6.60
2017-08-01T15:48:56.898Z,6.50
2017-08-01T15:51:23.795Z,6.63
2017-08-01T15:53:49.863Z,5.90
2017-08-01T15:56:15.916Z,5.50
2017-08-01T15:58:41.970Z,6.23
2017-08-01T16:01:08.026Z,6.40
2017-08-01T16:03:34.083Z,5.70
2017-08-01T16:06:00.150Z,6.10
2017-08-01T16:08:26.206Z,5.90
2017-08-01T16:10:52.257Z,6.93
2017-08-01T16:13:19.259Z,5.80
2017-08-01T16:15:45.316Z,4.13
2017-08-01T16:18:11.400Z,5.30
2017-08-01T16:20:37.494Z,5.60
2017-08-01T16:23:03.597Z,5.43
2017-08-01T16:25:30.398Z,5.20
2017-08-01T16:27:56.470Z,5.63
2017-08-01T16:30:22.523Z,5.63
2017-08-01T16:32:48.577Z,6.07
2017-08-01T16:35:14.642Z,5.37
2017-08-01T16:37:40.698Z,5.53
2017-08-01T16:40:06.742Z,5.43
2017-08-01T16:42:32.818Z,6.00
2017-08-01T16:44:59.638Z,5.10
2017-08-01T16:47:25.698Z,5.13
2017-08-01T16:49:51.759Z,6.13
2017-08-01T16:52:17.806Z,5.20
2017-08-01T16:54:43.846Z,4.80
2017-08-01T16:57:09.923Z,4.57
2017-08-01T16:59:35.958Z,4.57
2017-08-01T17:02:02.003Z,4.77
2017-08-01T17:04:28.046Z,5.13
2017-08-01T17:06:54.105Z,4.87
2017-08-01T17:09:20.167Z,5.50
2017-08-01T17:11:46.213Z,4.73
2017-08-01T17:14:12.262Z,4.30
2017-08-01T17:16:38.303Z,5.07
2017-08-01T17:19:04.374Z,5.57
2017-08-01T17:21:30.428Z,4.70
2017-08-01T17:23:56.474Z,4.53
2017-08-01T17:26:22.518Z,4.90
2017-08-01T17:28:48.575Z,4.67
2017-08-01T17:31:14.624Z,5.00
2017-08-01T17:33:40.666Z,5.43
2017-08-01T17:36:06.709Z,5.53
2017-08-01T17:38:32.754Z,5.10
2017-08-01T17:40:58.835Z,4.93
2017-08-01T17:43:24.937Z,5.57
2017-08-01T17:45:51.003Z,5.37
2017-08-01T17:48:17.058Z,5.53
2017-08-01T17:50:43.102Z,5.33
2017-08-01T17:53:09.163Z,5.13
2017-08-01T17:55:35.206Z,5.50
2017-08-01T17:58:01.261Z,4.43
2017-08-01T18:00:27.510Z,5.53
2017-08-01T18:02:54.388Z,4.70
2017-08-01T18:05:20.466Z,4.60
2017-08-01T18:07:46.510Z,4.60
2017-08-01T18:10:12.558Z,4.63
2017-08-01T18:12:38.601Z,4.83
2017-08-01T18:15:04.652Z,4.63
2017-08-01T18:17:30.713Z,5.43
2017-08-01T18:19:56.763Z,4.27
2017-08-01T18:22:22.814Z,4.50
2017-08-01T18:24:48.894Z,4.90
2017-08-01T18:27:14.951Z,5.53
2017-08-01T18:29:40.998Z,5.50
2017-08-01T18:32:07.046Z,5.20
2017-08-01T18:34:33.086Z,4.80
2017-08-01T18:36:59.138Z,5.10
2017-08-01T18:39:25.209Z,5.40
2017-08-01T18:41:51.275Z,5.90
2017-08-01T18:44:17.312Z,6.13
2017-08-01T18:46:43.354Z,5.27
2017-08-01T18:49:09.390Z,5.90
2017-08-01T18:51:35.435Z,6.20
2017-08-01T18:54:01.490Z,5.80
2017-08-01T18:56:27.546Z,5.40
2017-08-01T18:58:53.631Z,4.80
2017-08-01T19:01:19.674Z,4.73
2017-08-01T19:03:45.718Z,5.00
2017-08-01T19:06:11.780Z,4.87
2017-08-01T19:08:37.842Z,5.00
2017-08-01T19:11:04.482Z,4.77
2017-08-01T19:13:30.566Z,5.03
2017-08-01T19:15:56.618Z,5.13
2017-08-01T19:18:22.712Z,5.40
2017-08-01T19:20:48.789Z,4.93
2017-08-01T19:23:14.854Z,5.30
2017-08-01T19:25:41.568Z,5.63
2017-08-01T19:28:07.638Z,5.53
2017-08-01T19:30:33.699Z,6.13
2017-08-01T19:32:59.753Z,6.97
2017-08-01T19:35:25.803Z,7.10
2017-08-01T19:37:52.594Z,5.67
2017-08-01T19:40:18.663Z,6.33
2017-08-01T19:42:44.749Z,5.10
2017-08-01T19:45:10.807Z,6.77
2017-08-01T19:47:36.864Z,6.87
2017-08-01T19:50:03.003Z,8.90
2017-08-01T19:52:29.809Z,9.53
2017-08-01T19:54:55.862Z,7.47
2017-08-01T19:57:21.931Z,5.23
2017-08-01T19:59:48.035Z,7.60
2017-08-01T20:02:14.084Z,7.90
2017-08-01T20:04:40.145Z,8.40
2017-08-01T20:07:06.206Z,9.83
2017-08-01T20:09:32.316Z,6.80
2017-08-01T20:11:58.358Z,8.90
2017-08-01T20:14:24.496Z,8.40
2017-08-01T20:16:50.577Z,6.80
2017-08-01T20:19:16.623Z,8.00
2017-08-01T20:21:42.672Z,5.53
2017-08-01T20:24:08.710Z,5.70
2017-08-01T20:26:35.481Z,8.60
2017-08-01T20:29:01.520Z,7.63
2017-08-01T20:31:27.582Z,7.53
2017-08-01T20:33:53.619Z,7.10
2017-08-01T20:36:20.415Z,6.77
2017-08-01T20:38:46.462Z,7.23
2017-08-01T20:41:12.511Z,8.07
2017-08-01T20:43:38.558Z,7.50
2017-08-01T20:46:04.622Z,6.23
2017-08-01T20:48:30.676Z,7.00
2017-08-01T20:50:56.725Z,7.93
2017-08-01T20:53:22.783Z,9.85
2017-08-01T20:55:48.847Z,9.70
2017-08-01T20:58:14.907Z,9.38
2017-08-01T21:00:40.966Z,8.87
2017-08-01T21:03:07.019Z,7.87
2017-08-01T21:05:33.074Z,10.17
2017-08-01T21:07:59.862Z,9.10
2017-08-01T21:10:25.918Z,8.10
2017-08-01T21:12:52.009Z,7.33
2017-08-01T21:15:18.067Z,7.77
2017-08-01T21:17:44.119Z,8.47
2017-08-01T21:20:10.191Z,6.80
2017-08-01T21:22:36.243Z,8.30
2017-08-01T21:25:02.316Z,6.20
2017-08-01T21:27:28.373Z,6.40
2017-08-01T21:29:54.443Z,6.10
2017-08-01T21:32:21.234Z,7.30
2017-08-01T21:34:47.283Z,7.63
2017-08-01T21:37:13.335Z,7.60
2017-08-01T21:39:39.411Z,6.80
2017-08-01T21:42:05.471Z,5.87
2017-08-01T21:44:31.615Z,5.80
2017-08-01T21:46:57.697Z,8.23
2017-08-01T21:49:24.002Z,8.13
2017-08-01T21:51:50.082Z,8.17
2017-08-01T21:54:16.122Z,8.97
2017-08-01T21:56:42.939Z,6.40
2017-08-01T21:59:09.763Z,8.60
2017-08-01T22:01:35.827Z,5.90
2017-08-01T22:04:01.875Z,6.27
2017-08-01T22:06:27.919Z,6.27
2017-08-01T22:08:53.963Z,8.87
2017-08-01T22:11:20.003Z,7.37
2017-08-01T22:13:46.041Z,6.13
2017-08-01T22:16:12.087Z,8.17
2017-08-01T22:18:38.166Z,8.77
2017-08-01T22:21:04.229Z,10.57
2017-08-01T22:23:30.273Z,8.32
2017-08-01T22:25:57.066Z,7.80
2017-08-01T22:28:23.114Z,7.85
2017-08-01T22:30:49.166Z,6.85
2017-08-01T22:33:15.226Z,6.93
2017-08-01T22:35:41.262Z,7.93
2017-08-01T22:38:07.318Z,6.40
2017-08-01T22:40:33.384Z,6.57
2017-08-01T22:42:59.434Z,6.50
2017-08-01T22:45:25.481Z,8.73
2017-08-01T22:47:51.539Z,8.60
2017-08-01T22:50:17.599Z,9.73
2017-08-01T22:52:43.646Z,10.93
2017-08-01T22:55:09.711Z,10.35
2017-08-01T22:57:35.775Z,11.27
2017-08-01T23:00:01.844Z,10.63
2017-08-01T23:02:27.906Z,11.57
2017-08-01T23:04:53.961Z,10.90
2017-08-01T23:07:20.017Z,10.50
2017-08-01T23:09:46.078Z,7.62
2017-08-01T23:12:12.138Z,10.57
2017-08-01T23:14:38.198Z,9.32
2017-08-01T23:17:04.243Z,10.70
2017-08-01T23:19:30.319Z,11.37
2017-08-01T23:21:56.407Z,12.30
2017-08-01T23:24:22.475Z,13.65
2017-08-01T23:26:48.537Z,13.60
2017-08-01T23:29:14.599Z,11.45
2017-08-01T23:31:40.671Z,13.30
2017-08-01T23:34:06.734Z,10.20
2017-08-01T23:36:32.799Z,11.60
2017-08-01T23:38:58.878Z,15.40
2017-08-01T23:41:24.951Z,14.40
2017-08-01T23:43:51.019Z,13.48
2017-08-01T23:46:17.082Z,15.57
2017-08-01T23:48:43.153Z,13.80
2017-08-01T23:51:09.229Z,13.82
2017-08-01T23:53:35.295Z,14.05
2017-08-01T23:56:01.346Z,11.23
2017-08-01T23:58:27.394Z,11.93
