createdAt,value
2019-03-21T00:01:43.531Z,67.36
2019-03-21T00:04:14.713Z,67.39
2019-03-21T00:06:44.424Z,67.50
2019-03-21T00:09:16.146Z,67.54
2019-03-21T00:12:06.149Z,67.61
2019-03-21T00:14:54.195Z,67.69
2019-03-21T00:17:26.899Z,67.72
2019-03-21T00:19:56.713Z,67.75
2019-03-21T00:22:26.428Z,67.79
2019-03-21T00:24:56.243Z,67.77
2019-03-21T00:27:26.047Z,67.74
2019-03-21T00:29:55.917Z,67.79
2019-03-21T00:32:25.709Z,67.81
2019-03-21T00:34:55.489Z,67.90
2019-03-21T00:37:25.892Z,67.96
2019-03-21T00:39:55.701Z,68.00
2019-03-21T00:42:25.439Z,68.11
2019-03-21T00:44:55.257Z,68.17
2019-03-21T00:47:25.186Z,68.19
2019-03-21T00:49:54.908Z,68.18
2019-03-21T00:52:24.717Z,68.21
2019-03-21T00:54:54.481Z,68.26
2019-03-21T00:57:24.242Z,68.40
2019-03-21T00:59:54.029Z,68.47
2019-03-21T01:02:23.813Z,68.59
2019-03-21T01:04:53.610Z,68.70
2019-03-21T01:07:23.480Z,68.86
2019-03-21T01:09:53.355Z,68.90
2019-03-21T01:12:23.095Z,68.94
2019-03-21T01:14:52.825Z,68.99
2019-03-21T01:17:22.568Z,69.08
2019-03-21T01:19:52.383Z,69.14
2019-03-21T01:22:22.107Z,69.25
2019-03-21T01:24:51.870Z,69.30
2019-03-21T01:27:21.593Z,69.33
2019-03-21T01:29:51.519Z,69.29
2019-03-21T01:32:21.287Z,69.34
2019-03-21T01:34:51.071Z,69.42
2019-03-21T01:37:20.885Z,69.50
2019-03-21T01:39:50.666Z,69.59
2019-03-21T01:42:20.386Z,69.71
2019-03-21T01:44:50.170Z,69.76
2019-03-21T01:47:19.975Z,69.82
2019-03-21T01:49:49.691Z,69.88
2019-03-21T01:52:19.425Z,69.99
2019-03-21T01:54:49.220Z,70.16
2019-03-21T01:57:19.129Z,70.27
2019-03-21T01:59:48.847Z,70.40
2019-03-21T02:02:18.636Z,70.51
2019-03-21T02:04:48.371Z,70.54
2019-03-21T02:07:18.089Z,70.58
2019-03-21T02:09:48.100Z,70.59
2019-03-21T02:12:17.885Z,70.59
2019-03-21T02:14:52.119Z,70.68
2019-03-21T02:17:19.084Z,70.69
2019-03-21T02:19:48.815Z,70.76
2019-03-21T02:22:18.565Z,70.85
2019-03-21T02:24:48.339Z,70.90
2019-03-21T02:27:18.081Z,70.91
2019-03-21T02:29:47.806Z,70.93
2019-03-21T02:32:17.743Z,70.99
2019-03-21T02:34:47.460Z,71.03
2019-03-21T02:37:17.184Z,71.17
2019-03-21T02:39:58.809Z,71.22
2019-03-21T02:42:18.509Z,71.26
2019-03-21T02:44:48.331Z,71.30
2019-03-21T02:47:18.197Z,71.32
2019-03-21T02:49:48.059Z,71.34
2019-03-21T02:52:17.783Z,71.41
2019-03-21T02:54:47.819Z,71.48
2019-03-21T02:57:17.547Z,71.54
2019-03-21T02:59:47.327Z,71.51
2019-03-21T03:02:17.039Z,71.55
2019-03-21T03:04:46.820Z,71.61
2019-03-21T03:07:16.540Z,71.68
2019-03-21T03:09:46.643Z,71.66
2019-03-21T03:12:16.578Z,71.69
2019-03-21T03:14:46.286Z,71.72
2019-03-21T03:17:16.252Z,71.74
2019-03-21T03:19:46.018Z,71.77
2019-03-21T03:22:15.769Z,71.83
2019-03-21T03:24:45.663Z,71.96
2019-03-21T03:27:15.376Z,72.00
2019-03-21T03:29:45.144Z,72.04
2019-03-21T03:32:14.932Z,72.04
2019-03-21T03:34:44.757Z,72.16
2019-03-21T03:37:14.472Z,72.21
2019-03-21T03:39:44.238Z,72.24
2019-03-21T03:42:13.966Z,72.26
2019-03-21T03:44:43.723Z,72.29
2019-03-21T03:47:13.641Z,72.33
2019-03-21T03:49:43.371Z,72.40
2019-03-21T03:52:13.102Z,72.40
2019-03-21T03:54:42.978Z,72.43
2019-03-21T03:57:13.237Z,72.58
2019-03-21T03:59:42.947Z,72.53
2019-03-21T04:02:12.729Z,72.72
2019-03-21T04:04:42.565Z,72.75
2019-03-21T04:07:12.294Z,72.82
2019-03-21T04:09:42.078Z,72.87
2019-03-21T04:12:12.590Z,72.99
2019-03-21T04:14:42.485Z,73.03
2019-03-21T04:17:12.329Z,73.11
2019-03-21T04:19:42.082Z,73.36
2019-03-21T04:22:11.863Z,73.43
2019-03-21T04:24:41.649Z,73.65
2019-03-21T04:27:11.518Z,73.63
2019-03-21T04:29:41.251Z,73.68
2019-03-21T04:32:11.012Z,73.65
2019-03-21T04:34:40.746Z,73.60
2019-03-21T04:37:10.587Z,73.54
2019-03-21T04:39:40.393Z,73.69
2019-03-21T04:42:10.146Z,73.68
2019-03-21T04:44:39.901Z,73.70
2019-03-21T04:47:09.687Z,73.76
2019-03-21T04:49:39.395Z,73.84
2019-03-21T04:52:09.130Z,73.96
2019-03-21T04:54:38.941Z,74.02
2019-03-21T04:57:08.674Z,74.33
2019-03-21T04:59:38.653Z,74.34
2019-03-21T05:02:08.403Z,74.48
2019-03-21T05:04:38.207Z,74.53
2019-03-21T05:07:07.935Z,74.54
2019-03-21T05:09:37.714Z,74.75
2019-03-21T05:12:07.460Z,74.82
2019-03-21T05:14:37.351Z,74.82
2019-03-21T05:17:07.121Z,74.81
2019-03-21T05:19:36.834Z,74.97
2019-03-21T05:22:06.542Z,74.98
2019-03-21T05:24:36.319Z,75.01
2019-03-21T05:27:06.065Z,75.08
2019-03-21T05:29:36.044Z,75.03
2019-03-21T05:32:05.803Z,75.00
2019-03-21T05:34:35.535Z,75.02
2019-03-21T05:37:05.283Z,75.01
2019-03-21T05:39:35.194Z,74.95
2019-03-21T05:42:08.623Z,74.90
2019-03-21T05:44:41.697Z,74.85
2019-03-21T05:47:11.453Z,74.90
2019-03-21T05:49:41.179Z,74.88
2019-03-21T05:52:11.999Z,75.00
2019-03-21T05:54:41.871Z,74.99
2019-03-21T05:57:11.607Z,75.04
2019-03-21T05:59:41.422Z,75.13
2019-03-21T06:02:11.279Z,75.17
2019-03-21T06:04:41.972Z,75.43
2019-03-21T06:07:16.310Z,75.55
2019-03-21T06:09:46.042Z,75.68
2019-03-21T06:12:15.784Z,76.19
2019-03-21T06:14:49.953Z,76.33
2019-03-21T06:17:19.682Z,77.03
2019-03-21T06:20:11.426Z,77.55
2019-03-21T06:23:15.914Z,77.69
2019-03-21T06:26:07.657Z,78.83
2019-03-21T06:28:37.409Z,79.65
2019-03-21T06:31:07.202Z,79.96
2019-03-21T06:33:36.987Z,80.13
2019-03-21T06:36:06.715Z,80.33
2019-03-21T06:38:36.444Z,80.59
2019-03-21T06:41:06.294Z,80.70
2019-03-21T06:43:36.013Z,80.94
2019-03-21T06:46:05.846Z,81.08
2019-03-21T06:48:35.607Z,80.76
2019-03-21T06:51:05.382Z,81.45
2019-03-21T06:53:35.115Z,81.45
2019-03-21T06:56:04.875Z,81.76
2019-03-21T06:58:34.600Z,81.93
2019-03-21T07:01:04.365Z,81.88
2019-03-21T07:03:34.215Z,81.69
2019-03-21T07:06:03.991Z,81.85
2019-03-21T07:08:33.731Z,81.83
2019-03-21T07:11:03.492Z,81.73
2019-03-21T07:13:33.207Z,81.89
2019-03-21T07:16:02.936Z,82.11
2019-03-21T07:18:32.681Z,82.23
2019-03-21T07:21:02.446Z,82.24
2019-03-21T07:23:32.272Z,82.01
2019-03-21T07:26:02.054Z,81.99
2019-03-21T07:28:31.795Z,81.93
2019-03-21T07:31:01.841Z,81.91
2019-03-21T07:33:31.823Z,81.80
2019-03-21T07:36:01.556Z,81.80
2019-03-21T07:38:31.292Z,81.73
2019-03-21T07:41:01.077Z,81.63
2019-03-21T07:43:30.855Z,81.52
2019-03-21T07:46:01.190Z,81.45
2019-03-21T07:48:31.057Z,81.35
2019-03-21T07:51:00.906Z,81.26
2019-03-21T07:53:30.698Z,81.18
2019-03-21T07:56:00.528Z,81.02
2019-03-21T07:58:30.339Z,80.92
2019-03-21T08:01:00.315Z,80.79
2019-03-21T08:03:30.167Z,80.72
2019-03-21T08:05:59.980Z,80.62
2019-03-21T08:08:29.836Z,80.63
2019-03-21T08:10:59.668Z,80.57
2019-03-21T08:13:29.480Z,80.53
2019-03-21T08:15:59.372Z,80.50
2019-03-21T08:18:29.151Z,80.36
2019-03-21T08:21:00.126Z,80.33
2019-03-21T08:23:30.051Z,80.36
2019-03-21T08:26:00.080Z,80.28
2019-03-21T08:28:29.886Z,80.44
2019-03-21T08:31:19.220Z,80.36
2019-03-21T08:33:49.147Z,80.58
2019-03-21T08:36:18.985Z,80.70
2019-03-21T08:38:48.906Z,80.55
2019-03-21T08:41:18.773Z,80.71
2019-03-21T08:43:48.500Z,80.78
2019-03-21T08:46:18.849Z,80.60
2019-03-21T08:48:48.600Z,80.59
2019-03-21T08:51:18.332Z,80.56
2019-03-21T08:53:48.234Z,80.52
2019-03-21T08:56:17.955Z,80.64
2019-03-21T08:58:47.748Z,80.70
2019-03-21T09:01:17.717Z,80.64
2019-03-21T09:03:47.450Z,80.56
2019-03-21T09:06:17.173Z,80.52
2019-03-21T09:08:46.993Z,80.42
2019-03-21T09:11:16.769Z,80.34
2019-03-21T09:13:46.503Z,80.19
2019-03-21T09:16:16.421Z,80.20
2019-03-21T09:18:46.287Z,80.17
2019-03-21T09:21:19.881Z,80.08
2019-03-21T09:23:47.701Z,80.01
2019-03-21T09:26:17.461Z,80.01
2019-03-21T09:28:47.219Z,79.89
2019-03-21T09:31:17.111Z,79.89
2019-03-21T09:33:46.891Z,79.91
2019-03-21T09:36:16.785Z,79.86
2019-03-21T09:38:46.543Z,79.84
2019-03-21T09:41:16.262Z,79.79
2019-03-21T09:43:45.986Z,79.79
2019-03-21T09:46:15.770Z,79.69
2019-03-21T09:48:45.598Z,79.71
2019-03-21T09:51:15.332Z,79.57
2019-03-21T09:53:45.117Z,79.66
2019-03-21T09:56:14.859Z,79.63
2019-03-21T09:58:44.594Z,79.58
2019-03-21T10:01:14.437Z,79.60
2019-03-21T10:03:44.293Z,79.58
2019-03-21T10:06:14.032Z,79.49
2019-03-21T10:08:43.797Z,79.51
2019-03-21T10:11:13.592Z,79.47
2019-03-21T10:13:43.332Z,79.45
2019-03-21T10:16:13.187Z,79.47
2019-03-21T10:18:42.912Z,79.44
2019-03-21T10:21:12.646Z,79.49
2019-03-21T10:23:42.483Z,79.45
2019-03-21T10:26:12.286Z,79.34
2019-03-21T10:28:41.954Z,79.33
2019-03-21T10:31:11.741Z,79.31
2019-03-21T10:33:41.464Z,79.32
2019-03-21T10:36:11.206Z,79.31
2019-03-21T10:38:41.040Z,79.26
2019-03-21T10:41:10.755Z,79.23
2019-03-21T10:43:40.473Z,79.17
2019-03-21T10:46:10.249Z,79.21
2019-03-21T10:48:40.194Z,79.07
2019-03-21T10:51:10.055Z,79.06
2019-03-21T10:53:39.821Z,79.08
2019-03-21T10:56:09.541Z,79.07
2019-03-21T10:58:39.347Z,79.07
2019-03-21T11:01:09.120Z,78.98
2019-03-21T11:03:38.997Z,78.92
2019-03-21T11:06:08.922Z,78.78
2019-03-21T11:08:38.781Z,78.78
2019-03-21T11:11:08.516Z,78.87
2019-03-21T11:13:38.285Z,78.83
2019-03-21T11:16:08.152Z,78.83
2019-03-21T11:18:37.882Z,78.80
2019-03-21T11:21:07.620Z,78.93
2019-03-21T11:23:37.394Z,78.93
2019-03-21T11:26:07.118Z,78.64
2019-03-21T11:28:36.871Z,78.64
2019-03-21T11:31:06.715Z,78.27
2019-03-21T11:33:36.451Z,78.08
2019-03-21T11:36:06.277Z,77.58
2019-03-21T11:38:36.042Z,77.58
2019-03-21T11:41:05.896Z,77.26
2019-03-21T11:43:35.640Z,77.13
2019-03-21T11:46:05.439Z,76.98
2019-03-21T11:48:35.178Z,76.06
2019-03-21T11:51:04.943Z,76.06
2019-03-21T11:53:34.846Z,75.47
2019-03-21T11:56:04.708Z,75.38
2019-03-21T11:58:34.436Z,75.41
2019-03-21T12:01:04.265Z,75.39
2019-03-21T12:03:34.024Z,74.91
2019-03-21T12:06:03.764Z,74.57
2019-03-21T12:08:33.728Z,74.28
2019-03-21T12:11:03.524Z,74.32
2019-03-21T12:13:33.199Z,74.37
2019-03-21T12:16:02.953Z,74.01
2019-03-21T12:18:32.713Z,73.98
2019-03-21T12:21:02.828Z,73.97
2019-03-21T12:23:32.566Z,73.62
2019-03-21T12:26:02.351Z,73.90
2019-03-21T12:28:32.088Z,73.76
2019-03-21T12:31:01.883Z,73.84
2019-03-21T12:33:31.604Z,73.89
2019-03-21T12:36:01.547Z,73.53
2019-03-21T12:38:31.396Z,73.39
2019-03-21T12:41:01.121Z,73.44
2019-03-21T12:43:31.232Z,73.77
2019-03-21T12:46:04.942Z,73.86
2019-03-21T12:48:34.775Z,74.07
2019-03-21T12:51:04.810Z,74.27
2019-03-21T12:53:34.597Z,74.41
2019-03-21T12:56:04.420Z,74.64
2019-03-21T12:58:34.344Z,74.82
2019-03-21T13:01:04.381Z,74.96
2019-03-21T13:03:34.097Z,75.12
2019-03-21T13:06:04.292Z,75.29
2019-03-21T13:08:34.289Z,75.45
2019-03-21T13:11:03.993Z,75.54
2019-03-21T13:13:33.773Z,75.66
2019-03-21T13:16:03.494Z,75.75
2019-03-21T13:18:33.278Z,75.99
2019-03-21T13:21:03.104Z,76.13
2019-03-21T13:23:33.035Z,76.32
2019-03-21T13:26:03.871Z,76.41
2019-03-21T13:28:33.659Z,76.50
2019-03-21T13:31:03.399Z,76.73
2019-03-21T13:33:33.232Z,76.84
2019-03-21T13:36:03.013Z,76.90
2019-03-21T13:38:32.944Z,76.92
2019-03-21T13:41:02.676Z,77.02
2019-03-21T13:43:32.639Z,77.11
2019-03-21T13:46:02.378Z,77.15
2019-03-21T13:48:32.113Z,77.17
2019-03-21T13:51:01.887Z,77.28
2019-03-21T13:53:31.905Z,77.22
2019-03-21T13:56:01.642Z,77.31
2019-03-21T13:58:31.509Z,77.31
2019-03-21T14:01:01.229Z,77.23
2019-03-21T14:03:31.046Z,77.27
2019-03-21T14:06:00.857Z,77.21
2019-03-21T14:08:31.028Z,77.18
2019-03-21T14:11:00.877Z,77.08
2019-03-21T14:13:30.678Z,77.12
2019-03-21T14:16:00.457Z,77.07
2019-03-21T14:18:30.181Z,77.02
2019-03-21T14:21:00.127Z,76.97
2019-03-21T14:23:29.870Z,76.92
2019-03-21T14:25:59.628Z,76.92
2019-03-21T14:28:29.393Z,76.75
2019-03-21T14:30:59.626Z,76.74
2019-03-21T14:33:29.378Z,76.60
2019-03-21T14:35:59.114Z,76.36
2019-03-21T14:38:28.835Z,76.46
2019-03-21T14:40:58.609Z,76.30
2019-03-21T14:43:28.379Z,76.03
2019-03-21T14:45:58.109Z,75.92
2019-03-21T14:48:27.827Z,75.87
2019-03-21T14:50:57.636Z,76.08
2019-03-21T14:53:29.092Z,76.16
2019-03-21T14:55:59.002Z,76.25
2019-03-21T14:58:28.856Z,75.94
2019-03-21T15:00:58.703Z,76.03
2019-03-21T15:03:28.447Z,75.69
2019-03-21T15:05:58.240Z,75.16
2019-03-21T15:08:27.970Z,74.20
2019-03-21T15:10:57.963Z,73.42
2019-03-21T15:13:27.807Z,72.75
2019-03-21T15:15:57.595Z,73.02
2019-03-21T15:18:27.409Z,73.50
2019-03-21T15:20:57.184Z,73.66
2019-03-21T15:23:26.942Z,74.13
2019-03-21T15:25:56.784Z,74.25
2019-03-21T15:28:26.884Z,74.26
2019-03-21T15:30:56.630Z,74.33
2019-03-21T15:33:26.410Z,74.09
2019-03-21T15:35:56.299Z,73.70
2019-03-21T15:38:27.731Z,72.51
2019-03-21T15:40:57.705Z,71.62
2019-03-21T15:43:27.539Z,71.88
2019-03-21T15:45:57.576Z,70.71
2019-03-21T15:48:27.316Z,71.34
2019-03-21T15:51:04.341Z,70.99
2019-03-21T15:53:28.681Z,70.92
2019-03-21T15:55:58.403Z,71.27
2019-03-21T15:58:28.538Z,71.59
2019-03-21T16:00:58.379Z,71.94
2019-03-21T16:03:28.147Z,72.11
2019-03-21T16:05:58.643Z,71.94
2019-03-21T16:08:28.532Z,71.19
2019-03-21T16:10:58.585Z,70.75
2019-03-21T16:13:28.315Z,70.52
2019-03-21T16:15:58.171Z,70.67
2019-03-21T16:18:27.943Z,71.04
2019-03-21T16:20:58.276Z,71.06
2019-03-21T16:23:28.076Z,71.13
2019-03-21T16:25:57.825Z,71.50
2019-03-21T16:28:27.636Z,71.81
2019-03-21T16:30:57.418Z,71.83
2019-03-21T16:33:27.231Z,71.85
2019-03-21T16:35:56.994Z,72.07
2019-03-21T16:38:26.718Z,72.60
2019-03-21T16:40:56.458Z,73.06
2019-03-21T16:43:26.318Z,73.54
2019-03-21T16:45:56.040Z,73.98
2019-03-21T16:48:25.841Z,74.35
2019-03-21T16:50:55.612Z,74.67
2019-03-21T16:53:25.349Z,75.02
2019-03-21T16:55:55.109Z,75.14
2019-03-21T16:58:24.869Z,75.30
2019-03-21T17:00:54.680Z,75.51
2019-03-21T17:03:24.611Z,75.81
2019-03-21T17:05:54.404Z,75.99
2019-03-21T17:08:24.207Z,76.21
2019-03-21T17:10:53.986Z,76.61
2019-03-21T17:13:23.908Z,76.67
2019-03-21T17:15:53.683Z,76.90
2019-03-21T17:18:23.451Z,77.00
2019-03-21T17:20:53.286Z,77.21
2019-03-21T17:23:23.029Z,77.34
2019-03-21T17:25:52.786Z,77.53
2019-03-21T17:28:22.665Z,77.62
2019-03-21T17:30:52.482Z,77.77
2019-03-21T17:33:23.204Z,77.85
2019-03-21T17:35:52.944Z,77.96
2019-03-21T17:38:22.672Z,78.10
2019-03-21T17:40:52.465Z,78.21
2019-03-21T17:43:22.203Z,78.37
2019-03-21T17:45:52.042Z,78.40
2019-03-21T17:48:21.831Z,78.34
2019-03-21T17:50:51.920Z,78.40
2019-03-21T17:53:21.663Z,78.49
2019-03-21T17:55:51.499Z,78.59
2019-03-21T17:58:21.230Z,78.69
2019-03-21T18:00:51.019Z,78.80
2019-03-21T18:03:21.189Z,78.99
2019-03-21T18:05:51.076Z,79.00
2019-03-21T18:08:20.971Z,78.96
2019-03-21T18:10:50.754Z,79.12
2019-03-21T18:13:20.613Z,79.25
2019-03-21T18:15:50.489Z,79.45
2019-03-21T18:18:20.369Z,79.58
2019-03-21T18:20:50.127Z,79.65
2019-03-21T18:23:19.925Z,79.71
2019-03-21T18:25:49.880Z,79.93
2019-03-21T18:28:19.755Z,79.97
2019-03-21T18:30:49.552Z,80.09
2019-03-21T18:33:19.543Z,80.17
2019-03-21T18:35:49.228Z,80.25
2019-03-21T18:38:19.013Z,80.36
2019-03-21T18:40:48.778Z,80.67
2019-03-21T18:43:18.593Z,80.68
2019-03-21T18:45:48.406Z,80.73
2019-03-21T18:48:18.498Z,80.72
2019-03-21T18:50:48.373Z,80.81
2019-03-21T18:53:18.218Z,80.76
2019-03-21T18:55:48.198Z,80.75
2019-03-21T18:58:18.019Z,80.77
2019-03-21T19:00:47.754Z,80.71
2019-03-21T19:03:17.576Z,80.55
2019-03-21T19:05:47.599Z,80.50
2019-03-21T19:08:17.478Z,80.42
2019-03-21T19:10:47.403Z,80.43
2019-03-21T19:13:17.200Z,80.56
2019-03-21T19:15:46.939Z,80.67
2019-03-21T19:18:16.783Z,80.89
2019-03-21T19:20:46.558Z,80.97
2019-03-21T19:23:16.290Z,80.70
2019-03-21T19:25:46.136Z,80.45
2019-03-21T19:28:15.864Z,80.00
2019-03-21T19:30:45.621Z,79.71
2019-03-21T19:33:15.453Z,79.58
2019-03-21T19:35:46.908Z,79.42
2019-03-21T19:38:16.734Z,79.38
2019-03-21T19:40:46.530Z,79.35
2019-03-21T19:43:16.240Z,79.27
2019-03-21T19:45:45.973Z,79.20
2019-03-21T19:48:16.093Z,79.06
2019-03-21T19:50:45.809Z,78.96
2019-03-21T19:53:15.550Z,78.86
2019-03-21T19:55:45.316Z,78.90
2019-03-21T19:58:15.423Z,79.01
2019-03-21T20:00:45.330Z,79.03
2019-03-21T20:03:15.175Z,79.07
2019-03-21T20:05:44.922Z,79.14
2019-03-21T20:08:14.941Z,79.25
2019-03-21T20:10:44.967Z,79.31
2019-03-21T20:13:14.909Z,79.46
2019-03-21T20:15:44.754Z,79.65
2019-03-21T20:18:14.834Z,79.72
2019-03-21T20:20:44.648Z,79.50
2019-03-21T20:23:14.552Z,79.82
2019-03-21T20:25:44.382Z,79.96
2019-03-21T20:28:14.253Z,80.02
2019-03-21T20:30:44.019Z,80.08
2019-03-21T20:33:13.916Z,80.18
2019-03-21T20:35:43.849Z,80.19
2019-03-21T20:38:13.678Z,80.26
2019-03-21T20:40:43.594Z,80.28
2019-03-21T20:43:13.375Z,80.17
2019-03-21T20:45:43.196Z,80.08
2019-03-21T20:48:13.472Z,80.15
2019-03-21T20:50:43.207Z,80.20
2019-03-21T20:53:13.129Z,80.22
2019-03-21T20:55:53.421Z,80.27
2019-03-21T20:58:14.444Z,80.15
2019-03-21T21:00:44.151Z,80.21
2019-03-21T21:03:14.114Z,80.22
2019-03-21T21:05:43.847Z,80.23
2019-03-21T21:08:13.591Z,80.26
2019-03-21T21:10:43.539Z,80.32
2019-03-21T21:13:13.328Z,80.22
2019-03-21T21:15:43.053Z,80.16
2019-03-21T21:18:12.976Z,80.06
2019-03-21T21:20:42.766Z,80.10
2019-03-21T21:23:12.564Z,80.12
2019-03-21T21:25:42.410Z,80.11
2019-03-21T21:28:12.320Z,80.01
2019-03-21T21:30:42.055Z,79.92
2019-03-21T21:33:11.896Z,79.89
2019-03-21T21:35:41.608Z,79.88
2019-03-21T21:38:11.394Z,79.82
2019-03-21T21:40:41.311Z,79.69
2019-03-21T21:43:11.164Z,79.50
2019-03-21T21:45:40.921Z,79.34
2019-03-21T21:48:10.809Z,79.22
2019-03-21T21:50:40.526Z,79.06
2019-03-21T21:53:10.265Z,78.91
2019-03-21T21:55:40.085Z,78.89
2019-03-21T21:58:09.842Z,78.94
2019-03-21T22:00:39.570Z,79.01
2019-03-21T22:03:09.324Z,78.99
2019-03-21T22:05:39.211Z,78.89
2019-03-21T22:08:08.957Z,78.98
2019-03-21T22:10:39.114Z,79.03
2019-03-21T22:13:09.269Z,78.93
2019-03-21T22:15:39.175Z,78.86
2019-03-21T22:18:08.957Z,78.79
2019-03-21T22:20:38.671Z,78.77
2019-03-21T22:23:08.459Z,78.81
2019-03-21T22:25:38.245Z,78.75
2019-03-21T22:28:10.112Z,78.76
2019-03-21T22:30:39.519Z,78.71
2019-03-21T22:33:09.426Z,78.83
2019-03-21T22:35:39.254Z,78.89
2019-03-21T22:38:08.981Z,78.79
2019-03-21T22:40:38.933Z,78.66
2019-03-21T22:43:08.696Z,78.62
2019-03-21T22:45:38.421Z,78.55
2019-03-21T22:48:08.263Z,78.49
2019-03-21T22:50:37.981Z,78.41
2019-03-21T22:53:07.773Z,78.37
2019-03-21T22:55:37.577Z,78.25
2019-03-21T22:58:07.365Z,78.22
2019-03-21T23:00:44.336Z,78.20
2019-03-21T23:03:14.052Z,78.15
2019-03-21T23:05:43.811Z,78.00
2019-03-21T23:08:13.634Z,77.84
2019-03-21T23:10:45.150Z,77.70
2019-03-21T23:13:15.134Z,77.45
2019-03-21T23:15:45.074Z,77.29
2019-03-21T23:18:14.863Z,77.09
2019-03-21T23:20:44.577Z,76.92
2019-03-21T23:23:14.363Z,76.85
2019-03-21T23:25:44.100Z,76.79
2019-03-21T23:28:13.899Z,76.63
2019-03-21T23:30:43.641Z,76.63
2019-03-21T23:33:13.452Z,76.68
2019-03-21T23:35:43.200Z,76.72
2019-03-21T23:38:12.975Z,76.86
2019-03-21T23:40:42.720Z,76.94
2019-03-21T23:43:12.450Z,76.94
2019-03-21T23:45:42.895Z,76.77
2019-03-21T23:48:12.764Z,76.52
2019-03-21T23:50:42.476Z,76.35
2019-03-21T23:53:12.244Z,76.38
2019-03-21T23:55:42.059Z,76.22
2019-03-21T23:58:11.813Z,75.82
