createdAt,value
2022-10-11T00:01:59.967Z,97991.06
2022-10-11T00:04:26.519Z,97985.22
2022-10-11T00:06:53.026Z,97981.91
2022-10-11T00:09:19.557Z,97976.13
2022-10-11T00:11:46.090Z,97975.53
2022-10-11T00:14:12.649Z,97972.50
2022-10-11T00:16:40.505Z,97985.00
2022-10-11T00:19:07.047Z,97979.72
2022-10-11T00:21:33.597Z,97977.75
2022-10-11T00:24:00.113Z,97965.91
2022-10-11T00:26:26.655Z,97968.97
2022-10-11T00:28:53.256Z,97973.34
2022-10-11T00:31:19.980Z,97968.34
2022-10-11T00:33:47.912Z,97969.44
2022-10-11T00:36:14.633Z,97968.84
2022-10-11T00:38:41.551Z,97980.72
2022-10-11T00:41:08.100Z,97964.69
2022-10-11T00:43:34.768Z,97979.03
2022-10-11T00:46:24.806Z,97983.16
2022-10-11T00:48:58.389Z,97987.53
2022-10-11T00:51:34.803Z,97985.31
2022-10-11T00:54:02.475Z,97992.75
2022-10-11T00:56:33.151Z,97989.44
2022-10-11T00:59:02.454Z,97983.09
2022-10-11T01:01:29.072Z,97985.81
2022-10-11T01:03:57.350Z,97979.16
2022-10-11T01:06:24.091Z,97981.63
2022-10-11T01:08:51.977Z,97979.91
2022-10-11T01:11:22.955Z,97978.50
2022-10-11T01:14:07.587Z,97982.63
2022-10-11T01:16:37.924Z,97982.09
2022-10-11T01:19:21.724Z,97979.28
2022-10-11T01:21:52.905Z,97977.38
2022-10-11T01:24:55.208Z,97980.69
2022-10-11T01:27:48.395Z,97973.22
2022-10-11T01:30:24.233Z,97972.88
2022-10-11T01:33:02.798Z,97966.50
2022-10-11T01:35:38.259Z,97971.22
2022-10-11T01:38:11.353Z,97964.56
2022-10-11T01:40:42.916Z,97967.56
2022-10-11T01:43:10.243Z,97970.06
2022-10-11T01:45:38.423Z,97965.66
2022-10-11T01:48:07.492Z,97962.00
2022-10-11T01:50:39.436Z,97960.59
2022-10-11T01:53:12.656Z,97963.63
2022-10-11T01:55:47.200Z,97959.47
2022-10-11T01:58:22.683Z,97960.00
2022-10-11T02:00:58.006Z,97961.66
2022-10-11T02:03:33.674Z,97961.63
2022-10-11T02:06:08.784Z,97955.84
2022-10-11T02:08:41.908Z,97962.97
2022-10-11T02:11:16.089Z,97957.69
2022-10-11T02:13:47.092Z,97955.19
2022-10-11T02:16:20.586Z,97950.44
2022-10-11T02:18:50.228Z,97939.88
2022-10-11T02:21:20.651Z,97938.78
2022-10-11T02:23:51.078Z,97937.66
2022-10-11T02:26:21.725Z,97948.94
2022-10-11T02:28:51.129Z,97956.41
2022-10-11T02:31:20.472Z,97968.69
2022-10-11T02:33:52.442Z,97968.63
2022-10-11T02:36:22.524Z,97969.03
2022-10-11T02:38:54.693Z,97968.28
2022-10-11T02:41:25.522Z,97967.13
2022-10-11T02:43:55.907Z,97963.50
2022-10-11T02:46:25.041Z,97972.38
2022-10-11T02:48:52.090Z,97970.31
2022-10-11T02:51:18.640Z,97969.72
2022-10-11T02:53:45.164Z,97969.44
2022-10-11T02:56:11.658Z,97961.66
2022-10-11T02:58:38.178Z,97967.44
2022-10-11T03:01:04.816Z,97967.69
2022-10-11T03:03:32.710Z,97962.19
2022-10-11T03:06:00.083Z,97963.00
2022-10-11T03:08:26.755Z,97977.94
2022-10-11T03:10:53.340Z,97973.06
2022-10-11T03:13:19.921Z,97991.56
2022-10-11T03:15:49.366Z,97994.34
2022-10-11T03:18:16.079Z,97993.78
2022-10-11T03:20:44.174Z,97993.50
2022-10-11T03:23:11.045Z,97996.53
2022-10-11T03:25:37.625Z,98005.66
2022-10-11T03:28:04.579Z,98007.91
2022-10-11T03:30:31.147Z,98007.31
2022-10-11T03:32:57.927Z,98010.59
2022-10-11T03:35:24.466Z,98006.13
2022-10-11T03:37:52.410Z,98013.31
2022-10-11T03:40:18.980Z,98018.56
2022-10-11T03:42:45.519Z,98018.53
2022-10-11T03:45:12.087Z,98013.00
2022-10-11T03:47:39.780Z,98019.59
2022-10-11T03:50:07.855Z,98024.53
2022-10-11T03:52:34.519Z,98023.19
2022-10-11T03:55:02.498Z,98021.22
2022-10-11T03:57:29.063Z,98029.25
2022-10-11T03:59:55.614Z,98019.31
2022-10-11T04:02:22.156Z,98024.53
2022-10-11T04:04:48.765Z,98028.69
2022-10-11T04:07:15.323Z,98019.63
2022-10-11T04:09:41.908Z,98030.16
2022-10-11T04:12:09.786Z,98029.59
2022-10-11T04:14:36.335Z,98038.19
2022-10-11T04:17:02.861Z,98038.19
2022-10-11T04:19:29.411Z,98031.03
2022-10-11T04:21:55.984Z,98034.00
2022-10-11T04:24:22.572Z,98034.25
2022-10-11T04:26:49.112Z,98035.69
2022-10-11T04:29:17.039Z,98041.72
2022-10-11T04:31:43.589Z,98044.47
2022-10-11T04:34:10.139Z,98045.50
2022-10-11T04:36:36.706Z,98036.13
2022-10-11T04:39:03.348Z,98049.41
2022-10-11T04:41:29.890Z,98045.31
2022-10-11T04:43:56.624Z,98049.16
2022-10-11T04:46:24.798Z,98048.03
2022-10-11T04:48:51.574Z,98053.28
2022-10-11T04:51:18.802Z,98049.41
2022-10-11T04:53:45.333Z,98048.00
2022-10-11T04:56:11.982Z,98051.59
2022-10-11T04:58:39.043Z,98052.72
2022-10-11T05:01:05.580Z,98050.19
2022-10-11T05:03:33.815Z,98049.38
2022-10-11T05:06:04.656Z,98053.50
2022-10-11T05:08:32.503Z,98053.50
2022-10-11T05:11:01.131Z,98052.41
2022-10-11T05:13:28.800Z,98061.78
2022-10-11T05:15:55.732Z,98062.06
2022-10-11T05:18:22.856Z,98064.31
2022-10-11T05:20:58.695Z,98057.41
2022-10-11T05:23:25.228Z,98063.19
2022-10-11T05:25:51.754Z,98068.72
2022-10-11T05:28:18.329Z,98065.59
2022-10-11T05:30:44.911Z,98068.88
2022-10-11T05:33:11.693Z,98069.16
2022-10-11T05:35:38.241Z,98065.88
2022-10-11T05:38:06.124Z,98078.59
2022-10-11T05:40:32.666Z,98082.19
2022-10-11T05:42:59.256Z,98082.47
2022-10-11T05:45:25.801Z,98092.38
2022-10-11T05:47:52.347Z,98088.22
2022-10-11T05:50:24.028Z,98092.28
2022-10-11T05:52:50.974Z,98092.81
2022-10-11T05:55:18.856Z,98088.34
2022-10-11T05:57:45.414Z,98091.06
2022-10-11T06:00:12.690Z,98097.50
2022-10-11T06:02:39.314Z,98095.50
2022-10-11T06:05:06.274Z,98095.97
2022-10-11T06:07:35.187Z,98099.50
2022-10-11T06:10:01.754Z,98106.38
2022-10-11T06:12:30.323Z,98106.94
2022-10-11T06:14:57.565Z,98104.88
2022-10-11T06:17:24.147Z,98112.25
2022-10-11T06:19:50.711Z,98121.34
2022-10-11T06:22:17.399Z,98124.94
2022-10-11T06:24:44.153Z,98125.47
2022-10-11T06:27:10.695Z,98128.41
2022-10-11T06:29:38.639Z,98128.97
2022-10-11T06:32:05.504Z,98125.78
2022-10-11T06:34:32.069Z,98128.41
2022-10-11T06:36:58.613Z,98130.34
2022-10-11T06:39:25.136Z,98127.53
2022-10-11T06:41:51.655Z,98132.84
2022-10-11T06:44:18.190Z,98137.91
2022-10-11T06:46:46.060Z,98147.31
2022-10-11T06:49:12.682Z,98148.09
2022-10-11T06:51:39.212Z,98154.41
2022-10-11T06:54:05.898Z,98160.97
2022-10-11T06:56:32.430Z,98161.16
2022-10-11T06:58:59.836Z,98166.66
2022-10-11T07:01:27.213Z,98168.13
2022-10-11T07:03:57.499Z,98170.66
2022-10-11T07:06:26.386Z,98171.75
2022-10-11T07:08:53.356Z,98178.28
2022-10-11T07:11:21.990Z,98177.72
2022-10-11T07:13:50.045Z,98181.78
2022-10-11T07:16:16.632Z,98183.09
2022-10-11T07:18:43.266Z,98188.56
2022-10-11T07:21:15.035Z,98194.34
2022-10-11T07:23:42.565Z,98193.75
2022-10-11T07:26:11.066Z,98188.97
2022-10-11T07:28:39.040Z,98197.16
2022-10-11T07:31:06.996Z,98200.44
2022-10-11T07:33:33.998Z,98193.97
2022-10-11T07:36:00.597Z,98203.06
2022-10-11T07:38:28.517Z,98201.13
2022-10-11T07:40:55.169Z,98193.94
2022-10-11T07:43:21.680Z,98207.28
2022-10-11T07:45:51.297Z,98204.44
2022-10-11T07:48:17.803Z,98204.66
2022-10-11T07:50:44.361Z,98209.06
2022-10-11T07:53:10.912Z,98206.88
2022-10-11T07:55:39.132Z,98209.13
2022-10-11T07:58:06.474Z,98210.63
2022-10-11T08:00:33.414Z,98210.56
2022-10-11T08:03:01.967Z,98215.44
2022-10-11T08:05:29.058Z,98213.75
2022-10-11T08:07:55.615Z,98218.00
2022-10-11T08:10:22.267Z,98212.38
2022-10-11T08:12:50.219Z,98220.03
2022-10-11T08:15:17.066Z,98212.25
2022-10-11T08:17:43.661Z,98224.38
2022-10-11T08:20:10.589Z,98224.13
2022-10-11T08:22:37.149Z,98219.22
2022-10-11T08:25:04.303Z,98223.69
2022-10-11T08:27:30.830Z,98219.72
2022-10-11T08:29:58.698Z,98213.94
2022-10-11T08:32:25.250Z,98219.28
2022-10-11T08:34:51.796Z,98223.03
2022-10-11T08:37:18.320Z,98225.09
2022-10-11T08:39:44.874Z,98231.00
2022-10-11T08:42:15.134Z,98218.50
2022-10-11T08:45:09.515Z,98214.84
2022-10-11T08:47:37.461Z,98228.53
2022-10-11T08:50:05.015Z,98223.16
2022-10-11T08:52:44.706Z,98224.28
2022-10-11T08:55:19.114Z,98230.19
2022-10-11T08:57:51.915Z,98235.13
2022-10-11T09:00:19.912Z,98234.22
2022-10-11T09:03:08.023Z,98239.97
2022-10-11T09:05:39.442Z,98244.28
2022-10-11T09:08:11.741Z,98233.88
2022-10-11T09:10:53.306Z,98234.81
2022-10-11T09:13:30.762Z,98234.78
2022-10-11T09:16:09.323Z,98236.03
2022-10-11T09:18:52.922Z,98226.66
2022-10-11T09:21:32.283Z,98229.13
2022-10-11T09:24:13.095Z,98230.78
2022-10-11T09:26:47.659Z,98230.03
2022-10-11T09:29:21.548Z,98231.16
2022-10-11T09:31:52.115Z,98232.78
2022-10-11T09:34:23.485Z,98225.84
2022-10-11T09:36:54.951Z,98226.47
2022-10-11T09:39:29.047Z,98228.69
2022-10-11T09:42:00.265Z,98230.03
2022-10-11T09:44:29.223Z,98232.06
2022-10-11T09:46:57.258Z,98235.78
2022-10-11T09:49:31.804Z,98237.31
2022-10-11T09:52:01.870Z,98229.53
2022-10-11T09:54:39.919Z,98232.16
2022-10-11T09:57:06.679Z,98232.59
2022-10-11T09:59:34.682Z,98231.16
2022-10-11T10:02:21.656Z,98228.28
2022-10-11T10:05:01.867Z,98232.56
2022-10-11T10:07:29.917Z,98235.72
2022-10-11T10:09:56.728Z,98231.03
2022-10-11T10:12:26.993Z,98223.41
2022-10-11T10:15:04.979Z,98225.97
2022-10-11T10:17:32.219Z,98223.66
2022-10-11T10:20:00.334Z,98222.75
2022-10-11T10:22:29.381Z,98215.03
2022-10-11T10:24:58.092Z,98220.41
2022-10-11T10:27:26.261Z,98215.88
2022-10-11T10:30:12.975Z,98218.03
2022-10-11T10:32:48.673Z,98219.69
2022-10-11T10:35:26.859Z,98219.69
2022-10-11T10:38:03.719Z,98223.31
2022-10-11T10:40:39.442Z,98216.03
2022-10-11T10:43:06.182Z,98223.13
2022-10-11T10:45:42.750Z,98220.78
2022-10-11T10:48:19.843Z,98221.25
2022-10-11T10:50:55.726Z,98222.31
2022-10-11T10:53:29.434Z,98219.53
2022-10-11T10:56:05.850Z,98218.34
2022-10-11T10:58:55.440Z,98222.03
2022-10-11T11:01:26.411Z,98218.59
2022-10-11T11:04:00.078Z,98221.41
2022-10-11T11:06:37.007Z,98222.72
2022-10-11T11:09:20.671Z,98211.41
2022-10-11T11:11:59.339Z,98213.94
2022-10-11T11:14:39.958Z,98209.94
2022-10-11T11:17:18.766Z,98207.97
2022-10-11T11:19:59.712Z,98214.59
2022-10-11T11:22:37.567Z,98210.47
2022-10-11T11:25:17.478Z,98212.09
2022-10-11T11:27:55.524Z,98217.38
2022-10-11T11:30:24.523Z,98213.59
2022-10-11T11:33:03.926Z,98207.84
2022-10-11T11:35:37.178Z,98210.47
2022-10-11T11:38:13.989Z,98213.94
2022-10-11T11:40:43.694Z,98214.03
2022-10-11T11:43:18.606Z,98210.19
2022-10-11T11:45:48.431Z,98209.56
2022-10-11T11:48:19.027Z,98206.75
2022-10-11T11:50:51.251Z,98204.38
2022-10-11T11:53:23.434Z,98202.56
2022-10-11T11:55:57.183Z,98203.72
2022-10-11T11:58:34.471Z,98204.03
2022-10-11T12:01:07.837Z,98209.47
2022-10-11T12:03:41.787Z,98213.53
2022-10-11T12:06:29.117Z,98204.09
2022-10-11T12:09:02.218Z,98213.78
2022-10-11T12:11:38.453Z,98205.59
2022-10-11T12:14:16.982Z,98208.25
2022-10-11T12:17:12.761Z,98205.09
2022-10-11T12:19:41.852Z,98207.69
2022-10-11T12:22:35.495Z,98204.47
2022-10-11T12:25:32.690Z,98207.66
2022-10-11T12:28:02.235Z,98201.94
2022-10-11T12:30:51.773Z,98196.25
2022-10-11T12:33:21.277Z,98200.88
2022-10-11T12:35:57.063Z,98203.53
2022-10-11T12:38:25.343Z,98194.31
2022-10-11T12:40:54.526Z,98192.03
2022-10-11T12:43:29.014Z,98193.38
2022-10-11T12:45:55.624Z,98190.22
2022-10-11T12:48:47.377Z,98197.78
2022-10-11T12:51:29.379Z,98187.78
2022-10-11T12:54:38.249Z,98190.06
2022-10-11T12:57:33.574Z,98190.09
2022-10-11T13:00:17.020Z,98194.03
2022-10-11T13:02:44.357Z,98196.69
2022-10-11T13:05:20.247Z,98195.53
2022-10-11T13:07:47.120Z,98190.59
2022-10-11T13:10:15.242Z,98191.91
2022-10-11T13:12:46.759Z,98198.16
2022-10-11T13:15:16.430Z,98194.03
2022-10-11T13:17:43.334Z,98189.28
2022-10-11T13:20:17.573Z,98195.34
2022-10-11T13:22:45.998Z,98194.19
2022-10-11T13:25:16.932Z,98194.38
2022-10-11T13:27:45.470Z,98188.47
2022-10-11T13:30:18.997Z,98193.53
2022-10-11T13:32:46.020Z,98188.63
2022-10-11T13:35:21.001Z,98192.88
2022-10-11T13:37:50.560Z,98192.56
2022-10-11T13:40:19.504Z,98194.19
2022-10-11T13:42:49.176Z,98191.59
2022-10-11T13:45:18.895Z,98196.53
2022-10-11T13:47:46.907Z,98190.13
2022-10-11T13:50:21.911Z,98190.13
2022-10-11T13:52:53.987Z,98192.09
2022-10-11T13:55:26.533Z,98181.38
2022-10-11T13:57:55.119Z,98185.34
2022-10-11T14:00:29.483Z,98196.19
2022-10-11T14:03:00.106Z,98181.56
2022-10-11T14:05:31.379Z,98185.81
2022-10-11T14:08:00.673Z,98173.16
2022-10-11T14:10:27.689Z,98181.03
2022-10-11T14:13:02.174Z,98174.91
2022-10-11T14:15:30.766Z,98184.97
2022-10-11T14:17:58.443Z,98178.91
2022-10-11T14:20:33.433Z,98175.16
2022-10-11T14:23:00.043Z,98178.88
2022-10-11T14:25:26.660Z,98176.63
2022-10-11T14:27:53.211Z,98180.34
2022-10-11T14:30:26.418Z,98178.25
2022-10-11T14:32:55.338Z,98184.34
2022-10-11T14:35:24.294Z,98184.19
2022-10-11T14:37:51.619Z,98177.28
2022-10-11T14:40:20.288Z,98178.31
2022-10-11T14:42:47.249Z,98177.28
2022-10-11T14:45:13.870Z,98172.84
2022-10-11T14:47:43.132Z,98171.06
2022-10-11T14:50:30.085Z,98175.50
2022-10-11T14:52:56.927Z,98169.72
2022-10-11T14:55:23.937Z,98166.13
2022-10-11T14:57:50.514Z,98164.00
2022-10-11T15:00:20.755Z,98167.41
2022-10-11T15:02:48.704Z,98172.31
2022-10-11T15:05:15.264Z,98174.72
2022-10-11T15:07:41.824Z,98161.59
2022-10-11T15:10:18.745Z,98169.97
2022-10-11T15:12:45.492Z,98170.66
2022-10-11T15:15:16.125Z,98170.34
2022-10-11T15:17:43.392Z,98171.41
2022-10-11T15:20:20.389Z,98174.91
2022-10-11T15:22:47.067Z,98169.84
2022-10-11T15:25:13.902Z,98166.19
2022-10-11T15:27:40.461Z,98176.50
2022-10-11T15:30:13.335Z,98174.34
2022-10-11T15:32:39.910Z,98172.25
2022-10-11T15:35:06.950Z,98179.91
2022-10-11T15:37:37.370Z,98179.38
2022-10-11T15:40:15.670Z,98177.44
2022-10-11T15:42:42.581Z,98172.78
2022-10-11T15:45:09.695Z,98167.72
2022-10-11T15:47:36.241Z,98165.81
2022-10-11T15:50:03.345Z,98177.88
2022-10-11T15:52:29.890Z,98169.72
2022-10-11T15:54:57.755Z,98168.03
2022-10-11T15:57:24.311Z,98166.25
2022-10-11T15:59:50.880Z,98173.25
2022-10-11T16:02:17.422Z,98168.50
2022-10-11T16:04:43.939Z,98172.56
2022-10-11T16:07:10.473Z,98172.56
2022-10-11T16:09:37.004Z,98175.44
2022-10-11T16:12:05.279Z,98170.56
2022-10-11T16:14:31.849Z,98174.72
2022-10-11T16:17:01.043Z,98162.88
2022-10-11T16:19:27.585Z,98165.78
2022-10-11T16:21:54.127Z,98168.03
2022-10-11T16:24:20.695Z,98166.09
2022-10-11T16:26:47.414Z,98165.81
2022-10-11T16:29:15.411Z,98168.31
2022-10-11T16:31:41.918Z,98163.47
2022-10-11T16:34:08.458Z,98171.00
2022-10-11T16:36:35.006Z,98170.91
2022-10-11T16:39:04.531Z,98170.47
2022-10-11T16:41:31.086Z,98178.63
2022-10-11T16:43:57.663Z,98192.91
2022-10-11T16:46:25.542Z,98184.47
2022-10-11T16:48:54.899Z,98186.09
2022-10-11T16:51:21.603Z,98185.94
2022-10-11T16:53:48.161Z,98196.34
2022-10-11T16:56:14.686Z,98194.97
2022-10-11T16:58:41.393Z,98202.75
2022-10-11T17:01:09.991Z,98201.28
2022-10-11T17:03:38.724Z,98197.75
2022-10-11T17:06:06.362Z,98197.69
2022-10-11T17:08:33.247Z,98197.84
2022-10-11T17:10:59.812Z,98199.19
2022-10-11T17:13:26.765Z,98199.34
2022-10-11T17:15:53.282Z,98199.63
2022-10-11T17:18:19.846Z,98195.06
2022-10-11T17:20:47.725Z,98198.09
2022-10-11T17:23:14.371Z,98196.56
2022-10-11T17:25:41.993Z,98191.97
2022-10-11T17:28:08.663Z,98197.97
2022-10-11T17:30:35.398Z,98200.09
2022-10-11T17:33:01.938Z,98201.66
2022-10-11T17:35:31.139Z,98195.63
2022-10-11T17:38:02.440Z,98204.81
2022-10-11T17:40:32.423Z,98200.13
2022-10-11T17:42:58.973Z,98193.38
2022-10-11T17:45:25.601Z,98190.97
2022-10-11T17:47:52.120Z,98204.69
2022-10-11T17:50:18.668Z,98203.03
2022-10-11T17:52:45.275Z,98200.03
2022-10-11T17:55:13.223Z,98195.94
2022-10-11T17:57:39.752Z,98193.28
2022-10-11T18:00:07.501Z,98192.38
2022-10-11T18:02:34.049Z,98196.28
2022-10-11T18:05:00.570Z,98194.91
2022-10-11T18:07:27.085Z,98207.94
2022-10-11T18:09:53.631Z,98199.09
2022-10-11T18:12:21.537Z,98201.81
2022-10-11T18:14:48.071Z,98202.69
2022-10-11T18:17:14.697Z,98207.41
2022-10-11T18:19:41.253Z,98204.75
2022-10-11T18:22:07.787Z,98205.94
2022-10-11T18:24:34.715Z,98201.22
2022-10-11T18:27:01.311Z,98202.19
2022-10-11T18:29:29.192Z,98202.25
2022-10-11T18:31:55.733Z,98196.13
2022-10-11T18:34:22.278Z,98199.50
2022-10-11T18:36:48.822Z,98196.84
2022-10-11T18:39:15.412Z,98196.53
2022-10-11T18:41:42.982Z,98194.34
2022-10-11T18:44:13.408Z,98193.56
2022-10-11T18:46:41.487Z,98189.47
2022-10-11T18:49:08.237Z,98188.34
2022-10-11T18:51:36.615Z,98185.91
2022-10-11T18:54:04.500Z,98182.66
2022-10-11T18:56:32.868Z,98187.13
2022-10-11T18:58:59.528Z,98189.84
2022-10-11T19:01:28.522Z,98186.28
2022-10-11T19:03:58.592Z,98179.03
2022-10-11T19:06:28.453Z,98184.09
2022-10-11T19:08:59.027Z,98185.16
2022-10-11T19:11:25.586Z,98189.28
2022-10-11T19:13:55.595Z,98189.38
2022-10-11T19:16:22.549Z,98191.84
2022-10-11T19:18:49.775Z,98190.78
2022-10-11T19:21:18.281Z,98195.75
2022-10-11T19:23:46.633Z,98188.03
2022-10-11T19:26:15.285Z,98192.19
2022-10-11T19:28:42.415Z,98191.91
2022-10-11T19:31:10.868Z,98186.66
2022-10-11T19:33:37.634Z,98193.09
2022-10-11T19:36:05.962Z,98189.22
2022-10-11T19:38:35.438Z,98197.25
2022-10-11T19:41:02.761Z,98197.00
2022-10-11T19:43:29.432Z,98192.88
2022-10-11T19:45:59.842Z,98194.50
2022-10-11T19:48:26.453Z,98202.53
2022-10-11T19:50:53.022Z,98198.44
2022-10-11T19:53:19.578Z,98197.31
2022-10-11T19:55:47.507Z,98207.28
2022-10-11T19:58:14.062Z,98200.63
2022-10-11T20:00:40.621Z,98207.53
2022-10-11T20:03:07.197Z,98205.03
2022-10-11T20:05:36.571Z,98211.38
2022-10-11T20:08:03.463Z,98222.19
2022-10-11T20:10:30.012Z,98216.63
2022-10-11T20:12:58.028Z,98221.34
2022-10-11T20:15:24.723Z,98221.88
2022-10-11T20:17:51.289Z,98226.03
2022-10-11T20:20:18.774Z,98229.59
2022-10-11T20:22:45.351Z,98227.69
2022-10-11T20:25:12.028Z,98231.56
2022-10-11T20:27:39.234Z,98232.66
2022-10-11T20:30:07.955Z,98233.22
2022-10-11T20:32:34.533Z,98232.09
2022-10-11T20:35:01.097Z,98228.78
2022-10-11T20:37:27.624Z,98238.75
2022-10-11T20:39:54.179Z,98242.06
2022-10-11T20:42:20.764Z,98238.75
2022-10-11T20:44:47.381Z,98245.94
2022-10-11T20:47:15.508Z,98248.97
2022-10-11T20:49:42.037Z,98247.00
2022-10-11T20:52:08.598Z,98245.09
2022-10-11T20:54:35.174Z,98240.38
2022-10-11T20:57:01.703Z,98239.00
2022-10-11T20:59:28.262Z,98244.53
2022-10-11T21:01:54.779Z,98243.16
2022-10-11T21:04:22.718Z,98249.19
2022-10-11T21:06:49.502Z,98242.59
2022-10-11T21:09:16.841Z,98239.25
2022-10-11T21:11:44.331Z,98244.25
2022-10-11T21:14:11.043Z,98240.94
2022-10-11T21:16:37.618Z,98239.56
2022-10-11T21:19:04.291Z,98243.66
2022-10-11T21:21:32.201Z,98236.22
2022-10-11T21:24:00.436Z,98233.75
2022-10-11T21:26:27.508Z,98240.66
2022-10-11T21:28:54.289Z,98235.38
2022-10-11T21:31:21.926Z,98230.97
2022-10-11T21:33:49.036Z,98231.81
2022-10-11T21:36:17.407Z,98221.06
2022-10-11T21:38:46.007Z,98225.72
2022-10-11T21:41:14.326Z,98226.84
2022-10-11T21:43:41.359Z,98221.34
2022-10-11T21:46:09.652Z,98213.34
2022-10-11T21:48:36.419Z,98209.47
2022-10-11T21:51:03.108Z,98212.53
2022-10-11T21:53:29.844Z,98209.78
2022-10-11T21:55:58.276Z,98213.94
2022-10-11T21:58:24.927Z,98213.94
2022-10-11T22:00:51.488Z,98205.09
2022-10-11T22:03:18.050Z,98210.63
2022-10-11T22:05:45.384Z,98210.91
2022-10-11T22:08:12.198Z,98215.03
2022-10-11T22:10:38.777Z,98206.47
2022-10-11T22:13:06.926Z,98223.56
2022-10-11T22:15:33.703Z,98216.94
2022-10-11T22:18:00.303Z,98221.38
2022-10-11T22:20:27.269Z,98225.47
2022-10-11T22:22:53.815Z,98215.56
2022-10-11T22:25:20.777Z,98213.06
2022-10-11T22:27:47.351Z,98214.13
2022-10-11T22:30:15.365Z,98208.91
2022-10-11T22:32:41.906Z,98214.44
2022-10-11T22:35:08.611Z,98210.81
2022-10-11T22:37:35.276Z,98204.72
2022-10-11T22:40:02.189Z,98193.91
2022-10-11T22:42:29.011Z,98199.19
2022-10-11T22:44:55.754Z,98198.34
2022-10-11T22:47:23.747Z,98196.41
2022-10-11T22:49:50.308Z,98199.19
2022-10-11T22:52:16.879Z,98193.09
2022-10-11T22:54:43.478Z,98200.56
2022-10-11T22:57:10.023Z,98198.94
2022-10-11T22:59:36.591Z,98200.88
2022-10-11T23:02:03.140Z,98196.44
2022-10-11T23:04:31.061Z,98196.44
2022-10-11T23:07:01.301Z,98199.78
2022-10-11T23:09:31.283Z,98196.50
2022-10-11T23:11:57.977Z,98193.44
2022-10-11T23:14:24.574Z,98199.78
2022-10-11T23:16:51.542Z,98190.97
2022-10-11T23:19:18.151Z,98192.06
2022-10-11T23:21:46.567Z,98193.94
2022-10-11T23:24:13.335Z,98194.78
2022-10-11T23:26:39.910Z,98193.13
2022-10-11T23:29:06.475Z,98183.47
2022-10-11T23:31:33.015Z,98184.25
2022-10-11T23:33:59.564Z,98188.16
2022-10-11T23:36:26.266Z,98186.25
2022-10-11T23:38:56.075Z,98197.31
2022-10-11T23:41:24.140Z,98200.66
2022-10-11T23:43:50.775Z,98205.91
2022-10-11T23:46:17.482Z,98211.41
2022-10-11T23:48:44.038Z,98211.13
2022-10-11T23:51:10.803Z,98213.91
2022-10-11T23:53:37.630Z,98208.91
2022-10-11T23:56:06.416Z,98207.78
2022-10-11T23:58:33.102Z,98207.78
