createdAt,value
2018-10-19T00:01:52.583Z,14.30
2018-10-19T00:04:20.437Z,14.20
2018-10-19T00:06:49.457Z,14.30
2018-10-19T00:09:17.353Z,14.20
2018-10-19T00:11:45.194Z,14.30
2018-10-19T00:14:13.017Z,14.20
2018-10-19T00:16:41.334Z,14.20
2018-10-19T00:19:09.155Z,14.20
2018-10-19T00:21:37.143Z,14.10
2018-10-19T00:24:05.268Z,14.10
2018-10-19T00:26:33.113Z,14.00
2018-10-19T00:29:00.995Z,14.10
2018-10-19T00:31:28.776Z,14.10
2018-10-19T00:33:56.620Z,14.00
2018-10-19T00:36:24.508Z,14.00
2018-10-19T00:38:52.839Z,14.00
2018-10-19T00:41:20.653Z,13.90
2018-10-19T00:43:48.533Z,13.90
2018-10-19T00:46:16.504Z,13.90
2018-10-19T00:48:44.310Z,13.90
2018-10-19T00:51:12.227Z,13.90
2018-10-19T00:53:39.960Z,13.80
2018-10-19T00:56:07.786Z,13.80
2018-10-19T00:58:35.609Z,13.80
2018-10-19T01:01:03.503Z,13.80
2018-10-19T01:03:31.352Z,13.90
2018-10-19T01:05:59.206Z,13.80
2018-10-19T01:08:27.292Z,13.80
2018-10-19T01:10:55.292Z,13.80
2018-10-19T01:13:23.077Z,13.80
2018-10-19T01:15:50.946Z,13.80
2018-10-19T01:18:18.791Z,13.70
2018-10-19T01:20:46.618Z,13.70
2018-10-19T01:23:14.741Z,13.70
2018-10-19T01:25:42.518Z,13.70
2018-10-19T01:28:10.874Z,13.70
2018-10-19T01:30:38.738Z,13.70
2018-10-19T01:33:07.043Z,13.70
2018-10-19T01:35:34.903Z,13.70
2018-10-19T01:38:02.790Z,13.70
2018-10-19T01:40:30.623Z,13.70
2018-10-19T01:42:58.761Z,13.80
2018-10-19T01:45:28.730Z,13.80
2018-10-19T01:47:56.740Z,13.70
2018-10-19T01:50:24.351Z,13.70
2018-10-19T01:52:52.014Z,13.60
2018-10-19T01:55:19.671Z,13.70
2018-10-19T01:57:47.284Z,13.70
2018-10-19T02:00:14.991Z,13.60
2018-10-19T02:02:46.370Z,13.60
2018-10-19T02:05:14.320Z,13.60
2018-10-19T02:07:41.872Z,13.60
2018-10-19T02:10:09.506Z,13.60
2018-10-19T02:12:37.165Z,13.60
2018-10-19T02:15:05.795Z,13.60
2018-10-19T02:17:33.427Z,13.50
2018-10-19T02:20:01.029Z,13.50
2018-10-19T02:22:29.027Z,13.50
2018-10-19T02:24:56.566Z,13.60
2018-10-19T02:27:24.172Z,13.60
2018-10-19T02:29:51.824Z,13.60
2018-10-19T02:32:19.420Z,13.60
2018-10-19T02:34:47.021Z,13.50
2018-10-19T02:37:14.654Z,13.60
2018-10-19T02:39:42.224Z,13.50
2018-10-19T02:42:14.888Z,13.50
2018-10-19T02:44:42.420Z,13.50
2018-10-19T02:47:10.126Z,13.40
2018-10-19T02:49:37.664Z,13.40
2018-10-19T02:52:06.025Z,13.40
2018-10-19T02:54:33.625Z,13.30
2018-10-19T02:57:01.317Z,13.30
2018-10-19T02:59:28.970Z,13.30
2018-10-19T03:01:56.570Z,13.40
2018-10-19T03:04:24.177Z,13.10
2018-10-19T03:06:51.824Z,13.30
2018-10-19T03:09:19.501Z,13.20
2018-10-19T03:11:47.059Z,13.40
2018-10-19T03:14:14.622Z,13.40
2018-10-19T03:16:42.231Z,13.30
2018-10-19T03:19:10.152Z,13.30
2018-10-19T03:21:38.104Z,13.30
2018-10-19T03:24:05.830Z,13.30
2018-10-19T03:26:33.471Z,13.30
2018-10-19T03:29:01.046Z,13.30
2018-10-19T03:31:28.612Z,13.30
2018-10-19T03:33:56.208Z,13.30
2018-10-19T03:36:23.767Z,13.20
2018-10-19T03:38:51.854Z,13.30
2018-10-19T03:41:19.604Z,13.30
2018-10-19T03:43:47.235Z,13.30
2018-10-19T03:46:14.817Z,13.20
2018-10-19T03:48:43.036Z,13.20
2018-10-19T03:51:10.764Z,13.20
2018-10-19T03:53:38.260Z,13.20
2018-10-19T03:56:05.993Z,13.00
2018-10-19T03:58:34.054Z,13.20
2018-10-19T04:01:01.662Z,13.30
2018-10-19T04:03:29.353Z,13.30
2018-10-19T04:05:56.980Z,13.20
2018-10-19T04:08:25.001Z,13.20
2018-10-19T04:10:52.672Z,13.20
2018-10-19T04:13:20.374Z,13.20
2018-10-19T04:15:48.071Z,13.20
2018-10-19T04:18:15.734Z,13.30
2018-10-19T04:20:43.287Z,13.30
2018-10-19T04:23:11.124Z,13.20
2018-10-19T04:25:39.763Z,13.20
2018-10-19T04:28:07.378Z,13.20
2018-10-19T04:30:36.563Z,13.20
2018-10-19T04:33:04.908Z,13.20
2018-10-19T04:35:32.552Z,13.20
2018-10-19T04:38:00.658Z,13.20
2018-10-19T04:40:28.259Z,13.30
2018-10-19T04:42:55.875Z,13.30
2018-10-19T04:45:23.567Z,13.20
2018-10-19T04:47:51.430Z,13.20
2018-10-19T04:50:18.917Z,13.20
2018-10-19T04:52:46.567Z,13.20
2018-10-19T04:55:16.465Z,13.10
2018-10-19T04:57:44.153Z,13.20
2018-10-19T05:00:12.547Z,13.20
2018-10-19T05:02:40.181Z,13.20
2018-10-19T05:05:08.184Z,13.20
2018-10-19T05:07:36.586Z,13.20
2018-10-19T05:10:04.770Z,13.20
2018-10-19T05:12:32.466Z,13.20
2018-10-19T05:15:00.109Z,13.20
2018-10-19T05:17:27.821Z,13.20
2018-10-19T05:19:58.258Z,13.30
2018-10-19T05:22:25.779Z,13.30
2018-10-19T05:24:53.487Z,13.30
2018-10-19T05:27:20.993Z,13.30
2018-10-19T05:29:48.615Z,13.30
2018-10-19T05:32:16.242Z,13.30
2018-10-19T05:34:43.792Z,13.30
2018-10-19T05:37:11.359Z,13.30
2018-10-19T05:39:38.964Z,13.20
2018-10-19T05:42:07.107Z,13.30
2018-10-19T05:44:34.770Z,13.30
2018-10-19T05:47:02.498Z,13.40
2018-10-19T05:49:30.128Z,13.40
2018-10-19T05:51:57.805Z,13.30
2018-10-19T05:54:25.856Z,13.30
2018-10-19T05:56:53.718Z,13.30
2018-10-19T05:59:21.337Z,13.10
2018-10-19T06:01:49.436Z,13.20
2018-10-19T06:04:17.028Z,13.00
2018-10-19T06:06:44.799Z,13.20
2018-10-19T06:09:12.427Z,13.10
2018-10-19T06:11:40.665Z,13.10
2018-10-19T06:14:08.962Z,13.10
2018-10-19T06:16:38.402Z,13.20
2018-10-19T06:19:06.579Z,13.20
2018-10-19T06:21:34.104Z,13.20
2018-10-19T06:24:01.684Z,13.20
2018-10-19T06:26:29.339Z,13.30
2018-10-19T06:28:57.184Z,13.40
2018-10-19T06:31:24.770Z,13.40
2018-10-19T06:33:52.534Z,13.40
2018-10-19T06:36:20.079Z,13.40
2018-10-19T06:38:47.882Z,13.30
2018-10-19T06:41:15.511Z,13.40
2018-10-19T06:43:43.128Z,13.40
2018-10-19T06:46:10.798Z,13.40
2018-10-19T06:48:38.593Z,13.40
2018-10-19T06:51:06.515Z,13.40
2018-10-19T06:53:34.265Z,13.50
2018-10-19T06:56:01.946Z,13.50
2018-10-19T06:58:29.543Z,13.50
2018-10-19T07:00:57.187Z,13.50
2018-10-19T07:03:24.765Z,13.50
2018-10-19T07:05:52.469Z,13.50
2018-10-19T07:08:20.083Z,13.50
2018-10-19T07:10:48.252Z,13.60
2018-10-19T07:13:16.000Z,13.50
2018-10-19T07:15:43.779Z,13.60
2018-10-19T07:18:11.453Z,13.60
2018-10-19T07:20:39.079Z,13.60
2018-10-19T07:23:06.702Z,13.70
2018-10-19T07:25:34.302Z,13.70
2018-10-19T07:28:01.947Z,13.70
2018-10-19T07:30:29.650Z,13.70
2018-10-19T07:32:57.306Z,13.60
2018-10-19T07:35:24.939Z,13.70
2018-10-19T07:37:52.729Z,13.40
2018-10-19T07:40:20.286Z,13.70
2018-10-19T07:42:47.883Z,13.70
2018-10-19T07:45:15.487Z,13.60
2018-10-19T07:47:43.161Z,13.50
2018-10-19T07:50:10.863Z,13.60
2018-10-19T07:52:39.394Z,13.70
2018-10-19T07:55:13.587Z,13.70
2018-10-19T07:57:41.191Z,13.70
2018-10-19T08:00:09.847Z,13.70
2018-10-19T08:02:37.523Z,13.70
2018-10-19T08:05:06.112Z,13.70
2018-10-19T08:07:38.682Z,13.70
2018-10-19T08:10:07.907Z,13.70
2018-10-19T08:12:35.482Z,13.70
2018-10-19T08:15:03.483Z,13.70
2018-10-19T08:17:31.098Z,13.70
2018-10-19T08:19:58.674Z,13.70
2018-10-19T08:22:28.853Z,13.70
2018-10-19T08:24:56.475Z,13.60
2018-10-19T08:27:24.182Z,13.60
2018-10-19T08:29:51.747Z,13.70
2018-10-19T08:32:19.333Z,13.70
2018-10-19T08:34:51.546Z,13.70
2018-10-19T08:37:19.134Z,13.70
2018-10-19T08:39:46.860Z,13.60
2018-10-19T08:42:14.447Z,13.80
2018-10-19T08:44:42.190Z,13.80
2018-10-19T08:47:13.855Z,13.70
2018-10-19T08:49:42.516Z,13.70
2018-10-19T08:52:10.142Z,13.70
2018-10-19T08:54:37.892Z,13.50
2018-10-19T08:57:06.215Z,13.70
2018-10-19T08:59:33.912Z,13.70
2018-10-19T09:02:05.314Z,13.70
2018-10-19T09:04:32.899Z,13.70
2018-10-19T09:07:00.505Z,13.80
2018-10-19T09:09:28.059Z,13.80
2018-10-19T09:11:55.645Z,13.80
2018-10-19T09:14:34.480Z,13.90
2018-10-19T09:17:02.342Z,13.90
2018-10-19T09:19:30.097Z,13.80
2018-10-19T09:21:57.930Z,13.90
2018-10-19T09:24:25.783Z,13.80
2018-10-19T09:26:58.266Z,13.90
2018-10-19T09:29:26.078Z,13.90
2018-10-19T09:31:53.900Z,13.90
2018-10-19T09:34:21.643Z,13.90
2018-10-19T09:36:49.661Z,14.00
2018-10-19T09:39:17.418Z,14.00
2018-10-19T09:41:49.138Z,14.10
2018-10-19T09:44:16.937Z,14.40
2018-10-19T09:46:44.765Z,14.10
2018-10-19T09:49:13.576Z,14.10
2018-10-19T09:51:41.732Z,14.00
2018-10-19T09:54:14.705Z,14.20
2018-10-19T09:56:42.576Z,14.30
2018-10-19T09:59:10.448Z,14.30
2018-10-19T10:01:39.546Z,14.40
2018-10-19T10:04:07.734Z,14.30
2018-10-19T10:06:35.560Z,14.40
2018-10-19T10:09:10.330Z,14.40
2018-10-19T10:11:38.259Z,14.50
2018-10-19T10:14:06.531Z,14.40
2018-10-19T10:16:34.681Z,14.40
2018-10-19T10:19:02.565Z,14.50
2018-10-19T10:21:30.427Z,14.40
2018-10-19T10:23:58.310Z,14.60
2018-10-19T10:26:27.281Z,14.60
2018-10-19T10:28:55.197Z,14.70
2018-10-19T10:31:23.071Z,14.80
2018-10-19T10:33:51.113Z,14.80
2018-10-19T10:36:19.012Z,14.80
2018-10-19T10:38:47.059Z,14.80
2018-10-19T10:41:14.834Z,14.90
2018-10-19T10:43:42.657Z,15.00
2018-10-19T10:46:10.561Z,15.10
2018-10-19T10:48:38.404Z,15.00
2018-10-19T10:51:07.207Z,15.00
2018-10-19T10:53:35.243Z,15.00
2018-10-19T10:56:03.155Z,15.00
2018-10-19T10:58:30.987Z,14.90
2018-10-19T11:00:59.170Z,15.00
2018-10-19T11:03:26.996Z,15.00
2018-10-19T11:05:55.032Z,15.10
2018-10-19T11:08:22.822Z,15.10
2018-10-19T11:10:50.673Z,15.00
2018-10-19T11:13:18.480Z,14.90
2018-10-19T11:15:46.236Z,15.00
2018-10-19T11:18:14.065Z,15.20
2018-10-19T11:20:41.923Z,15.30
2018-10-19T11:23:09.875Z,15.40
2018-10-19T11:25:37.825Z,15.50
2018-10-19T11:28:06.468Z,15.60
2018-10-19T11:30:34.229Z,15.70
2018-10-19T11:33:02.258Z,15.80
2018-10-19T11:35:30.056Z,15.90
2018-10-19T11:37:57.988Z,15.90
2018-10-19T11:40:32.061Z,15.90
2018-10-19T11:42:59.934Z,15.90
2018-10-19T11:45:29.349Z,15.90
2018-10-19T11:47:57.658Z,15.80
2018-10-19T11:50:25.515Z,15.80
2018-10-19T11:52:53.410Z,15.80
2018-10-19T11:55:23.956Z,15.90
2018-10-19T11:57:52.228Z,16.00
2018-10-19T12:00:20.167Z,16.00
2018-10-19T12:02:48.151Z,16.10
2018-10-19T12:05:16.067Z,16.00
2018-10-19T12:07:43.922Z,16.00
2018-10-19T12:10:12.756Z,16.10
2018-10-19T12:12:41.168Z,16.20
2018-10-19T12:15:10.541Z,16.30
2018-10-19T12:17:38.978Z,16.30
2018-10-19T12:20:08.697Z,16.40
2018-10-19T12:22:36.623Z,16.40
2018-10-19T12:25:06.082Z,16.40
2018-10-19T12:27:33.945Z,16.50
2018-10-19T12:30:01.780Z,16.50
2018-10-19T12:32:29.799Z,16.40
2018-10-19T12:34:57.606Z,16.40
2018-10-19T12:37:30.578Z,16.60
2018-10-19T12:39:58.522Z,16.60
2018-10-19T12:42:26.303Z,16.60
2018-10-19T12:44:55.048Z,16.70
2018-10-19T12:47:41.428Z,16.60
2018-10-19T12:50:09.434Z,16.80
2018-10-19T12:52:37.258Z,16.90
2018-10-19T12:55:06.623Z,16.60
2018-10-19T12:57:34.299Z,16.80
2018-10-19T13:00:01.844Z,16.80
2018-10-19T13:02:29.575Z,16.80
2018-10-19T13:04:57.224Z,16.90
2018-10-19T13:07:24.792Z,17.00
2018-10-19T13:09:52.850Z,17.10
2018-10-19T13:12:20.624Z,17.00
2018-10-19T13:14:48.248Z,17.00
2018-10-19T13:17:15.869Z,17.10
2018-10-19T13:19:43.990Z,17.10
2018-10-19T13:22:11.595Z,17.20
2018-10-19T13:24:39.227Z,17.30
2018-10-19T13:27:07.082Z,17.30
2018-10-19T13:29:34.855Z,17.40
2018-10-19T13:32:02.478Z,17.40
2018-10-19T13:34:30.212Z,17.50
2018-10-19T13:36:58.155Z,17.50
2018-10-19T13:39:25.758Z,17.60
2018-10-19T13:41:53.366Z,17.60
2018-10-19T13:44:20.936Z,17.60
2018-10-19T13:46:48.514Z,17.50
2018-10-19T13:49:16.123Z,17.50
2018-10-19T13:51:43.703Z,17.50
2018-10-19T13:54:11.412Z,17.50
2018-10-19T13:56:39.025Z,17.50
2018-10-19T13:59:06.720Z,17.40
2018-10-19T14:01:34.295Z,17.40
2018-10-19T14:04:01.849Z,17.30
2018-10-19T14:06:29.522Z,17.30
2018-10-19T14:08:57.091Z,17.30
2018-10-19T14:11:24.659Z,17.30
2018-10-19T14:13:52.276Z,17.30
2018-10-19T14:16:19.856Z,17.00
2018-10-19T14:18:47.462Z,17.20
2018-10-19T14:21:15.141Z,17.20
2018-10-19T14:23:42.605Z,17.20
2018-10-19T14:26:10.238Z,17.20
2018-10-19T14:28:37.780Z,17.20
2018-10-19T14:31:05.460Z,17.10
2018-10-19T14:33:33.365Z,17.20
2018-10-19T14:36:00.786Z,17.20
2018-10-19T14:38:28.642Z,17.00
2018-10-19T14:40:56.432Z,17.20
2018-10-19T14:43:23.992Z,17.20
2018-10-19T14:45:51.694Z,17.20
2018-10-19T14:48:19.238Z,17.20
2018-10-19T14:50:46.863Z,17.20
2018-10-19T14:53:14.509Z,17.20
2018-10-19T14:55:42.021Z,17.10
2018-10-19T14:58:09.603Z,17.10
2018-10-19T15:00:37.224Z,17.10
2018-10-19T15:03:09.342Z,17.20
2018-10-19T15:05:37.016Z,17.20
2018-10-19T15:08:04.594Z,17.30
2018-10-19T15:10:32.539Z,17.30
2018-10-19T15:12:59.789Z,17.30
2018-10-19T15:15:27.603Z,17.30
2018-10-19T15:17:55.171Z,17.30
2018-10-19T15:20:22.743Z,17.40
2018-10-19T15:22:50.312Z,17.40
2018-10-19T15:25:17.873Z,17.40
2018-10-19T15:27:46.129Z,17.40
2018-10-19T15:30:15.622Z,17.40
2018-10-19T15:32:43.068Z,17.50
2018-10-19T15:35:10.745Z,17.50
2018-10-19T15:37:38.672Z,17.30
2018-10-19T15:40:07.298Z,17.30
2018-10-19T15:42:34.924Z,17.30
2018-10-19T15:45:02.727Z,17.30
2018-10-19T15:47:31.098Z,17.30
2018-10-19T15:49:58.666Z,17.30
2018-10-19T15:52:26.880Z,17.30
2018-10-19T15:54:54.445Z,16.90
2018-10-19T15:57:22.269Z,17.20
2018-10-19T15:59:50.003Z,17.20
2018-10-19T16:02:17.880Z,17.20
2018-10-19T16:04:46.101Z,17.10
2018-10-19T16:07:13.946Z,17.10
2018-10-19T16:09:41.638Z,17.10
2018-10-19T16:12:09.329Z,17.00
2018-10-19T16:14:36.872Z,17.00
2018-10-19T16:17:04.578Z,17.00
2018-10-19T16:19:32.162Z,17.00
2018-10-19T16:21:59.756Z,17.00
2018-10-19T16:24:27.373Z,17.00
2018-10-19T16:26:55.038Z,17.00
2018-10-19T16:29:22.675Z,16.90
2018-10-19T16:31:50.333Z,16.90
2018-10-19T16:34:18.098Z,16.90
2018-10-19T16:36:46.030Z,16.90
2018-10-19T16:39:13.745Z,16.80
2018-10-19T16:41:41.284Z,16.80
2018-10-19T16:44:08.819Z,16.80
2018-10-19T16:46:36.405Z,16.60
2018-10-19T16:49:04.068Z,16.80
2018-10-19T16:51:31.596Z,16.70
2018-10-19T16:53:59.191Z,16.70
2018-10-19T16:56:27.038Z,16.40
2018-10-19T16:58:54.740Z,16.70
2018-10-19T17:01:22.409Z,16.70
2018-10-19T17:03:49.953Z,16.60
2018-10-19T17:06:17.538Z,16.60
2018-10-19T17:08:45.279Z,16.60
2018-10-19T17:11:12.964Z,16.60
2018-10-19T17:13:40.666Z,16.50
2018-10-19T17:16:08.236Z,16.50
2018-10-19T17:18:35.900Z,16.40
2018-10-19T17:21:03.775Z,16.40
2018-10-19T17:23:31.568Z,16.40
2018-10-19T17:25:59.234Z,16.30
2018-10-19T17:28:26.991Z,16.30
2018-10-19T17:30:54.619Z,16.20
2018-10-19T17:33:22.467Z,16.30
2018-10-19T17:35:49.951Z,16.10
2018-10-19T17:38:17.617Z,15.90
2018-10-19T17:40:45.368Z,15.90
2018-10-19T17:43:13.055Z,15.80
2018-10-19T17:45:40.763Z,15.80
2018-10-19T17:48:08.379Z,15.80
2018-10-19T17:50:36.133Z,15.70
2018-10-19T17:53:04.029Z,15.70
2018-10-19T17:55:31.694Z,15.60
2018-10-19T17:57:59.584Z,15.60
2018-10-19T18:00:27.320Z,15.60
2018-10-19T18:02:54.989Z,15.60
2018-10-19T18:05:22.562Z,15.50
2018-10-19T18:07:50.260Z,15.50
2018-10-19T18:10:17.853Z,15.50
2018-10-19T18:12:45.433Z,15.40
2018-10-19T18:15:13.142Z,15.40
2018-10-19T18:17:40.781Z,15.30
2018-10-19T18:20:08.849Z,15.20
2018-10-19T18:22:37.125Z,15.20
2018-10-19T18:25:05.178Z,15.00
2018-10-19T18:27:33.013Z,15.00
2018-10-19T18:30:00.702Z,15.00
2018-10-19T18:32:28.417Z,14.90
2018-10-19T18:34:56.251Z,14.80
2018-10-19T18:37:23.867Z,14.70
2018-10-19T18:39:51.508Z,14.60
2018-10-19T18:42:19.236Z,14.60
2018-10-19T18:44:46.999Z,14.60
2018-10-19T18:47:14.757Z,14.50
2018-10-19T18:49:42.382Z,14.50
2018-10-19T18:52:10.108Z,14.50
2018-10-19T18:54:37.842Z,14.50
2018-10-19T18:57:05.555Z,14.40
2018-10-19T18:59:33.069Z,14.30
2018-10-19T19:02:00.866Z,14.40
2018-10-19T19:04:28.574Z,14.30
2018-10-19T19:06:56.307Z,14.30
2018-10-19T19:09:23.880Z,14.20
2018-10-19T19:11:51.521Z,14.20
2018-10-19T19:14:19.111Z,14.20
2018-10-19T19:16:46.687Z,14.10
2018-10-19T19:19:14.315Z,14.10
2018-10-19T19:21:42.037Z,14.10
2018-10-19T19:25:16.239Z,14.10
2018-10-19T19:27:44.051Z,14.10
2018-10-19T19:30:12.040Z,14.10
2018-10-19T19:32:44.405Z,14.10
2018-10-19T19:35:12.426Z,14.00
2018-10-19T19:37:40.491Z,14.10
2018-10-19T19:40:08.683Z,14.10
2018-10-19T19:42:41.644Z,14.00
2018-10-19T19:45:09.479Z,14.00
2018-10-19T19:47:43.075Z,14.00
2018-10-19T19:50:11.072Z,14.00
2018-10-19T19:52:38.904Z,14.00
2018-10-19T19:55:06.620Z,14.00
2018-10-19T19:57:34.513Z,13.90
2018-10-19T20:00:02.505Z,13.80
2018-10-19T20:02:30.278Z,13.80
2018-10-19T20:04:58.195Z,13.70
2018-10-19T20:07:26.252Z,13.70
2018-10-19T20:09:54.272Z,13.50
2018-10-19T20:12:22.454Z,13.50
2018-10-19T20:14:50.311Z,13.40
2018-10-19T20:17:18.225Z,13.40
2018-10-19T20:19:47.327Z,13.40
2018-10-19T20:22:15.096Z,13.30
2018-10-19T20:24:43.214Z,13.20
2018-10-19T20:27:11.324Z,13.20
2018-10-19T20:29:39.237Z,13.20
2018-10-19T20:32:07.285Z,13.10
2018-10-19T20:34:35.119Z,13.10
2018-10-19T20:37:03.045Z,13.00
2018-10-19T20:39:30.866Z,13.00
2018-10-19T20:41:58.823Z,12.90
2018-10-19T20:44:26.939Z,12.80
2018-10-19T20:46:55.179Z,12.80
2018-10-19T20:49:23.050Z,12.80
2018-10-19T20:51:50.846Z,12.80
2018-10-19T20:54:18.640Z,12.70
2018-10-19T20:56:46.452Z,12.60
2018-10-19T20:59:14.405Z,12.60
2018-10-19T21:01:42.502Z,12.60
2018-10-19T21:04:10.328Z,12.50
2018-10-19T21:06:38.305Z,12.50
2018-10-19T21:09:08.285Z,12.40
2018-10-19T21:11:36.713Z,12.40
2018-10-19T21:14:04.880Z,12.30
2018-10-19T21:19:07.583Z,12.20
2018-10-19T21:21:35.271Z,12.20
2018-10-19T21:24:05.882Z,12.40
2018-10-19T21:26:36.182Z,12.20
2018-10-19T21:29:04.444Z,12.20
2018-10-19T21:31:33.254Z,12.10
2018-10-19T21:34:01.846Z,12.10
2018-10-19T21:36:29.625Z,12.20
2018-10-19T21:38:57.426Z,12.00
2018-10-19T21:41:25.376Z,12.10
2018-10-19T21:43:53.058Z,12.10
2018-10-19T21:46:21.238Z,12.00
2018-10-19T21:48:49.301Z,12.00
2018-10-19T21:51:17.088Z,12.10
2018-10-19T21:53:45.304Z,12.00
2018-10-19T21:56:13.166Z,12.00
2018-10-19T21:58:40.873Z,12.00
2018-10-19T22:01:08.825Z,12.00
2018-10-19T22:03:36.815Z,12.00
2018-10-19T22:06:04.848Z,11.90
2018-10-19T22:08:32.809Z,11.90
2018-10-19T22:11:00.605Z,11.90
2018-10-19T22:13:28.884Z,11.90
2018-10-19T22:15:56.899Z,11.90
2018-10-19T22:18:24.980Z,11.80
2018-10-19T22:20:52.934Z,11.80
2018-10-19T22:23:20.998Z,11.80
2018-10-19T22:25:48.798Z,11.70
2018-10-19T22:28:16.675Z,11.70
2018-10-19T22:30:44.635Z,11.70
2018-10-19T22:33:12.411Z,11.70
2018-10-19T22:35:40.187Z,11.70
2018-10-19T22:38:08.418Z,11.70
2018-10-19T22:40:37.678Z,11.60
2018-10-19T22:43:05.716Z,11.60
2018-10-19T22:45:33.495Z,11.60
2018-10-19T22:48:01.323Z,11.40
2018-10-19T22:50:30.174Z,11.40
2018-10-19T22:52:58.047Z,11.30
2018-10-19T22:55:26.007Z,11.30
2018-10-19T22:57:53.775Z,11.30
2018-10-19T23:00:21.678Z,11.30
2018-10-19T23:02:49.522Z,11.20
2018-10-19T23:05:17.457Z,11.20
2018-10-19T23:07:45.405Z,11.10
2018-10-19T23:10:13.228Z,11.10
2018-10-19T23:12:43.928Z,11.10
2018-10-19T23:15:11.800Z,11.10
2018-10-19T23:17:39.706Z,11.10
2018-10-19T23:20:08.106Z,11.00
2018-10-19T23:22:35.951Z,11.00
2018-10-19T23:25:04.655Z,10.90
2018-10-19T23:27:32.529Z,10.80
2018-10-19T23:30:00.386Z,10.80
2018-10-19T23:32:28.347Z,10.70
2018-10-19T23:34:56.203Z,10.70
2018-10-19T23:37:24.124Z,10.70
2018-10-19T23:39:51.854Z,10.60
2018-10-19T23:42:19.458Z,10.60
2018-10-19T23:44:47.175Z,10.50
2018-10-19T23:47:14.915Z,10.50
2018-10-19T23:49:42.493Z,10.50
2018-10-19T23:52:10.104Z,10.40
2018-10-19T23:54:37.668Z,10.40
2018-10-19T23:57:05.322Z,10.30
2018-10-19T23:59:32.939Z,10.30
