createdAt,value
2022-12-27T00:15:03.773Z,6.9
2022-12-27T00:44:21.751Z,6.5
2022-12-27T01:13:39.836Z,6
2022-12-27T01:42:54.900Z,5.2
2022-12-27T02:11:56.089Z,4.8
2022-12-27T02:41:02.220Z,4.4
2022-12-27T03:10:16.646Z,3.8
2022-12-27T03:39:27.643Z,3.4
2022-12-27T04:08:43.679Z,3
2022-12-27T04:37:54.659Z,2.8
2022-12-27T05:07:05.276Z,2.7
2022-12-27T05:36:12.594Z,2.9
2022-12-27T06:05:27.802Z,3
2022-12-27T06:34:41.257Z,2.8
2022-12-27T07:03:55.921Z,2.8
2022-12-27T07:32:54.037Z,2.7
2022-12-27T08:02:03.893Z,2.6
2022-12-27T08:30:52.622Z,2.8
2022-12-27T08:59:56.750Z,3.2
2022-12-27T09:29:12.076Z,3.9
2022-12-27T09:58:22.306Z,4.7
2022-12-27T10:27:28.998Z,5
2022-12-27T10:56:49.476Z,6.5
2022-12-27T11:26:04.016Z,7
2022-12-27T11:55:25.335Z,7
2022-12-27T12:24:36.445Z,6.9
2022-12-27T12:53:54.514Z,6.8
2022-12-27T13:23:15.699Z,6.9
2022-12-27T13:52:34.650Z,6.8
2022-12-27T14:21:47.851Z,6.7
2022-12-27T14:51:50.322Z,6.4
2022-12-27T15:19:57.599Z,6.4
2022-12-27T15:49:14.424Z,6.3
2022-12-27T16:18:28.824Z,5.8
2022-12-27T16:47:41.694Z,5.7
2022-12-27T17:16:58.171Z,5.6
2022-12-27T17:46:11.756Z,5.2
2022-12-27T18:15:24.718Z,5
2022-12-27T18:44:39.045Z,4.7
2022-12-27T19:14:00.989Z,4.5
2022-12-27T19:43:15.445Z,4.2
2022-12-27T20:12:27.259Z,4.1
2022-12-27T20:41:43.075Z,3.9
2022-12-27T21:10:43.573Z,4.1
2022-12-27T21:39:52.302Z,4
2022-12-27T22:08:48.566Z,3.7
2022-12-27T22:37:52.317Z,3.3
2022-12-27T23:07:09.886Z,3
2022-12-27T23:36:24.378Z,2.5
