createdAt,value
2023-01-17T00:00:19.137Z,2.79
2023-01-17T00:01:19.181Z,2.75
2023-01-17T00:02:19.024Z,2.69
2023-01-17T00:03:19.133Z,2.64
2023-01-17T00:04:18.907Z,2.61
2023-01-17T00:05:19.108Z,2.57
2023-01-17T00:06:18.921Z,2.57
2023-01-17T00:07:19.008Z,2.60
2023-01-17T00:08:18.917Z,2.57
2023-01-17T00:09:18.921Z,2.60
2023-01-17T00:10:18.815Z,2.57
2023-01-17T00:11:19.001Z,2.61
2023-01-17T00:12:18.814Z,2.57
2023-01-17T00:13:18.934Z,2.60
2023-01-17T00:14:18.752Z,2.57
2023-01-17T00:15:19.016Z,2.60
2023-01-17T00:16:18.832Z,2.60
2023-01-17T00:17:18.979Z,2.61
2023-01-17T00:18:18.753Z,2.66
2023-01-17T00:19:18.863Z,2.66
2023-01-17T00:20:20.227Z,2.69
2023-01-17T00:21:18.869Z,2.69
2023-01-17T00:22:18.900Z,2.71
2023-01-17T00:23:18.723Z,2.69
2023-01-17T00:24:18.737Z,2.72
2023-01-17T00:25:18.637Z,2.71
2023-01-17T00:26:18.764Z,2.74
2023-01-17T00:27:18.647Z,2.74
2023-01-17T00:28:18.677Z,2.77
2023-01-17T00:29:18.589Z,2.74
2023-01-17T00:30:18.694Z,2.77
2023-01-17T00:31:18.590Z,2.75
2023-01-17T00:32:18.764Z,2.71
2023-01-17T00:33:18.530Z,2.72
2023-01-17T00:34:18.604Z,2.69
2023-01-17T00:35:18.533Z,2.67
2023-01-17T00:36:18.699Z,2.69
2023-01-17T00:37:18.455Z,2.67
2023-01-17T00:38:19.636Z,2.64
2023-01-17T00:39:18.466Z,2.66
2023-01-17T00:40:18.514Z,2.61
2023-01-17T00:41:18.438Z,2.63
2023-01-17T00:42:18.636Z,2.61
2023-01-17T00:43:18.648Z,2.60
2023-01-17T00:44:18.447Z,2.59
2023-01-17T00:45:18.460Z,2.57
2023-01-17T00:46:18.414Z,2.54
2023-01-17T00:47:18.573Z,2.56
2023-01-17T00:48:18.559Z,2.59
2023-01-17T00:49:18.332Z,2.59
2023-01-17T00:50:18.403Z,2.61
2023-01-17T00:51:18.289Z,2.64
2023-01-17T00:52:18.573Z,2.64
2023-01-17T00:53:18.274Z,2.64
2023-01-17T00:54:19.123Z,2.64
2023-01-17T00:55:18.237Z,2.67
2023-01-17T00:56:18.508Z,2.66
2023-01-17T00:57:18.219Z,2.66
2023-01-17T00:58:18.472Z,2.66
2023-01-17T00:59:18.195Z,2.67
2023-01-17T01:00:18.382Z,2.67
2023-01-17T01:01:18.285Z,2.67
2023-01-17T01:02:18.419Z,2.71
2023-01-17T01:03:18.152Z,2.67
2023-01-17T01:04:18.380Z,2.69
2023-01-17T01:05:18.118Z,2.67
2023-01-17T01:06:18.282Z,2.66
2023-01-17T01:07:18.116Z,2.67
2023-01-17T01:08:18.363Z,2.67
2023-01-17T01:09:18.155Z,2.71
2023-01-17T01:10:18.091Z,2.71
2023-01-17T01:11:18.192Z,2.71
2023-01-17T01:12:18.053Z,2.74
2023-01-17T01:13:18.153Z,2.74
2023-01-17T01:14:18.286Z,2.71
2023-01-17T01:15:17.996Z,2.74
2023-01-17T01:16:18.169Z,2.71
2023-01-17T01:17:17.992Z,2.74
2023-01-17T01:18:18.171Z,2.72
2023-01-17T01:19:18.400Z,2.78
2023-01-17T01:20:18.079Z,2.82
2023-01-17T01:21:17.918Z,2.85
2023-01-17T01:22:17.973Z,2.87
2023-01-17T01:23:17.892Z,2.85
2023-01-17T01:24:18.176Z,2.84
2023-01-17T01:25:17.917Z,2.84
2023-01-17T01:26:18.008Z,2.84
2023-01-17T01:27:17.861Z,2.82
2023-01-17T01:28:17.935Z,2.77
2023-01-17T01:29:17.811Z,2.71
2023-01-17T01:30:17.971Z,2.64
2023-01-17T01:31:17.833Z,2.63
2023-01-17T01:32:17.957Z,2.57
2023-01-17T01:33:17.771Z,2.56
2023-01-17T01:34:18.892Z,2.48
2023-01-17T01:35:17.777Z,2.48
2023-01-17T01:36:17.812Z,2.49
2023-01-17T01:37:17.731Z,2.46
2023-01-17T01:38:17.782Z,2.38
2023-01-17T01:39:17.715Z,2.38
2023-01-17T01:40:17.799Z,2.30
2023-01-17T01:41:17.704Z,2.25
2023-01-17T01:42:17.810Z,2.24
2023-01-17T01:43:17.628Z,2.25
2023-01-17T01:44:17.811Z,2.24
2023-01-17T01:45:17.614Z,2.24
2023-01-17T01:46:17.785Z,2.23
2023-01-17T01:47:17.600Z,2.23
2023-01-17T01:48:17.753Z,2.21
2023-01-17T01:49:17.574Z,2.25
2023-01-17T01:50:17.678Z,2.31
2023-01-17T01:51:17.565Z,2.31
2023-01-17T01:52:17.620Z,2.24
2023-01-17T01:53:17.522Z,2.21
2023-01-17T01:54:17.603Z,2.16
2023-01-17T01:55:17.507Z,2.12
2023-01-17T01:56:18.633Z,2.14
2023-01-17T01:57:17.501Z,2.10
2023-01-17T01:58:17.627Z,2.10
2023-01-17T01:59:17.454Z,2.07
2023-01-17T02:00:17.564Z,2.09
2023-01-17T02:01:17.591Z,2.10
2023-01-17T02:02:17.497Z,2.12
2023-01-17T02:03:17.412Z,2.14
2023-01-17T02:04:17.455Z,2.18
2023-01-17T02:05:17.380Z,2.21
2023-01-17T02:06:17.486Z,2.17
2023-01-17T02:07:17.356Z,2.17
2023-01-17T02:08:17.519Z,2.14
2023-01-17T02:09:17.364Z,2.09
2023-01-17T02:10:17.504Z,2.05
2023-01-17T02:11:17.311Z,2.00
2023-01-17T02:12:17.508Z,2.02
2023-01-17T02:13:17.308Z,2.03
2023-01-17T02:14:17.485Z,2.06
2023-01-17T02:15:17.253Z,2.05
2023-01-17T02:16:17.473Z,1.99
2023-01-17T02:17:17.246Z,1.98
2023-01-17T02:18:17.349Z,1.95
2023-01-17T02:19:17.228Z,1.93
2023-01-17T02:20:17.276Z,1.95
2023-01-17T02:21:17.203Z,1.95
2023-01-17T02:22:17.282Z,1.95
2023-01-17T02:23:17.155Z,1.99
2023-01-17T02:24:17.239Z,2.00
2023-01-17T02:25:17.140Z,2.03
2023-01-17T02:26:17.302Z,2.05
2023-01-17T02:27:17.117Z,2.06
2023-01-17T02:28:17.221Z,2.03
2023-01-17T02:29:17.092Z,2.06
2023-01-17T02:30:17.273Z,2.05
2023-01-17T02:31:17.072Z,2.05
2023-01-17T02:32:17.245Z,2.06
2023-01-17T02:33:17.026Z,2.05
2023-01-17T02:34:17.166Z,2.05
2023-01-17T02:35:17.049Z,2.06
2023-01-17T02:36:17.048Z,2.05
2023-01-17T02:37:16.965Z,2.05
2023-01-17T02:38:17.198Z,2.05
2023-01-17T02:39:16.960Z,2.05
2023-01-17T02:40:17.093Z,2.05
2023-01-17T02:41:16.965Z,2.02
2023-01-17T02:42:17.043Z,2.03
2023-01-17T02:43:17.000Z,2.05
2023-01-17T02:44:17.130Z,2.06
2023-01-17T02:45:16.899Z,2.10
2023-01-17T02:46:17.042Z,2.12
2023-01-17T02:47:16.885Z,2.12
2023-01-17T02:48:16.967Z,2.16
2023-01-17T02:49:16.845Z,2.20
2023-01-17T02:50:17.069Z,2.23
2023-01-17T02:51:16.856Z,2.25
2023-01-17T02:52:16.902Z,2.25
2023-01-17T02:53:16.912Z,2.27
2023-01-17T02:54:16.800Z,2.24
2023-01-17T02:55:17.081Z,2.20
2023-01-17T02:56:16.756Z,2.17
2023-01-17T02:57:16.781Z,2.21
2023-01-17T02:58:16.874Z,2.18
2023-01-17T02:59:16.694Z,2.17
2023-01-17T03:00:16.961Z,2.18
2023-01-17T03:01:16.737Z,2.21
2023-01-17T03:02:17.045Z,2.20
2023-01-17T03:03:16.853Z,2.20
2023-01-17T03:04:16.699Z,2.20
2023-01-17T03:05:18.166Z,2.20
2023-01-17T03:06:16.643Z,2.21
2023-01-17T03:07:16.712Z,2.23
2023-01-17T03:08:16.621Z,2.24
2023-01-17T03:09:16.862Z,2.24
2023-01-17T03:10:16.608Z,2.25
2023-01-17T03:11:16.861Z,2.25
2023-01-17T03:12:16.570Z,2.28
2023-01-17T03:13:16.740Z,2.25
2023-01-17T03:14:16.535Z,2.23
2023-01-17T03:15:16.689Z,2.24
2023-01-17T03:16:16.536Z,2.25
2023-01-17T03:17:16.553Z,2.23
2023-01-17T03:18:16.501Z,2.27
2023-01-17T03:19:16.617Z,2.24
2023-01-17T03:20:16.497Z,2.24
2023-01-17T03:21:16.701Z,2.25
2023-01-17T03:22:16.444Z,2.24
2023-01-17T03:23:16.492Z,2.25
2023-01-17T03:24:16.440Z,2.25
2023-01-17T03:25:16.545Z,2.20
2023-01-17T03:26:16.418Z,2.20
2023-01-17T03:27:16.629Z,2.20
2023-01-17T03:28:16.361Z,2.23
2023-01-17T03:29:16.569Z,2.18
2023-01-17T03:30:16.357Z,2.17
2023-01-17T03:31:16.499Z,2.17
2023-01-17T03:32:16.348Z,2.14
2023-01-17T03:33:16.358Z,2.14
2023-01-17T03:34:16.288Z,2.12
2023-01-17T03:35:16.357Z,2.09
2023-01-17T03:36:16.269Z,2.07
2023-01-17T03:37:16.384Z,2.07
2023-01-17T03:38:16.274Z,2.07
2023-01-17T03:39:16.406Z,2.07
2023-01-17T03:40:16.229Z,2.09
2023-01-17T03:41:16.429Z,2.10
2023-01-17T03:42:16.220Z,2.09
2023-01-17T03:43:16.375Z,2.10
2023-01-17T03:44:16.169Z,2.12
2023-01-17T03:45:16.336Z,2.12
2023-01-17T03:46:16.168Z,2.16
2023-01-17T03:47:16.259Z,2.14
2023-01-17T03:48:16.153Z,2.14
2023-01-17T03:49:16.213Z,2.16
2023-01-17T03:50:16.097Z,2.17
2023-01-17T03:51:16.175Z,2.17
2023-01-17T03:52:16.108Z,2.17
2023-01-17T03:53:16.287Z,2.14
2023-01-17T03:54:16.080Z,2.17
2023-01-17T03:55:16.107Z,2.16
2023-01-17T03:56:16.030Z,2.16
2023-01-17T03:57:16.172Z,2.14
2023-01-17T03:58:15.997Z,2.12
2023-01-17T03:59:16.180Z,2.10
2023-01-17T04:00:16.015Z,2.10
2023-01-17T04:01:16.309Z,2.14
2023-01-17T04:02:16.068Z,2.10
2023-01-17T04:03:16.055Z,2.12
2023-01-17T04:04:15.915Z,2.10
2023-01-17T04:05:15.967Z,2.10
2023-01-17T04:06:15.940Z,2.16
2023-01-17T04:07:16.109Z,2.12
2023-01-17T04:08:15.865Z,2.12
2023-01-17T04:09:16.005Z,2.09
2023-01-17T04:10:15.885Z,2.09
2023-01-17T04:11:16.015Z,2.07
2023-01-17T04:13:39.009Z,2.06
2023-01-17T04:14:39.757Z,2.02
2023-01-17T04:15:39.805Z,2.00
2023-01-17T04:16:39.873Z,1.99
2023-01-17T04:17:39.832Z,1.93
2023-01-17T04:18:39.705Z,1.93
2023-01-17T04:19:39.781Z,1.88
2023-01-17T04:20:39.686Z,1.88
2023-01-17T04:21:39.787Z,1.88
2023-01-17T04:22:39.675Z,1.91
2023-01-17T04:23:39.887Z,1.90
2023-01-17T04:24:39.659Z,1.87
2023-01-17T04:25:39.671Z,1.90
2023-01-17T04:26:39.818Z,1.91
2023-01-17T04:27:39.548Z,1.88
2023-01-17T04:28:39.861Z,1.87
2023-01-17T04:29:39.551Z,1.87
2023-01-17T04:30:39.743Z,1.86
2023-01-17T04:31:39.687Z,1.87
2023-01-17T04:32:39.553Z,1.86
2023-01-17T04:33:39.629Z,1.87
2023-01-17T04:34:39.496Z,1.91
2023-01-17T04:35:39.622Z,1.90
2023-01-17T04:36:39.540Z,1.95
2023-01-17T04:37:39.430Z,1.95
2023-01-17T04:38:39.669Z,1.93
2023-01-17T04:39:39.409Z,1.95
2023-01-17T04:40:39.580Z,1.98
2023-01-17T04:41:39.376Z,1.95
2023-01-17T04:42:39.645Z,1.99
2023-01-17T04:43:39.375Z,2.00
2023-01-17T04:44:39.597Z,2.02
2023-01-17T04:45:39.375Z,2.05
2023-01-17T04:46:39.691Z,2.07
2023-01-17T04:47:39.340Z,2.09
2023-01-17T04:48:39.521Z,2.14
2023-01-17T04:49:39.338Z,2.20
2023-01-17T04:50:39.545Z,2.21
2023-01-17T04:51:39.264Z,2.25
2023-01-17T04:52:39.402Z,2.27
2023-01-17T04:53:39.256Z,2.31
2023-01-17T04:54:39.353Z,2.35
2023-01-17T04:55:39.271Z,2.36
2023-01-17T04:56:39.397Z,2.36
2023-01-17T04:57:39.399Z,2.36
2023-01-17T04:58:39.159Z,2.36
2023-01-17T04:59:39.313Z,2.34
2023-01-17T05:00:39.140Z,2.34
2023-01-17T05:01:39.495Z,2.34
2023-01-17T05:02:39.154Z,2.35
2023-01-17T05:03:39.392Z,2.39
2023-01-17T05:04:39.085Z,2.36
2023-01-17T05:05:39.301Z,2.42
2023-01-17T05:06:39.088Z,2.41
2023-01-17T05:07:39.265Z,2.39
2023-01-17T05:08:39.123Z,2.35
2023-01-17T05:09:39.176Z,2.28
2023-01-17T05:10:39.023Z,2.27
2023-01-17T05:11:39.284Z,2.27
2023-01-17T05:12:39.048Z,2.27
2023-01-17T05:13:39.252Z,2.27
2023-01-17T05:14:38.963Z,2.25
2023-01-17T05:15:39.217Z,2.20
2023-01-17T05:16:38.935Z,2.23
2023-01-17T05:17:39.128Z,2.23
2023-01-17T05:18:38.928Z,2.21
2023-01-17T05:19:39.052Z,2.21
2023-01-17T05:20:38.896Z,2.24
2023-01-17T05:21:39.022Z,2.23
2023-01-17T05:22:38.906Z,2.24
2023-01-17T05:23:39.019Z,2.23
2023-01-17T05:24:38.837Z,2.21
2023-01-17T05:25:39.064Z,2.23
2023-01-17T05:26:38.821Z,2.21
2023-01-17T05:27:39.086Z,2.21
2023-01-17T05:28:38.789Z,2.20
2023-01-17T05:29:38.844Z,2.18
2023-01-17T05:30:38.793Z,2.18
2023-01-17T05:31:38.902Z,2.18
2023-01-17T05:32:38.770Z,2.20
2023-01-17T05:33:38.935Z,2.21
2023-01-17T05:34:38.774Z,2.18
2023-01-17T05:35:40.409Z,2.21
2023-01-17T05:36:38.769Z,2.20
2023-01-17T05:37:38.899Z,2.23
2023-01-17T05:38:38.779Z,2.24
2023-01-17T05:39:38.738Z,2.25
2023-01-17T05:40:38.656Z,2.27
2023-01-17T05:41:38.719Z,2.27
2023-01-17T05:42:38.647Z,2.28
2023-01-17T05:43:38.733Z,2.27
2023-01-17T05:44:38.638Z,2.25
2023-01-17T05:45:38.757Z,2.23
2023-01-17T05:46:38.697Z,2.25
2023-01-17T05:47:38.774Z,2.24
2023-01-17T05:48:38.550Z,2.28
2023-01-17T05:49:38.775Z,2.24
2023-01-17T05:50:38.597Z,2.27
2023-01-17T05:52:21.834Z,2.21
2023-01-17T05:52:40.913Z,2.18
2023-01-17T05:53:38.501Z,2.12
2023-01-17T05:54:38.592Z,2.12
2023-01-17T05:55:38.511Z,2.14
2023-01-17T05:56:38.602Z,2.14
2023-01-17T05:57:38.440Z,2.14
2023-01-17T05:58:38.611Z,2.12
2023-01-17T05:59:38.445Z,2.10
2023-01-17T06:00:38.448Z,2.14
2023-01-17T06:01:38.425Z,2.10
2023-01-17T06:02:38.508Z,2.06
2023-01-17T06:03:38.374Z,2.06
2023-01-17T06:04:38.561Z,2.06
2023-01-17T06:05:38.337Z,2.05
2023-01-17T06:06:38.503Z,2.02
2023-01-17T06:07:38.325Z,2.03
2023-01-17T06:08:38.522Z,1.99
2023-01-17T06:09:38.297Z,2.00
2023-01-17T06:10:38.336Z,2.00
2023-01-17T06:11:38.300Z,1.99
2023-01-17T06:12:38.301Z,1.93
2023-01-17T06:13:38.251Z,1.90
2023-01-17T06:14:38.312Z,1.86
2023-01-17T06:15:38.398Z,1.86
2023-01-17T06:16:38.211Z,1.83
2023-01-17T06:17:38.414Z,1.80
2023-01-17T06:18:38.198Z,1.84
2023-01-17T06:19:38.376Z,1.86
2023-01-17T06:20:38.142Z,1.84
2023-01-17T06:21:38.225Z,1.87
2023-01-17T06:22:38.134Z,1.84
2023-01-17T06:23:38.202Z,1.83
2023-01-17T06:24:38.125Z,1.83
2023-01-17T06:25:38.229Z,1.81
2023-01-17T06:26:38.068Z,1.79
2023-01-17T06:27:38.233Z,1.73
2023-01-17T06:28:38.070Z,1.73
2023-01-17T06:29:38.235Z,1.69
2023-01-17T06:30:38.020Z,1.73
2023-01-17T06:31:38.274Z,1.79
2023-01-17T06:32:37.981Z,1.83
2023-01-17T06:33:38.113Z,1.84
2023-01-17T06:34:37.991Z,1.80
2023-01-17T06:35:38.190Z,1.80
2023-01-17T06:36:38.061Z,1.77
2023-01-17T06:37:37.956Z,1.76
2023-01-17T06:38:38.020Z,1.72
2023-01-17T06:39:37.928Z,1.72
2023-01-17T06:40:38.116Z,1.69
2023-01-17T06:41:38.125Z,1.73
2023-01-17T06:42:37.852Z,1.73
2023-01-17T06:43:38.004Z,1.76
2023-01-17T06:44:37.833Z,1.80
2023-01-17T06:45:38.067Z,1.80
2023-01-17T06:46:37.913Z,1.80
2023-01-17T06:47:37.943Z,1.84
2023-01-17T06:48:37.805Z,1.84
2023-01-17T06:49:37.975Z,1.81
2023-01-17T06:50:37.788Z,1.83
2023-01-17T06:51:37.869Z,1.81
2023-01-17T06:52:37.747Z,1.79
2023-01-17T06:53:37.791Z,1.77
2023-01-17T06:54:37.703Z,1.77
2023-01-17T06:55:37.840Z,1.79
2023-01-17T06:56:37.714Z,1.77
2023-01-17T06:57:37.917Z,1.76
2023-01-17T06:58:37.673Z,1.79
2023-01-17T06:59:37.753Z,1.73
2023-01-17T07:00:40.557Z,1.72
2023-01-17T07:01:37.916Z,1.70
2023-01-17T07:02:37.661Z,1.73
2023-01-17T07:03:37.856Z,1.73
2023-01-17T07:04:37.646Z,1.79
2023-01-17T07:05:37.806Z,1.83
2023-01-17T07:06:37.596Z,1.83
2023-01-17T07:07:37.792Z,1.80
2023-01-17T07:08:37.551Z,1.72
2023-01-17T07:09:37.605Z,1.68
2023-01-17T07:10:37.515Z,1.65
2023-01-17T07:11:37.789Z,1.66
2023-01-17T07:12:37.489Z,1.63
2023-01-17T07:13:37.523Z,1.65
2023-01-17T07:14:37.462Z,1.66
2023-01-17T07:15:37.547Z,1.63
2023-01-17T07:16:37.434Z,1.60
2023-01-17T07:17:37.611Z,1.54
2023-01-17T07:18:37.490Z,1.55
2023-01-17T07:19:37.442Z,1.55
2023-01-17T07:20:37.385Z,1.55
2023-01-17T07:21:37.578Z,1.55
2023-01-17T07:22:37.349Z,1.55
2023-01-17T07:23:37.563Z,1.52
2023-01-17T07:24:37.357Z,1.50
2023-01-17T07:25:37.444Z,1.47
2023-01-17T07:26:37.327Z,1.45
2023-01-17T07:27:37.546Z,1.44
2023-01-17T07:28:37.335Z,1.40
2023-01-17T07:29:37.307Z,1.36
2023-01-17T07:30:37.314Z,1.34
2023-01-17T07:31:37.379Z,1.36
2023-01-17T07:32:37.664Z,1.32
2023-01-17T07:33:37.335Z,1.27
2023-01-17T07:34:37.260Z,1.18
2023-01-17T07:35:37.358Z,1.15
2023-01-17T07:36:37.335Z,1.15
2023-01-17T07:37:37.209Z,1.12
2023-01-17T07:38:37.507Z,1.14
2023-01-17T07:39:37.297Z,1.18
2023-01-17T07:40:42.069Z,1.16
2023-01-17T07:41:37.481Z,1.20
2023-01-17T07:42:37.531Z,1.32
2023-01-17T07:43:37.682Z,1.32
2023-01-17T07:44:37.168Z,1.37
2023-01-17T07:45:37.343Z,1.45
2023-01-17T07:46:37.505Z,1.50
2023-01-17T07:47:37.192Z,1.54
2023-01-17T07:48:37.281Z,1.60
2023-01-17T07:49:37.050Z,1.65
2023-01-17T07:50:37.861Z,1.69
2023-01-17T07:51:37.046Z,1.72
2023-01-17T07:52:37.087Z,1.77
2023-01-17T07:53:36.991Z,1.81
2023-01-17T07:54:37.177Z,1.86
2023-01-17T07:55:37.019Z,1.91
2023-01-17T07:56:37.223Z,2.00
2023-01-17T07:57:36.972Z,2.05
2023-01-17T07:58:37.169Z,2.07
2023-01-17T07:59:36.928Z,2.14
2023-01-17T08:00:37.226Z,2.14
2023-01-17T08:01:37.354Z,2.16
2023-01-17T08:02:37.084Z,2.17
2023-01-17T08:03:36.970Z,2.17
2023-01-17T08:04:37.115Z,2.21
2023-01-17T08:05:36.863Z,2.24
2023-01-17T08:06:36.997Z,2.28
2023-01-17T08:07:36.810Z,2.31
2023-01-17T08:08:36.876Z,2.36
2023-01-17T08:09:37.320Z,2.36
2023-01-17T08:10:36.902Z,2.36
2023-01-17T08:11:36.759Z,2.38
2023-01-17T08:12:37.089Z,2.35
2023-01-17T08:13:36.755Z,2.30
2023-01-17T08:14:36.832Z,2.25
2023-01-17T08:15:36.726Z,2.23
2023-01-17T08:16:36.809Z,2.17
2023-01-17T08:17:36.693Z,2.14
2023-01-17T08:18:36.838Z,2.10
2023-01-17T08:19:36.817Z,2.06
2023-01-17T08:20:36.857Z,2.05
2023-01-17T08:21:36.711Z,2.05
2023-01-17T08:22:36.744Z,2.07
2023-01-17T08:23:36.673Z,2.06
2023-01-17T08:24:36.771Z,2.03
2023-01-17T08:25:36.605Z,2.02
2023-01-17T08:26:36.607Z,2.03
2023-01-17T08:27:36.613Z,2.09
2023-01-17T08:28:36.709Z,2.16
2023-01-17T08:29:36.727Z,2.23
2023-01-17T08:30:36.773Z,2.27
2023-01-17T08:31:36.901Z,2.31
2023-01-17T08:32:37.350Z,2.41
2023-01-17T08:33:36.769Z,2.46
2023-01-17T08:34:37.773Z,2.53
2023-01-17T08:35:37.112Z,2.60
2023-01-17T08:36:36.697Z,2.64
2023-01-17T08:37:36.854Z,2.71
2023-01-17T08:38:37.530Z,2.75
2023-01-17T08:39:37.071Z,2.79
2023-01-17T08:40:36.715Z,2.85
2023-01-17T08:41:36.714Z,2.92
2023-01-17T08:42:36.805Z,2.99
2023-01-17T08:43:36.926Z,3.08
2023-01-17T08:44:36.635Z,3.11
2023-01-17T08:45:36.666Z,3.14
2023-01-17T08:46:37.157Z,3.15
2023-01-17T08:47:36.587Z,3.15
2023-01-17T08:48:37.561Z,3.13
2023-01-17T08:49:36.844Z,3.17
2023-01-17T08:50:36.562Z,3.17
2023-01-17T08:51:36.626Z,3.23
2023-01-17T08:52:36.421Z,3.28
2023-01-17T08:53:36.553Z,3.31
2023-01-17T08:54:37.399Z,3.43
2023-01-17T08:55:36.437Z,3.48
2023-01-17T08:56:37.453Z,3.52
2023-01-17T08:57:36.202Z,3.60
2023-01-17T08:58:36.205Z,3.60
2023-01-17T08:59:36.183Z,3.61
2023-01-17T09:00:37.314Z,3.62
2023-01-17T09:01:36.425Z,3.60
2023-01-17T09:02:36.316Z,3.61
2023-01-17T09:03:36.097Z,3.61
2023-01-17T09:04:36.193Z,3.65
2023-01-17T09:05:36.091Z,3.58
2023-01-17T09:06:36.290Z,3.57
2023-01-17T09:07:36.077Z,3.60
2023-01-17T09:08:36.185Z,3.60
2023-01-17T09:09:36.544Z,3.65
2023-01-17T09:10:36.117Z,3.66
2023-01-17T09:11:36.038Z,3.68
2023-01-17T09:12:36.143Z,3.62
2023-01-17T09:13:36.176Z,3.65
2023-01-17T09:14:36.124Z,3.65
2023-01-17T09:15:35.990Z,3.61
2023-01-17T09:16:36.175Z,3.61
2023-01-17T09:17:36.299Z,3.60
2023-01-17T09:18:35.931Z,3.57
2023-01-17T09:19:37.047Z,3.60
2023-01-17T09:20:35.924Z,3.66
2023-01-17T09:21:36.099Z,3.69
2023-01-17T09:22:36.099Z,3.79
2023-01-17T09:23:35.876Z,3.88
2023-01-17T09:24:36.281Z,3.96
2023-01-17T09:25:36.918Z,4.06
2023-01-17T09:26:36.475Z,4.14
2023-01-17T09:27:36.355Z,4.24
2023-01-17T09:28:35.966Z,4.34
2023-01-17T09:29:36.178Z,4.51
2023-01-17T09:30:36.649Z,4.77
2023-01-17T09:31:36.302Z,5.02
2023-01-17T09:32:36.036Z,5.13
2023-01-17T09:33:36.209Z,5.27
2023-01-17T09:34:36.105Z,5.42
2023-01-17T09:35:36.115Z,5.57
2023-01-17T09:36:35.764Z,5.78
2023-01-17T09:37:36.212Z,5.94
2023-01-17T09:38:36.154Z,6.15
2023-01-17T09:39:36.278Z,6.33
2023-01-17T09:40:35.864Z,6.55
2023-01-17T09:41:36.209Z,7.02
2023-01-17T09:42:35.736Z,7.63
2023-01-17T09:43:35.689Z,8.45
2023-01-17T09:44:35.783Z,9.38
2023-01-17T09:45:35.769Z,10.30
2023-01-17T09:46:35.609Z,11.03
2023-01-17T09:47:35.737Z,11.49
2023-01-17T09:48:35.550Z,11.58
2023-01-17T09:49:35.546Z,11.65
2023-01-17T09:50:35.549Z,11.70
2023-01-17T09:51:35.713Z,11.80
2023-01-17T09:52:36.216Z,11.98
2023-01-17T09:53:35.630Z,11.95
2023-01-17T09:54:35.511Z,11.80
2023-01-17T09:55:37.575Z,11.60
2023-01-17T09:56:35.448Z,11.24
2023-01-17T09:57:35.583Z,10.97
2023-01-17T09:58:35.423Z,10.48
2023-01-17T09:59:35.973Z,10.34
2023-01-17T10:00:35.568Z,10.63
2023-01-17T10:01:37.959Z,10.76
2023-01-17T10:02:35.556Z,10.45
2023-01-17T10:03:35.578Z,10.53
2023-01-17T10:04:35.851Z,10.79
2023-01-17T10:05:35.561Z,11.32
2023-01-17T10:06:35.366Z,11.82
2023-01-17T10:07:36.580Z,12.32
2023-01-17T10:08:35.337Z,12.78
2023-01-17T10:09:36.582Z,12.89
2023-01-17T10:10:35.430Z,12.96
2023-01-17T10:11:39.240Z,12.89
2023-01-17T10:12:35.355Z,12.50
2023-01-17T10:13:35.322Z,12.09
2023-01-17T10:14:36.336Z,11.83
2023-01-17T10:15:35.218Z,11.65
2023-01-17T10:16:35.351Z,11.35
2023-01-17T10:17:35.194Z,11.09
2023-01-17T10:18:36.339Z,11.09
2023-01-17T10:19:35.334Z,11.27
2023-01-17T10:20:35.186Z,11.28
2023-01-17T10:21:35.229Z,11.24
2023-01-17T10:22:35.134Z,11.29
2023-01-17T10:23:35.158Z,11.42
2023-01-17T10:24:35.138Z,11.25
2023-01-17T10:25:35.277Z,11.43
2023-01-17T10:26:35.104Z,11.44
2023-01-17T10:27:36.203Z,11.42
2023-01-17T10:28:35.124Z,11.78
2023-01-17T10:29:37.260Z,12.12
2023-01-17T10:30:35.176Z,12.39
2023-01-17T10:31:36.054Z,12.34
2023-01-17T10:32:35.034Z,12.02
2023-01-17T10:33:36.100Z,12.05
2023-01-17T10:34:34.940Z,11.98
2023-01-17T10:35:35.164Z,11.72
2023-01-17T10:36:34.941Z,11.85
2023-01-17T10:37:36.114Z,11.64
2023-01-17T10:38:34.976Z,11.18
2023-01-17T10:39:36.323Z,11.06
2023-01-17T10:40:36.916Z,10.97
2023-01-17T10:41:35.081Z,10.60
2023-01-17T10:42:36.422Z,10.34
2023-01-17T10:43:34.813Z,10.20
2023-01-17T10:44:35.222Z,10.04
2023-01-17T10:45:36.094Z,9.64
2023-01-17T10:46:34.953Z,9.14
2023-01-17T10:47:35.026Z,8.83
2023-01-17T10:48:34.859Z,8.38
2023-01-17T10:49:35.009Z,8.47
2023-01-17T10:50:34.745Z,8.25
2023-01-17T10:51:34.900Z,8.23
2023-01-17T10:52:34.769Z,8.20
2023-01-17T10:53:34.907Z,8.00
2023-01-17T10:54:34.904Z,7.89
2023-01-17T10:55:35.093Z,7.75
2023-01-17T10:56:34.727Z,7.72
2023-01-17T10:57:34.762Z,7.69
2023-01-17T10:58:34.800Z,7.71
2023-01-17T10:59:34.927Z,7.71
2023-01-17T11:00:34.682Z,7.82
2023-01-17T11:01:35.025Z,8.12
2023-01-17T11:02:34.746Z,8.61
2023-01-17T11:03:34.889Z,9.28
2023-01-17T11:04:34.638Z,9.71
2023-01-17T11:05:35.911Z,9.81
2023-01-17T11:06:34.575Z,10.25
2023-01-17T11:07:35.460Z,10.89
2023-01-17T11:08:34.551Z,11.95
2023-01-17T11:09:34.808Z,12.54
2023-01-17T11:10:34.601Z,12.67
2023-01-17T11:11:34.755Z,12.77
2023-01-17T11:12:34.543Z,13.11
2023-01-17T11:13:34.584Z,12.67
2023-01-17T11:14:34.520Z,12.47
2023-01-17T11:15:34.891Z,12.64
2023-01-17T11:16:34.403Z,11.88
2023-01-17T11:17:34.822Z,11.43
2023-01-17T11:18:35.373Z,11.51
2023-01-17T11:19:34.509Z,11.51
2023-01-17T11:20:34.501Z,10.96
2023-01-17T11:21:34.753Z,10.79
2023-01-17T11:22:34.389Z,10.63
2023-01-17T11:23:35.512Z,10.29
2023-01-17T11:24:34.332Z,10.11
2023-01-17T11:25:34.461Z,10.23
2023-01-17T11:26:34.271Z,9.97
2023-01-17T11:27:34.448Z,9.89
2023-01-17T11:28:34.272Z,10.05
2023-01-17T11:29:36.101Z,10.81
2023-01-17T11:30:34.299Z,11.43
2023-01-17T11:31:34.272Z,11.46
2023-01-17T11:32:34.349Z,11.91
2023-01-17T11:33:34.488Z,12.05
2023-01-17T11:34:34.183Z,11.60
2023-01-17T11:35:34.217Z,10.99
2023-01-17T11:36:34.172Z,10.91
2023-01-17T11:37:34.338Z,10.61
2023-01-17T11:38:34.160Z,10.07
2023-01-17T11:39:34.185Z,9.71
2023-01-17T11:40:34.182Z,9.31
2023-01-17T11:41:34.378Z,9.04
2023-01-17T11:42:34.127Z,9.14
2023-01-17T11:43:34.149Z,9.42
2023-01-17T11:44:34.109Z,9.66
2023-01-17T11:45:34.173Z,9.53
2023-01-17T11:46:34.192Z,9.18
2023-01-17T11:47:34.208Z,8.81
2023-01-17T11:48:34.008Z,8.77
2023-01-17T11:49:34.143Z,8.65
2023-01-17T11:50:33.990Z,8.76
2023-01-17T11:51:34.106Z,8.59
2023-01-17T11:52:33.969Z,8.29
2023-01-17T11:53:34.044Z,8.11
2023-01-17T11:54:34.077Z,7.98
2023-01-17T11:55:34.020Z,7.90
2023-01-17T11:56:33.929Z,7.80
2023-01-17T11:57:34.069Z,7.68
2023-01-17T11:58:34.087Z,7.64
2023-01-17T11:59:33.966Z,7.57
2023-01-17T12:00:33.996Z,7.55
2023-01-17T12:01:33.841Z,7.43
2023-01-17T12:02:33.991Z,7.23
2023-01-17T12:03:33.832Z,7.16
2023-01-17T12:04:35.687Z,7.13
2023-01-17T12:05:33.740Z,7.07
2023-01-17T12:06:36.495Z,6.98
2023-01-17T12:07:33.727Z,6.88
2023-01-17T12:08:33.872Z,6.81
2023-01-17T12:09:33.695Z,6.74
2023-01-17T12:10:33.865Z,6.67
2023-01-17T12:11:33.692Z,6.48
2023-01-17T12:12:33.746Z,6.37
2023-01-17T12:13:33.627Z,6.37
2023-01-17T12:14:33.685Z,6.37
2023-01-17T12:15:33.647Z,6.41
2023-01-17T12:16:33.869Z,6.49
2023-01-17T12:17:33.593Z,6.46
2023-01-17T12:18:33.864Z,6.37
2023-01-17T12:19:33.578Z,6.36
2023-01-17T12:20:33.620Z,6.31
2023-01-17T12:22:25.598Z,6.19
2023-01-17T12:23:26.461Z,6.12
2023-01-17T12:24:26.578Z,6.11
2023-01-17T12:25:26.384Z,6.11
2023-01-17T12:26:26.596Z,6.18
2023-01-17T12:27:26.396Z,6.12
2023-01-17T12:28:26.528Z,6.14
2023-01-17T12:29:26.335Z,6.15
2023-01-17T12:30:26.607Z,6.17
2023-01-17T12:31:26.418Z,6.14
2023-01-17T12:32:26.466Z,6.06
2023-01-17T12:33:26.324Z,6.03
2023-01-17T12:34:26.514Z,6.00
2023-01-17T12:35:26.321Z,5.99
2023-01-17T12:36:26.471Z,6.01
2023-01-17T12:37:26.259Z,6.12
2023-01-17T12:38:32.605Z,6.34
2023-01-17T12:39:26.713Z,6.64
2023-01-17T12:40:26.533Z,6.84
2023-01-17T12:41:26.246Z,6.95
2023-01-17T12:42:26.743Z,7.05
2023-01-17T12:43:26.970Z,7.13
2023-01-17T12:44:27.167Z,7.05
2023-01-17T12:45:27.022Z,6.85
2023-01-17T12:46:27.364Z,6.74
2023-01-17T12:47:26.934Z,6.69
2023-01-17T12:48:26.624Z,6.66
2023-01-17T12:49:26.745Z,6.62
2023-01-17T12:50:26.085Z,6.58
2023-01-17T12:51:26.533Z,6.54
2023-01-17T12:52:26.237Z,6.43
2023-01-17T12:53:26.877Z,6.33
2023-01-17T12:54:26.293Z,6.34
2023-01-17T12:55:26.197Z,6.28
2023-01-17T12:56:26.441Z,6.21
2023-01-17T12:57:26.596Z,6.19
2023-01-17T12:58:26.253Z,6.08
2023-01-17T12:59:26.372Z,6.06
2023-01-17T13:00:26.134Z,6.03
2023-01-17T13:01:26.097Z,5.96
2023-01-17T13:02:25.989Z,5.94
2023-01-17T13:03:26.094Z,5.90
2023-01-17T13:04:25.940Z,5.83
2023-01-17T13:05:25.951Z,5.72
2023-01-17T13:06:25.893Z,5.53
2023-01-17T13:07:25.977Z,5.40
2023-01-17T13:08:25.920Z,5.40
2023-01-17T13:09:26.643Z,5.36
2023-01-17T13:10:25.906Z,5.24
2023-01-17T13:11:27.017Z,5.15
2023-01-17T13:12:25.823Z,5.12
2023-01-17T13:13:26.048Z,5.10
2023-01-17T13:14:25.838Z,5.13
2023-01-17T13:15:25.776Z,5.21
2023-01-17T13:16:25.814Z,5.24
2023-01-17T13:17:26.919Z,5.24