createdAt,value
2024-05-09T00:00:35.913Z,101280.50
2024-05-09T00:03:10.937Z,101270.28
2024-05-09T00:05:40.360Z,101270.94
2024-05-09T00:08:07.446Z,101262.56
2024-05-09T00:10:37.529Z,101259.31
2024-05-09T00:13:09.333Z,101255.22
2024-05-09T00:15:36.965Z,101264.63
2024-05-09T00:18:05.114Z,101269.28
2024-05-09T00:20:37.899Z,101276.03
2024-05-09T00:23:08.012Z,101287.28
2024-05-09T00:25:35.559Z,101295.41
2024-05-09T00:28:02.806Z,101312.53
2024-05-09T00:30:34.446Z,101309.47
2024-05-09T00:33:04.638Z,101323.97
2024-05-09T00:35:32.382Z,101316.22
2024-05-09T00:37:59.183Z,101318.44
2024-05-09T00:40:34.693Z,101332.31
2024-05-09T00:43:05.837Z,101313.16
2024-05-09T00:45:33.429Z,101309.25
2024-05-09T00:48:01.854Z,101302.34
2024-05-09T00:50:35.710Z,101303.75
2024-05-09T00:53:05.095Z,101310.50
2024-05-09T00:55:31.997Z,101328.00
2024-05-09T00:57:58.720Z,101334.72
2024-05-09T01:00:31.752Z,101333.69
2024-05-09T01:03:05.800Z,101345.72
2024-05-09T01:05:32.809Z,101345.25
2024-05-09T01:07:59.549Z,101347.69
2024-05-09T01:10:33.574Z,101351.38
2024-05-09T01:13:02.749Z,101349.13
2024-05-09T01:15:29.466Z,101348.31
2024-05-09T01:17:56.931Z,101344.00
2024-05-09T01:20:32.258Z,101345.44
2024-05-09T01:23:07.484Z,101340.31
2024-05-09T01:25:34.305Z,101343.78
2024-05-09T01:28:01.269Z,101348.84
2024-05-09T01:30:34.117Z,101347.19
2024-05-09T01:33:03.606Z,101342.94
2024-05-09T01:35:30.565Z,101334.94
2024-05-09T01:37:57.334Z,101335.78
2024-05-09T01:40:33.453Z,101341.44
2024-05-09T01:43:04.654Z,101322.31
2024-05-09T01:45:31.454Z,101321.91
2024-05-09T01:47:58.520Z,101310.72
2024-05-09T01:50:37.179Z,101320.66
2024-05-09T01:53:07.616Z,101313.53
2024-05-09T01:55:34.483Z,101312.91
2024-05-09T01:58:01.218Z,101306.22
2024-05-09T02:00:38.034Z,101300.31
2024-05-09T02:03:13.923Z,101298.25
2024-05-09T02:05:43.454Z,101286.03
2024-05-09T02:08:14.979Z,101283.59
2024-05-09T02:10:41.831Z,101274.84
2024-05-09T02:13:08.597Z,101270.53
2024-05-09T02:15:35.285Z,101262.81
2024-05-09T02:18:02.124Z,101250.41
2024-05-09T02:20:35.409Z,101242.69
2024-05-09T02:23:05.156Z,101220.75
2024-05-09T02:25:32.655Z,101224.38
2024-05-09T02:27:59.676Z,101207.69
2024-05-09T02:30:36.085Z,101202.59
2024-05-09T02:33:07.533Z,101201.34
2024-05-09T02:35:34.685Z,101205.41
2024-05-09T02:38:01.493Z,101212.75
2024-05-09T02:40:36.264Z,101216.59
2024-05-09T02:43:05.834Z,101225.13
2024-05-09T02:45:32.863Z,101233.63
2024-05-09T02:47:59.790Z,101244.13
2024-05-09T02:50:34.355Z,101248.44
2024-05-09T02:53:05.780Z,101252.28
2024-05-09T02:55:32.898Z,101257.75
2024-05-09T02:57:59.772Z,101267.28
2024-05-09T03:00:34.925Z,101268.91
2024-05-09T03:03:10.968Z,101265.84
2024-05-09T03:05:40.414Z,101273.16
2024-05-09T03:08:07.581Z,101284.28
2024-05-09T03:10:36.788Z,101281.63
2024-05-09T03:13:08.299Z,101275.94
2024-05-09T03:15:35.157Z,101277.97
2024-05-09T03:18:02.078Z,101272.84
2024-05-09T03:20:34.113Z,101281.38
2024-05-09T03:23:02.661Z,101269.97
2024-05-09T03:25:29.563Z,101278.91
2024-05-09T03:27:56.179Z,101279.28
2024-05-09T03:30:35.856Z,101276.88
2024-05-09T03:33:09.987Z,101278.84
2024-05-09T03:35:36.833Z,101271.53
2024-05-09T03:38:03.665Z,101269.28
2024-05-09T03:40:31.165Z,101273.91
2024-05-09T03:42:58.903Z,101274.09
2024-05-09T03:45:25.640Z,101278.94
2024-05-09T03:47:52.856Z,101274.69
2024-05-09T03:50:26.378Z,101272.44
2024-05-09T03:53:00.667Z,101281.53
2024-05-09T03:55:27.536Z,101288.00
2024-05-09T03:57:54.237Z,101286.34
2024-05-09T04:00:30.489Z,101294.50
2024-05-09T04:03:02.981Z,101287.59
2024-05-09T04:05:31.147Z,101294.84
2024-05-09T04:07:58.336Z,101295.03
2024-05-09T04:10:32.420Z,101289.97
2024-05-09T04:13:00.925Z,101291.97
2024-05-09T04:15:27.658Z,101295.00
2024-05-09T04:17:54.500Z,101300.28
2024-05-09T04:20:32.581Z,101294.56
2024-05-09T04:23:05.145Z,101294.56
2024-05-09T04:25:32.302Z,101299.00
2024-05-09T04:27:58.977Z,101304.47
2024-05-09T04:30:34.748Z,101296.91
2024-05-09T04:33:05.862Z,101293.44
2024-05-09T04:35:32.930Z,101286.59
2024-05-09T04:37:59.623Z,101287.56
2024-05-09T04:40:33.075Z,101290.22
2024-05-09T04:43:02.921Z,101293.69
2024-05-09T04:45:29.632Z,101303.41
2024-05-09T04:47:56.529Z,101312.16
2024-05-09T04:50:30.376Z,101306.88
2024-05-09T04:53:03.375Z,101317.22
2024-05-09T04:55:30.302Z,101311.56
2024-05-09T04:57:57.016Z,101317.69
2024-05-09T05:00:32.408Z,101307.75
2024-05-09T05:03:06.998Z,101307.53
2024-05-09T05:05:34.979Z,101311.47
2024-05-09T05:08:01.777Z,101312.09
2024-05-09T05:10:34.009Z,101317.00
2024-05-09T05:13:23.090Z,101324.34
2024-05-09T05:15:52.155Z,101323.97
2024-05-09T05:18:19.309Z,101327.06
2024-05-09T05:20:46.508Z,101324.84
2024-05-09T05:23:14.344Z,101337.69
2024-05-09T05:25:41.755Z,101334.47
2024-05-09T05:28:08.530Z,101336.16
2024-05-09T05:30:37.609Z,101330.94
2024-05-09T05:33:05.095Z,101333.44
2024-05-09T05:35:31.945Z,101330.00
2024-05-09T05:37:58.643Z,101334.34
2024-05-09T05:40:32.995Z,101332.56
2024-05-09T05:43:04.098Z,101328.97
2024-05-09T05:45:30.720Z,101324.13
2024-05-09T05:47:57.590Z,101322.53
2024-05-09T05:50:32.268Z,101319.34
2024-05-09T05:53:03.477Z,101309.34
2024-05-09T05:55:30.358Z,101311.63
2024-05-09T05:57:56.994Z,101315.69
2024-05-09T06:00:29.967Z,101315.31
2024-05-09T06:03:04.428Z,101312.91
2024-05-09T06:05:31.337Z,101309.66
2024-05-09T06:07:58.099Z,101313.53
2024-05-09T06:10:30.091Z,101306.84
2024-05-09T06:13:03.978Z,101304.41
2024-05-09T06:15:30.662Z,101309.72
2024-05-09T06:17:57.595Z,101300.97
2024-05-09T06:20:33.899Z,101293.88
2024-05-09T06:23:03.533Z,101292.09
2024-05-09T06:25:30.300Z,101293.94
2024-05-09T06:27:56.977Z,101288.63
2024-05-09T06:30:34.711Z,101282.34
2024-05-09T06:33:06.233Z,101275.06
2024-05-09T06:35:34.044Z,101271.38
2024-05-09T06:38:01.143Z,101264.44
2024-05-09T06:40:36.354Z,101255.09
2024-05-09T06:43:05.827Z,101238.16
2024-05-09T06:45:32.630Z,101225.53
2024-05-09T06:47:59.662Z,101230.81
2024-05-09T06:50:28.714Z,101219.56
2024-05-09T06:53:02.411Z,101218.75
2024-05-09T06:55:29.316Z,101219.34
2024-05-09T06:57:56.014Z,101201.78
2024-05-09T07:00:30.406Z,101194.41
2024-05-09T07:03:12.437Z,101185.75
2024-05-09T07:05:40.750Z,101174.09
2024-05-09T07:08:07.784Z,101165.31
2024-05-09T07:10:36.201Z,101157.69
2024-05-09T07:13:03.734Z,101138.25
2024-05-09T07:15:30.364Z,101126.38
2024-05-09T07:17:57.067Z,101131.22
2024-05-09T07:20:32.275Z,101131.31
2024-05-09T07:23:02.292Z,101116.72
2024-05-09T07:25:29.132Z,101106.22
2024-05-09T07:27:55.871Z,101093.22
2024-05-09T07:30:27.757Z,101078.63
2024-05-09T07:33:00.506Z,101065.19
2024-05-09T07:35:27.863Z,101044.59
2024-05-09T07:37:54.736Z,101042.13
2024-05-09T07:40:28.872Z,101030.63
2024-05-09T07:43:03.098Z,101017.03
2024-05-09T07:45:45.847Z,100969.75
2024-05-09T07:53:38.245Z,100857.41
2024-05-09T07:56:05.662Z,100832.03
2024-05-09T07:58:32.463Z,100821.94
2024-05-09T08:00:59.177Z,100796.88
2024-05-09T08:03:25.932Z,100763.19
2024-05-09T08:05:52.736Z,100724.50
2024-05-09T08:08:19.412Z,100694.00
2024-05-09T08:10:46.344Z,100666.44
2024-05-09T08:13:13.259Z,100650.25
2024-05-09T08:15:40.255Z,100606.72
2024-05-09T08:18:10.404Z,100561.53
2024-05-09T08:20:38.623Z,100528.09
2024-05-09T08:23:05.378Z,100490.38
2024-05-09T08:25:32.034Z,100464.03
2024-05-09T08:27:58.789Z,100411.53
2024-05-09T08:30:32.772Z,100335.09
2024-05-09T08:33:04.828Z,100300.72
2024-05-09T08:35:31.932Z,100269.56
2024-05-09T08:37:59.101Z,100212.97
2024-05-09T08:40:33.372Z,100152.44
2024-05-09T08:43:02.982Z,100098.22
2024-05-09T08:45:30.333Z,100078.19
2024-05-09T08:47:59.638Z,100036.22
2024-05-09T08:50:32.481Z,99976.38
2024-05-09T08:53:05.718Z,99941.63
2024-05-09T08:55:32.571Z,99893.25
2024-05-09T08:58:00.888Z,99845.63
2024-05-09T09:00:35.816Z,99820.16
2024-05-09T09:03:05.894Z,99760.44
2024-05-09T09:05:34.052Z,99722.06
2024-05-09T09:08:03.783Z,99707.41
2024-05-09T09:10:32.373Z,99638.28
2024-05-09T09:13:05.131Z,99588.03
2024-05-09T09:15:32.682Z,99555.03
2024-05-09T09:18:00.172Z,99492.41
2024-05-09T09:20:34.182Z,99441.06
2024-05-09T09:23:03.642Z,99400.38
2024-05-09T09:25:30.438Z,99337.31
2024-05-09T09:27:58.307Z,99283.72
2024-05-09T09:30:35.265Z,99272.34
2024-05-09T09:33:05.036Z,99230.50
2024-05-09T09:35:32.337Z,99211.31
2024-05-09T09:38:01.791Z,99159.94
2024-05-09T09:40:34.962Z,99110.13
2024-05-09T09:43:05.156Z,99101.94
2024-05-09T09:45:33.815Z,99084.91
2024-05-09T09:48:00.828Z,99091.34
2024-05-09T09:50:33.992Z,99097.78
2024-05-09T09:53:02.075Z,99080.13
2024-05-09T09:55:29.487Z,99101.34
2024-05-09T09:57:56.314Z,99100.19
2024-05-09T10:00:30.528Z,99076.59
2024-05-09T10:03:00.051Z,99079.72
2024-05-09T10:05:27.385Z,99081.09
2024-05-09T10:07:54.891Z,99070.25
2024-05-09T10:10:29.887Z,99050.63
2024-05-09T10:13:00.368Z,99045.13
2024-05-09T10:15:27.603Z,99039.47
2024-05-09T10:17:54.651Z,99038.72
2024-05-09T10:20:25.073Z,99045.66
2024-05-09T10:22:54.852Z,99049.44
2024-05-09T10:25:21.728Z,99087.91
2024-05-09T10:27:54.678Z,99091.69
2024-05-09T10:32:56.761Z,99104.81
2024-05-09T10:35:25.425Z,99139.63
2024-05-09T10:37:52.812Z,99122.13
2024-05-09T10:40:26.318Z,99103.97
2024-05-09T10:42:59.564Z,99094.50
2024-05-09T10:45:27.138Z,99109.50
2024-05-09T10:47:54.572Z,99108.88
2024-05-09T10:50:28.134Z,99104.94
2024-05-09T10:52:55.700Z,99088.06
2024-05-09T10:55:22.511Z,99080.06
2024-05-09T10:57:49.324Z,99080.38
2024-05-09T11:00:23.391Z,99080.81
2024-05-09T11:02:56.914Z,99127.06
2024-05-09T11:05:24.348Z,99172.19
2024-05-09T11:07:51.210Z,99141.25
2024-05-09T11:10:24.951Z,99143.44
2024-05-09T11:12:58.038Z,99179.31
2024-05-09T11:15:25.956Z,99214.69
2024-05-09T11:17:52.767Z,99191.91
2024-05-09T11:20:26.846Z,99241.03
2024-05-09T11:22:57.827Z,99283.81
2024-05-09T11:25:24.555Z,99300.56
2024-05-09T11:27:51.328Z,99300.22
2024-05-09T11:30:26.722Z,99308.25
2024-05-09T11:32:58.810Z,99299.44
2024-05-09T11:35:26.602Z,99298.66
2024-05-09T11:37:53.281Z,99263.13
2024-05-09T11:40:25.526Z,99264.69
2024-05-09T11:42:58.693Z,99273.53
2024-05-09T11:45:25.512Z,99266.78
2024-05-09T11:47:52.476Z,99283.06
2024-05-09T11:50:27.115Z,99272.28
2024-05-09T11:52:57.245Z,99284.13
2024-05-09T11:55:27.775Z,99286.84
2024-05-09T11:57:55.510Z,99298.66
2024-05-09T12:00:29.643Z,99300.56
2024-05-09T12:03:05.193Z,99338.66
2024-05-09T12:05:33.142Z,99351.44
2024-05-09T12:08:00.762Z,99353.47
2024-05-09T12:10:33.152Z,99375.31
2024-05-09T12:13:02.856Z,99404.88
2024-05-09T12:15:30.238Z,99380.22
2024-05-09T12:17:59.102Z,99387.31
2024-05-09T12:20:35.490Z,99398.69
2024-05-09T12:23:05.171Z,99395.69
2024-05-09T12:25:31.890Z,99236.81
2024-05-09T12:27:58.640Z,99195.00
2024-05-09T12:30:34.439Z,99168.25
2024-05-09T12:33:04.996Z,99145.72
2024-05-09T12:35:31.908Z,99125.88
2024-05-09T12:37:58.629Z,99142.59
2024-05-09T12:40:34.306Z,99137.94
2024-05-09T12:43:04.400Z,99213.63
2024-05-09T12:45:31.415Z,99348.16
2024-05-09T12:47:58.356Z,99388.16
2024-05-09T12:50:31.635Z,99339.34
2024-05-09T12:53:00.510Z,99352.63
2024-05-09T12:55:28.440Z,99340.53
2024-05-09T12:57:56.997Z,99373.44
2024-05-09T13:00:28.359Z,99436.28
2024-05-09T13:03:00.867Z,99448.28
2024-05-09T13:05:28.151Z,99445.59
2024-05-09T13:07:56.664Z,99451.78
2024-05-09T13:10:30.757Z,99489.56
2024-05-09T13:12:59.815Z,99487.81
2024-05-09T13:15:26.835Z,99518.38
2024-05-09T13:17:55.829Z,99711.44
2024-05-09T13:20:31.222Z,99797.31
2024-05-09T13:23:01.213Z,99909.13
2024-05-09T13:25:27.904Z,99943.38
2024-05-09T13:27:54.727Z,100139.22
2024-05-09T13:30:29.174Z,100137.16
2024-05-09T13:33:04.549Z,100209.66
2024-05-09T13:35:32.323Z,100274.66
2024-05-09T13:37:59.135Z,100243.56
2024-05-09T13:40:32.732Z,100271.63
2024-05-09T13:43:02.185Z,100250.19
2024-05-09T13:45:29.090Z,100316.56
2024-05-09T13:47:55.980Z,100379.25
2024-05-09T13:50:31.129Z,100413.66
2024-05-09T13:53:01.946Z,100409.03
2024-05-09T13:55:28.707Z,100360.25
2024-05-09T13:57:55.645Z,100278.34
2024-05-09T14:00:32.271Z,100210.84
2024-05-09T14:03:09.290Z,100185.41
2024-05-09T14:05:36.311Z,100218.03
2024-05-09T14:08:03.198Z,100185.72
2024-05-09T14:10:31.860Z,100166.84
2024-05-09T14:12:59.910Z,100152.59
2024-05-09T14:15:26.765Z,100103.78
2024-05-09T14:17:53.838Z,100097.59
2024-05-09T14:20:30.069Z,100034.53
2024-05-09T14:22:59.052Z,99979.50
2024-05-09T14:25:28.410Z,99933.91
2024-05-09T14:27:55.499Z,99886.34
2024-05-09T14:30:30.276Z,99871.31
2024-05-09T14:33:02.879Z,99872.72
2024-05-09T14:35:29.648Z,99903.47
2024-05-09T14:37:56.332Z,99942.59
2024-05-09T14:40:35.889Z,99940.25
2024-05-09T14:43:07.880Z,99931.38
2024-05-09T14:45:34.942Z,99858.31
2024-05-09T14:48:02.400Z,99841.97
2024-05-09T14:50:35.580Z,99837.88
2024-05-09T14:53:06.487Z,99797.47
2024-05-09T14:55:39.320Z,99778.63
2024-05-09T14:58:07.296Z,99819.03
2024-05-09T15:00:39.440Z,99847.84
2024-05-09T15:03:08.762Z,99816.78
2024-05-09T15:05:35.462Z,99771.81
2024-05-09T15:08:05.312Z,99787.16
2024-05-09T15:10:35.563Z,99789.22
2024-05-09T15:13:04.053Z,99803.50
2024-05-09T15:15:31.390Z,99806.78
2024-05-09T15:17:58.280Z,99825.50
2024-05-09T15:20:33.031Z,99915.94
2024-05-09T15:23:02.655Z,99876.47
2024-05-09T15:25:29.634Z,99936.84
2024-05-09T15:27:56.609Z,99968.81
2024-05-09T15:30:30.560Z,99949.66
2024-05-09T15:32:59.816Z,99976.78
2024-05-09T15:35:26.681Z,99965.84
2024-05-09T15:37:53.441Z,99955.75
2024-05-09T15:40:30.442Z,99969.84
2024-05-09T15:43:04.304Z,99979.50
2024-05-09T15:45:30.997Z,100019.19
2024-05-09T15:47:57.935Z,100030.13
2024-05-09T15:50:35.173Z,100053.28
2024-05-09T15:53:06.440Z,100092.28
2024-05-09T15:55:34.485Z,100052.19
2024-05-09T15:58:02.118Z,100056.50
2024-05-09T16:00:36.823Z,100072.81
2024-05-09T16:03:07.522Z,100073.78
2024-05-09T16:05:34.643Z,100111.38
2024-05-09T16:08:01.525Z,100111.38
2024-05-09T16:10:32.653Z,100145.00
2024-05-09T16:13:01.349Z,100127.41
2024-05-09T16:15:28.266Z,100148.66
2024-05-09T16:17:55.383Z,100161.50
2024-05-09T16:20:33.731Z,100175.94
2024-05-09T16:23:06.118Z,100205.59
2024-05-09T16:25:32.772Z,100225.75
2024-05-09T16:27:59.708Z,100258.91
2024-05-09T16:30:33.740Z,100272.72
2024-05-09T16:33:02.821Z,100125.97
2024-05-09T16:35:29.768Z,100048.78
2024-05-09T16:37:56.521Z,99974.81
2024-05-09T16:40:30.369Z,99949.00
2024-05-09T16:43:04.521Z,99937.25
2024-05-09T16:45:31.559Z,99918.38
2024-05-09T16:47:59.291Z,99890.78
2024-05-09T16:50:31.129Z,99867.03
2024-05-09T16:53:00.338Z,99840.69
2024-05-09T16:55:27.278Z,99835.97
2024-05-09T16:57:54.579Z,99804.25
2024-05-09T17:00:31.280Z,99794.31
2024-05-09T17:03:06.601Z,99732.19
2024-05-09T17:05:34.063Z,99647.31
2024-05-09T17:08:01.307Z,99594.06
2024-05-09T17:10:32.817Z,99539.13
2024-05-09T17:13:01.853Z,99483.00
2024-05-09T17:15:28.782Z,99500.19
2024-05-09T17:17:56.095Z,99519.50
2024-05-09T17:20:29.788Z,99527.88
2024-05-09T17:23:01.733Z,99469.75
2024-05-09T17:25:28.526Z,99369.16
2024-05-09T17:27:55.396Z,99237.09
2024-05-09T17:30:29.072Z,99234.38
2024-05-09T17:33:02.144Z,99167.34
2024-05-09T17:35:29.064Z,99273.34
2024-05-09T17:37:55.911Z,99313.22
2024-05-09T17:40:30.919Z,99384.63
2024-05-09T17:43:01.620Z,99537.25
2024-05-09T17:45:28.524Z,99541.41
2024-05-09T17:47:55.570Z,99522.84
2024-05-09T17:50:30.227Z,99653.63
2024-05-09T17:53:01.682Z,99704.31
2024-05-09T17:55:28.766Z,99767.53
2024-05-09T17:57:55.713Z,99793.50
2024-05-09T18:00:32.946Z,99841.31
2024-05-09T18:03:05.629Z,99891.66
2024-05-09T18:05:32.607Z,99931.31
2024-05-09T18:07:59.588Z,100003.94
2024-05-09T18:10:33.255Z,100031.13
2024-05-09T18:13:06.093Z,100085.78
2024-05-09T18:15:33.366Z,100122.31
2024-05-09T18:18:00.339Z,100150.22
2024-05-09T18:20:37.081Z,100131.41
2024-05-09T18:23:09.348Z,100163.19
2024-05-09T18:25:36.026Z,100149.94
2024-05-09T18:28:03.107Z,100145.28
2024-05-09T18:30:34.810Z,100113.34
2024-05-09T18:33:03.821Z,100084.53
2024-05-09T18:35:30.861Z,100011.09
2024-05-09T18:37:57.620Z,99919.44
2024-05-09T18:40:32.538Z,99830.47
2024-05-09T18:43:03.151Z,99691.25
2024-05-09T18:45:29.984Z,99590.25
2024-05-09T18:47:56.890Z,99396.63
2024-05-09T18:50:32.397Z,99295.19
2024-05-09T18:53:05.331Z,99127.22
2024-05-09T18:55:32.102Z,98990.94
2024-05-09T18:57:58.877Z,98888.47
2024-05-09T19:00:33.806Z,98847.59
2024-05-09T19:03:06.040Z,98796.56
2024-05-09T19:05:34.557Z,98799.47
2024-05-09T19:08:01.679Z,98753.50
2024-05-09T19:10:33.931Z,98720.44
2024-05-09T19:13:05.310Z,98658.41
2024-05-09T19:15:35.641Z,98628.84
2024-05-09T19:18:02.666Z,98617.03
2024-05-09T19:20:34.164Z,98608.56
2024-05-09T19:23:02.475Z,98588.13
2024-05-09T19:25:29.091Z,98576.19
2024-05-09T19:27:55.811Z,98590.66
2024-05-09T19:30:30.359Z,98577.91
2024-05-09T19:33:05.108Z,98563.41
2024-05-09T19:35:32.554Z,98553.84
2024-05-09T19:37:59.295Z,98562.16
2024-05-09T19:40:31.363Z,98563.75
2024-05-09T19:43:00.320Z,98566.88
2024-05-09T19:45:27.099Z,98578.50
2024-05-09T19:47:53.939Z,98595.25
2024-05-09T19:50:27.102Z,98605.78
2024-05-09T19:53:03.047Z,98616.56
2024-05-09T19:55:29.788Z,98627.56
2024-05-09T19:57:56.816Z,98628.88
2024-05-09T20:00:32.331Z,98628.09
2024-05-09T20:03:02.259Z,98639.53
2024-05-09T20:05:31.319Z,98643.75
2024-05-09T20:07:58.292Z,98646.31
2024-05-09T20:10:31.352Z,98638.84
2024-05-09T20:13:00.433Z,98634.50
2024-05-09T20:15:27.300Z,98638.75
2024-05-09T20:17:54.471Z,98642.66
2024-05-09T20:20:32.140Z,98654.22
2024-05-09T20:23:04.006Z,98671.59
2024-05-09T20:25:30.665Z,98692.59
2024-05-09T20:27:57.478Z,98710.94
2024-05-09T20:30:31.259Z,98731.75
2024-05-09T20:33:00.470Z,98731.75
2024-05-09T20:35:27.465Z,98742.41
2024-05-09T20:37:54.130Z,98736.28
2024-05-09T20:40:28.686Z,98754.25
2024-05-09T20:42:59.546Z,98796.06
2024-05-09T20:45:26.357Z,98810.75
2024-05-09T20:47:53.415Z,98835.00
2024-05-09T20:50:28.625Z,98880.06
2024-05-09T20:53:03.133Z,98936.56
2024-05-09T20:55:30.164Z,98990.44
2024-05-09T20:57:57.185Z,98988.59
2024-05-09T21:00:33.685Z,98982.25
2024-05-09T21:03:05.716Z,98946.13
2024-05-09T21:05:32.739Z,98939.47
2024-05-09T21:07:59.491Z,98933.34
2024-05-09T21:10:27.103Z,98924.09
2024-05-09T21:12:56.474Z,98908.13
2024-05-09T21:15:23.176Z,98921.72
2024-05-09T21:17:49.902Z,98923.09
2024-05-09T21:20:20.638Z,98959.31
2024-05-09T21:22:50.957Z,98972.63
2024-05-09T21:25:17.733Z,99008.38
2024-05-09T21:27:44.516Z,99027.34
2024-05-09T21:30:18.640Z,99015.41
2024-05-09T21:32:54.222Z,99015.47
2024-05-09T21:35:20.927Z,99019.47
2024-05-09T21:37:47.549Z,99015.00
2024-05-09T21:40:24.204Z,99012.91
2024-05-09T21:42:58.025Z,99010.78
2024-05-09T21:45:24.699Z,99020.94
2024-05-09T21:47:51.441Z,99022.25
2024-05-09T21:50:22.945Z,99029.22
2024-05-09T21:52:54.953Z,99027.41
2024-05-09T21:55:21.605Z,99064.13
2024-05-09T21:57:48.296Z,99086.25
2024-05-09T22:00:28.062Z,99119.03
2024-05-09T22:03:01.791Z,99133.16
2024-05-09T22:05:28.585Z,99154.75
2024-05-09T22:07:55.273Z,99166.19
2024-05-09T22:10:26.563Z,99219.41
2024-05-09T22:12:59.272Z,99234.06
2024-05-09T22:15:26.004Z,99259.84
2024-05-09T22:17:52.815Z,99275.53
2024-05-09T22:20:28.706Z,99288.03
2024-05-09T22:23:02.351Z,99335.88
2024-05-09T22:25:30.471Z,99332.13
2024-05-09T22:27:57.730Z,99307.97
2024-05-09T22:30:33.134Z,99315.69
2024-05-09T22:33:03.783Z,99304.25
2024-05-09T22:35:30.533Z,99289.94
2024-05-09T22:37:57.188Z,99319.41
2024-05-09T22:40:29.438Z,99351.78
2024-05-09T22:43:05.491Z,99366.91
2024-05-09T22:45:32.445Z,99398.28
2024-05-09T22:47:59.547Z,99427.22
2024-05-09T22:50:27.308Z,99442.38
2024-05-09T22:52:59.179Z,99417.91
2024-05-09T22:55:25.835Z,99430.94
2024-05-09T22:57:52.598Z,99467.56
2024-05-09T23:00:29.079Z,99467.78
2024-05-09T23:02:59.302Z,99480.00
2024-05-09T23:05:26.056Z,99498.03
2024-05-09T23:07:52.739Z,99519.81
2024-05-09T23:10:27.428Z,99525.09
2024-05-09T23:12:59.050Z,99542.34
2024-05-09T23:15:25.856Z,99584.78
2024-05-09T23:17:52.635Z,99608.16
2024-05-09T23:20:29.812Z,99612.34
2024-05-09T23:23:03.552Z,99650.03
2024-05-09T23:25:30.312Z,99646.56
2024-05-09T23:27:57.151Z,99686.09
2024-05-09T23:30:33.351Z,99722.13
2024-05-09T23:33:04.751Z,99711.78
2024-05-09T23:35:31.529Z,99725.84
2024-05-09T23:37:58.192Z,99724.22
2024-05-09T23:40:36.361Z,99731.84
2024-05-09T23:43:06.484Z,99740.34
2024-05-09T23:45:33.445Z,99765.19
2024-05-09T23:48:00.391Z,99773.91
2024-05-09T23:50:34.256Z,99819.47
2024-05-09T23:53:04.134Z,99851.03
2024-05-09T23:55:32.115Z,99865.31
2024-05-09T23:57:59.198Z,99882.88
