createdAt,value
2019-04-20T00:01:01.444Z,11.35
2019-04-20T00:03:37.995Z,11.28
2019-04-20T00:06:04.924Z,11.30
2019-04-20T00:08:39.079Z,11.36
2019-04-20T00:11:17.267Z,11.24
2019-04-20T00:13:51.787Z,11.30
2019-04-20T00:16:14.672Z,11.33
2019-04-20T00:18:51.423Z,11.32
2019-04-20T00:21:43.109Z,11.31
2019-04-20T00:24:21.106Z,11.15
2019-04-20T00:27:20.250Z,11.18
2019-04-20T00:29:36.730Z,11.21
2019-04-20T00:32:05.397Z,11.18
2019-04-20T00:34:29.880Z,11.21
2019-04-20T00:36:56.396Z,11.21
2019-04-20T00:39:27.869Z,11.15
2019-04-20T00:42:05.593Z,11.13
2019-04-20T00:44:36.222Z,11.05
2019-04-20T00:47:15.814Z,11.10
2019-04-20T00:49:48.625Z,11.15
2019-04-20T00:52:29.073Z,11.16
2019-04-20T00:54:41.204Z,10.98
2019-04-20T00:57:22.260Z,11.01
2019-04-20T01:00:07.581Z,10.99
2019-04-20T01:02:29.915Z,10.85
2019-04-20T01:05:05.091Z,10.48
2019-04-20T01:07:39.421Z,10.55
2019-04-20T01:10:11.138Z,10.85
2019-04-20T01:12:43.864Z,10.80
2019-04-20T01:15:24.371Z,10.66
2019-04-20T01:17:47.828Z,10.82
2019-04-20T01:20:18.809Z,10.66
2019-04-20T01:22:54.645Z,10.62
2019-04-20T01:25:28.320Z,10.56
2019-04-20T01:28:07.779Z,10.64
2019-04-20T01:30:35.003Z,10.61
2019-04-20T01:33:16.225Z,10.69
2019-04-20T01:35:51.602Z,10.57
2019-04-20T01:38:22.394Z,10.58
2019-04-20T01:40:38.196Z,10.65
2019-04-20T01:43:10.041Z,10.94
2019-04-20T01:45:43.234Z,10.91
2019-04-20T01:48:20.235Z,10.77
2019-04-20T01:50:54.910Z,10.62
2019-04-20T01:53:41.432Z,10.63
2019-04-20T01:56:13.741Z,10.59
2019-04-20T01:59:08.596Z,10.74
2019-04-20T02:01:33.662Z,10.82
2019-04-20T02:04:16.956Z,10.81
2019-04-20T02:06:47.202Z,10.83
2019-04-20T02:09:18.474Z,10.87
2019-04-20T02:11:49.754Z,10.78
2019-04-20T02:14:24.966Z,10.72
2019-04-20T02:16:58.436Z,10.51
2019-04-20T02:19:34.790Z,10.66
2019-04-20T02:22:07.646Z,10.59
2019-04-20T02:24:27.933Z,10.35
2019-04-20T02:26:59.845Z,9.97
2019-04-20T02:29:50.979Z,9.32
2019-04-20T02:32:36.542Z,8.45
2019-04-20T02:38:12.553Z,7.64
2019-04-20T02:40:47.535Z,7.64
2019-04-20T02:43:11.923Z,7.61
2019-04-20T02:45:40.365Z,7.23
2019-04-20T02:48:07.726Z,7.85
2019-04-20T02:50:44.328Z,7.93
2019-04-20T02:53:21.976Z,8.26
2019-04-20T02:58:28.242Z,8.62
2019-04-20T03:00:44.454Z,8.71
2019-04-20T03:03:10.199Z,8.63
2019-04-20T03:05:39.464Z,8.55
2019-04-20T03:08:19.756Z,8.57
2019-04-20T03:11:00.753Z,8.67
2019-04-20T03:13:26.964Z,8.76
2019-04-20T03:16:00.121Z,8.53
2019-04-20T03:18:34.022Z,8.17
2019-04-20T03:21:07.988Z,7.86
2019-04-20T03:23:42.565Z,7.71
2019-04-20T03:26:12.757Z,7.16
2019-04-20T03:28:53.861Z,6.74
2019-04-20T03:32:15.066Z,6.59
2019-04-20T03:36:59.210Z,6.97
2019-04-20T03:39:28.394Z,6.93
2019-04-20T03:41:46.981Z,6.70
2019-04-20T03:44:18.234Z,6.57
2019-04-20T03:46:55.002Z,6.58
2019-04-20T03:49:42.408Z,6.53
2019-04-20T03:52:28.714Z,7.16
2019-04-20T03:55:21.084Z,7.81
2019-04-20T03:58:02.917Z,8.26
2019-04-20T04:00:42.544Z,8.37
2019-04-20T04:03:39.167Z,8.47
2019-04-20T04:05:55.539Z,8.65
2019-04-20T04:08:26.611Z,8.65
2019-04-20T04:11:10.862Z,8.68
2019-04-20T04:13:23.052Z,8.71
2019-04-20T04:15:59.243Z,8.68
2019-04-20T04:18:34.069Z,8.52
2019-04-20T04:21:06.338Z,8.38
2019-04-20T04:23:49.006Z,8.38
2019-04-20T04:26:22.280Z,8.46
2019-04-20T04:28:54.767Z,8.42
2019-04-20T04:31:25.962Z,8.30
2019-04-20T04:34:12.588Z,8.36
2019-04-20T04:36:30.728Z,8.64
2019-04-20T04:39:11.460Z,8.81
2019-04-20T04:41:36.255Z,8.88
2019-04-20T04:44:09.650Z,9.01
2019-04-20T04:46:25.076Z,9.01
2019-04-20T04:49:05.345Z,9.16
2019-04-20T04:51:40.317Z,9.60
2019-04-20T04:54:12.928Z,10.04
2019-04-20T04:56:33.782Z,10.22
2019-04-20T04:59:04.589Z,10.44
2019-04-20T05:01:37.289Z,10.60
2019-04-20T05:04:25.051Z,10.87
2019-04-20T05:06:54.726Z,11.11
2019-04-20T05:09:15.450Z,11.20
2019-04-20T05:11:45.105Z,11.41
2019-04-20T05:14:23.581Z,11.68
2019-04-20T05:17:04.572Z,11.74
2019-04-20T05:19:46.135Z,11.95
2019-04-20T05:22:19.404Z,12.32
2019-04-20T05:25:00.552Z,12.40
2019-04-20T05:27:46.588Z,12.41
2019-04-20T05:30:01.132Z,12.57
2019-04-20T05:32:44.059Z,12.87
2019-04-20T05:35:29.536Z,13.17
2019-04-20T05:38:11.496Z,13.78
2019-04-20T05:40:35.435Z,13.76
2019-04-20T05:43:20.652Z,13.86
2019-04-20T05:45:50.209Z,14.15
2019-04-20T05:48:27.300Z,14.33
2019-04-20T05:50:57.497Z,14.48
2019-04-20T05:53:40.531Z,14.91
2019-04-20T05:56:02.865Z,15.05
2019-04-20T05:58:41.246Z,15.27
2019-04-20T06:01:13.558Z,15.73
2019-04-20T06:03:42.332Z,16.26
2019-04-20T06:06:16.836Z,16.74
2019-04-20T06:08:53.815Z,16.72
2019-04-20T06:11:28.276Z,17.90
2019-04-20T06:14:02.619Z,18.79
2019-04-20T06:16:55.778Z,19.81
2019-04-20T06:19:42.225Z,21.05
2019-04-20T06:22:14.680Z,22.08
2019-04-20T06:24:57.290Z,23.28
2019-04-20T06:27:14.565Z,23.08
2019-04-20T06:29:45.743Z,25.41
2019-04-20T06:32:28.877Z,26.28
2019-04-20T06:34:57.090Z,27.78
2019-04-20T06:37:25.781Z,28.61
2019-04-20T06:40:13.587Z,27.45
2019-04-20T06:42:28.991Z,25.70
2019-04-20T06:45:04.254Z,24.92
2019-04-20T06:47:39.292Z,27.32
2019-04-20T06:50:08.647Z,27.92
2019-04-20T06:53:01.574Z,26.58
2019-04-20T06:55:38.617Z,28.07
2019-04-20T06:58:22.170Z,28.72
2019-04-20T07:00:38.362Z,27.79
2019-04-20T07:03:26.217Z,29.31
2019-04-20T07:05:41.773Z,29.18
2019-04-20T07:08:35.075Z,27.26
2019-04-20T07:10:51.949Z,28.47
2019-04-20T07:13:12.884Z,27.21
2019-04-20T07:15:54.194Z,26.47
2019-04-20T07:18:36.839Z,27.78
2019-04-20T07:21:27.277Z,27.96
2019-04-20T07:23:54.523Z,27.61
2019-04-20T07:26:24.368Z,27.17
2019-04-20T07:28:58.982Z,28.07
2019-04-20T07:31:27.735Z,29.40
2019-04-20T07:33:58.128Z,30.71
2019-04-20T07:36:32.239Z,32.15
2019-04-20T07:39:07.899Z,31.37
2019-04-20T07:41:43.012Z,30.50
2019-04-20T07:44:11.879Z,30.69
2019-04-20T07:46:55.122Z,30.36
2019-04-20T07:49:12.858Z,30.44
2019-04-20T07:51:31.551Z,30.84
2019-04-20T07:54:27.042Z,31.41
2019-04-20T07:56:50.709Z,31.28
2019-04-20T07:59:14.288Z,31.31
2019-04-20T08:02:16.855Z,32.04
2019-04-20T08:04:47.591Z,30.85
2019-04-20T08:07:07.380Z,32.50
2019-04-20T08:09:44.168Z,29.60
2019-04-20T08:12:48.003Z,28.50
2019-04-20T08:15:27.328Z,26.36
2019-04-20T08:17:51.018Z,25.15
2019-04-20T08:20:18.877Z,24.79
2019-04-20T08:22:53.059Z,26.28
2019-04-20T08:25:16.686Z,26.79
2019-04-20T08:27:55.129Z,28.19
2019-04-20T08:30:56.085Z,28.64
2019-04-20T08:33:24.527Z,30.66
2019-04-20T08:36:04.976Z,31.00
2019-04-20T08:39:01.333Z,29.12
2019-04-20T08:41:12.032Z,29.65
2019-04-20T08:46:23.460Z,25.81
2019-04-20T08:48:53.623Z,23.65
2019-04-20T08:51:25.900Z,24.42
2019-04-20T08:53:59.378Z,23.95
2019-04-20T08:56:19.332Z,24.17
2019-04-20T08:58:41.581Z,27.69
2019-04-20T09:01:20.083Z,27.03
2019-04-20T09:03:56.448Z,28.80
2019-04-20T09:06:33.670Z,26.38
2019-04-20T09:09:07.632Z,27.18
2019-04-20T09:11:47.967Z,28.68
2019-04-20T09:14:16.257Z,25.69
2019-04-20T09:16:55.643Z,28.53
2019-04-20T09:19:32.486Z,28.64
2019-04-20T09:22:24.416Z,30.32
2019-04-20T09:25:13.405Z,31.14
2019-04-20T09:27:28.971Z,30.98
2019-04-20T09:30:06.212Z,31.72
2019-04-20T09:32:40.292Z,30.21
2019-04-20T09:35:20.980Z,28.43
2019-04-20T09:38:03.250Z,26.35
2019-04-20T09:40:35.313Z,25.47
2019-04-20T09:43:08.808Z,27.24
2019-04-20T09:45:49.026Z,24.96
2019-04-20T09:48:25.355Z,25.66
2019-04-20T09:51:12.711Z,27.00
2019-04-20T09:53:37.085Z,27.00
2019-04-20T09:56:14.566Z,27.42
2019-04-20T09:58:45.147Z,26.24
2019-04-20T10:01:13.643Z,24.98
2019-04-20T10:03:31.838Z,26.86
2019-04-20T10:06:03.423Z,24.76
2019-04-20T10:08:43.578Z,27.66
2019-04-20T10:11:07.628Z,27.25
2019-04-20T10:13:38.514Z,26.98
2019-04-20T10:16:09.159Z,28.69
2019-04-20T10:18:45.546Z,29.44
2019-04-20T10:21:13.662Z,29.42
2019-04-20T10:23:44.890Z,26.78
2019-04-20T10:26:16.454Z,25.73
2019-04-20T10:28:47.732Z,27.80
2019-04-20T10:31:18.538Z,26.46
2019-04-20T10:33:49.390Z,25.75
2019-04-20T10:36:39.587Z,24.88
2019-04-20T10:39:11.268Z,28.39
2019-04-20T10:41:48.927Z,27.32
2019-04-20T10:44:14.709Z,27.89
2019-04-20T10:46:46.939Z,25.96
2019-04-20T10:49:17.796Z,25.04
2019-04-20T10:51:49.568Z,24.38
2019-04-20T10:54:20.485Z,23.11
2019-04-20T10:56:51.842Z,23.61
2019-04-20T10:59:25.819Z,23.81
2019-04-20T11:01:58.107Z,22.44
2019-04-20T11:04:28.779Z,22.78
2019-04-20T11:07:00.734Z,22.14
2019-04-20T11:09:32.476Z,22.60
2019-04-20T11:12:04.223Z,22.75
2019-04-20T11:14:38.742Z,21.89
2019-04-20T11:17:08.696Z,22.66
2019-04-20T11:19:39.582Z,22.44
2019-04-20T11:22:10.637Z,21.63
2019-04-20T11:24:41.321Z,21.60
2019-04-20T11:27:12.180Z,22.34
2019-04-20T11:29:44.320Z,22.41
2019-04-20T11:32:15.910Z,22.16
2019-04-20T11:34:47.128Z,22.05
2019-04-20T11:37:19.291Z,22.67
2019-04-20T11:39:50.814Z,22.08
2019-04-20T11:42:21.808Z,22.31
2019-04-20T11:44:52.920Z,22.51
2019-04-20T11:47:25.041Z,22.59
2019-04-20T11:49:55.969Z,22.86
2019-04-20T11:52:28.119Z,22.70
2019-04-20T11:55:00.285Z,22.42
2019-04-20T11:57:31.283Z,22.23
2019-04-20T12:00:03.569Z,22.60
2019-04-20T12:02:54.670Z,22.44
2019-04-20T12:05:35.181Z,22.23
2019-04-20T12:08:07.071Z,21.97
2019-04-20T12:10:39.082Z,21.73
2019-04-20T12:13:12.968Z,21.77
2019-04-20T12:15:43.452Z,22.09
2019-04-20T12:18:15.740Z,22.52
2019-04-20T12:20:47.093Z,22.32
2019-04-20T12:23:18.085Z,22.49
2019-04-20T12:25:50.090Z,22.22
2019-04-20T12:28:21.938Z,21.95
2019-04-20T12:30:55.950Z,21.92
2019-04-20T12:33:26.417Z,22.04
2019-04-20T12:35:58.369Z,22.16
2019-04-20T12:38:30.749Z,22.02
2019-04-20T12:41:04.880Z,22.13
2019-04-20T12:43:34.235Z,22.01
2019-04-20T12:46:05.510Z,21.96
2019-04-20T12:48:37.631Z,20.93
2019-04-20T12:51:09.551Z,20.76
2019-04-20T12:53:40.599Z,20.93
2019-04-20T12:56:12.658Z,20.73
2019-04-20T12:58:43.690Z,20.85
2019-04-20T13:01:16.080Z,21.15
2019-04-20T13:03:47.682Z,20.53
2019-04-20T13:06:19.592Z,20.96
2019-04-20T13:08:53.797Z,21.09
2019-04-20T13:11:43.608Z,21.02
2019-04-20T13:14:50.589Z,21.01
2019-04-20T13:17:22.128Z,20.59
2019-04-20T13:19:53.337Z,20.57
2019-04-20T13:22:25.342Z,20.36
2019-04-20T13:24:57.033Z,20.16
2019-04-20T13:27:29.107Z,20.22
2019-04-20T13:30:00.855Z,20.20
2019-04-20T13:32:31.916Z,20.15
2019-04-20T13:35:04.426Z,20.41
2019-04-20T13:37:38.066Z,20.63
2019-04-20T13:40:09.046Z,20.96
2019-04-20T13:42:39.785Z,20.57
2019-04-20T13:45:12.827Z,20.83
2019-04-20T13:47:45.183Z,20.63
2019-04-20T13:50:17.909Z,20.57
2019-04-20T13:52:49.336Z,20.62
2019-04-20T13:55:23.434Z,19.96
2019-04-20T13:58:00.072Z,19.94
2019-04-20T14:00:54.079Z,20.07
2019-04-20T14:03:25.135Z,20.40
2019-04-20T14:05:56.473Z,20.55
2019-04-20T14:08:29.550Z,20.03
2019-04-20T14:11:00.381Z,19.81
2019-04-20T14:13:38.953Z,19.96
2019-04-20T14:16:04.994Z,19.97
2019-04-20T14:18:35.942Z,19.99
2019-04-20T14:21:08.305Z,19.93
2019-04-20T14:23:39.344Z,20.10
2019-04-20T14:26:10.104Z,20.64
2019-04-20T14:28:40.935Z,20.20
2019-04-20T14:31:12.041Z,19.93
2019-04-20T14:33:43.023Z,20.28
2019-04-20T14:36:14.909Z,19.90
2019-04-20T14:38:48.183Z,20.02
2019-04-20T14:41:20.160Z,19.67
2019-04-20T14:43:51.275Z,19.89
2019-04-20T14:46:23.003Z,19.85
2019-04-20T14:48:54.606Z,19.48
2019-04-20T14:51:25.829Z,19.49
2019-04-20T14:53:56.598Z,19.18
2019-04-20T14:56:27.456Z,19.33
2019-04-20T14:59:07.751Z,19.40
2019-04-20T15:01:42.698Z,19.39
2019-04-20T15:04:18.068Z,19.05
2019-04-20T15:06:46.590Z,19.29
2019-04-20T15:09:18.792Z,19.45
2019-04-20T15:11:50.640Z,19.24
2019-04-20T15:14:22.691Z,19.49
2019-04-20T15:16:53.707Z,19.21
2019-04-20T15:19:36.350Z,19.45
2019-04-20T15:22:27.328Z,19.67
2019-04-20T15:24:58.096Z,19.63
2019-04-20T15:27:28.712Z,19.57
2019-04-20T15:30:00.302Z,19.28
2019-04-20T15:32:31.410Z,19.34
2019-04-20T15:35:03.053Z,19.58
2019-04-20T15:37:35.091Z,19.58
2019-04-20T15:40:06.841Z,19.45
2019-04-20T15:42:49.621Z,19.26
2019-04-20T15:45:11.436Z,19.17
2019-04-20T15:47:43.677Z,18.90
2019-04-20T15:50:15.871Z,19.10
2019-04-20T15:52:52.215Z,19.09
2019-04-20T15:55:26.507Z,18.96
2019-04-20T15:57:51.557Z,18.83
2019-04-20T16:00:22.926Z,18.85
2019-04-20T16:02:59.125Z,18.87
2019-04-20T16:05:49.454Z,18.74
2019-04-20T16:08:32.432Z,18.76
2019-04-20T16:11:04.876Z,18.56
2019-04-20T16:13:40.041Z,18.60
2019-04-20T16:16:09.948Z,18.61
2019-04-20T16:18:41.255Z,18.63
2019-04-20T16:21:19.576Z,18.55
2019-04-20T16:24:04.466Z,18.55
2019-04-20T16:26:55.611Z,18.60
2019-04-20T16:29:26.524Z,18.65
2019-04-20T16:31:58.330Z,18.51
2019-04-20T16:34:29.644Z,18.20
2019-04-20T16:37:00.435Z,18.06
2019-04-20T16:39:32.293Z,17.92
2019-04-20T16:42:04.445Z,17.76
2019-04-20T16:44:35.565Z,17.86
2019-04-20T16:47:06.408Z,17.93
2019-04-20T16:49:37.167Z,17.92
2019-04-20T16:52:07.792Z,17.94
2019-04-20T16:54:39.695Z,17.83
2019-04-20T16:57:12.501Z,17.70
2019-04-20T16:59:48.169Z,17.49
2019-04-20T17:02:17.475Z,17.36
2019-04-20T17:04:50.348Z,17.32
2019-04-20T17:07:40.151Z,17.28
2019-04-20T17:10:13.793Z,17.16
2019-04-20T17:12:46.024Z,17.00
2019-04-20T17:15:19.259Z,16.88
2019-04-20T17:17:51.552Z,16.72
2019-04-20T17:20:25.206Z,16.53
2019-04-20T17:22:56.225Z,16.41
2019-04-20T17:25:28.056Z,16.26
2019-04-20T17:28:18.767Z,16.16
2019-04-20T17:31:09.154Z,16.03
2019-04-20T17:33:58.481Z,15.96
2019-04-20T17:36:24.953Z,15.86
2019-04-20T17:38:55.977Z,15.83
2019-04-20T17:41:44.503Z,15.71
2019-04-20T17:44:20.813Z,15.64
2019-04-20T17:46:46.703Z,15.52
2019-04-20T17:49:20.403Z,15.43
2019-04-20T17:51:59.141Z,15.37
2019-04-20T17:54:29.365Z,15.23
2019-04-20T17:57:00.602Z,15.20
2019-04-20T17:59:32.397Z,15.15
2019-04-20T18:02:42.930Z,15.08
2019-04-20T18:05:22.900Z,14.99
2019-04-20T18:07:52.312Z,15.00
2019-04-20T18:10:26.145Z,14.85
2019-04-20T18:12:44.613Z,14.70
2019-04-20T18:15:34.864Z,14.67
2019-04-20T18:18:18.711Z,14.60
2019-04-20T18:20:56.882Z,14.57
2019-04-20T18:23:34.371Z,14.51
2019-04-20T18:26:25.928Z,14.54
2019-04-20T18:29:00.011Z,14.54
2019-04-20T18:31:24.151Z,14.52
2019-04-20T18:34:00.764Z,14.50
2019-04-20T18:36:37.644Z,14.43
2019-04-20T18:39:09.737Z,14.43
2019-04-20T18:41:44.709Z,14.33
2019-04-20T18:44:10.790Z,14.23
2019-04-20T18:47:09.483Z,14.20
2019-04-20T18:49:27.214Z,14.19
2019-04-20T18:51:48.003Z,14.11
2019-04-20T18:54:22.034Z,14.03
2019-04-20T18:56:53.345Z,13.97
2019-04-20T18:59:31.886Z,13.90
2019-04-20T19:01:57.115Z,13.82
2019-04-20T19:04:30.020Z,13.78
2019-04-20T19:07:01.640Z,13.76
2019-04-20T19:09:34.253Z,13.78
2019-04-20T19:12:08.105Z,13.77
2019-04-20T19:14:51.380Z,13.77
2019-04-20T19:17:58.148Z,13.74
2019-04-20T19:20:23.716Z,13.69
2019-04-20T19:22:55.690Z,13.66
2019-04-20T19:25:31.642Z,13.13
2019-04-20T19:28:04.722Z,12.58
2019-04-20T19:30:47.073Z,12.43
2019-04-20T19:33:27.770Z,12.58
2019-04-20T19:35:56.357Z,12.39
2019-04-20T19:38:24.130Z,12.29
2019-04-20T19:41:01.706Z,12.30
2019-04-20T19:43:33.720Z,12.16
2019-04-20T19:48:43.578Z,11.95
2019-04-20T19:51:31.008Z,11.71
2019-04-20T19:54:04.427Z,11.62
2019-04-20T19:56:28.220Z,11.40
2019-04-20T19:58:59.513Z,11.27
2019-04-20T20:01:15.733Z,11.10
2019-04-20T20:03:48.331Z,10.90
2019-04-20T20:06:29.362Z,10.62
2019-04-20T20:08:57.393Z,10.34
2019-04-20T20:11:30.388Z,10.20
2019-04-20T20:13:58.607Z,10.11
2019-04-20T20:16:50.639Z,9.98
2019-04-20T20:19:12.148Z,9.90
2019-04-20T20:21:54.526Z,9.85
2019-04-20T20:24:11.296Z,9.96
2019-04-20T20:26:48.371Z,9.99
2019-04-20T20:29:23.138Z,10.15
2019-04-20T20:31:58.171Z,10.16
2019-04-20T20:34:26.735Z,10.17
2019-04-20T20:36:56.004Z,9.88
2019-04-20T20:39:29.543Z,9.80
2019-04-20T20:42:10.114Z,9.91
2019-04-20T20:44:41.162Z,10.08
2019-04-20T20:47:30.057Z,9.97
2019-04-20T20:49:56.815Z,9.97
2019-04-20T20:52:21.900Z,10.07
2019-04-20T20:54:49.830Z,10.09
2019-04-20T20:57:18.659Z,10.16
2019-04-20T20:59:54.839Z,10.13
2019-04-20T21:02:23.662Z,10.17
2019-04-20T21:04:48.320Z,10.03
2019-04-20T21:07:20.505Z,9.88
2019-04-20T21:09:52.436Z,9.71
2019-04-20T21:12:24.880Z,9.49
2019-04-20T21:15:00.336Z,9.53
2019-04-20T21:17:39.364Z,9.41
2019-04-20T21:20:19.125Z,9.40
2019-04-20T21:22:57.486Z,9.18
2019-04-20T21:25:17.014Z,9.22
2019-04-20T21:27:48.716Z,9.26
2019-04-20T21:30:30.848Z,9.19
2019-04-20T21:32:57.292Z,9.26
2019-04-20T21:35:25.867Z,9.66
2019-04-20T21:38:02.402Z,9.72
2019-04-20T21:40:36.107Z,9.62
2019-04-20T21:43:05.775Z,9.48
2019-04-20T21:45:37.412Z,9.39
2019-04-20T21:48:09.744Z,9.49
2019-04-20T21:50:59.822Z,9.63
2019-04-20T21:53:18.471Z,9.50
2019-04-20T21:55:43.815Z,9.59
2019-04-20T21:58:19.429Z,9.59
2019-04-20T22:01:07.242Z,9.76
2019-04-20T22:03:26.778Z,9.95
2019-04-20T22:06:07.031Z,10.16
2019-04-20T22:08:44.617Z,10.02
2019-04-20T22:11:11.583Z,9.86
2019-04-20T22:13:44.635Z,10.01
2019-04-20T22:16:16.710Z,9.97
2019-04-20T22:18:53.998Z,9.95
2019-04-20T22:21:26.579Z,9.84
2019-04-20T22:24:06.556Z,9.83
2019-04-20T22:26:33.705Z,9.78
2019-04-20T22:28:58.296Z,9.82
2019-04-20T22:31:29.932Z,9.89
2019-04-20T22:34:07.703Z,9.91
2019-04-20T22:36:38.601Z,9.95
2019-04-20T22:39:13.794Z,9.98
2019-04-20T22:42:09.041Z,9.84
2019-04-20T22:44:36.480Z,9.84
2019-04-20T22:47:13.845Z,9.97
2019-04-20T22:49:52.451Z,9.89
2019-04-20T22:52:29.433Z,9.76
2019-04-20T22:55:01.385Z,9.70
2019-04-20T22:57:31.646Z,9.70
2019-04-20T22:59:56.860Z,9.75
2019-04-20T23:02:24.490Z,9.88
2019-04-20T23:04:54.929Z,9.81
2019-04-20T23:07:26.464Z,9.81
2019-04-20T23:09:59.762Z,9.74
2019-04-20T23:12:30.914Z,9.60
2019-04-20T23:15:02.797Z,9.39
2019-04-20T23:17:39.887Z,9.22
2019-04-20T23:20:13.226Z,9.23
2019-04-20T23:22:43.979Z,9.28
2019-04-20T23:25:11.667Z,9.37
2019-04-20T23:27:43.704Z,9.53
2019-04-20T23:30:23.647Z,9.57
2019-04-20T23:32:47.704Z,9.57
2019-04-20T23:35:22.742Z,9.57
2019-04-20T23:37:50.877Z,9.49
2019-04-20T23:40:21.691Z,9.30
2019-04-20T23:42:58.113Z,9.24
2019-04-20T23:45:50.783Z,9.23
2019-04-20T23:48:42.745Z,9.07
2019-04-20T23:51:37.925Z,9.06
2019-04-20T23:53:54.363Z,9.01
2019-04-20T23:56:18.491Z,8.95
2019-04-20T23:58:52.928Z,9.03
