createdAt,value
2017-07-17T00:00:38.432Z,0
2017-07-17T00:01:18.965Z,0
2017-07-17T00:01:59.496Z,0
2017-07-17T00:02:40.036Z,0
2017-07-17T00:03:20.573Z,0
2017-07-17T00:04:01.110Z,0
2017-07-17T00:04:41.655Z,0
2017-07-17T00:05:22.195Z,0
2017-07-17T00:06:02.741Z,0
2017-07-17T00:06:43.281Z,0
2017-07-17T00:07:23.826Z,0
2017-07-17T00:08:04.365Z,0
2017-07-17T00:08:44.907Z,0
2017-07-17T00:09:25.437Z,0
2017-07-17T00:10:05.979Z,0
2017-07-17T00:10:46.535Z,0
2017-07-17T00:11:27.059Z,0
2017-07-17T00:12:07.597Z,0
2017-07-17T00:12:48.138Z,0
2017-07-17T00:13:28.679Z,0
2017-07-17T00:14:09.219Z,0
2017-07-17T00:14:49.760Z,0
2017-07-17T00:15:30.307Z,0
2017-07-17T00:16:10.847Z,0
2017-07-17T00:16:51.385Z,0
2017-07-17T00:17:31.922Z,0
2017-07-17T00:18:12.469Z,0
2017-07-17T00:18:53.009Z,0
2017-07-17T00:19:33.554Z,0
2017-07-17T00:20:14.097Z,0
2017-07-17T00:20:54.639Z,0
2017-07-17T00:21:35.183Z,0
2017-07-17T00:22:15.723Z,0
2017-07-17T00:22:56.258Z,0
2017-07-17T00:23:36.814Z,0
2017-07-17T00:24:17.349Z,0
2017-07-17T00:24:57.885Z,0
2017-07-17T00:25:38.427Z,0
2017-07-17T00:26:18.963Z,0
2017-07-17T00:26:59.511Z,0
2017-07-17T00:27:40.054Z,0
2017-07-17T00:28:20.592Z,0
2017-07-17T00:29:01.136Z,0
2017-07-17T00:29:41.664Z,0
2017-07-17T00:30:22.207Z,0
2017-07-17T00:31:02.746Z,0
2017-07-17T00:31:43.285Z,0
2017-07-17T00:32:23.829Z,0
2017-07-17T00:33:04.369Z,0
2017-07-17T00:33:44.911Z,0
2017-07-17T00:34:25.460Z,0
2017-07-17T00:35:05.999Z,0
2017-07-17T00:35:46.540Z,0
2017-07-17T00:36:27.080Z,0
2017-07-17T00:37:07.622Z,0
2017-07-17T00:37:48.181Z,0
2017-07-17T00:38:28.717Z,0
2017-07-17T00:39:09.260Z,0
2017-07-17T00:39:49.802Z,0
2017-07-17T00:40:30.344Z,0
2017-07-17T00:41:10.890Z,0
2017-07-17T00:41:51.427Z,0
2017-07-17T00:42:31.970Z,0
2017-07-17T00:43:12.507Z,0
2017-07-17T00:43:53.051Z,0
2017-07-17T00:44:33.572Z,0
2017-07-17T00:45:14.114Z,0
2017-07-17T00:45:54.659Z,0
2017-07-17T00:46:35.199Z,0
2017-07-17T00:47:15.744Z,0
2017-07-17T00:47:56.283Z,0
2017-07-17T00:48:36.827Z,0
2017-07-17T00:49:17.362Z,0
2017-07-17T00:49:57.897Z,0
2017-07-17T00:50:38.436Z,0
2017-07-17T00:51:18.973Z,0
2017-07-17T00:51:59.514Z,0
2017-07-17T00:52:40.055Z,0
2017-07-17T00:53:20.598Z,0
2017-07-17T00:54:01.138Z,0
2017-07-17T00:54:41.678Z,0
2017-07-17T00:55:22.218Z,0
2017-07-17T00:56:02.774Z,0
2017-07-17T00:56:43.303Z,0
2017-07-17T00:57:23.843Z,0
2017-07-17T00:58:04.437Z,0
2017-07-17T00:58:44.980Z,0
2017-07-17T00:59:25.526Z,0
2017-07-17T01:00:06.080Z,0
2017-07-17T01:00:46.626Z,0
2017-07-17T01:01:27.168Z,0
2017-07-17T01:02:07.708Z,0
2017-07-17T01:02:48.245Z,0
2017-07-17T01:03:28.783Z,0
2017-07-17T01:04:09.325Z,0
2017-07-17T01:04:49.867Z,0
2017-07-17T01:05:30.419Z,0
2017-07-17T01:06:10.958Z,0
2017-07-17T01:06:51.504Z,0
2017-07-17T01:07:32.046Z,0
2017-07-17T01:08:12.583Z,0
2017-07-17T01:08:53.125Z,0
2017-07-17T01:09:33.661Z,0
2017-07-17T01:10:14.204Z,0
2017-07-17T01:10:54.745Z,0
2017-07-17T01:11:35.287Z,0
2017-07-17T01:12:15.829Z,0
2017-07-17T01:12:56.375Z,0
2017-07-17T01:13:36.925Z,0
2017-07-17T01:14:17.463Z,0
2017-07-17T01:14:58.005Z,0
2017-07-17T01:15:38.550Z,0
2017-07-17T01:16:19.091Z,0
2017-07-17T01:16:59.634Z,0
2017-07-17T01:17:40.159Z,0
2017-07-17T01:18:20.700Z,0
2017-07-17T01:19:01.240Z,0
2017-07-17T01:19:41.782Z,0
2017-07-17T01:20:22.328Z,0
2017-07-17T01:21:02.868Z,0
2017-07-17T01:21:43.415Z,0
2017-07-17T01:22:23.961Z,0
2017-07-17T01:23:04.508Z,0
2017-07-17T01:23:45.058Z,0
2017-07-17T01:24:25.608Z,0
2017-07-17T01:25:06.154Z,0
2017-07-17T01:25:46.693Z,0
2017-07-17T01:26:27.236Z,0
2017-07-17T01:27:07.779Z,0
2017-07-17T01:27:48.322Z,0
2017-07-17T01:28:28.860Z,0
2017-07-17T01:29:09.403Z,0
2017-07-17T01:29:49.945Z,0
2017-07-17T01:30:30.493Z,0
2017-07-17T01:31:11.039Z,0
2017-07-17T01:31:51.621Z,0
2017-07-17T01:32:32.168Z,0
2017-07-17T01:33:12.710Z,0
2017-07-17T01:33:53.250Z,0
2017-07-17T01:34:33.795Z,0
2017-07-17T01:35:14.351Z,0
2017-07-17T01:35:54.896Z,0
2017-07-17T01:36:35.437Z,0
2017-07-17T01:37:15.981Z,0
2017-07-17T01:37:56.531Z,0
2017-07-17T01:38:37.066Z,0
2017-07-17T01:39:17.665Z,0
2017-07-17T01:39:58.205Z,0
2017-07-17T01:40:38.753Z,0
2017-07-17T01:41:19.320Z,0
2017-07-17T01:41:59.835Z,0
2017-07-17T01:42:40.372Z,0
2017-07-17T01:43:20.914Z,0
2017-07-17T01:44:01.459Z,0
2017-07-17T01:44:41.996Z,0
2017-07-17T01:45:22.533Z,0
2017-07-17T01:46:03.081Z,0
2017-07-17T01:46:43.631Z,0
2017-07-17T01:47:24.174Z,0
2017-07-17T01:48:04.715Z,0
2017-07-17T01:48:45.262Z,0
2017-07-17T01:49:25.811Z,0
2017-07-17T01:50:06.353Z,0
2017-07-17T01:50:46.904Z,0
2017-07-17T01:51:27.456Z,0
2017-07-17T01:52:08.017Z,0
2017-07-17T01:52:48.568Z,0
2017-07-17T01:53:29.120Z,0
2017-07-17T01:54:09.656Z,0
2017-07-17T01:54:50.207Z,0
2017-07-17T01:55:30.748Z,0
2017-07-17T01:56:11.295Z,0
2017-07-17T01:56:51.837Z,0
2017-07-17T01:57:32.387Z,0
2017-07-17T01:58:12.927Z,0
2017-07-17T01:58:53.470Z,0
2017-07-17T01:59:34.007Z,0
2017-07-17T02:00:14.548Z,0
2017-07-17T02:00:55.092Z,0
2017-07-17T02:01:35.633Z,0
2017-07-17T02:02:16.166Z,0
2017-07-17T02:02:56.710Z,0
2017-07-17T02:03:37.250Z,0
2017-07-17T02:04:17.795Z,0
2017-07-17T02:04:58.339Z,0
2017-07-17T02:05:38.874Z,0
2017-07-17T02:06:19.417Z,0
2017-07-17T02:06:59.961Z,0
2017-07-17T02:07:40.504Z,0
2017-07-17T02:08:21.048Z,0
2017-07-17T02:09:01.586Z,0
2017-07-17T02:09:42.132Z,0
2017-07-17T02:10:22.673Z,0
2017-07-17T02:11:03.222Z,0
2017-07-17T02:11:43.764Z,0
2017-07-17T02:12:24.305Z,0
2017-07-17T02:13:04.846Z,0
2017-07-17T02:13:45.381Z,0
2017-07-17T02:14:25.916Z,0
2017-07-17T02:15:06.460Z,0
2017-07-17T02:15:47.001Z,0
2017-07-17T02:16:27.547Z,0
2017-07-17T02:17:08.088Z,0
2017-07-17T02:17:48.628Z,0
2017-07-17T02:18:29.180Z,0
2017-07-17T02:19:09.725Z,0
2017-07-17T02:19:50.271Z,0
2017-07-17T02:20:30.814Z,0
2017-07-17T02:21:11.363Z,0
2017-07-17T02:21:51.905Z,0
2017-07-17T02:22:32.440Z,0
2017-07-17T02:23:12.981Z,0
2017-07-17T02:23:53.520Z,0
2017-07-17T02:24:34.061Z,0
2017-07-17T02:25:14.605Z,0
2017-07-17T02:25:55.151Z,0
2017-07-17T02:26:35.687Z,0
2017-07-17T02:27:16.225Z,0
2017-07-17T02:27:56.759Z,0
2017-07-17T02:28:37.300Z,0
2017-07-17T02:29:17.835Z,0
2017-07-17T02:29:58.375Z,0
2017-07-17T02:30:38.914Z,0
2017-07-17T02:31:19.460Z,0
2017-07-17T02:32:00.029Z,0
2017-07-17T02:32:40.556Z,0
2017-07-17T02:33:21.112Z,0
2017-07-17T02:34:01.660Z,0
2017-07-17T02:34:42.201Z,0
2017-07-17T02:35:22.743Z,0
2017-07-17T02:36:03.286Z,0
2017-07-17T02:36:43.828Z,0
2017-07-17T02:37:24.370Z,0
2017-07-17T02:38:04.910Z,0
2017-07-17T02:38:45.452Z,0
2017-07-17T02:39:25.994Z,0
2017-07-17T02:40:06.536Z,0
2017-07-17T02:40:47.079Z,0
2017-07-17T02:41:27.622Z,0
2017-07-17T02:42:08.185Z,0
2017-07-17T02:42:48.708Z,0
2017-07-17T02:43:29.272Z,0
2017-07-17T02:44:09.820Z,0
2017-07-17T02:44:50.360Z,0
2017-07-17T02:45:30.899Z,0
2017-07-17T02:46:11.442Z,0
2017-07-17T02:46:51.991Z,0
2017-07-17T02:47:32.532Z,0
2017-07-17T02:48:13.074Z,0
2017-07-17T02:48:53.618Z,0
2017-07-17T02:49:34.149Z,0
2017-07-17T02:50:14.688Z,0
2017-07-17T02:50:55.220Z,0
2017-07-17T02:51:35.778Z,0
2017-07-17T02:52:16.416Z,0
2017-07-17T02:52:56.934Z,0
2017-07-17T02:53:37.469Z,0
2017-07-17T02:54:18.011Z,0
2017-07-17T02:54:58.554Z,0
2017-07-17T02:55:39.095Z,0
2017-07-17T02:56:19.641Z,0
2017-07-17T02:57:00.186Z,0
2017-07-17T02:57:40.722Z,0
2017-07-17T02:58:21.267Z,0
2017-07-17T02:59:01.805Z,0
2017-07-17T02:59:42.347Z,0
2017-07-17T03:00:22.894Z,0
2017-07-17T03:01:03.427Z,0
2017-07-17T03:01:43.967Z,0
2017-07-17T03:02:24.510Z,0
2017-07-17T03:03:05.052Z,0
2017-07-17T03:03:45.604Z,0
2017-07-17T03:04:26.143Z,0
2017-07-17T03:05:06.684Z,0
2017-07-17T03:05:47.232Z,0
2017-07-17T03:06:27.776Z,0
2017-07-17T03:07:08.320Z,0
2017-07-17T03:07:48.862Z,0
2017-07-17T03:08:29.412Z,0
2017-07-17T03:09:09.942Z,0
2017-07-17T03:09:50.477Z,0
2017-07-17T03:10:31.020Z,0
2017-07-17T03:11:11.560Z,0
2017-07-17T03:11:52.102Z,0
2017-07-17T03:12:32.650Z,0
2017-07-17T03:13:13.192Z,0
2017-07-17T03:13:53.739Z,0
2017-07-17T03:14:34.281Z,0
2017-07-17T03:15:14.823Z,0
2017-07-17T03:15:55.369Z,0
2017-07-17T03:16:35.909Z,0
2017-07-17T03:17:16.445Z,0
2017-07-17T03:17:56.988Z,0
2017-07-17T03:18:37.531Z,0
2017-07-17T03:19:18.101Z,0
2017-07-17T03:19:58.644Z,0
2017-07-17T03:20:39.187Z,0
2017-07-17T03:21:19.734Z,0
2017-07-17T03:22:00.282Z,0
2017-07-17T03:22:40.823Z,0
2017-07-17T03:23:21.367Z,0
2017-07-17T03:24:01.913Z,0
2017-07-17T03:24:42.463Z,0
2017-07-17T03:25:23.005Z,0
2017-07-17T03:26:03.553Z,0
2017-07-17T03:26:44.099Z,0
2017-07-17T03:27:24.644Z,0
2017-07-17T03:28:05.184Z,0
2017-07-17T03:28:45.727Z,0
2017-07-17T03:29:26.268Z,0
2017-07-17T03:30:06.807Z,0
2017-07-17T03:30:47.349Z,0
2017-07-17T03:31:27.894Z,0
2017-07-17T03:32:08.436Z,0
2017-07-17T03:32:48.977Z,0
2017-07-17T03:33:29.526Z,0
2017-07-17T03:34:10.065Z,0
2017-07-17T03:34:50.612Z,0
2017-07-17T03:35:31.156Z,0
2017-07-17T03:36:11.694Z,0
2017-07-17T03:36:52.243Z,0
2017-07-17T03:37:32.776Z,0
2017-07-17T03:38:13.310Z,0
2017-07-17T03:38:53.851Z,0
2017-07-17T03:39:34.404Z,0
2017-07-17T03:40:14.946Z,0
2017-07-17T03:40:55.489Z,0
2017-07-17T03:41:36.032Z,0
2017-07-17T03:42:16.582Z,0
2017-07-17T03:42:57.126Z,0
2017-07-17T03:43:37.670Z,0
2017-07-17T03:44:18.213Z,0
2017-07-17T03:44:58.754Z,0
2017-07-17T03:45:39.305Z,0
2017-07-17T03:46:19.843Z,0
2017-07-17T03:47:00.383Z,0
2017-07-17T03:47:40.924Z,0
2017-07-17T03:48:21.466Z,0
2017-07-17T03:49:02.014Z,0
2017-07-17T03:49:42.557Z,5
2017-07-17T03:50:23.098Z,5
2017-07-17T03:51:03.647Z,5
2017-07-17T03:51:44.195Z,5
2017-07-17T03:52:24.732Z,5
2017-07-17T03:53:05.280Z,5
2017-07-17T03:53:45.825Z,5
2017-07-17T03:54:26.375Z,5
2017-07-17T03:55:06.916Z,5
2017-07-17T03:55:47.456Z,5
2017-07-17T03:56:28.000Z,5
2017-07-17T03:57:08.545Z,5
2017-07-17T03:57:49.089Z,5
2017-07-17T03:58:29.624Z,10
2017-07-17T03:59:10.165Z,10
2017-07-17T03:59:50.705Z,10
2017-07-17T04:00:31.252Z,10
2017-07-17T04:01:11.791Z,10
2017-07-17T04:01:52.324Z,5
2017-07-17T04:02:32.864Z,5
2017-07-17T04:03:13.402Z,10
2017-07-17T04:03:53.942Z,10
2017-07-17T04:04:34.484Z,10
2017-07-17T04:05:15.032Z,10
2017-07-17T04:05:55.575Z,10
2017-07-17T04:06:36.120Z,10
2017-07-17T04:07:16.676Z,10
2017-07-17T04:07:57.240Z,10
2017-07-17T04:08:37.788Z,10
2017-07-17T04:09:18.304Z,15
2017-07-17T04:09:58.846Z,15
2017-07-17T04:10:39.385Z,15
2017-07-17T04:11:19.892Z,15
2017-07-17T04:12:00.543Z,15
2017-07-17T04:12:41.125Z,15
2017-07-17T04:13:21.632Z,20
2017-07-17T04:14:02.162Z,20
2017-07-17T04:14:42.709Z,20
2017-07-17T04:15:23.242Z,20
2017-07-17T04:16:03.962Z,20
2017-07-17T04:16:44.506Z,20
2017-07-17T04:17:25.053Z,20
2017-07-17T04:18:05.601Z,25
2017-07-17T04:18:46.152Z,25
2017-07-17T04:19:26.674Z,25
2017-07-17T04:20:07.223Z,25
2017-07-17T04:20:47.774Z,25
2017-07-17T04:21:28.331Z,25
2017-07-17T04:22:08.863Z,25
2017-07-17T04:22:49.424Z,25
2017-07-17T04:23:29.932Z,30
2017-07-17T04:24:10.471Z,30
2017-07-17T04:24:50.959Z,30
2017-07-17T04:25:31.421Z,30
2017-07-17T04:26:11.960Z,30
2017-07-17T04:26:52.469Z,30
2017-07-17T04:27:32.970Z,30
2017-07-17T04:28:13.622Z,35
2017-07-17T04:28:54.109Z,35
2017-07-17T04:29:34.662Z,35
2017-07-17T04:30:15.205Z,35
2017-07-17T04:30:55.782Z,35
2017-07-17T04:31:36.317Z,35
2017-07-17T04:32:16.928Z,35
2017-07-17T04:32:57.485Z,40
2017-07-17T04:33:38.028Z,40
2017-07-17T04:34:18.573Z,40
2017-07-17T04:34:59.103Z,40
2017-07-17T04:35:39.640Z,40
2017-07-17T04:36:20.190Z,40
2017-07-17T04:37:00.740Z,40
2017-07-17T04:37:41.291Z,40
2017-07-17T04:38:21.841Z,40
2017-07-17T04:39:02.367Z,40
2017-07-17T04:39:42.921Z,40
2017-07-17T04:40:23.465Z,40
2017-07-17T04:41:04.045Z,40
2017-07-17T04:41:44.835Z,40
2017-07-17T04:42:25.164Z,40
2017-07-17T04:43:05.719Z,45
2017-07-17T04:43:46.217Z,45
2017-07-17T04:44:26.743Z,45
2017-07-17T04:45:07.274Z,45
2017-07-17T04:45:47.795Z,50
2017-07-17T04:46:28.306Z,50
2017-07-17T04:47:08.853Z,50
2017-07-17T04:47:49.394Z,55
2017-07-17T04:48:29.904Z,55
2017-07-17T04:49:10.431Z,55
2017-07-17T04:49:50.951Z,55
2017-07-17T04:50:31.552Z,55
2017-07-17T04:51:12.040Z,55
2017-07-17T04:51:52.564Z,60
2017-07-17T04:52:33.103Z,60
2017-07-17T04:53:13.657Z,60
2017-07-17T04:53:54.198Z,60
2017-07-17T04:54:34.727Z,55
2017-07-17T04:55:15.254Z,55
2017-07-17T04:55:55.799Z,55
2017-07-17T04:56:36.344Z,55
2017-07-17T04:57:16.888Z,55
2017-07-17T04:57:57.418Z,55
2017-07-17T04:58:38.068Z,55
2017-07-17T04:59:18.546Z,55
2017-07-17T04:59:59.098Z,50
2017-07-17T05:00:39.635Z,50
2017-07-17T05:01:20.175Z,45
2017-07-17T05:02:00.701Z,45
2017-07-17T05:02:41.230Z,45
2017-07-17T05:03:21.758Z,45
2017-07-17T05:04:02.288Z,50
2017-07-17T05:04:42.853Z,50
2017-07-17T05:05:23.368Z,50
2017-07-17T05:06:03.907Z,50
2017-07-17T05:06:44.446Z,50
2017-07-17T05:07:24.966Z,50
2017-07-17T05:08:05.512Z,50
2017-07-17T05:08:46.072Z,50
2017-07-17T05:09:26.608Z,50
2017-07-17T05:10:07.155Z,45
2017-07-17T05:10:47.705Z,50
2017-07-17T05:11:28.243Z,50
2017-07-17T05:12:08.786Z,55
2017-07-17T05:12:49.331Z,55
2017-07-17T05:13:29.869Z,55
2017-07-17T05:14:10.407Z,60
2017-07-17T05:14:50.953Z,60
2017-07-17T05:15:31.488Z,60
2017-07-17T05:16:12.035Z,55
2017-07-17T05:16:52.589Z,55
2017-07-17T05:17:33.125Z,55
2017-07-17T05:18:13.661Z,55
2017-07-17T05:18:54.200Z,55
2017-07-17T05:19:34.748Z,50
2017-07-17T05:20:15.281Z,50
2017-07-17T05:20:55.821Z,45
2017-07-17T05:21:36.417Z,40
2017-07-17T05:22:16.966Z,40
2017-07-17T05:22:57.507Z,35
2017-07-17T05:23:38.057Z,35
2017-07-17T05:24:18.598Z,30
2017-07-17T05:24:59.161Z,30
2017-07-17T05:25:39.708Z,35
2017-07-17T05:26:20.249Z,40
2017-07-17T05:27:00.791Z,40
2017-07-17T05:27:41.325Z,45
2017-07-17T05:28:21.872Z,45
2017-07-17T05:29:02.413Z,50
2017-07-17T05:29:42.956Z,50
2017-07-17T05:30:23.501Z,60
2017-07-17T05:31:04.040Z,70
2017-07-17T05:31:44.607Z,75
2017-07-17T05:32:25.159Z,75
2017-07-17T05:33:05.702Z,70
2017-07-17T05:33:46.241Z,65
2017-07-17T05:34:26.791Z,65
2017-07-17T05:35:07.345Z,65
2017-07-17T05:35:47.893Z,70
2017-07-17T05:36:28.436Z,70
2017-07-17T05:37:08.984Z,70
2017-07-17T05:37:49.523Z,65
2017-07-17T05:38:30.067Z,70
2017-07-17T05:39:10.604Z,70
2017-07-17T05:39:51.144Z,70
2017-07-17T05:40:31.686Z,75
2017-07-17T05:41:12.225Z,80
2017-07-17T05:41:52.768Z,85
2017-07-17T05:42:33.321Z,90
2017-07-17T05:43:13.834Z,90
2017-07-17T05:43:54.358Z,85
2017-07-17T05:44:34.898Z,85
2017-07-17T05:45:15.444Z,85
2017-07-17T05:45:55.979Z,80
2017-07-17T05:46:36.523Z,80
2017-07-17T05:47:17.062Z,80
2017-07-17T05:47:57.610Z,75
2017-07-17T05:48:38.159Z,75
2017-07-17T05:49:18.707Z,75
2017-07-17T05:49:59.378Z,75
2017-07-17T05:50:40.209Z,75
2017-07-17T05:51:20.746Z,80
2017-07-17T05:52:01.352Z,85
2017-07-17T05:52:41.906Z,85
2017-07-17T05:53:22.448Z,90
2017-07-17T05:54:02.993Z,95
2017-07-17T05:54:43.544Z,100
2017-07-17T05:55:24.092Z,100
2017-07-17T05:56:04.643Z,105
2017-07-17T05:56:45.193Z,110
2017-07-17T05:57:25.741Z,115
2017-07-17T05:58:06.279Z,115
2017-07-17T05:58:46.829Z,120
2017-07-17T05:59:27.373Z,125
2017-07-17T06:00:07.908Z,125
2017-07-17T06:00:48.449Z,130
2017-07-17T06:01:28.992Z,130
2017-07-17T06:02:09.531Z,135
2017-07-17T06:02:50.074Z,140
2017-07-17T06:03:30.621Z,140
2017-07-17T06:04:11.167Z,145
2017-07-17T06:04:51.790Z,150
2017-07-17T06:05:32.338Z,155
2017-07-17T06:06:13.017Z,155
2017-07-17T06:06:53.627Z,160
2017-07-17T06:07:34.199Z,160
2017-07-17T06:08:14.774Z,160
2017-07-17T06:08:55.342Z,155
2017-07-17T06:09:36.113Z,155
2017-07-17T06:10:16.663Z,155
2017-07-17T06:10:57.195Z,160
2017-07-17T06:11:39.548Z,165
2017-07-17T06:12:20.096Z,170
2017-07-17T06:13:00.835Z,170
2017-07-17T06:13:41.371Z,170
2017-07-17T06:14:21.983Z,180
2017-07-17T06:15:03.209Z,190
2017-07-17T06:15:43.805Z,205
2017-07-17T06:16:24.350Z,210
2017-07-17T06:17:04.876Z,210
2017-07-17T06:17:45.552Z,200
2017-07-17T06:18:26.107Z,185
2017-07-17T06:19:06.650Z,170
2017-07-17T06:19:47.202Z,155
2017-07-17T06:20:27.805Z,145
2017-07-17T06:21:08.345Z,140
2017-07-17T06:21:48.882Z,135
2017-07-17T06:22:29.473Z,125
2017-07-17T06:23:10.081Z,125
2017-07-17T06:23:50.609Z,130
2017-07-17T06:24:31.947Z,130
2017-07-17T06:25:13.617Z,115
2017-07-17T06:25:54.151Z,105
2017-07-17T06:26:34.699Z,90
2017-07-17T06:27:15.243Z,85
2017-07-17T06:27:55.911Z,85
2017-07-17T06:28:36.464Z,85
2017-07-17T06:29:17.005Z,90
2017-07-17T06:29:57.549Z,90
2017-07-17T06:30:38.094Z,90
2017-07-17T06:31:18.891Z,90
2017-07-17T06:31:59.411Z,90
2017-07-17T06:32:40.052Z,90
2017-07-17T06:33:20.809Z,90
2017-07-17T06:34:02.119Z,95
2017-07-17T06:34:42.662Z,95
2017-07-17T06:35:23.217Z,105
2017-07-17T06:36:03.789Z,120
2017-07-17T06:36:44.337Z,130
2017-07-17T06:37:25.459Z,135
2017-07-17T06:38:05.995Z,135
2017-07-17T06:38:46.537Z,135
2017-07-17T06:39:27.076Z,135
2017-07-17T06:40:07.696Z,145
2017-07-17T06:40:48.328Z,150
2017-07-17T06:41:28.946Z,160
2017-07-17T06:42:09.565Z,165
2017-07-17T06:42:50.199Z,170
2017-07-17T06:43:30.744Z,180
2017-07-17T06:44:11.298Z,190
2017-07-17T06:44:51.942Z,195
2017-07-17T06:45:32.489Z,205
2017-07-17T06:46:13.033Z,220
2017-07-17T06:46:53.571Z,235
2017-07-17T06:47:34.111Z,240
2017-07-17T06:48:14.660Z,230
2017-07-17T06:48:55.193Z,215
2017-07-17T06:49:35.806Z,200
2017-07-17T06:50:16.336Z,200
2017-07-17T06:50:56.879Z,200
2017-07-17T06:51:37.428Z,205
2017-07-17T06:52:17.998Z,215
2017-07-17T06:52:58.522Z,220
2017-07-17T06:53:39.066Z,235
2017-07-17T06:54:19.615Z,240
2017-07-17T06:55:00.234Z,240
2017-07-17T06:55:40.784Z,240
2017-07-17T06:56:21.567Z,240
2017-07-17T06:57:02.236Z,240
2017-07-17T06:57:42.854Z,240
2017-07-17T06:58:23.509Z,235
2017-07-17T06:59:04.249Z,235
2017-07-17T06:59:44.890Z,250
2017-07-17T07:00:25.431Z,260
2017-07-17T07:01:06.042Z,265
2017-07-17T07:01:46.831Z,265
2017-07-17T07:02:27.424Z,255
2017-07-17T07:03:07.975Z,240
2017-07-17T07:03:48.787Z,235
2017-07-17T07:04:29.451Z,235
2017-07-17T07:05:10.175Z,245
2017-07-17T07:05:50.690Z,245
2017-07-17T07:06:31.239Z,240
2017-07-17T07:07:11.788Z,230
2017-07-17T07:07:52.333Z,230
2017-07-17T07:08:32.879Z,240
2017-07-17T07:09:13.421Z,245
2017-07-17T07:09:53.967Z,245
2017-07-17T07:10:34.503Z,255
2017-07-17T07:11:15.047Z,260
2017-07-17T07:11:55.588Z,260
2017-07-17T07:12:36.133Z,265
2017-07-17T07:13:16.683Z,265
2017-07-17T07:13:57.225Z,265
2017-07-17T07:14:37.767Z,265
2017-07-17T07:15:18.304Z,265
2017-07-17T07:15:58.855Z,265
2017-07-17T07:16:39.405Z,265
2017-07-17T07:17:19.951Z,275
2017-07-17T07:18:00.500Z,290
2017-07-17T07:18:41.044Z,295
2017-07-17T07:19:21.596Z,300
2017-07-17T07:20:02.132Z,300
2017-07-17T07:20:42.682Z,300
2017-07-17T07:21:23.215Z,305
2017-07-17T07:22:03.758Z,305
2017-07-17T07:22:44.298Z,310
2017-07-17T07:23:24.842Z,305
2017-07-17T07:24:05.386Z,305
2017-07-17T07:24:45.928Z,300
2017-07-17T07:25:26.466Z,295
2017-07-17T07:26:07.012Z,290
2017-07-17T07:26:47.560Z,280
2017-07-17T07:27:28.110Z,280
2017-07-17T07:28:08.655Z,285
2017-07-17T07:28:49.203Z,290
2017-07-17T07:29:29.749Z,305
2017-07-17T07:30:10.298Z,320
2017-07-17T07:30:50.830Z,345
2017-07-17T07:31:31.374Z,345
2017-07-17T07:32:11.912Z,330
2017-07-17T07:32:52.458Z,305
2017-07-17T07:33:33.004Z,305
2017-07-17T07:34:13.548Z,315
2017-07-17T07:34:54.090Z,320
2017-07-17T07:35:34.636Z,340
2017-07-17T07:36:15.192Z,350
2017-07-17T07:36:55.743Z,340
2017-07-17T07:37:36.292Z,330
2017-07-17T07:38:16.843Z,310
2017-07-17T07:38:57.390Z,255
2017-07-17T07:39:37.941Z,205
2017-07-17T07:40:18.490Z,180
2017-07-17T07:40:59.031Z,170
2017-07-17T07:41:39.580Z,165
2017-07-17T07:42:20.125Z,160
2017-07-17T07:43:00.671Z,165
2017-07-17T07:43:41.245Z,175
2017-07-17T07:44:21.788Z,195
2017-07-17T07:45:02.341Z,205
2017-07-17T07:45:42.886Z,185
2017-07-17T07:46:23.415Z,165
2017-07-17T07:47:03.963Z,160
2017-07-17T07:47:44.503Z,180
2017-07-17T07:48:25.041Z,195
2017-07-17T07:49:05.565Z,195
2017-07-17T07:49:46.106Z,180
2017-07-17T07:50:26.639Z,190
2017-07-17T07:51:07.188Z,210
2017-07-17T07:51:47.731Z,225
2017-07-17T07:52:28.268Z,235
2017-07-17T07:53:08.810Z,240
2017-07-17T07:53:49.344Z,235
2017-07-17T07:54:29.922Z,230
2017-07-17T07:55:10.443Z,230
2017-07-17T07:55:50.976Z,225
2017-07-17T07:56:31.524Z,215
2017-07-17T07:57:12.062Z,215
2017-07-17T07:57:52.610Z,210
2017-07-17T07:58:33.161Z,205
2017-07-17T07:59:13.697Z,205
2017-07-17T07:59:54.252Z,200
2017-07-17T08:00:34.794Z,185
2017-07-17T08:01:15.355Z,165
2017-07-17T08:01:55.879Z,140
2017-07-17T08:02:36.451Z,130
2017-07-17T08:03:16.978Z,130
2017-07-17T08:03:57.521Z,140
2017-07-17T08:04:38.055Z,145
2017-07-17T08:05:18.574Z,145
2017-07-17T08:05:59.124Z,135
2017-07-17T08:06:39.658Z,135
2017-07-17T08:07:20.192Z,135
2017-07-17T08:08:00.748Z,130
2017-07-17T08:08:41.286Z,125
2017-07-17T08:09:21.845Z,130
2017-07-17T08:10:02.348Z,130
2017-07-17T08:10:42.857Z,140
2017-07-17T08:11:23.404Z,155
2017-07-17T08:12:03.938Z,165
2017-07-17T08:12:44.453Z,170
2017-07-17T08:13:24.984Z,170
2017-07-17T08:14:05.517Z,160
2017-07-17T08:14:46.042Z,155
2017-07-17T08:15:26.578Z,150
2017-07-17T08:16:07.124Z,150
2017-07-17T08:16:47.660Z,160
2017-07-17T08:17:28.207Z,170
2017-07-17T08:18:08.739Z,195
2017-07-17T08:18:49.276Z,230
2017-07-17T08:19:29.860Z,250
2017-07-17T08:20:10.324Z,260
2017-07-17T08:20:50.884Z,260
2017-07-17T08:21:31.464Z,250
2017-07-17T08:22:12.003Z,240
2017-07-17T08:22:52.532Z,245
2017-07-17T08:23:33.076Z,255
2017-07-17T08:24:13.612Z,250
2017-07-17T08:24:54.163Z,260
2017-07-17T08:25:34.699Z,275
2017-07-17T08:26:15.243Z,280
2017-07-17T08:26:55.768Z,300
2017-07-17T08:27:36.326Z,320
2017-07-17T08:28:16.900Z,365
2017-07-17T08:28:57.442Z,415
2017-07-17T08:29:37.978Z,445
2017-07-17T08:30:18.521Z,440
2017-07-17T08:30:59.066Z,400
2017-07-17T08:31:39.609Z,380
2017-07-17T08:32:20.176Z,385
2017-07-17T08:33:00.721Z,400
2017-07-17T08:33:41.277Z,445
2017-07-17T08:34:21.811Z,490
2017-07-17T08:35:02.363Z,510
2017-07-17T08:35:42.887Z,540
2017-07-17T08:36:23.429Z,560
2017-07-17T08:37:03.945Z,555
2017-07-17T08:37:44.476Z,505
2017-07-17T08:38:25.012Z,415
2017-07-17T08:39:05.562Z,365
2017-07-17T08:39:46.112Z,365
2017-07-17T08:40:26.658Z,395
2017-07-17T08:41:07.194Z,435
2017-07-17T08:41:47.746Z,505
2017-07-17T08:42:28.268Z,560
2017-07-17T08:43:08.796Z,600
2017-07-17T08:43:49.337Z,590
2017-07-17T08:44:29.851Z,560
2017-07-17T08:45:10.428Z,565
2017-07-17T08:45:50.979Z,565
2017-07-17T08:46:31.539Z,575
2017-07-17T08:47:12.070Z,635
2017-07-17T08:47:52.621Z,655
2017-07-17T08:48:33.207Z,560
2017-07-17T08:49:13.786Z,475
2017-07-17T08:49:54.333Z,385
2017-07-17T08:50:34.884Z,320
2017-07-17T08:51:15.430Z,265
2017-07-17T08:51:55.980Z,230
2017-07-17T08:52:36.509Z,210
2017-07-17T08:53:17.051Z,200
2017-07-17T08:53:57.599Z,185
2017-07-17T08:54:38.151Z,160
2017-07-17T08:55:18.748Z,135
2017-07-17T08:55:59.285Z,140
2017-07-17T08:56:39.829Z,140
2017-07-17T08:57:20.376Z,140
2017-07-17T08:58:00.924Z,145
2017-07-17T08:58:41.478Z,140
2017-07-17T08:59:22.028Z,130
2017-07-17T09:00:02.576Z,120
2017-07-17T09:00:43.127Z,110
2017-07-17T09:01:23.679Z,105
2017-07-17T09:02:04.238Z,105
2017-07-17T09:02:44.785Z,115
2017-07-17T09:03:25.333Z,130
2017-07-17T09:04:05.881Z,150
2017-07-17T09:04:46.426Z,170
2017-07-17T09:05:27.012Z,185
2017-07-17T09:06:07.519Z,205
2017-07-17T09:06:48.064Z,205
2017-07-17T09:07:28.615Z,200
2017-07-17T09:08:09.161Z,185
2017-07-17T09:08:49.713Z,180
2017-07-17T09:09:30.303Z,185
2017-07-17T09:10:10.802Z,200
2017-07-17T09:10:51.354Z,225
2017-07-17T09:11:31.915Z,240
2017-07-17T09:12:12.460Z,245
2017-07-17T09:12:53.019Z,235
2017-07-17T09:13:33.569Z,230
2017-07-17T09:14:14.120Z,235
2017-07-17T09:14:54.671Z,250
2017-07-17T09:15:35.214Z,260
2017-07-17T09:16:15.760Z,275
2017-07-17T09:16:56.313Z,285
2017-07-17T09:17:36.854Z,285
2017-07-17T09:18:17.399Z,280
2017-07-17T09:18:57.942Z,285
2017-07-17T09:19:38.482Z,290
2017-07-17T09:20:19.010Z,285
2017-07-17T09:20:59.556Z,285
2017-07-17T09:21:40.092Z,280
2017-07-17T09:22:20.651Z,275
2017-07-17T09:23:01.190Z,265
2017-07-17T09:23:41.741Z,260
2017-07-17T09:24:22.291Z,260
2017-07-17T09:25:02.837Z,265
2017-07-17T09:25:43.385Z,250
2017-07-17T09:26:23.923Z,250
2017-07-17T09:27:04.476Z,260
2017-07-17T09:27:45.023Z,270
2017-07-17T09:28:25.580Z,275
2017-07-17T09:29:06.118Z,285
2017-07-17T09:29:46.659Z,285
2017-07-17T09:30:27.212Z,285
2017-07-17T09:31:07.758Z,290
2017-07-17T09:31:48.301Z,275
2017-07-17T09:32:28.844Z,280
2017-07-17T09:33:09.387Z,270
2017-07-17T09:33:49.938Z,255
2017-07-17T09:34:30.486Z,240
2017-07-17T09:35:11.032Z,245
2017-07-17T09:35:51.581Z,245
2017-07-17T09:36:32.127Z,260
2017-07-17T09:37:12.668Z,275
2017-07-17T09:37:53.203Z,290
2017-07-17T09:38:33.751Z,305
2017-07-17T09:39:14.287Z,300