createdAt,value
2023-01-29T00:00:45.302Z,100295.66
2023-01-29T00:04:06.817Z,100294.14
2023-01-29T00:07:08.398Z,100291.23
2023-01-29T00:10:11.055Z,100293.61
2023-01-29T00:13:13.607Z,100301.58
2023-01-29T00:16:15.166Z,100305.48
2023-01-29T00:19:16.804Z,100300.73
2023-01-29T00:22:18.448Z,100298.33
2023-01-29T00:25:20.053Z,100303.23
2023-01-29T00:28:21.837Z,100306.65
2023-01-29T00:31:24.779Z,100307.48
2023-01-29T00:34:26.352Z,100304.92
2023-01-29T00:37:28.000Z,100298.98
2023-01-29T00:40:29.823Z,100294.72
2023-01-29T00:43:31.376Z,100298.96
2023-01-29T00:46:32.956Z,100302.35
2023-01-29T00:49:34.528Z,100305.57
2023-01-29T00:52:36.551Z,100310.30
2023-01-29T00:55:37.981Z,100309.95
2023-01-29T00:58:39.672Z,100315.71
2023-01-29T01:01:41.467Z,100321.62
2023-01-29T01:04:43.597Z,100316.69
2023-01-29T01:07:48.809Z,100310.04
2023-01-29T01:10:59.159Z,100307.64
2023-01-29T01:14:00.879Z,100311.03
2023-01-29T01:17:02.657Z,100318.83
2023-01-29T01:20:04.485Z,100314.57
2023-01-29T01:23:06.131Z,100317.62
2023-01-29T01:26:11.027Z,100318.42
2023-01-29T01:29:12.693Z,100324.54
2023-01-29T01:32:14.317Z,100326.22
2023-01-29T01:35:16.155Z,100327.75
2023-01-29T01:38:17.666Z,100327.73
2023-01-29T01:41:21.718Z,100324.16
2023-01-29T01:44:52.796Z,100331.64
2023-01-29T01:48:05.146Z,100326.55
2023-01-29T01:51:06.779Z,100330.28
2023-01-29T01:54:16.715Z,100329.25
2023-01-29T01:57:22.324Z,100322.26
2023-01-29T02:00:25.546Z,100322.59
2023-01-29T02:03:28.302Z,100321.73
2023-01-29T02:06:30.697Z,100325.09
2023-01-29T02:09:35.893Z,100316.42
2023-01-29T02:12:38.329Z,100307.57
2023-01-29T02:15:40.048Z,100302.59
2023-01-29T02:18:41.613Z,100297.45
2023-01-29T02:21:57.652Z,100292.35
2023-01-29T02:25:08.469Z,100289.62
2023-01-29T02:28:26.395Z,100284.34
2023-01-29T02:31:31.068Z,100279.07
2023-01-29T02:35:04.612Z,100276.70
2023-01-29T02:38:18.537Z,100277.36
2023-01-29T02:41:32.191Z,100276.86
2023-01-29T02:44:44.192Z,100274.29
2023-01-29T02:47:51.421Z,100277.52
2023-01-29T02:50:59.155Z,100285.14
2023-01-29T02:54:08.064Z,100279.70
2023-01-29T02:57:22.204Z,100279.20
2023-01-29T03:00:26.934Z,100280.21
2023-01-29T03:03:36.151Z,100282.94
2023-01-29T03:07:01.347Z,100280.39
2023-01-29T03:10:06.904Z,100279.89
2023-01-29T03:13:22.120Z,100286.85
2023-01-29T03:16:29.901Z,100287.73
2023-01-29T03:19:43.271Z,100291.30
2023-01-29T03:22:50.138Z,100292.83
2023-01-29T03:25:53.233Z,100299.77
2023-01-29T03:28:54.821Z,100298.26
2023-01-29T03:31:57.764Z,100299.64
2023-01-29T03:35:03.666Z,100299.13
2023-01-29T03:38:10.105Z,100302.70
2023-01-29T03:41:20.845Z,100304.57
2023-01-29T03:44:49.089Z,100304.73
2023-01-29T03:48:09.379Z,100306.57
2023-01-29T03:51:33.735Z,100305.34
2023-01-29T03:54:45.713Z,100304.48
2023-01-29T03:57:57.962Z,100294.61
2023-01-29T04:01:07.180Z,100291.89
2023-01-29T04:04:15.608Z,100289.16
2023-01-29T04:07:21.212Z,100292.55
2023-01-29T04:10:25.601Z,100295.95
2023-01-29T04:13:27.500Z,100288.31
2023-01-29T04:16:29.811Z,100280.33
2023-01-29T04:19:31.464Z,100276.77
2023-01-29T04:22:35.591Z,100276.90
2023-01-29T04:25:47.569Z,100275.86
2023-01-29T04:28:49.032Z,100270.23
2023-01-29T04:32:04.510Z,100275.64
2023-01-29T04:35:33.223Z,100264.04
2023-01-29T04:38:47.701Z,100261.66
2023-01-29T04:41:59.986Z,100263.13
2023-01-29T04:45:07.792Z,100254.30
2023-01-29T04:48:43.826Z,100246.75
2023-01-29T04:52:00.683Z,100225.98
2023-01-29T04:55:23.813Z,100225.06
2023-01-29T04:58:28.460Z,100226.88
2023-01-29T05:01:31.443Z,100226.02
2023-01-29T05:04:34.419Z,100226.16
2023-01-29T05:07:37.752Z,100227.53
2023-01-29T05:10:39.463Z,100224.61
2023-01-29T05:13:42.227Z,100222.89
2023-01-29T05:16:47.816Z,100214.58
2023-01-29T05:19:49.464Z,100218.49
2023-01-29T05:22:51.086Z,100218.38
2023-01-29T05:25:52.736Z,100222.23
2023-01-29T05:28:56.172Z,100226.39
2023-01-29T05:31:58.069Z,100226.54
2023-01-29T05:34:59.731Z,100227.03
2023-01-29T05:38:01.385Z,100234.00
2023-01-29T05:41:02.976Z,100232.27
2023-01-29T05:44:05.000Z,100239.50
2023-01-29T05:47:06.565Z,100241.95
2023-01-29T05:50:08.967Z,100246.91
2023-01-29T05:53:10.560Z,100250.52
2023-01-29T05:56:12.137Z,100256.17
2023-01-29T05:59:15.500Z,100259.74
2023-01-29T06:02:17.081Z,100261.44
2023-01-29T06:05:18.771Z,100261.06
2023-01-29T06:08:20.367Z,100267.11
2023-01-29T06:11:22.312Z,100268.77
2023-01-29T06:14:23.949Z,100271.06
2023-01-29T06:17:25.543Z,100266.60
2023-01-29T06:20:27.235Z,100268.41
2023-01-29T06:23:29.283Z,100271.10
2023-01-29T06:26:30.819Z,100278.70
2023-01-29T06:29:32.493Z,100280.39
2023-01-29T06:32:34.345Z,100283.92
2023-01-29T06:35:35.861Z,100283.01
2023-01-29T06:38:37.683Z,100282.23
2023-01-29T06:41:39.218Z,100288.63
2023-01-29T06:44:40.708Z,100295.83
2023-01-29T06:47:42.363Z,100307.64
2023-01-29T06:50:44.047Z,100310.65
2023-01-29T06:53:46.636Z,100309.23
2023-01-29T06:56:48.526Z,100309.55
2023-01-29T06:59:50.200Z,100308.35
2023-01-29T07:02:51.865Z,100305.93
2023-01-29T07:05:53.512Z,100301.83
2023-01-29T07:08:55.431Z,100300.30
2023-01-29T07:11:57.010Z,100297.74
2023-01-29T07:14:58.594Z,100299.59
2023-01-29T07:18:01.978Z,100302.78
2023-01-29T07:21:07.055Z,100311.34
2023-01-29T07:24:09.033Z,100309.52
2023-01-29T07:27:10.623Z,100307.72
2023-01-29T07:30:12.772Z,100315.25
2023-01-29T07:33:14.523Z,100319.06
2023-01-29T07:36:16.020Z,100315.63
2023-01-29T07:39:17.517Z,100321.02
2023-01-29T07:42:19.204Z,100326.07
2023-01-29T07:45:20.926Z,100330.27
2023-01-29T07:48:22.544Z,100337.99
2023-01-29T07:51:24.112Z,100335.77
2023-01-29T07:54:25.754Z,100334.91
2023-01-29T07:57:27.500Z,100343.90
2023-01-29T08:00:30.958Z,100348.27
2023-01-29T08:03:32.786Z,100353.20
2023-01-29T08:06:34.262Z,100354.24
2023-01-29T08:09:36.444Z,100359.38
2023-01-29T08:12:38.118Z,100359.09
2023-01-29T08:15:45.936Z,100365.48
2023-01-29T08:18:47.598Z,100366.27
2023-01-29T08:21:49.278Z,100366.06
2023-01-29T08:24:54.367Z,100372.48
2023-01-29T08:28:01.662Z,100377.90
2023-01-29T08:31:03.343Z,100379.58
2023-01-29T08:34:04.900Z,100384.91
2023-01-29T08:37:06.511Z,100384.32
2023-01-29T08:40:08.963Z,100390.24
2023-01-29T08:43:12.136Z,100393.64
2023-01-29T08:46:13.758Z,100396.40
2023-01-29T08:49:15.296Z,100385.70
2023-01-29T08:52:17.094Z,100380.20
2023-01-29T08:55:19.006Z,100371.84
2023-01-29T08:58:20.983Z,100367.09
2023-01-29T09:01:22.474Z,100370.46
2023-01-29T09:04:24.448Z,100374.77
2023-01-29T09:07:25.955Z,100368.37
2023-01-29T09:10:27.765Z,100362.23
2023-01-29T09:13:29.424Z,100358.16
2023-01-29T09:16:31.342Z,100351.94
2023-01-29T09:19:32.914Z,100341.98
2023-01-29T09:22:35.626Z,100349.33
2023-01-29T09:25:37.761Z,100353.28
2023-01-29T09:28:39.604Z,100357.46
2023-01-29T09:31:41.175Z,100364.75
2023-01-29T09:34:42.819Z,100360.91
2023-01-29T09:37:48.055Z,100354.00
2023-01-29T09:40:53.316Z,100343.45
2023-01-29T09:44:14.056Z,100337.98
2023-01-29T09:47:17.294Z,100330.70
2023-01-29T09:50:38.619Z,100329.56
2023-01-29T09:53:58.167Z,100324.54
2023-01-29T09:57:00.703Z,100316.89
2023-01-29T10:00:02.544Z,100309.03
2023-01-29T10:03:24.208Z,100305.42
2023-01-29T10:06:47.590Z,100297.05
2023-01-29T10:10:15.568Z,100288.02
2023-01-29T10:13:46.451Z,100285.19
2023-01-29T10:17:17.490Z,100278.63
2023-01-29T10:20:46.485Z,100277.06
2023-01-29T10:23:51.238Z,100288.83
2023-01-29T10:26:53.796Z,100287.88
2023-01-29T10:29:56.163Z,100283.11
2023-01-29T10:33:02.511Z,100269.61
2023-01-29T10:36:08.661Z,100258.23
2023-01-29T10:39:18.432Z,100254.03
2023-01-29T10:42:31.756Z,100250.34
2023-01-29T10:45:43.843Z,100239.87
2023-01-29T10:49:05.210Z,100239.67
2023-01-29T10:52:27.198Z,100238.28
2023-01-29T10:55:34.526Z,100224.52
2023-01-29T10:58:41.617Z,100214.84
2023-01-29T11:01:43.370Z,100202.26
2023-01-29T11:04:45.219Z,100197.38
2023-01-29T11:07:48.359Z,100184.67
2023-01-29T11:11:04.661Z,100176.23
2023-01-29T11:14:13.708Z,100174.20
2023-01-29T11:17:20.504Z,100168.73
2023-01-29T11:20:27.504Z,100165.55
2023-01-29T11:23:33.747Z,100161.59
2023-01-29T11:26:38.692Z,100152.89
2023-01-29T11:29:45.575Z,100153.30
2023-01-29T11:32:52.647Z,100141.83
2023-01-29T11:35:54.313Z,100128.36
2023-01-29T11:39:14.025Z,100125.67
2023-01-29T11:42:22.816Z,100136.20
2023-01-29T11:45:28.752Z,100129.48
2023-01-29T11:48:43.927Z,100128.20
2023-01-29T11:51:52.602Z,100112.72
2023-01-29T11:54:59.757Z,100104.27
2023-01-29T11:58:01.255Z,100108.49
2023-01-29T12:01:03.152Z,100101.05
2023-01-29T12:04:10.146Z,100095.11
2023-01-29T12:07:14.390Z,100095.03
2023-01-29T12:10:41.353Z,100087.67
2023-01-29T12:13:43.034Z,100086.39
2023-01-29T12:17:06.835Z,100079.63
2023-01-29T12:20:16.002Z,100071.30
2023-01-29T12:23:42.198Z,100067.07
2023-01-29T12:26:50.976Z,100070.64
2023-01-29T12:29:59.802Z,100078.05
2023-01-29T12:33:11.304Z,100078.46
2023-01-29T12:36:19.744Z,100082.12
2023-01-29T12:39:21.901Z,100081.38
2023-01-29T12:42:24.550Z,100089.52
2023-01-29T12:45:27.937Z,100086.98
2023-01-29T12:48:33.848Z,100082.15
2023-01-29T12:51:40.043Z,100077.63
2023-01-29T12:54:48.313Z,100077.56
2023-01-29T12:57:52.853Z,100074.27
2023-01-29T13:00:56.519Z,100075.80
2023-01-29T13:04:15.094Z,100076.64
2023-01-29T13:07:20.831Z,100082.82
2023-01-29T13:10:28.471Z,100081.20
2023-01-29T13:13:41.111Z,100070.99
2023-01-29T13:16:46.163Z,100067.17
2023-01-29T13:19:51.235Z,100059.93
2023-01-29T13:22:54.923Z,100052.96
2023-01-29T13:25:57.091Z,100047.20
2023-01-29T13:28:58.760Z,100044.42
2023-01-29T13:32:02.490Z,100042.44
2023-01-29T13:35:13.280Z,100042.66
2023-01-29T13:38:25.591Z,100036.73
2023-01-29T13:41:42.560Z,100049.63
2023-01-29T13:44:48.740Z,100049.14
2023-01-29T13:47:51.775Z,100051.96
2023-01-29T13:51:00.652Z,100050.84
2023-01-29T13:54:06.715Z,100045.98
2023-01-29T13:57:37.187Z,100048.99
2023-01-29T14:00:38.773Z,100041.30
2023-01-29T14:04:03.341Z,100039.92
2023-01-29T14:07:43.629Z,100043.44
2023-01-29T14:10:45.245Z,100045.40
2023-01-29T14:13:48.626Z,100043.83
2023-01-29T14:16:50.280Z,100043.20
2023-01-29T14:20:18.879Z,100044.73
2023-01-29T14:23:34.820Z,100042.66
2023-01-29T14:26:39.258Z,100035.20
2023-01-29T14:29:41.688Z,100030.45
2023-01-29T14:32:47.226Z,100028.10
2023-01-29T14:35:52.730Z,100022.66
2023-01-29T14:38:54.515Z,100023.84
2023-01-29T14:41:55.977Z,100023.31
2023-01-29T14:45:20.076Z,100029.73
2023-01-29T14:48:39.471Z,100024.73
2023-01-29T14:51:43.429Z,100017.38
2023-01-29T14:54:46.411Z,100019.95
2023-01-29T14:57:49.141Z,100018.52
2023-01-29T15:00:54.367Z,100022.40
2023-01-29T15:04:07.367Z,100018.33
2023-01-29T15:07:09.450Z,100018.76
2023-01-29T15:10:22.851Z,100023.09
2023-01-29T15:13:37.465Z,100021.37
2023-01-29T15:16:51.430Z,100012.83
2023-01-29T15:19:53.056Z,100010.94
2023-01-29T15:22:54.587Z,100009.20
2023-01-29T15:26:01.186Z,99998.30
2023-01-29T15:29:04.691Z,99996.18
2023-01-29T15:32:07.052Z,99992.40
2023-01-29T15:35:11.879Z,99991.30
2023-01-29T15:38:22.102Z,99982.79
2023-01-29T15:41:23.735Z,99977.01
2023-01-29T15:44:25.319Z,99984.95
2023-01-29T15:47:31.330Z,99982.58
2023-01-29T15:50:35.950Z,99982.10
2023-01-29T15:53:42.421Z,99982.84
2023-01-29T15:56:47.280Z,99985.92
2023-01-29T15:59:49.206Z,99990.31
2023-01-29T16:02:50.987Z,99993.38
2023-01-29T16:05:52.880Z,99989.55
2023-01-29T16:08:54.416Z,99977.91
2023-01-29T16:11:58.396Z,99963.34
2023-01-29T16:15:02.464Z,99969.89
2023-01-29T16:18:25.703Z,99974.06
2023-01-29T16:21:35.159Z,99975.81
2023-01-29T16:24:37.236Z,99981.41
2023-01-29T16:27:38.886Z,99989.73
2023-01-29T16:30:40.575Z,99999.21
2023-01-29T16:33:43.895Z,99999.73
2023-01-29T16:36:46.801Z,99988.58
2023-01-29T16:39:49.534Z,99998.06
2023-01-29T16:43:06.327Z,100005.70
2023-01-29T16:46:23.527Z,99998.59
2023-01-29T16:49:31.405Z,99996.70
2023-01-29T16:52:34.482Z,99997.70
2023-01-29T16:55:41.413Z,100004.69
2023-01-29T16:58:49.964Z,100002.34
2023-01-29T17:01:51.514Z,99989.84
2023-01-29T17:04:57.492Z,99985.43
2023-01-29T17:07:59.831Z,99980.16
2023-01-29T17:11:01.739Z,99973.89
2023-01-29T17:14:05.407Z,99967.78
2023-01-29T17:17:15.086Z,99965.05
2023-01-29T17:20:17.031Z,99969.34
2023-01-29T17:23:19.396Z,99963.41
2023-01-29T17:26:21.237Z,99953.59
2023-01-29T17:29:28.203Z,99948.34
2023-01-29T17:32:44.041Z,99940.06
2023-01-29T17:35:46.916Z,99940.72
2023-01-29T17:38:48.607Z,99952.39
2023-01-29T17:41:52.832Z,99945.77
2023-01-29T17:44:54.504Z,99947.29
2023-01-29T17:47:56.210Z,99943.52
2023-01-29T17:51:02.287Z,99933.20
2023-01-29T17:54:04.067Z,99931.52
2023-01-29T17:57:05.732Z,99928.98
2023-01-29T18:00:16.014Z,99926.48
2023-01-29T18:03:18.276Z,99925.52
2023-01-29T18:06:29.778Z,99921.02
2023-01-29T18:09:31.374Z,99915.92
2023-01-29T18:12:32.980Z,99919.14
2023-01-29T18:15:34.694Z,99921.52
2023-01-29T18:18:36.311Z,99916.08
2023-01-29T18:21:37.916Z,99916.27
2023-01-29T18:24:40.201Z,99909.30
2023-01-29T18:27:41.948Z,99912.05
2023-01-29T18:30:47.240Z,99908.83
2023-01-29T18:33:49.362Z,99904.10
2023-01-29T18:36:50.935Z,99905.49
2023-01-29T18:39:52.563Z,99908.58
2023-01-29T18:42:54.156Z,99905.33
2023-01-29T18:45:59.001Z,99898.23
2023-01-29T18:49:00.848Z,99897.30
2023-01-29T18:52:02.561Z,99893.38
2023-01-29T18:55:04.458Z,99902.02
2023-01-29T18:58:28.567Z,99902.36
2023-01-29T19:01:27.581Z,99896.76
2023-01-29T19:04:29.289Z,99896.58
2023-01-29T19:07:31.052Z,99895.89
2023-01-29T19:10:33.467Z,99893.52
2023-01-29T19:13:36.411Z,99893.05
2023-01-29T19:16:38.279Z,99880.01
2023-01-29T19:19:39.715Z,99872.13
2023-01-29T19:22:41.407Z,99867.48
2023-01-29T19:25:42.997Z,99857.08
2023-01-29T19:28:44.769Z,99858.09
2023-01-29T19:31:47.078Z,99853.34
2023-01-29T19:34:48.714Z,99853.41
2023-01-29T19:37:50.282Z,99855.44
2023-01-29T19:40:52.189Z,99853.58
2023-01-29T19:43:53.874Z,99855.61
2023-01-29T19:46:55.431Z,99853.88
2023-01-29T19:49:57.016Z,99849.51
2023-01-29T19:52:58.606Z,99854.11
2023-01-29T19:56:18.709Z,99854.45
2023-01-29T19:59:20.723Z,99848.18
2023-01-29T20:02:22.338Z,99841.23
2023-01-29T20:05:24.013Z,99842.08
2023-01-29T20:08:25.603Z,99839.02
2023-01-29T20:11:27.245Z,99835.96
2023-01-29T20:14:28.862Z,99838.34
2023-01-29T20:17:30.529Z,99835.59
2023-01-29T20:20:32.861Z,99835.13
2023-01-29T20:23:38.099Z,99835.64
2023-01-29T20:26:40.658Z,99836.14
2023-01-29T20:29:42.188Z,99833.77
2023-01-29T20:32:43.844Z,99830.55
2023-01-29T20:35:45.468Z,99826.16
2023-01-29T20:38:47.097Z,99819.55
2023-01-29T20:41:48.808Z,99813.81
2023-01-29T20:44:50.350Z,99809.42
2023-01-29T20:47:51.923Z,99812.83
2023-01-29T20:50:54.068Z,99808.90
2023-01-29T20:53:55.675Z,99808.36
2023-01-29T20:56:57.375Z,99808.86
2023-01-29T20:59:59.034Z,99806.64
2023-01-29T21:03:00.611Z,99803.42
2023-01-29T21:06:02.167Z,99806.27
2023-01-29T21:09:03.860Z,99806.62
2023-01-29T21:12:05.654Z,99803.91
2023-01-29T21:15:07.939Z,99798.31
2023-01-29T21:18:09.984Z,99793.91
2023-01-29T21:21:11.567Z,99792.73
2023-01-29T21:24:13.238Z,99790.95
2023-01-29T21:27:15.311Z,99786.00
2023-01-29T21:30:17.777Z,99787.71
2023-01-29T21:33:19.619Z,99782.77
2023-01-29T21:36:21.356Z,99783.73
2023-01-29T21:39:23.177Z,99777.48
2023-01-29T21:42:24.632Z,99775.84
2023-01-29T21:45:26.330Z,99771.78
2023-01-29T21:48:27.861Z,99767.88
2023-01-29T21:51:29.627Z,99762.11
2023-01-29T21:54:31.335Z,99758.91
2023-01-29T21:57:33.271Z,99753.31
2023-01-29T22:00:35.181Z,99747.20
2023-01-29T22:03:36.829Z,99741.60
2023-01-29T22:06:38.438Z,99741.42
2023-01-29T22:09:40.176Z,99731.92
2023-01-29T22:12:41.994Z,99723.92
2023-01-29T22:15:43.675Z,99719.15
2023-01-29T22:18:45.220Z,99718.27
2023-01-29T22:21:46.787Z,99710.45
2023-01-29T22:24:48.440Z,99709.39
2023-01-29T22:27:50.002Z,99708.83
2023-01-29T22:30:51.631Z,99705.89
2023-01-29T22:33:53.346Z,99707.88
2023-01-29T22:36:54.951Z,99700.73
2023-01-29T22:39:56.541Z,99697.80
2023-01-29T22:42:58.092Z,99694.38
2023-01-29T22:45:59.786Z,99688.89
2023-01-29T22:49:01.579Z,99684.26
2023-01-29T22:52:03.200Z,99675.04
2023-01-29T22:55:12.460Z,99671.39
2023-01-29T22:58:14.056Z,99665.73
2023-01-29T23:01:18.828Z,99664.16
2023-01-29T23:04:20.712Z,99657.64
2023-01-29T23:07:22.444Z,99650.49
2023-01-29T23:10:24.086Z,99649.47
2023-01-29T23:13:25.705Z,99649.09
2023-01-29T23:16:28.295Z,99637.02
2023-01-29T23:19:29.961Z,99632.02
2023-01-29T23:22:31.579Z,99630.75
2023-01-29T23:25:33.189Z,99627.32
2023-01-29T23:28:34.776Z,99624.73
2023-01-29T23:31:36.514Z,99621.48
2023-01-29T23:34:38.197Z,99614.02
2023-01-29T23:37:39.748Z,99616.52
2023-01-29T23:40:41.338Z,99614.63
2023-01-29T23:43:42.983Z,99610.17
2023-01-29T23:46:44.682Z,99608.64
2023-01-29T23:49:46.167Z,99600.38
2023-01-29T23:52:47.885Z,99599.89
2023-01-29T23:55:57.587Z,99592.98
2023-01-29T23:58:59.252Z,99580.84
