createdAt,value
2017-10-07T00:00:12.514Z,0
2017-10-07T00:01:12.182Z,0
2017-10-07T00:02:12.459Z,0
2017-10-07T00:03:12.434Z,0
2017-10-07T00:04:12.415Z,0
2017-10-07T00:05:12.397Z,0
2017-10-07T00:06:12.366Z,0
2017-10-07T00:07:12.347Z,0
2017-10-07T00:08:12.324Z,0
2017-10-07T00:09:12.317Z,0
2017-10-07T00:10:12.280Z,0
2017-10-07T00:11:11.673Z,0
2017-10-07T00:12:11.926Z,0
2017-10-07T00:13:12.216Z,0
2017-10-07T00:14:12.182Z,0
2017-10-07T00:15:12.182Z,0
2017-10-07T00:16:12.141Z,0
2017-10-07T00:17:12.111Z,0
2017-10-07T00:18:11.781Z,0
2017-10-07T00:19:11.756Z,0
2017-10-07T00:20:11.740Z,0
2017-10-07T00:21:12.023Z,0
2017-10-07T00:22:11.688Z,0
2017-10-07T00:23:11.983Z,0
2017-10-07T00:24:11.986Z,0
2017-10-07T00:25:11.929Z,0
2017-10-07T00:26:11.909Z,0
2017-10-07T00:27:11.574Z,0
2017-10-07T00:28:11.871Z,0
2017-10-07T00:29:11.843Z,0
2017-10-07T00:30:11.817Z,0
2017-10-07T00:31:11.794Z,0
2017-10-07T00:32:11.770Z,0
2017-10-07T00:33:11.751Z,0
2017-10-07T00:34:11.726Z,0
2017-10-07T00:35:11.704Z,0
2017-10-07T00:36:11.698Z,0
2017-10-07T00:37:11.661Z,0
2017-10-07T00:38:11.328Z,0
2017-10-07T00:39:11.614Z,0
2017-10-07T00:40:11.589Z,0
2017-10-07T00:41:11.558Z,0
2017-10-07T00:42:11.540Z,0
2017-10-07T00:43:11.209Z,0
2017-10-07T00:44:11.509Z,0
2017-10-07T00:45:11.495Z,0
2017-10-07T00:46:11.459Z,0
2017-10-07T00:47:11.424Z,0
2017-10-07T00:48:11.404Z,0
2017-10-07T00:49:11.067Z,0
2017-10-07T00:50:11.353Z,0
2017-10-07T00:51:11.335Z,0
2017-10-07T00:52:11.306Z,0
2017-10-07T00:53:11.279Z,0
2017-10-07T00:54:11.272Z,0
2017-10-07T00:55:11.248Z,0
2017-10-07T00:56:11.210Z,0
2017-10-07T00:57:11.222Z,0
2017-10-07T00:58:11.174Z,0
2017-10-07T00:59:11.148Z,0
2017-10-07T01:00:10.815Z,0
2017-10-07T01:01:11.144Z,0
2017-10-07T01:02:11.076Z,0
2017-10-07T01:03:11.063Z,0
2017-10-07T01:04:11.037Z,0
2017-10-07T01:05:11.002Z,0
2017-10-07T01:06:10.983Z,0
2017-10-07T01:07:10.955Z,0
2017-10-07T01:08:10.940Z,0
2017-10-07T01:09:10.910Z,0
2017-10-07T01:10:10.898Z,0
2017-10-07T01:11:10.873Z,0
2017-10-07T01:12:10.257Z,0
2017-10-07T01:13:10.824Z,0
2017-10-07T01:14:10.792Z,0
2017-10-07T01:15:10.792Z,0
2017-10-07T01:16:10.749Z,0
2017-10-07T01:17:10.731Z,0
2017-10-07T01:18:10.701Z,0
2017-10-07T01:19:10.687Z,0
2017-10-07T01:20:10.672Z,0
2017-10-07T01:21:10.337Z,0
2017-10-07T01:22:10.603Z,0
2017-10-07T01:23:10.594Z,0
2017-10-07T01:24:10.572Z,0
2017-10-07T01:25:10.546Z,0
2017-10-07T01:26:10.519Z,0
2017-10-07T01:27:10.496Z,0
2017-10-07T01:28:10.472Z,0
2017-10-07T01:29:10.443Z,0
2017-10-07T01:30:10.427Z,0
2017-10-07T01:31:10.102Z,0
2017-10-07T01:32:10.381Z,0
2017-10-07T01:33:10.358Z,0
2017-10-07T01:34:10.327Z,0
2017-10-07T01:35:10.337Z,0
2017-10-07T01:36:10.282Z,0
2017-10-07T01:37:10.258Z,0
2017-10-07T01:38:10.238Z,0
2017-10-07T01:39:10.217Z,0
2017-10-07T01:40:10.192Z,0
2017-10-07T01:41:10.176Z,0
2017-10-07T01:42:10.141Z,0
2017-10-07T01:43:10.132Z,0
2017-10-07T01:44:10.103Z,0
2017-10-07T01:45:09.768Z,0
2017-10-07T01:46:10.045Z,0
2017-10-07T01:47:10.039Z,0
2017-10-07T01:48:10.007Z,0
2017-10-07T01:49:10.005Z,0
2017-10-07T01:50:09.954Z,0
2017-10-07T01:51:09.946Z,0
2017-10-07T01:52:09.923Z,0
2017-10-07T01:53:09.886Z,0
2017-10-07T01:54:09.868Z,0
2017-10-07T01:55:09.849Z,0
2017-10-07T01:56:09.820Z,0
2017-10-07T01:57:09.795Z,0
2017-10-07T01:58:09.784Z,0
2017-10-07T01:59:09.435Z,0
2017-10-07T02:00:09.430Z,0
2017-10-07T02:01:09.705Z,0
2017-10-07T02:02:09.679Z,0
2017-10-07T02:03:09.658Z,0
2017-10-07T02:04:09.623Z,0
2017-10-07T02:05:09.618Z,0
2017-10-07T02:06:09.282Z,0
2017-10-07T02:07:09.565Z,0
2017-10-07T02:08:09.535Z,0
2017-10-07T02:09:09.512Z,0
2017-10-07T02:10:09.204Z,0
2017-10-07T02:11:09.160Z,0
2017-10-07T02:12:09.444Z,0
2017-10-07T02:13:09.420Z,0
2017-10-07T02:14:09.408Z,0
2017-10-07T02:15:09.072Z,0
2017-10-07T02:16:09.362Z,0
2017-10-07T02:17:09.330Z,0
2017-10-07T02:18:08.996Z,0
2017-10-07T02:19:08.979Z,0
2017-10-07T02:20:09.254Z,0
2017-10-07T02:21:09.230Z,0
2017-10-07T02:22:09.210Z,0
2017-10-07T02:23:09.191Z,0
2017-10-07T02:24:09.174Z,0
2017-10-07T02:25:09.145Z,0
2017-10-07T02:26:09.112Z,0
2017-10-07T02:27:09.088Z,0
2017-10-07T02:28:09.076Z,0
2017-10-07T02:29:09.050Z,0
2017-10-07T02:30:09.041Z,0
2017-10-07T02:31:09.031Z,0
2017-10-07T02:32:08.675Z,0
2017-10-07T02:33:08.655Z,0
2017-10-07T02:34:08.933Z,0
2017-10-07T02:35:08.912Z,0
2017-10-07T02:36:08.589Z,0
2017-10-07T02:37:08.863Z,0
2017-10-07T02:38:08.837Z,0
2017-10-07T02:39:08.868Z,0
2017-10-07T02:40:08.778Z,0
2017-10-07T02:41:08.464Z,0
2017-10-07T02:42:08.742Z,0
2017-10-07T02:43:08.727Z,0
2017-10-07T02:44:08.693Z,0
2017-10-07T02:45:08.676Z,0
2017-10-07T02:46:08.653Z,0
2017-10-07T02:47:08.332Z,0
2017-10-07T02:48:08.604Z,0
2017-10-07T02:49:08.576Z,0
2017-10-07T02:50:08.561Z,0
2017-10-07T02:51:08.537Z,0
2017-10-07T02:52:08.522Z,0
2017-10-07T02:53:08.484Z,0
2017-10-07T02:54:08.163Z,0
2017-10-07T02:55:08.448Z,0
2017-10-07T02:56:08.414Z,0
2017-10-07T02:57:08.392Z,0
2017-10-07T02:58:08.061Z,0
2017-10-07T02:59:08.343Z,0
2017-10-07T03:00:08.340Z,0
2017-10-07T03:01:08.301Z,0
2017-10-07T03:02:08.286Z,0
2017-10-07T03:03:08.246Z,0
2017-10-07T03:04:08.223Z,0
2017-10-07T03:05:08.210Z,0
2017-10-07T03:06:08.181Z,0
2017-10-07T03:07:08.158Z,0
2017-10-07T03:08:07.830Z,0
2017-10-07T03:09:08.113Z,0
2017-10-07T03:10:08.092Z,0
2017-10-07T03:11:08.083Z,0
2017-10-07T03:12:08.033Z,0
2017-10-07T03:13:08.031Z,0
2017-10-07T03:14:08.001Z,0
2017-10-07T03:15:07.968Z,0
2017-10-07T03:16:07.943Z,0
2017-10-07T03:17:07.936Z,0
2017-10-07T03:18:07.901Z,0
2017-10-07T03:19:07.883Z,0
2017-10-07T03:20:07.861Z,0
2017-10-07T03:21:07.824Z,0
2017-10-07T03:22:07.809Z,0
2017-10-07T03:23:07.482Z,0
2017-10-07T03:24:07.764Z,0
2017-10-07T03:25:07.738Z,0
2017-10-07T03:26:07.407Z,0
2017-10-07T03:27:07.691Z,0
2017-10-07T03:28:07.682Z,0
2017-10-07T03:29:07.649Z,0
2017-10-07T03:30:07.697Z,0
2017-10-07T03:31:07.605Z,0
2017-10-07T03:32:07.579Z,0
2017-10-07T03:33:07.554Z,0
2017-10-07T03:34:07.571Z,0
2017-10-07T03:35:07.510Z,0
2017-10-07T03:36:07.485Z,0
2017-10-07T03:37:07.460Z,0
2017-10-07T03:38:07.434Z,0
2017-10-07T03:39:07.105Z,0
2017-10-07T03:40:07.400Z,0
2017-10-07T03:41:07.372Z,0
2017-10-07T03:42:07.342Z,0
2017-10-07T03:43:07.322Z,0
2017-10-07T03:44:06.989Z,0
2017-10-07T03:45:07.276Z,0
2017-10-07T03:46:07.246Z,0
2017-10-07T03:47:07.228Z,0
2017-10-07T03:48:07.196Z,0
2017-10-07T03:49:07.190Z,0
2017-10-07T03:50:07.161Z,0
2017-10-07T03:51:07.131Z,0
2017-10-07T03:52:07.113Z,0
2017-10-07T03:53:06.774Z,0
2017-10-07T03:54:07.060Z,0
2017-10-07T03:55:07.052Z,0
2017-10-07T03:56:06.704Z,0
2017-10-07T03:57:06.685Z,0
2017-10-07T03:58:06.969Z,0
2017-10-07T03:59:06.951Z,0
2017-10-07T04:00:06.925Z,0
2017-10-07T04:01:06.896Z,0
2017-10-07T04:02:06.893Z,0
2017-10-07T04:03:06.852Z,0
2017-10-07T04:04:06.836Z,0
2017-10-07T04:05:06.501Z,0
2017-10-07T04:06:06.477Z,0
2017-10-07T04:07:06.772Z,0
2017-10-07T04:08:06.752Z,0
2017-10-07T04:09:06.712Z,0
2017-10-07T04:10:06.691Z,0
2017-10-07T04:11:06.366Z,0
2017-10-07T04:12:06.630Z,0
2017-10-07T04:13:06.322Z,0
2017-10-07T04:14:06.590Z,0
2017-10-07T04:15:06.259Z,0
2017-10-07T04:16:06.540Z,0
2017-10-07T04:17:06.521Z,0
2017-10-07T04:18:06.501Z,0
2017-10-07T04:19:06.479Z,0
2017-10-07T04:20:06.153Z,0
2017-10-07T04:21:06.441Z,0
2017-10-07T04:22:06.416Z,0
2017-10-07T04:23:06.382Z,0
2017-10-07T04:24:06.065Z,0
2017-10-07T04:25:06.332Z,0
2017-10-07T04:26:06.306Z,0
2017-10-07T04:27:06.290Z,0
2017-10-07T04:28:06.275Z,0
2017-10-07T04:29:06.242Z,0
2017-10-07T04:30:06.219Z,0
2017-10-07T04:31:06.204Z,0
2017-10-07T04:32:05.861Z,0
2017-10-07T04:33:06.143Z,0
2017-10-07T04:34:06.122Z,0
2017-10-07T04:35:06.106Z,0
2017-10-07T04:36:06.084Z,0
2017-10-07T04:37:06.058Z,0
2017-10-07T04:38:06.039Z,0
2017-10-07T04:39:06.024Z,0
2017-10-07T04:40:05.987Z,0
2017-10-07T04:41:05.964Z,0
2017-10-07T04:42:05.932Z,0
2017-10-07T04:43:05.908Z,0
2017-10-07T04:44:05.898Z,0
2017-10-07T04:45:05.869Z,0
2017-10-07T04:46:05.225Z,0
2017-10-07T04:47:05.830Z,0
2017-10-07T04:48:05.797Z,0
2017-10-07T04:49:05.769Z,0
2017-10-07T04:50:05.444Z,0
2017-10-07T04:51:05.724Z,0
2017-10-07T04:52:05.690Z,0
2017-10-07T04:53:05.676Z,0
2017-10-07T04:54:05.342Z,0
2017-10-07T04:55:05.633Z,0
2017-10-07T04:56:05.607Z,0
2017-10-07T04:57:05.580Z,0
2017-10-07T04:58:05.561Z,0
2017-10-07T04:59:05.537Z,0
2017-10-07T05:00:05.208Z,0
2017-10-07T05:01:05.489Z,0
2017-10-07T05:02:05.460Z,0
2017-10-07T05:03:05.441Z,0
2017-10-07T05:04:05.411Z,0
2017-10-07T05:05:05.398Z,0
2017-10-07T05:06:05.365Z,0
2017-10-07T05:07:05.350Z,0
2017-10-07T05:08:05.341Z,0
2017-10-07T05:09:05.293Z,0
2017-10-07T05:10:05.310Z,0
2017-10-07T05:11:05.249Z,0
2017-10-07T05:12:04.920Z,0
2017-10-07T05:13:05.231Z,0
2017-10-07T05:14:05.185Z,0
2017-10-07T05:15:05.018Z,0
2017-10-07T05:16:05.547Z,0
2017-10-07T05:17:04.690Z,0
2017-10-07T05:18:04.469Z,0
2017-10-07T05:19:04.040Z,0
2017-10-07T05:20:05.038Z,0
2017-10-07T05:21:05.013Z,0
2017-10-07T05:22:04.682Z,0
2017-10-07T05:23:04.666Z,0
2017-10-07T05:24:04.951Z,0
2017-10-07T05:25:04.923Z,0
2017-10-07T05:26:04.896Z,0
2017-10-07T05:27:04.572Z,0
2017-10-07T05:28:04.856Z,0
2017-10-07T05:29:04.827Z,0
2017-10-07T05:30:04.806Z,0
2017-10-07T05:31:04.776Z,0
2017-10-07T05:32:04.762Z,0
2017-10-07T05:33:04.742Z,0
2017-10-07T05:34:04.711Z,0
2017-10-07T05:35:04.686Z,0
2017-10-07T05:36:04.671Z,0
2017-10-07T05:37:04.642Z,0
2017-10-07T05:38:04.616Z,0
2017-10-07T05:39:04.593Z,0
2017-10-07T05:40:04.262Z,0
2017-10-07T05:41:04.538Z,0
2017-10-07T05:42:04.517Z,0
2017-10-07T05:43:04.502Z,0
2017-10-07T05:44:04.480Z,5
2017-10-07T05:45:04.469Z,5
2017-10-07T05:46:04.434Z,5
2017-10-07T05:47:04.406Z,5
2017-10-07T05:48:04.384Z,5
2017-10-07T05:49:04.389Z,5
2017-10-07T05:50:04.329Z,5
2017-10-07T05:51:04.002Z,5
2017-10-07T05:52:04.283Z,5
2017-10-07T05:53:04.273Z,10
2017-10-07T05:54:03.320Z,10
2017-10-07T05:55:04.218Z,10
2017-10-07T05:56:04.196Z,10
2017-10-07T05:57:04.185Z,10
2017-10-07T05:58:03.839Z,10
2017-10-07T05:59:04.116Z,15
2017-10-07T06:00:04.093Z,15
2017-10-07T06:01:04.064Z,15
2017-10-07T06:02:04.053Z,15
2017-10-07T06:03:04.036Z,15
2017-10-07T06:04:04.004Z,15
2017-10-07T06:05:03.987Z,15
2017-10-07T06:06:03.657Z,20
2017-10-07T06:07:03.937Z,20
2017-10-07T06:08:03.903Z,25
2017-10-07T06:09:03.898Z,25
2017-10-07T06:10:03.863Z,30
2017-10-07T06:11:03.843Z,30
2017-10-07T06:12:03.822Z,30
2017-10-07T06:13:03.805Z,35
2017-10-07T06:14:03.768Z,35
2017-10-07T06:15:03.744Z,35
2017-10-07T06:16:03.725Z,35
2017-10-07T06:17:03.394Z,35
2017-10-07T06:18:03.669Z,35
2017-10-07T06:19:03.358Z,30
2017-10-07T06:20:03.326Z,30
2017-10-07T06:21:03.309Z,30
2017-10-07T06:22:03.281Z,30
2017-10-07T06:23:03.552Z,30
2017-10-07T06:24:03.538Z,30
2017-10-07T06:25:03.515Z,30
2017-10-07T06:26:03.491Z,35
2017-10-07T06:27:03.461Z,35
2017-10-07T06:28:03.429Z,40
2017-10-07T06:29:03.116Z,40
2017-10-07T06:30:03.392Z,40
2017-10-07T06:31:03.376Z,40
2017-10-07T06:32:03.349Z,45
2017-10-07T06:33:03.331Z,45
2017-10-07T06:34:03.300Z,50
2017-10-07T06:35:03.281Z,55
2017-10-07T06:36:03.275Z,60
2017-10-07T06:37:03.226Z,65
2017-10-07T06:38:03.207Z,75
2017-10-07T06:39:03.184Z,80
2017-10-07T06:40:03.175Z,90
2017-10-07T06:41:03.135Z,100
2017-10-07T06:42:03.122Z,105
2017-10-07T06:43:02.786Z,110
2017-10-07T06:44:03.087Z,110
2017-10-07T06:45:03.040Z,115
2017-10-07T06:46:02.715Z,115
2017-10-07T06:47:03.002Z,115
2017-10-07T06:48:02.979Z,105
2017-10-07T06:49:02.952Z,100
2017-10-07T06:50:02.936Z,95
2017-10-07T06:51:02.597Z,90
2017-10-07T06:52:02.885Z,90
2017-10-07T06:53:02.854Z,90
2017-10-07T06:54:02.831Z,95
2017-10-07T06:55:02.808Z,100
2017-10-07T06:56:02.782Z,110
2017-10-07T06:57:02.768Z,110
2017-10-07T06:58:02.447Z,115
2017-10-07T06:59:02.740Z,110
2017-10-07T07:00:02.697Z,105
2017-10-07T07:01:02.694Z,90
2017-10-07T07:02:02.654Z,80
2017-10-07T07:03:02.636Z,75
2017-10-07T07:04:02.607Z,70
2017-10-07T07:05:02.580Z,75
2017-10-07T07:06:02.559Z,80
2017-10-07T07:07:02.540Z,85
2017-10-07T07:08:02.527Z,90
2017-10-07T07:09:02.501Z,100
2017-10-07T07:10:02.467Z,100
2017-10-07T07:11:02.441Z,100
2017-10-07T07:12:02.421Z,95
2017-10-07T07:13:02.403Z,90
2017-10-07T07:14:02.381Z,85
2017-10-07T07:15:02.358Z,85
2017-10-07T07:16:02.329Z,85
2017-10-07T07:17:02.298Z,85
2017-10-07T07:18:02.285Z,90
2017-10-07T07:19:02.275Z,90
2017-10-07T07:20:02.239Z,90
2017-10-07T07:21:02.209Z,95
2017-10-07T07:22:02.191Z,100
2017-10-07T07:23:01.882Z,100
2017-10-07T07:24:02.141Z,100
2017-10-07T07:25:02.126Z,100
2017-10-07T07:26:02.098Z,95
2017-10-07T07:27:01.775Z,95
2017-10-07T07:28:02.054Z,90
2017-10-07T07:29:02.032Z,80
2017-10-07T07:30:02.009Z,80
2017-10-07T07:31:01.987Z,80
2017-10-07T07:32:01.958Z,80
2017-10-07T07:33:01.945Z,80
2017-10-07T07:34:01.909Z,85
2017-10-07T07:35:01.886Z,85
2017-10-07T07:36:01.870Z,85
2017-10-07T07:37:01.544Z,85
2017-10-07T07:38:01.838Z,85
2017-10-07T07:39:01.497Z,95
2017-10-07T07:40:01.473Z,105
2017-10-07T07:41:01.760Z,115
2017-10-07T07:42:01.733Z,125
2017-10-07T07:43:01.709Z,130
2017-10-07T07:44:01.704Z,135
2017-10-07T07:45:01.661Z,145
2017-10-07T07:46:01.642Z,155
2017-10-07T07:47:01.617Z,165
2017-10-07T07:48:01.593Z,175
2017-10-07T07:49:01.563Z,170
2017-10-07T07:50:01.557Z,165
2017-10-07T07:51:01.524Z,160
2017-10-07T07:52:01.505Z,155
2017-10-07T07:53:01.482Z,160
2017-10-07T07:54:01.456Z,165
2017-10-07T07:55:01.431Z,190
2017-10-07T07:56:01.414Z,200
2017-10-07T07:57:01.385Z,220
2017-10-07T07:58:01.360Z,245
2017-10-07T07:59:01.040Z,255
2017-10-07T08:00:01.320Z,255
2017-10-07T08:01:01.300Z,255
2017-10-07T08:02:01.269Z,255
2017-10-07T08:03:00.948Z,255
2017-10-07T08:04:01.230Z,255
2017-10-07T08:05:01.218Z,270
2017-10-07T08:06:00.891Z,295
2017-10-07T08:07:01.163Z,265
2017-10-07T08:08:01.140Z,265
2017-10-07T08:09:01.116Z,270
2017-10-07T08:10:01.098Z,260
2017-10-07T08:11:01.084Z,260
2017-10-07T08:12:01.051Z,260
2017-10-07T08:13:01.020Z,265
2017-10-07T08:14:01.010Z,280
2017-10-07T08:15:00.669Z,300
2017-10-07T08:16:00.957Z,320
2017-10-07T08:17:00.636Z,335
2017-10-07T08:18:00.915Z,365
2017-10-07T08:19:00.906Z,395
2017-10-07T08:20:00.861Z,405
2017-10-07T08:21:00.843Z,420
2017-10-07T08:22:00.826Z,365
2017-10-07T08:23:00.800Z,300
2017-10-07T08:24:00.788Z,295
2017-10-07T08:25:00.761Z,300
2017-10-07T08:26:00.739Z,300
2017-10-07T08:27:00.709Z,285
2017-10-07T08:28:00.700Z,275
2017-10-07T08:29:00.673Z,265
2017-10-07T08:30:00.357Z,255
2017-10-07T08:31:00.622Z,255
2017-10-07T08:32:00.630Z,245
2017-10-07T08:33:00.577Z,230
2017-10-07T08:34:00.252Z,210
2017-10-07T08:34:59.926Z,200
2017-10-07T08:36:00.520Z,205
2017-10-07T08:37:00.185Z,220
2017-10-07T08:38:00.473Z,215
2017-10-07T08:39:00.458Z,200
2017-10-07T08:40:00.429Z,180
2017-10-07T08:41:00.405Z,165
2017-10-07T08:42:00.388Z,165
2017-10-07T08:43:00.387Z,180
2017-10-07T08:44:00.336Z,185
2017-10-07T08:45:00.007Z,190
2017-10-07T08:46:00.290Z,185
2017-10-07T08:47:00.281Z,180
2017-10-07T08:48:00.245Z,180
2017-10-07T08:48:59.622Z,170
2017-10-07T08:50:00.215Z,160
2017-10-07T08:51:00.179Z,160
2017-10-07T08:52:00.159Z,170
2017-10-07T08:53:00.138Z,185
2017-10-07T08:54:00.133Z,200
2017-10-07T08:54:59.792Z,205
2017-10-07T08:56:00.068Z,205
2017-10-07T08:57:00.053Z,195
2017-10-07T08:58:00.041Z,195
2017-10-07T08:59:00.008Z,205
2017-10-07T08:59:59.986Z,205
2017-10-07T09:00:59.969Z,200
2017-10-07T09:01:59.943Z,195
2017-10-07T09:02:59.918Z,195
2017-10-07T09:03:59.583Z,195
2017-10-07T09:04:59.884Z,190
2017-10-07T09:05:59.560Z,180
2017-10-07T09:06:59.826Z,165
2017-10-07T09:07:59.815Z,160
2017-10-07T09:08:59.785Z,170
2017-10-07T09:09:59.760Z,175
2017-10-07T09:10:59.431Z,185
2017-10-07T09:11:59.775Z,195
2017-10-07T09:12:59.688Z,180
2017-10-07T09:13:59.666Z,170
2017-10-07T09:14:59.658Z,195
2017-10-07T09:15:59.628Z,195
2017-10-07T09:16:59.292Z,190
2017-10-07T09:17:59.781Z,175
2017-10-07T09:18:59.557Z,165
2017-10-07T09:19:59.532Z,160
2017-10-07T09:20:59.506Z,165
2017-10-07T09:21:59.490Z,175
2017-10-07T09:22:59.174Z,180
2017-10-07T09:23:59.449Z,175
2017-10-07T09:24:59.423Z,185
2017-10-07T09:25:59.394Z,205
2017-10-07T09:26:59.089Z,225
2017-10-07T09:27:59.360Z,225
2017-10-07T09:28:59.354Z,225
2017-10-07T09:29:59.322Z,210
2017-10-07T09:30:59.284Z,195
2017-10-07T09:31:59.265Z,185
2017-10-07T09:32:59.274Z,175
2017-10-07T09:33:59.234Z,185
2017-10-07T09:34:58.902Z,165
2017-10-07T09:35:59.174Z,175
2017-10-07T09:36:59.164Z,205
2017-10-07T09:37:59.130Z,225
2017-10-07T09:38:59.111Z,220
2017-10-07T09:39:59.078Z,210
2017-10-07T09:40:59.060Z,215
2017-10-07T09:41:59.036Z,230
2017-10-07T09:42:58.708Z,215
2017-10-07T09:43:58.998Z,195
2017-10-07T09:44:58.966Z,165
2017-10-07T09:45:58.958Z,150
2017-10-07T09:46:58.933Z,145
2017-10-07T09:47:58.903Z,155
2017-10-07T09:48:58.872Z,150
2017-10-07T09:49:58.856Z,150
2017-10-07T09:50:58.532Z,125
2017-10-07T09:51:58.817Z,155
2017-10-07T09:52:58.815Z,190
2017-10-07T09:53:58.777Z,180
2017-10-07T09:54:58.452Z,160
2017-10-07T09:55:58.728Z,170
2017-10-07T09:56:58.698Z,165
2017-10-07T09:57:58.381Z,170
2017-10-07T09:58:58.662Z,145
2017-10-07T09:59:58.636Z,110
2017-10-07T10:00:58.619Z,100
2017-10-07T10:01:58.582Z,95
2017-10-07T10:02:58.568Z,85
2017-10-07T10:03:58.543Z,85
2017-10-07T10:04:58.290Z,105
2017-10-07T10:05:58.499Z,115
2017-10-07T10:06:58.480Z,115
2017-10-07T10:07:58.456Z,135
2017-10-07T10:08:58.429Z,185
2017-10-07T10:09:58.095Z,215
2017-10-07T10:10:58.386Z,155
2017-10-07T10:11:58.363Z,125
2017-10-07T10:12:58.038Z,125
2017-10-07T10:13:58.002Z,135
2017-10-07T10:14:58.317Z,130
2017-10-07T10:15:57.687Z,130
2017-10-07T10:16:58.242Z,150
2017-10-07T10:17:57.924Z,145
2017-10-07T10:18:58.194Z,150
2017-10-07T10:19:58.183Z,140
2017-10-07T10:20:58.157Z,160
2017-10-07T10:21:58.130Z,165
2017-10-07T10:22:57.823Z,155
2017-10-07T10:23:58.096Z,195
2017-10-07T10:24:58.100Z,185
2017-10-07T10:25:58.046Z,140
2017-10-07T10:26:57.718Z,120
2017-10-07T10:27:57.683Z,120
2017-10-07T10:28:57.970Z,125
2017-10-07T10:29:57.651Z,145
2017-10-07T10:30:57.926Z,135
2017-10-07T10:31:57.905Z,115
2017-10-07T10:32:57.575Z,130
2017-10-07T10:33:57.558Z,105
2017-10-07T10:34:57.828Z,135
2017-10-07T10:35:57.813Z,165
2017-10-07T10:36:57.478Z,155
2017-10-07T10:37:57.454Z,130
2017-10-07T10:38:57.759Z,95
2017-10-07T10:39:57.721Z,110
2017-10-07T10:40:57.433Z,155
2017-10-07T10:41:57.671Z,120
2017-10-07T10:42:57.660Z,135
2017-10-07T10:43:57.640Z,120
2017-10-07T10:44:57.616Z,105
2017-10-07T10:45:57.587Z,105
2017-10-07T10:46:57.260Z,105
2017-10-07T10:47:57.544Z,85
2017-10-07T10:48:57.542Z,95
2017-10-07T10:49:57.496Z,95
2017-10-07T10:50:57.480Z,95
2017-10-07T10:51:57.451Z,115
2017-10-07T10:52:57.433Z,105
2017-10-07T10:53:57.416Z,95
2017-10-07T10:54:57.073Z,85
2017-10-07T10:55:57.351Z,80
2017-10-07T10:56:57.342Z,90
2017-10-07T10:57:57.335Z,95
2017-10-07T10:58:57.291Z,100
2017-10-07T10:59:56.964Z,90
2017-10-07T11:00:57.237Z,90
2017-10-07T11:01:57.237Z,90
2017-10-07T11:02:57.216Z,85
2017-10-07T11:03:57.188Z,80
2017-10-07T11:04:57.157Z,90
2017-10-07T11:05:56.818Z,85
2017-10-07T11:06:57.116Z,85
2017-10-07T11:07:57.103Z,80
2017-10-07T11:08:57.060Z,70
2017-10-07T11:09:56.721Z,90
2017-10-07T11:10:56.717Z,85
2017-10-07T11:11:57.011Z,90
2017-10-07T11:12:56.985Z,90
2017-10-07T11:13:56.633Z,90
2017-10-07T11:14:56.923Z,75
2017-10-07T11:15:56.900Z,95
2017-10-07T11:16:56.568Z,115
2017-10-07T11:17:56.860Z,100
2017-10-07T11:18:56.531Z,120
2017-10-07T11:19:56.806Z,130
2017-10-07T11:20:56.792Z,110
2017-10-07T11:21:56.761Z,80
2017-10-07T11:22:56.430Z,95
2017-10-07T11:23:56.719Z,120
2017-10-07T11:24:56.384Z,95
2017-10-07T11:25:56.685Z,105
2017-10-07T11:26:56.344Z,110
2017-10-07T11:27:56.635Z,95
2017-10-07T11:28:56.614Z,90
2017-10-07T11:29:56.591Z,75
2017-10-07T11:30:55.938Z,85
2017-10-07T11:31:56.236Z,85
2017-10-07T11:32:56.512Z,65
2017-10-07T11:33:56.491Z,80
2017-10-07T11:34:56.478Z,85
2017-10-07T11:35:56.438Z,75
2017-10-07T11:36:56.418Z,85
2017-10-07T11:37:56.406Z,65
2017-10-07T11:38:56.378Z,70
2017-10-07T11:39:56.091Z,75
2017-10-07T11:40:56.316Z,70
2017-10-07T11:41:55.997Z,90
2017-10-07T11:42:56.275Z,80
2017-10-07T11:43:56.275Z,110
2017-10-07T11:44:56.237Z,90
2017-10-07T11:45:55.911Z,115
2017-10-07T11:46:56.180Z,105
2017-10-07T11:47:55.850Z,95
2017-10-07T11:48:56.138Z,100
2017-10-07T11:49:56.114Z,130
2017-10-07T11:50:56.094Z,95
2017-10-07T11:51:55.770Z,105
2017-10-07T11:52:56.065Z,90
2017-10-07T11:53:56.013Z,135
2017-10-07T11:54:55.993Z,125
2017-10-07T11:55:55.688Z,150
2017-10-07T11:56:55.955Z,115
2017-10-07T11:57:55.920Z,130
2017-10-07T11:58:55.909Z,110
2017-10-07T11:59:55.879Z,90
2017-10-07T12:00:55.859Z,95
2017-10-07T12:01:55.533Z,95
2017-10-07T12:02:55.814Z,85
2017-10-07T12:03:55.484Z,65
2017-10-07T12:04:55.794Z,80
2017-10-07T12:05:55.732Z,95
2017-10-07T12:06:55.713Z,105
2017-10-07T12:07:55.691Z,85
2017-10-07T12:08:55.663Z,105
2017-10-07T12:09:55.372Z,120
2017-10-07T12:10:55.634Z,90
2017-10-07T12:11:55.603Z,110
2017-10-07T12:12:55.580Z,90
2017-10-07T12:13:55.548Z,100
2017-10-07T12:14:55.527Z,95
2017-10-07T12:15:55.506Z,110
2017-10-07T12:16:55.475Z,85
2017-10-07T12:17:55.146Z,90
2017-10-07T12:18:55.439Z,70
2017-10-07T12:19:55.415Z,65
2017-10-07T12:20:55.086Z,60
2017-10-07T12:21:55.053Z,65
2017-10-07T12:22:55.345Z,70
2017-10-07T12:23:55.312Z,60
2017-10-07T12:24:55.295Z,75
2017-10-07T12:25:55.267Z,70
2017-10-07T12:26:55.247Z,90
2017-10-07T12:27:55.235Z,100
2017-10-07T12:28:55.198Z,100
2017-10-07T12:29:55.177Z,70
2017-10-07T12:30:54.850Z,70
2017-10-07T12:31:55.136Z,70
2017-10-07T12:32:55.101Z,65
2017-10-07T12:33:54.780Z,65
2017-10-07T12:34:54.761Z,65
2017-10-07T12:35:55.033Z,65
2017-10-07T12:36:55.016Z,80
2017-10-07T12:37:54.992Z,105
2017-10-07T12:38:54.982Z,75
2017-10-07T12:39:54.949Z,95
2017-10-07T12:40:54.915Z,90
2017-10-07T12:41:54.901Z,85
2017-10-07T12:42:54.560Z,80
2017-10-07T12:43:54.546Z,75
2017-10-07T12:44:54.841Z,75
2017-10-07T12:45:54.871Z,80
2017-10-07T12:46:54.466Z,65
2017-10-07T12:47:54.751Z,75
2017-10-07T12:48:54.430Z,70
2017-10-07T12:49:54.711Z,85
2017-10-07T12:50:54.381Z,90
2017-10-07T12:51:54.667Z,85
2017-10-07T12:52:54.649Z,85
2017-10-07T12:53:54.303Z,65
2017-10-07T12:54:54.604Z,90
2017-10-07T12:55:54.564Z,90
2017-10-07T12:56:54.238Z,85
2017-10-07T12:57:54.220Z,85
2017-10-07T12:58:54.503Z,90
2017-10-07T12:59:54.473Z,90
2017-10-07T13:00:54.459Z,90
2017-10-07T13:01:54.433Z,90
2017-10-07T13:02:54.419Z,70
2017-10-07T13:03:54.391Z,95
2017-10-07T13:04:54.362Z,90
2017-10-07T13:05:54.335Z,100
2017-10-07T13:06:54.315Z,85
2017-10-07T13:07:53.990Z,105
2017-10-07T13:08:54.276Z,75
2017-10-07T13:09:53.934Z,90
2017-10-07T13:10:54.229Z,95
2017-10-07T13:11:54.199Z,90
2017-10-07T13:12:54.169Z,80
2017-10-07T13:13:53.847Z,100
2017-10-07T13:14:54.129Z,85
2017-10-07T13:15:53.793Z,80
2017-10-07T13:16:53.775Z,90
2017-10-07T13:17:54.048Z,75
2017-10-07T13:18:54.033Z,85
2017-10-07T13:19:54.004Z,75
2017-10-07T13:20:53.989Z,70
2017-10-07T13:21:53.966Z,80
2017-10-07T13:22:53.932Z,85
2017-10-07T13:23:53.920Z,90
2017-10-07T13:24:53.590Z,85
2017-10-07T13:25:53.860Z,75
2017-10-07T13:26:53.848Z,70
2017-10-07T13:27:53.814Z,90
2017-10-07T13:28:53.798Z,100
2017-10-07T13:29:53.460Z,85
2017-10-07T13:30:53.764Z,115
2017-10-07T13:31:53.749Z,90
2017-10-07T13:32:53.697Z,95
2017-10-07T13:33:53.365Z,110
2017-10-07T13:34:53.663Z,170
2017-10-07T13:35:53.639Z,145
2017-10-07T13:36:53.665Z,130
2017-10-07T13:37:53.314Z,110
2017-10-07T13:38:53.262Z,105
2017-10-07T13:39:53.548Z,105
2017-10-07T13:40:53.523Z,110
2017-10-07T13:41:53.485Z,110
2017-10-07T13:42:53.462Z,110
2017-10-07T13:43:53.446Z,95
2017-10-07T13:44:53.120Z,85
2017-10-07T13:45:53.411Z,85
2017-10-07T13:46:53.380Z,95
2017-10-07T13:47:53.352Z,70
2017-10-07T13:48:53.019Z,85
2017-10-07T13:49:53.302Z,100
2017-10-07T13:50:53.295Z,60
2017-10-07T13:51:53.261Z,70
2017-10-07T13:52:53.257Z,75
2017-10-07T13:53:52.951Z,90
2017-10-07T13:54:53.201Z,85
2017-10-07T13:55:53.200Z,75
2017-10-07T13:56:53.146Z,85
2017-10-07T13:57:53.123Z,90
2017-10-07T13:58:53.104Z,75
2017-10-07T13:59:53.074Z,95
2017-10-07T14:00:53.056Z,100
2017-10-07T14:01:52.726Z,100
2017-10-07T14:02:52.713Z,80
2017-10-07T14:03:52.689Z,115
2017-10-07T14:04:52.671Z,115
2017-10-07T14:05:52.030Z,120
2017-10-07T14:06:52.910Z,90
2017-10-07T14:07:52.940Z,85
2017-10-07T14:08:52.874Z,85
2017-10-07T14:09:52.855Z,105
2017-10-07T14:10:52.826Z,90
2017-10-07T14:11:52.478Z,105
2017-10-07T14:12:52.774Z,85
2017-10-07T14:13:52.438Z,100
2017-10-07T14:14:52.733Z,85
2017-10-07T14:15:52.716Z,80
2017-10-07T14:16:52.686Z,75
2017-10-07T14:17:52.350Z,100