createdAt,value
2016-09-17T00:00:52.687Z,0
2016-09-17T00:01:52.683Z,0
2016-09-17T00:02:52.693Z,0
2016-09-17T00:03:52.695Z,0
2016-09-17T00:04:52.690Z,0
2016-09-17T00:05:52.691Z,0
2016-09-17T00:06:52.691Z,0
2016-09-17T00:07:52.683Z,0
2016-09-17T00:08:52.688Z,0
2016-09-17T00:09:52.689Z,0
2016-09-17T00:10:52.697Z,0
2016-09-17T00:11:52.694Z,0
2016-09-17T00:12:52.684Z,0
2016-09-17T00:13:52.704Z,0
2016-09-17T00:14:52.697Z,0
2016-09-17T00:15:52.702Z,0
2016-09-17T00:16:52.700Z,0
2016-09-17T00:17:52.707Z,0
2016-09-17T00:18:52.702Z,0
2016-09-17T00:19:52.695Z,0
2016-09-17T00:20:53.018Z,0
2016-09-17T00:21:52.698Z,0
2016-09-17T00:22:52.717Z,0
2016-09-17T00:23:52.703Z,0
2016-09-17T00:24:52.716Z,0
2016-09-17T00:25:52.718Z,0
2016-09-17T00:26:52.709Z,0
2016-09-17T00:27:52.721Z,0
2016-09-17T00:28:52.726Z,0
2016-09-17T00:29:52.962Z,0
2016-09-17T00:30:52.713Z,0
2016-09-17T00:31:52.718Z,0
2016-09-17T00:32:52.716Z,0
2016-09-17T00:33:52.729Z,0
2016-09-17T00:34:52.725Z,0
2016-09-17T00:35:52.726Z,0
2016-09-17T00:36:52.721Z,0
2016-09-17T00:37:52.738Z,0
2016-09-17T00:38:53.046Z,0
2016-09-17T00:39:52.719Z,0
2016-09-17T00:40:52.733Z,0
2016-09-17T00:41:53.036Z,0
2016-09-17T00:42:52.733Z,0
2016-09-17T00:43:52.746Z,0
2016-09-17T00:44:52.743Z,0
2016-09-17T00:45:52.750Z,0
2016-09-17T00:46:52.729Z,0
2016-09-17T00:47:52.736Z,0
2016-09-17T00:48:53.293Z,0
2016-09-17T00:49:52.750Z,0
2016-09-17T00:50:52.748Z,0
2016-09-17T00:51:52.741Z,0
2016-09-17T00:52:53.049Z,0
2016-09-17T00:53:52.749Z,0
2016-09-17T00:54:52.759Z,0
2016-09-17T00:55:52.752Z,0
2016-09-17T00:56:53.065Z,0
2016-09-17T00:57:52.752Z,0
2016-09-17T00:58:53.310Z,0
2016-09-17T00:59:52.764Z,0
2016-09-17T01:00:52.758Z,0
2016-09-17T01:01:52.772Z,0
2016-09-17T01:02:53.004Z,0
2016-09-17T01:03:52.784Z,0
2016-09-17T01:04:52.755Z,0
2016-09-17T01:05:52.763Z,0
2016-09-17T01:06:52.771Z,0
2016-09-17T01:07:52.768Z,0
2016-09-17T01:08:53.089Z,0
2016-09-17T01:09:52.769Z,0
2016-09-17T01:10:52.774Z,0
2016-09-17T01:11:52.772Z,0
2016-09-17T01:12:52.774Z,0
2016-09-17T01:13:52.772Z,0
2016-09-17T01:14:52.780Z,0
2016-09-17T01:15:52.827Z,0
2016-09-17T01:16:52.781Z,0
2016-09-17T01:17:52.799Z,0
2016-09-17T01:18:52.782Z,0
2016-09-17T01:19:53.105Z,0
2016-09-17T01:20:53.004Z,0
2016-09-17T01:21:52.784Z,0
2016-09-17T01:22:52.785Z,0
2016-09-17T01:23:52.802Z,0
2016-09-17T01:24:52.801Z,0
2016-09-17T01:25:52.785Z,0
2016-09-17T01:26:52.787Z,0
2016-09-17T01:27:52.804Z,0
2016-09-17T01:28:52.789Z,0
2016-09-17T01:29:52.805Z,0
2016-09-17T01:30:52.802Z,0
2016-09-17T01:31:52.792Z,0
2016-09-17T01:32:52.802Z,0
2016-09-17T01:33:52.834Z,0
2016-09-17T01:34:52.829Z,0
2016-09-17T01:35:52.808Z,0
2016-09-17T01:36:52.829Z,0
2016-09-17T01:37:52.800Z,0
2016-09-17T01:38:52.811Z,0
2016-09-17T01:39:52.819Z,0
2016-09-17T01:40:52.813Z,0
2016-09-17T01:41:52.811Z,0
2016-09-17T01:42:53.122Z,0
2016-09-17T01:43:52.827Z,0
2016-09-17T01:44:52.814Z,0
2016-09-17T01:45:52.817Z,0
2016-09-17T01:46:52.827Z,0
2016-09-17T01:47:52.823Z,0
2016-09-17T01:48:52.823Z,0
2016-09-17T01:49:52.819Z,0
2016-09-17T01:50:52.832Z,0
2016-09-17T01:51:52.815Z,0
2016-09-17T01:52:52.826Z,0
2016-09-17T01:53:52.826Z,0
2016-09-17T01:54:52.830Z,0
2016-09-17T01:55:52.847Z,0
2016-09-17T01:56:52.846Z,0
2016-09-17T01:57:52.826Z,0
2016-09-17T01:58:52.830Z,0
2016-09-17T01:59:52.847Z,0
2016-09-17T02:00:52.823Z,0
2016-09-17T02:01:52.839Z,0
2016-09-17T02:02:53.153Z,0
2016-09-17T02:03:52.851Z,0
2016-09-17T02:04:52.839Z,0
2016-09-17T02:05:52.850Z,0
2016-09-17T02:06:52.841Z,0
2016-09-17T02:07:52.850Z,0
2016-09-17T02:08:52.857Z,0
2016-09-17T02:09:52.852Z,0
2016-09-17T02:10:52.841Z,0
2016-09-17T02:11:52.863Z,0
2016-09-17T02:12:53.468Z,0
2016-09-17T02:13:52.844Z,0
2016-09-17T02:14:52.856Z,0
2016-09-17T02:15:52.843Z,0
2016-09-17T02:16:52.858Z,0
2016-09-17T02:17:52.845Z,0
2016-09-17T02:18:52.869Z,0
2016-09-17T02:19:52.847Z,0
2016-09-17T02:20:53.158Z,0
2016-09-17T02:21:53.156Z,0
2016-09-17T02:22:53.091Z,0
2016-09-17T02:23:52.868Z,0
2016-09-17T02:24:52.851Z,0
2016-09-17T02:25:52.854Z,0
2016-09-17T02:26:52.850Z,0
2016-09-17T02:27:53.114Z,0
2016-09-17T02:28:52.867Z,0
2016-09-17T02:29:52.873Z,0
2016-09-17T02:30:52.868Z,0
2016-09-17T02:31:52.866Z,0
2016-09-17T02:32:52.858Z,0
2016-09-17T02:33:53.169Z,0
2016-09-17T02:34:52.873Z,0
2016-09-17T02:35:52.860Z,0
2016-09-17T02:36:52.869Z,0
2016-09-17T02:37:52.876Z,0
2016-09-17T02:38:52.871Z,0
2016-09-17T02:39:52.869Z,0
2016-09-17T02:40:52.871Z,0
2016-09-17T02:41:52.860Z,0
2016-09-17T02:42:52.894Z,0
2016-09-17T02:43:53.177Z,0
2016-09-17T02:44:52.873Z,0
2016-09-17T02:45:52.870Z,0
2016-09-17T02:46:52.878Z,0
2016-09-17T02:47:52.860Z,0
2016-09-17T02:48:52.876Z,0
2016-09-17T02:49:52.890Z,0
2016-09-17T02:50:52.873Z,0
2016-09-17T02:51:52.888Z,0
2016-09-17T02:52:52.886Z,0
2016-09-17T02:53:52.876Z,0
2016-09-17T02:54:52.879Z,0
2016-09-17T02:55:52.878Z,0
2016-09-17T02:56:52.892Z,0
2016-09-17T02:57:52.879Z,0
2016-09-17T02:58:52.879Z,0
2016-09-17T02:59:52.875Z,0
2016-09-17T03:00:52.893Z,0
2016-09-17T03:01:52.880Z,0
2016-09-17T03:02:53.194Z,0
2016-09-17T03:03:52.890Z,0
2016-09-17T03:04:52.899Z,0
2016-09-17T03:05:52.896Z,0
2016-09-17T03:06:53.215Z,0
2016-09-17T03:07:53.211Z,0
2016-09-17T03:08:52.885Z,0
2016-09-17T03:09:52.945Z,0
2016-09-17T03:10:52.902Z,0
2016-09-17T03:11:52.885Z,0
2016-09-17T03:12:52.904Z,0
2016-09-17T03:13:52.902Z,0
2016-09-17T03:14:52.887Z,0
2016-09-17T03:15:52.909Z,0
2016-09-17T03:16:52.901Z,0
2016-09-17T03:17:53.216Z,0
2016-09-17T03:18:52.891Z,0
2016-09-17T03:19:53.464Z,0
2016-09-17T03:20:53.134Z,0
2016-09-17T03:21:52.904Z,0
2016-09-17T03:22:53.229Z,0
2016-09-17T03:23:52.905Z,0
2016-09-17T03:24:52.905Z,0
2016-09-17T03:25:52.912Z,0
2016-09-17T03:26:53.149Z,0
2016-09-17T03:27:52.914Z,0
2016-09-17T03:28:52.910Z,0
2016-09-17T03:29:52.924Z,0
2016-09-17T03:30:52.906Z,0
2016-09-17T03:31:52.910Z,0
2016-09-17T03:32:53.207Z,0
2016-09-17T03:33:52.911Z,0
2016-09-17T03:34:52.914Z,0
2016-09-17T03:35:52.915Z,0
2016-09-17T03:36:52.920Z,0
2016-09-17T03:37:52.921Z,0
2016-09-17T03:38:52.936Z,0
2016-09-17T03:39:52.919Z,0
2016-09-17T03:40:52.913Z,0
2016-09-17T03:41:52.917Z,0
2016-09-17T03:42:53.219Z,0
2016-09-17T03:43:52.919Z,0
2016-09-17T03:44:52.922Z,0
2016-09-17T03:45:52.921Z,0
2016-09-17T03:46:52.905Z,0
2016-09-17T03:47:52.926Z,0
2016-09-17T03:48:52.909Z,0
2016-09-17T03:49:52.910Z,0
2016-09-17T03:50:52.924Z,0
2016-09-17T03:51:52.919Z,0
2016-09-17T03:52:52.911Z,0
2016-09-17T03:53:52.912Z,0
2016-09-17T03:54:52.912Z,0
2016-09-17T03:55:52.929Z,0
2016-09-17T03:56:52.922Z,0
2016-09-17T03:57:52.924Z,0
2016-09-17T03:58:52.919Z,0
2016-09-17T03:59:52.986Z,0
2016-09-17T04:00:52.988Z,0
2016-09-17T04:01:52.928Z,0
2016-09-17T04:02:52.928Z,0
2016-09-17T04:03:52.931Z,0
2016-09-17T04:04:52.935Z,0
2016-09-17T04:05:52.919Z,0
2016-09-17T04:06:52.931Z,0
2016-09-17T04:07:52.920Z,0
2016-09-17T04:08:52.921Z,0
2016-09-17T04:09:52.921Z,0
2016-09-17T04:10:53.247Z,0
2016-09-17T04:11:52.922Z,0
2016-09-17T04:12:52.923Z,0
2016-09-17T04:13:52.923Z,0
2016-09-17T04:14:52.932Z,0
2016-09-17T04:15:53.256Z,0
2016-09-17T04:16:52.923Z,0
2016-09-17T04:17:52.925Z,0
2016-09-17T04:18:52.924Z,0
2016-09-17T04:19:52.938Z,0
2016-09-17T04:20:53.174Z,0
2016-09-17T04:21:52.938Z,0
2016-09-17T04:22:53.240Z,0
2016-09-17T04:23:52.940Z,0
2016-09-17T04:24:52.927Z,0
2016-09-17T04:25:52.961Z,0
2016-09-17T04:26:52.956Z,0
2016-09-17T04:27:53.260Z,0
2016-09-17T04:28:52.942Z,0
2016-09-17T04:29:53.271Z,0
2016-09-17T04:30:52.936Z,0
2016-09-17T04:31:53.191Z,0
2016-09-17T04:32:52.938Z,0
2016-09-17T04:33:52.947Z,0
2016-09-17T04:34:52.993Z,0
2016-09-17T04:35:53.013Z,0
2016-09-17T04:36:52.946Z,0
2016-09-17T04:37:52.952Z,0
2016-09-17T04:38:52.948Z,0
2016-09-17T04:39:52.967Z,0
2016-09-17T04:40:52.951Z,0
2016-09-17T04:41:52.964Z,0
2016-09-17T04:42:52.947Z,0
2016-09-17T04:43:52.946Z,0
2016-09-17T04:44:53.575Z,0
2016-09-17T04:45:52.951Z,0
2016-09-17T04:46:52.948Z,0
2016-09-17T04:47:52.950Z,0
2016-09-17T04:48:53.267Z,0
2016-09-17T04:49:52.958Z,0
2016-09-17T04:50:52.951Z,0
2016-09-17T04:51:52.958Z,0
2016-09-17T04:52:52.949Z,0
2016-09-17T04:53:52.957Z,0
2016-09-17T04:54:52.956Z,0
2016-09-17T04:55:52.958Z,0
2016-09-17T04:56:52.977Z,0
2016-09-17T04:57:52.960Z,0
2016-09-17T04:58:52.965Z,0
2016-09-17T04:59:52.959Z,0
2016-09-17T05:00:52.984Z,0
2016-09-17T05:01:52.965Z,0
2016-09-17T05:02:52.961Z,0
2016-09-17T05:03:52.958Z,0
2016-09-17T05:04:53.292Z,0
2016-09-17T05:05:52.963Z,0
2016-09-17T05:06:52.965Z,0
2016-09-17T05:07:52.961Z,5
2016-09-17T05:08:53.278Z,5
2016-09-17T05:09:53.032Z,5
2016-09-17T05:10:53.038Z,5
2016-09-17T05:11:53.006Z,5
2016-09-17T05:12:52.966Z,5
2016-09-17T05:13:52.970Z,5
2016-09-17T05:14:52.969Z,5
2016-09-17T05:15:52.969Z,10
2016-09-17T05:16:53.607Z,10
2016-09-17T05:17:52.987Z,10
2016-09-17T05:18:52.969Z,10
2016-09-17T05:19:52.970Z,10
2016-09-17T05:20:52.972Z,10
2016-09-17T05:21:53.309Z,15
2016-09-17T05:22:52.972Z,15
2016-09-17T05:23:52.971Z,15
2016-09-17T05:24:52.972Z,15
2016-09-17T05:25:53.299Z,20
2016-09-17T05:26:52.977Z,20
2016-09-17T05:27:52.975Z,20
2016-09-17T05:28:52.974Z,20
2016-09-17T05:29:53.285Z,25
2016-09-17T05:30:52.976Z,25
2016-09-17T05:31:52.997Z,25
2016-09-17T05:32:52.977Z,25
2016-09-17T05:33:52.973Z,25
2016-09-17T05:34:52.978Z,30
2016-09-17T05:35:52.974Z,30
2016-09-17T05:36:52.985Z,30
2016-09-17T05:37:52.976Z,30
2016-09-17T05:38:52.978Z,30
2016-09-17T05:39:53.298Z,35
2016-09-17T05:40:52.980Z,35
2016-09-17T05:41:53.003Z,35
2016-09-17T05:42:53.271Z,35
2016-09-17T05:43:53.040Z,40
2016-09-17T05:44:53.305Z,40
2016-09-17T05:45:52.984Z,40
2016-09-17T05:46:52.986Z,40
2016-09-17T05:47:53.475Z,45
2016-09-17T05:48:53.342Z,45
2016-09-17T05:49:53.012Z,45
2016-09-17T05:50:53.003Z,45
2016-09-17T05:51:53.305Z,45
2016-09-17T05:52:53.007Z,45
2016-09-17T05:53:52.994Z,45
2016-09-17T05:54:52.989Z,45
2016-09-17T05:55:52.991Z,45
2016-09-17T05:56:52.990Z,45
2016-09-17T05:57:53.008Z,45
2016-09-17T05:58:52.993Z,45
2016-09-17T05:59:53.009Z,45
2016-09-17T06:00:53.259Z,45
2016-09-17T06:01:52.997Z,45
2016-09-17T06:02:53.011Z,45
2016-09-17T06:03:53.314Z,45
2016-09-17T06:04:53.016Z,45
2016-09-17T06:05:53.011Z,45
2016-09-17T06:06:53.014Z,45
2016-09-17T06:07:53.015Z,45
2016-09-17T06:08:53.017Z,50
2016-09-17T06:09:53.262Z,50
2016-09-17T06:10:53.015Z,50
2016-09-17T06:11:53.015Z,50
2016-09-17T06:12:53.032Z,55
2016-09-17T06:13:53.015Z,55
2016-09-17T06:14:53.020Z,55
2016-09-17T06:15:53.016Z,55
2016-09-17T06:16:53.335Z,60
2016-09-17T06:17:53.040Z,60
2016-09-17T06:18:53.017Z,60
2016-09-17T06:19:53.020Z,65
2016-09-17T06:20:53.035Z,65
2016-09-17T06:21:53.018Z,65
2016-09-17T06:22:53.406Z,65
2016-09-17T06:23:53.034Z,65
2016-09-17T06:24:53.028Z,65
2016-09-17T06:25:53.028Z,70
2016-09-17T06:26:53.032Z,70
2016-09-17T06:27:53.045Z,70
2016-09-17T06:28:53.024Z,70
2016-09-17T06:29:53.035Z,70
2016-09-17T06:30:53.055Z,70
2016-09-17T06:31:53.031Z,75
2016-09-17T06:32:53.042Z,75
2016-09-17T06:33:53.036Z,75
2016-09-17T06:34:53.057Z,80
2016-09-17T06:35:53.062Z,80
2016-09-17T06:36:53.041Z,80
2016-09-17T06:37:53.040Z,85
2016-09-17T06:38:53.300Z,85
2016-09-17T06:39:53.058Z,85
2016-09-17T06:40:53.040Z,90
2016-09-17T06:41:53.060Z,90
2016-09-17T06:42:53.056Z,95
2016-09-17T06:43:53.065Z,100
2016-09-17T06:44:53.047Z,100
2016-09-17T06:45:53.076Z,105
2016-09-17T06:46:53.043Z,110
2016-09-17T06:47:53.070Z,110
2016-09-17T06:48:53.056Z,115
2016-09-17T06:49:53.057Z,120
2016-09-17T06:50:53.301Z,125
2016-09-17T06:51:53.063Z,125
2016-09-17T06:52:53.373Z,125
2016-09-17T06:53:53.060Z,130
2016-09-17T06:54:53.061Z,130
2016-09-17T06:55:53.082Z,135
2016-09-17T06:56:53.074Z,140
2016-09-17T06:57:53.416Z,140
2016-09-17T06:58:53.082Z,140
2016-09-17T06:59:53.076Z,140
2016-09-17T07:00:53.077Z,140
2016-09-17T07:01:53.075Z,140
2016-09-17T07:02:53.321Z,145
2016-09-17T07:03:53.092Z,145
2016-09-17T07:04:53.082Z,150
2016-09-17T07:05:53.089Z,165
2016-09-17T07:06:53.091Z,165
2016-09-17T07:07:53.423Z,170
2016-09-17T07:08:53.653Z,175
2016-09-17T07:09:53.089Z,180
2016-09-17T07:10:53.090Z,190
2016-09-17T07:11:53.095Z,190
2016-09-17T07:12:53.094Z,195
2016-09-17T07:13:53.101Z,195
2016-09-17T07:14:53.425Z,200
2016-09-17T07:15:53.098Z,210
2016-09-17T07:16:53.120Z,215
2016-09-17T07:17:53.118Z,220
2016-09-17T07:18:53.677Z,220
2016-09-17T07:19:53.118Z,230
2016-09-17T07:20:53.121Z,240
2016-09-17T07:21:53.122Z,245
2016-09-17T07:22:53.445Z,250
2016-09-17T07:23:53.125Z,250
2016-09-17T07:24:53.138Z,265
2016-09-17T07:25:53.150Z,275
2016-09-17T07:26:53.389Z,275
2016-09-17T07:27:53.150Z,275
2016-09-17T07:28:53.159Z,280
2016-09-17T07:29:53.473Z,290
2016-09-17T07:30:53.176Z,290
2016-09-17T07:31:53.169Z,290
2016-09-17T07:32:53.173Z,295
2016-09-17T07:33:53.484Z,300
2016-09-17T07:34:53.202Z,245
2016-09-17T07:35:53.181Z,255
2016-09-17T07:36:53.189Z,280
2016-09-17T07:37:53.194Z,300
2016-09-17T07:38:53.213Z,305
2016-09-17T07:39:53.202Z,300
2016-09-17T07:40:53.215Z,315
2016-09-17T07:41:53.211Z,295
2016-09-17T07:42:53.534Z,285
2016-09-17T07:43:53.229Z,315
2016-09-17T07:44:53.258Z,300
2016-09-17T07:45:53.252Z,320
2016-09-17T07:46:53.259Z,320
2016-09-17T07:47:53.275Z,320
2016-09-17T07:48:53.273Z,310
2016-09-17T07:49:53.266Z,310
2016-09-17T07:50:53.275Z,315
2016-09-17T07:51:53.301Z,300
2016-09-17T07:52:53.319Z,305
2016-09-17T07:53:53.303Z,240
2016-09-17T07:54:53.560Z,255
2016-09-17T07:55:53.321Z,310
2016-09-17T07:56:53.321Z,295
2016-09-17T07:57:53.321Z,300
2016-09-17T07:58:53.341Z,290
2016-09-17T07:59:53.333Z,280
2016-09-17T08:00:53.340Z,285
2016-09-17T08:01:53.354Z,285
2016-09-17T08:02:53.364Z,280
2016-09-17T08:03:53.368Z,285
2016-09-17T08:04:53.368Z,275
2016-09-17T08:05:53.366Z,210
2016-09-17T08:06:53.705Z,210
2016-09-17T08:07:53.380Z,200
2016-09-17T08:08:53.397Z,245
2016-09-17T08:09:53.396Z,275
2016-09-17T08:10:53.663Z,220
2016-09-17T08:11:53.412Z,260
2016-09-17T08:12:53.654Z,200
2016-09-17T08:13:53.412Z,245
2016-09-17T08:14:53.426Z,215
2016-09-17T08:15:53.424Z,265
2016-09-17T08:16:53.459Z,260
2016-09-17T08:17:53.447Z,260
2016-09-17T08:18:53.455Z,255
2016-09-17T08:19:53.458Z,250
2016-09-17T08:20:53.470Z,250
2016-09-17T08:21:53.475Z,245
2016-09-17T08:22:53.466Z,245
2016-09-17T08:23:53.471Z,235
2016-09-17T08:24:53.724Z,235
2016-09-17T08:25:53.476Z,235
2016-09-17T08:26:53.488Z,235
2016-09-17T08:27:53.493Z,235
2016-09-17T08:28:53.493Z,235
2016-09-17T08:29:53.640Z,235
2016-09-17T08:30:53.514Z,240
2016-09-17T08:31:53.520Z,235
2016-09-17T08:32:53.535Z,230
2016-09-17T08:33:53.520Z,235
2016-09-17T08:34:53.777Z,235
2016-09-17T08:35:53.521Z,230
2016-09-17T08:36:53.525Z,230
2016-09-17T08:37:53.534Z,230
2016-09-17T08:38:53.548Z,230
2016-09-17T08:39:53.543Z,230
2016-09-17T08:40:54.175Z,230
2016-09-17T08:41:53.540Z,230
2016-09-17T08:42:53.881Z,230
2016-09-17T08:43:53.554Z,230
2016-09-17T08:44:53.564Z,235
2016-09-17T08:45:53.552Z,230
2016-09-17T08:46:53.554Z,230
2016-09-17T08:47:53.549Z,230
2016-09-17T08:48:53.566Z,230
2016-09-17T08:49:53.567Z,235
2016-09-17T08:50:53.566Z,235
2016-09-17T08:51:53.572Z,240
2016-09-17T08:52:53.575Z,245
2016-09-17T08:53:53.827Z,255
2016-09-17T08:54:53.594Z,260
2016-09-17T08:55:53.576Z,270
2016-09-17T08:56:53.860Z,280
2016-09-17T08:57:53.590Z,280
2016-09-17T08:58:53.590Z,285
2016-09-17T08:59:53.589Z,285
2016-09-17T09:00:53.590Z,285
2016-09-17T09:01:53.587Z,280
2016-09-17T09:02:53.627Z,285
2016-09-17T09:03:53.613Z,295
2016-09-17T09:04:53.617Z,305
2016-09-17T09:05:53.651Z,295
2016-09-17T09:06:53.610Z,340
2016-09-17T09:07:53.620Z,335
2016-09-17T09:08:53.934Z,320
2016-09-17T09:09:53.621Z,300
2016-09-17T09:10:53.631Z,280
2016-09-17T09:11:53.954Z,215
2016-09-17T09:12:53.630Z,215
2016-09-17T09:13:53.638Z,220
2016-09-17T09:14:53.635Z,230
2016-09-17T09:15:53.637Z,240
2016-09-17T09:16:53.634Z,305
2016-09-17T09:17:53.647Z,275
2016-09-17T09:18:53.644Z,285
2016-09-17T09:19:53.656Z,290
2016-09-17T09:20:53.656Z,255
2016-09-17T09:21:53.665Z,235
2016-09-17T09:22:53.663Z,235
2016-09-17T09:23:53.660Z,235
2016-09-17T09:24:53.660Z,230
2016-09-17T09:25:53.666Z,260
2016-09-17T09:26:53.682Z,210
2016-09-17T09:27:53.681Z,205
2016-09-17T09:28:53.693Z,200
2016-09-17T09:29:53.991Z,195
2016-09-17T09:30:53.707Z,205
2016-09-17T09:31:54.007Z,220
2016-09-17T09:32:53.711Z,275
2016-09-17T09:33:53.707Z,245
2016-09-17T09:34:53.710Z,280
2016-09-17T09:35:53.755Z,330
2016-09-17T09:36:53.709Z,320
2016-09-17T09:37:53.707Z,255
2016-09-17T09:38:53.713Z,255
2016-09-17T09:39:54.026Z,255
2016-09-17T09:40:53.719Z,260
2016-09-17T09:41:53.724Z,265
2016-09-17T09:42:53.857Z,255
2016-09-17T09:43:53.729Z,315
2016-09-17T09:44:53.729Z,315
2016-09-17T09:45:53.800Z,300
2016-09-17T09:46:53.739Z,290
2016-09-17T09:47:54.066Z,280
2016-09-17T09:48:53.759Z,280
2016-09-17T09:49:53.757Z,280
2016-09-17T09:50:53.761Z,275
2016-09-17T09:51:54.096Z,280
2016-09-17T09:52:53.752Z,280
2016-09-17T09:53:54.033Z,270
2016-09-17T09:54:53.773Z,280
2016-09-17T09:55:53.782Z,285
2016-09-17T09:56:53.776Z,215
2016-09-17T09:57:53.775Z,210
2016-09-17T09:58:53.785Z,210
2016-09-17T09:59:53.793Z,210
2016-09-17T10:00:53.797Z,265
2016-09-17T10:01:53.780Z,265
2016-09-17T10:02:53.783Z,265
2016-09-17T10:03:53.798Z,270
2016-09-17T10:04:53.797Z,265
2016-09-17T10:05:53.796Z,265
2016-09-17T10:06:53.811Z,265
2016-09-17T10:07:53.810Z,270
2016-09-17T10:08:53.800Z,270
2016-09-17T10:09:53.811Z,270
2016-09-17T10:10:53.829Z,280
2016-09-17T10:11:53.812Z,280
2016-09-17T10:12:53.810Z,290
2016-09-17T10:13:54.141Z,290
2016-09-17T10:14:53.817Z,245
2016-09-17T10:15:53.833Z,285
2016-09-17T10:16:53.831Z,275
2016-09-17T10:17:53.846Z,240
2016-09-17T10:18:54.178Z,250
2016-09-17T10:19:53.847Z,280
2016-09-17T10:20:53.835Z,295
2016-09-17T10:21:54.104Z,280
2016-09-17T10:22:53.875Z,280
2016-09-17T10:23:53.850Z,265
2016-09-17T10:24:53.849Z,255
2016-09-17T10:25:53.849Z,265
2016-09-17T10:26:53.847Z,300
2016-09-17T10:27:53.867Z,275
2016-09-17T10:28:53.880Z,270
2016-09-17T10:29:53.880Z,290
2016-09-17T10:30:53.879Z,260
2016-09-17T10:31:53.878Z,260
2016-09-17T10:32:53.871Z,250
2016-09-17T10:33:53.879Z,285
2016-09-17T10:34:53.880Z,280
2016-09-17T10:35:53.883Z,275
2016-09-17T10:36:53.883Z,285
2016-09-17T10:37:53.885Z,290
2016-09-17T10:38:53.886Z,285
2016-09-17T10:39:53.888Z,295
2016-09-17T10:40:53.910Z,290
2016-09-17T10:41:53.918Z,295
2016-09-17T10:42:54.108Z,305
2016-09-17T10:43:54.213Z,305
2016-09-17T10:44:53.938Z,305
2016-09-17T10:45:53.908Z,310
2016-09-17T10:46:53.906Z,315
2016-09-17T10:47:53.915Z,315
2016-09-17T10:48:53.920Z,305
2016-09-17T10:49:53.938Z,295
2016-09-17T10:50:53.936Z,300
2016-09-17T10:51:54.185Z,295
2016-09-17T10:52:53.978Z,295
2016-09-17T10:53:53.940Z,295
2016-09-17T10:54:53.966Z,295
2016-09-17T10:55:53.942Z,295
2016-09-17T10:56:53.952Z,295
2016-09-17T10:57:53.944Z,300
2016-09-17T10:58:53.950Z,305
2016-09-17T10:59:54.284Z,305
2016-09-17T11:00:53.963Z,305
2016-09-17T11:01:53.964Z,265
2016-09-17T11:02:53.986Z,250
2016-09-17T11:03:53.990Z,240
2016-09-17T11:04:53.972Z,240
2016-09-17T11:05:54.002Z,235
2016-09-17T11:06:53.973Z,235
2016-09-17T11:07:53.980Z,235
2016-09-17T11:08:53.985Z,235
2016-09-17T11:09:53.993Z,240
2016-09-17T11:10:54.004Z,240
2016-09-17T11:11:54.305Z,240
2016-09-17T11:12:54.008Z,235
2016-09-17T11:13:54.334Z,245
2016-09-17T11:14:54.547Z,240
2016-09-17T11:15:54.485Z,240
2016-09-17T11:16:54.040Z,245
2016-09-17T11:17:54.019Z,250
2016-09-17T11:18:54.339Z,255
2016-09-17T11:19:54.032Z,300
2016-09-17T11:20:54.044Z,305
2016-09-17T11:21:54.363Z,305
2016-09-17T11:22:54.028Z,300
2016-09-17T11:23:54.169Z,300
2016-09-17T11:24:54.039Z,300
2016-09-17T11:25:54.602Z,305
2016-09-17T11:26:54.995Z,305
2016-09-17T11:27:54.050Z,310
2016-09-17T11:28:54.052Z,310
2016-09-17T11:29:54.298Z,310
2016-09-17T11:30:54.051Z,310
2016-09-17T11:31:54.961Z,310
2016-09-17T11:32:54.066Z,310
2016-09-17T11:33:54.069Z,305
2016-09-17T11:34:54.263Z,310
2016-09-17T11:35:54.089Z,310
2016-09-17T11:36:54.088Z,315
2016-09-17T11:37:54.089Z,320
2016-09-17T11:38:54.101Z,325
2016-09-17T11:39:54.093Z,330
2016-09-17T11:40:54.296Z,330
2016-09-17T11:41:54.099Z,335
2016-09-17T11:42:54.107Z,335
2016-09-17T11:43:54.108Z,335
2016-09-17T11:44:54.108Z,335
2016-09-17T11:45:54.310Z,335
2016-09-17T11:46:54.111Z,340
2016-09-17T11:47:54.119Z,340
2016-09-17T11:48:54.117Z,340
2016-09-17T11:49:54.123Z,340
2016-09-17T11:50:54.122Z,340
2016-09-17T11:51:54.129Z,340
2016-09-17T11:52:54.124Z,345
2016-09-17T11:53:54.336Z,345
2016-09-17T11:54:54.132Z,350
2016-09-17T11:55:54.135Z,345
2016-09-17T11:56:54.148Z,320
2016-09-17T11:57:54.155Z,320
2016-09-17T11:58:54.161Z,350
2016-09-17T11:59:54.153Z,365
2016-09-17T12:00:54.160Z,370
2016-09-17T12:01:54.183Z,370
2016-09-17T12:02:54.175Z,370
2016-09-17T12:03:54.177Z,365
2016-09-17T12:04:54.176Z,370
2016-09-17T12:05:54.187Z,360
2016-09-17T12:06:54.193Z,365
2016-09-17T12:07:54.180Z,355
2016-09-17T12:08:54.432Z,365
2016-09-17T12:09:54.225Z,365
2016-09-17T12:10:54.201Z,365
2016-09-17T12:11:54.207Z,365
2016-09-17T12:12:54.210Z,370
2016-09-17T12:13:54.516Z,370
2016-09-17T12:14:54.457Z,365
2016-09-17T12:15:54.207Z,365
2016-09-17T12:16:54.234Z,370
2016-09-17T12:17:54.228Z,370
2016-09-17T12:18:54.231Z,375
2016-09-17T12:19:54.233Z,350
2016-09-17T12:20:54.244Z,370
2016-09-17T12:21:54.258Z,375
2016-09-17T12:22:54.253Z,365
2016-09-17T12:23:54.246Z,360
2016-09-17T12:24:54.254Z,350
2016-09-17T12:25:54.261Z,335
2016-09-17T12:26:54.271Z,340
2016-09-17T12:27:54.284Z,340
2016-09-17T12:28:54.271Z,335
2016-09-17T12:29:54.272Z,335
2016-09-17T12:30:54.272Z,335
2016-09-17T12:31:54.287Z,325
2016-09-17T12:32:54.291Z,315
2016-09-17T12:33:54.312Z,315
2016-09-17T12:34:54.291Z,315
2016-09-17T12:35:54.294Z,320
2016-09-17T12:36:54.313Z,315
2016-09-17T12:37:54.313Z,310
2016-09-17T12:38:54.313Z,305
2016-09-17T12:39:54.314Z,305
2016-09-17T12:40:54.317Z,300
2016-09-17T12:41:54.341Z,300
2016-09-17T12:42:54.647Z,295
2016-09-17T12:43:54.331Z,295
2016-09-17T12:44:54.575Z,295
2016-09-17T12:45:54.343Z,290
2016-09-17T12:46:54.628Z,290
2016-09-17T12:47:54.342Z,285
2016-09-17T12:48:54.379Z,275
2016-09-17T12:49:54.387Z,275
2016-09-17T12:50:54.353Z,260
2016-09-17T12:51:54.355Z,250
2016-09-17T12:52:54.379Z,240
2016-09-17T12:53:54.379Z,240
2016-09-17T12:54:54.389Z,240
2016-09-17T12:55:54.387Z,240
2016-09-17T12:56:54.390Z,240
2016-09-17T12:57:54.385Z,245
2016-09-17T12:58:54.412Z,250
2016-09-17T12:59:54.703Z,255
2016-09-17T13:00:54.393Z,265
2016-09-17T13:01:54.633Z,275
2016-09-17T13:02:54.410Z,285
2016-09-17T13:03:54.407Z,290
2016-09-17T13:04:54.665Z,290
2016-09-17T13:05:54.412Z,290
2016-09-17T13:06:54.415Z,290
2016-09-17T13:07:54.413Z,290
2016-09-17T13:08:54.430Z,290
2016-09-17T13:09:54.416Z,285
2016-09-17T13:10:54.432Z,280
2016-09-17T13:11:54.431Z,280
2016-09-17T13:12:54.437Z,270
2016-09-17T13:13:54.439Z,265
2016-09-17T13:14:54.455Z,260
2016-09-17T13:15:54.757Z,260
2016-09-17T13:16:54.456Z,255
2016-09-17T13:17:54.457Z,250
2016-09-17T13:18:54.460Z,245
2016-09-17T13:19:54.480Z,240
2016-09-17T13:20:54.509Z,230
2016-09-17T13:21:54.480Z,220
2016-09-17T13:22:54.480Z,215
2016-09-17T13:23:54.499Z,215
2016-09-17T13:24:54.480Z,210
2016-09-17T13:25:54.495Z,210
2016-09-17T13:26:54.486Z,205
2016-09-17T13:27:54.493Z,205
2016-09-17T13:28:54.493Z,205
2016-09-17T13:29:54.500Z,200
2016-09-17T13:30:54.501Z,195
2016-09-17T13:31:54.746Z,190
2016-09-17T13:32:54.500Z,190
2016-09-17T13:33:55.140Z,190
2016-09-17T13:34:54.504Z,190
2016-09-17T13:35:54.528Z,185
2016-09-17T13:36:54.524Z,180
2016-09-17T13:37:54.546Z,175
2016-09-17T13:38:54.544Z,170
2016-09-17T13:39:54.546Z,165
2016-09-17T13:40:54.546Z,160
2016-09-17T13:41:54.572Z,160
2016-09-17T13:42:54.542Z,155
2016-09-17T13:43:54.543Z,155
2016-09-17T13:44:54.559Z,155
2016-09-17T13:45:54.555Z,155
2016-09-17T13:46:54.558Z,150
2016-09-17T13:47:54.561Z,150
2016-09-17T13:48:54.582Z,145
2016-09-17T13:49:54.555Z,145
2016-09-17T13:50:54.568Z,145
2016-09-17T13:51:54.582Z,140
2016-09-17T13:52:54.581Z,135
2016-09-17T13:53:54.583Z,130
2016-09-17T13:54:54.589Z,125
2016-09-17T13:55:54.582Z,120
2016-09-17T13:56:54.602Z,115
2016-09-17T13:57:54.602Z,110
2016-09-17T13:58:54.621Z,105
2016-09-17T13:59:54.922Z,100
2016-09-17T14:00:54.599Z,100
2016-09-17T14:01:54.604Z,95
2016-09-17T14:02:54.607Z,95
2016-09-17T14:03:54.622Z,95
2016-09-17T14:04:54.646Z,95
2016-09-17T14:05:54.937Z,95
2016-09-17T14:06:54.928Z,90
2016-09-17T14:07:54.621Z,90
2016-09-17T14:08:54.981Z,90
2016-09-17T14:09:55.683Z,85
2016-09-17T14:10:54.621Z,85
2016-09-17T14:11:54.627Z,85