createdAt,value
2023-05-10T00:00:05.768Z,13.90
2023-05-10T00:02:41.361Z,13.90
2023-05-10T00:05:09.067Z,13.90
2023-05-10T00:07:36.393Z,13.90
2023-05-10T00:10:03.860Z,13.80
2023-05-10T00:12:31.208Z,13.90
2023-05-10T00:14:58.687Z,14.00
2023-05-10T00:17:26.095Z,14.30
2023-05-10T00:19:53.413Z,13.80
2023-05-10T00:22:21.430Z,13.80
2023-05-10T00:24:48.802Z,13.80
2023-05-10T00:27:16.203Z,13.70
2023-05-10T00:29:43.571Z,13.70
2023-05-10T00:32:10.913Z,13.70
2023-05-10T00:34:38.559Z,13.70
2023-05-10T00:37:06.920Z,13.70
2023-05-10T00:39:34.296Z,13.70
2023-05-10T00:42:01.703Z,15.60
2023-05-10T00:44:30.161Z,13.70
2023-05-10T00:46:58.116Z,14.20
2023-05-10T00:49:25.633Z,13.70
2023-05-10T00:51:53.048Z,13.80
2023-05-10T00:54:21.704Z,14.00
2023-05-10T00:56:50.278Z,14.10
2023-05-10T00:59:18.800Z,13.80
2023-05-10T01:01:47.471Z,13.70
2023-05-10T01:04:16.141Z,13.70
2023-05-10T01:06:44.000Z,13.60
2023-05-10T01:09:12.788Z,14.30
2023-05-10T01:11:41.307Z,13.70
2023-05-10T01:14:09.085Z,13.90
2023-05-10T01:16:39.860Z,13.70
2023-05-10T01:19:29.019Z,13.70
2023-05-10T01:22:30.260Z,13.80
2023-05-10T01:25:03.534Z,13.80
2023-05-10T01:27:49.175Z,13.60
2023-05-10T01:30:36.225Z,14.20
2023-05-10T01:33:21.698Z,13.60
2023-05-10T01:35:56.541Z,13.50
2023-05-10T01:38:30.591Z,13.60
2023-05-10T01:41:18.423Z,13.50
2023-05-10T01:43:54.707Z,13.40
2023-05-10T01:46:29.663Z,13.30
2023-05-10T01:49:00.309Z,13.60
2023-05-10T01:51:37.384Z,13.30
2023-05-10T01:54:06.077Z,13.30
2023-05-10T01:56:36.374Z,13.30
2023-05-10T01:59:09.740Z,13.20
2023-05-10T02:01:39.768Z,13.20
2023-05-10T02:04:10.031Z,13.20
2023-05-10T02:06:40.418Z,13.30
2023-05-10T02:09:09.078Z,13.20
2023-05-10T02:11:39.013Z,13.20
2023-05-10T02:14:10.292Z,13.20
2023-05-10T02:16:39.091Z,13.30
2023-05-10T02:19:08.032Z,14.30
2023-05-10T02:21:36.228Z,13.20
2023-05-10T02:24:05.273Z,13.20
2023-05-10T02:26:34.941Z,13.20
2023-05-10T02:29:04.693Z,14.20
2023-05-10T02:31:36.445Z,13.30
2023-05-10T02:34:07.393Z,14.00
2023-05-10T02:36:35.587Z,13.30
2023-05-10T02:39:04.318Z,13.30
2023-05-10T02:41:33.848Z,13.30
2023-05-10T02:44:03.863Z,13.30
2023-05-10T02:46:31.911Z,13.30
2023-05-10T02:48:59.501Z,13.30
2023-05-10T02:51:32.716Z,13.30
2023-05-10T02:54:08.082Z,13.30
2023-05-10T02:56:41.651Z,13.30
2023-05-10T02:59:09.472Z,13.90
2023-05-10T03:01:36.984Z,13.30
2023-05-10T03:04:04.769Z,13.30
2023-05-10T03:06:32.340Z,13.30
2023-05-10T03:08:59.799Z,13.30
2023-05-10T03:11:55.427Z,13.30
2023-05-10T03:14:56.953Z,13.30
2023-05-10T03:17:48.822Z,13.30
2023-05-10T03:20:26.868Z,13.40
2023-05-10T03:23:22.136Z,13.30
2023-05-10T03:25:51.680Z,13.20
2023-05-10T03:28:20.127Z,13.30
2023-05-10T03:30:48.505Z,13.40
2023-05-10T03:33:16.244Z,13.30
2023-05-10T03:35:46.865Z,13.30
2023-05-10T03:38:15.353Z,13.30
2023-05-10T03:40:42.828Z,13.30
2023-05-10T03:43:10.349Z,13.30
2023-05-10T03:45:37.731Z,13.30
2023-05-10T03:48:06.996Z,13.60
2023-05-10T03:50:34.281Z,13.30
2023-05-10T03:53:01.685Z,14.20
2023-05-10T03:55:30.496Z,13.30
2023-05-10T03:57:58.531Z,13.30
2023-05-10T04:00:26.276Z,13.30
2023-05-10T04:02:55.749Z,13.30
2023-05-10T04:05:24.145Z,13.40
2023-05-10T04:07:53.606Z,13.40
2023-05-10T04:10:21.652Z,13.40
2023-05-10T04:12:49.007Z,13.40
2023-05-10T04:15:16.361Z,14.00
2023-05-10T04:17:43.735Z,13.40
2023-05-10T04:20:11.769Z,13.50
2023-05-10T04:22:39.174Z,13.50
2023-05-10T04:25:07.103Z,13.50
2023-05-10T04:27:34.678Z,13.50
2023-05-10T04:30:02.264Z,13.50
2023-05-10T04:32:30.321Z,13.50
2023-05-10T04:34:57.665Z,14.80
2023-05-10T04:37:25.090Z,13.50
2023-05-10T04:39:52.521Z,13.50
2023-05-10T04:42:19.857Z,13.30
2023-05-10T04:44:47.158Z,13.60
2023-05-10T04:47:14.528Z,13.60
2023-05-10T04:49:41.862Z,13.60
2023-05-10T04:52:09.218Z,13.50
2023-05-10T04:54:36.626Z,13.50
2023-05-10T04:57:04.094Z,13.60
2023-05-10T04:59:31.395Z,13.60
2023-05-10T05:01:59.359Z,13.60
2023-05-10T05:04:26.848Z,13.60
2023-05-10T05:06:54.240Z,13.80
2023-05-10T05:09:21.582Z,13.60
2023-05-10T05:11:49.499Z,13.60
2023-05-10T05:14:16.936Z,13.60
2023-05-10T05:16:44.339Z,13.60
2023-05-10T05:19:11.770Z,13.50
2023-05-10T05:21:39.194Z,14.90
2023-05-10T05:24:07.033Z,14.00
2023-05-10T05:26:34.353Z,13.50
2023-05-10T05:29:03.131Z,13.60
2023-05-10T05:31:30.632Z,13.70
2023-05-10T05:33:58.031Z,13.90
2023-05-10T05:36:25.413Z,13.60
2023-05-10T05:38:52.994Z,13.50
2023-05-10T05:41:20.921Z,13.10
2023-05-10T05:43:48.400Z,13.60
2023-05-10T05:46:15.766Z,14.30
2023-05-10T05:48:43.103Z,13.20
2023-05-10T05:51:10.878Z,13.90
2023-05-10T05:53:38.254Z,13.50
2023-05-10T05:56:05.743Z,13.50
2023-05-10T05:58:33.075Z,13.50
2023-05-10T06:01:00.628Z,13.50
2023-05-10T06:03:28.113Z,13.50
2023-05-10T06:05:55.498Z,14.80
2023-05-10T06:08:23.421Z,13.60
2023-05-10T06:10:50.792Z,15.20
2023-05-10T06:13:18.192Z,13.80
2023-05-10T06:15:45.612Z,13.80
2023-05-10T06:18:12.990Z,13.80
2023-05-10T06:20:42.466Z,13.80
2023-05-10T06:23:09.795Z,13.70
2023-05-10T06:25:37.323Z,13.70
2023-05-10T06:28:04.664Z,13.70
2023-05-10T06:30:33.143Z,13.80
2023-05-10T06:33:00.595Z,13.80
2023-05-10T06:35:28.898Z,13.80
2023-05-10T06:37:56.376Z,13.80
2023-05-10T06:40:23.803Z,13.90
2023-05-10T06:42:51.239Z,14.10
2023-05-10T06:45:19.035Z,14.10
2023-05-10T06:47:46.849Z,14.20
2023-05-10T06:50:14.299Z,14.30
2023-05-10T06:52:41.955Z,14.40
2023-05-10T06:55:09.989Z,14.40
2023-05-10T06:57:37.460Z,14.50
2023-05-10T07:00:05.842Z,15.20
2023-05-10T07:02:33.431Z,14.70
2023-05-10T07:05:02.737Z,15.90
2023-05-10T07:07:30.815Z,15.00
2023-05-10T07:09:58.800Z,15.00
2023-05-10T07:12:26.407Z,15.00
2023-05-10T07:14:54.017Z,15.20
2023-05-10T07:17:21.565Z,15.10
2023-05-10T07:19:49.454Z,15.00
2023-05-10T07:22:17.828Z,14.90
2023-05-10T07:24:46.535Z,14.80
2023-05-10T07:27:14.285Z,14.80
2023-05-10T07:29:41.672Z,14.80
2023-05-10T07:32:09.214Z,14.70
2023-05-10T07:34:36.611Z,14.70
2023-05-10T07:37:03.985Z,14.70
2023-05-10T07:39:31.314Z,14.70
2023-05-10T07:41:58.670Z,14.70
2023-05-10T07:44:26.856Z,14.70
2023-05-10T07:46:54.334Z,15.30
2023-05-10T07:49:21.670Z,14.80
2023-05-10T07:51:49.205Z,14.80
2023-05-10T07:54:16.689Z,14.90
2023-05-10T07:56:47.969Z,14.90
2023-05-10T07:59:18.866Z,14.90
2023-05-10T08:01:46.470Z,14.90
2023-05-10T08:04:13.974Z,15.00
2023-05-10T08:06:41.618Z,15.10
2023-05-10T08:09:09.656Z,15.10
2023-05-10T08:11:37.055Z,15.20
2023-05-10T08:14:04.494Z,15.20
2023-05-10T08:16:31.982Z,15.20
2023-05-10T08:18:59.375Z,15.30
2023-05-10T08:21:27.221Z,15.20
2023-05-10T08:23:54.675Z,15.20
2023-05-10T08:26:23.483Z,15.20
2023-05-10T08:28:50.859Z,15.30
2023-05-10T08:31:19.168Z,15.30
2023-05-10T08:33:46.627Z,15.30
2023-05-10T08:36:16.193Z,15.40
2023-05-10T08:38:43.520Z,15.50
2023-05-10T08:41:12.101Z,15.40
2023-05-10T08:43:40.315Z,15.40
2023-05-10T08:46:09.982Z,15.50
2023-05-10T08:48:38.254Z,15.50
2023-05-10T08:51:06.054Z,15.60
2023-05-10T08:53:35.911Z,15.60
2023-05-10T08:56:04.371Z,15.70
2023-05-10T08:58:32.125Z,15.60
2023-05-10T09:01:00.445Z,15.60
2023-05-10T09:03:27.871Z,15.60
2023-05-10T09:05:56.885Z,15.60
2023-05-10T09:08:27.982Z,15.60
2023-05-10T09:10:58.935Z,15.60
2023-05-10T09:13:26.995Z,15.60
2023-05-10T09:15:54.590Z,15.70
2023-05-10T09:18:22.052Z,15.80
2023-05-10T09:20:50.077Z,16.00
2023-05-10T09:23:17.448Z,16.10
2023-05-10T09:25:44.850Z,16.30
2023-05-10T09:28:12.652Z,15.40
2023-05-10T09:30:40.602Z,16.60
2023-05-10T09:36:10.876Z,16.60
2023-05-10T09:38:55.796Z,16.50
2023-05-10T09:41:24.133Z,16.40
2023-05-10T09:43:56.456Z,16.40
2023-05-10T09:46:23.982Z,16.30
2023-05-10T09:48:51.385Z,16.30
2023-05-10T09:51:23.247Z,16.20
2023-05-10T09:54:13.656Z,16.20
2023-05-10T09:56:41.634Z,16.20
2023-05-10T09:59:13.110Z,16.20
2023-05-10T10:01:41.684Z,16.10
2023-05-10T10:04:10.456Z,16.10
2023-05-10T10:06:39.345Z,16.00
2023-05-10T10:09:07.476Z,16.00
2023-05-10T10:11:39.290Z,15.90
2023-05-10T10:14:07.063Z,15.90
2023-05-10T10:16:34.633Z,15.80
2023-05-10T10:19:02.325Z,15.80
2023-05-10T10:21:29.765Z,15.80
2023-05-10T10:23:57.244Z,15.80
2023-05-10T10:26:26.168Z,15.80
2023-05-10T10:29:27.259Z,15.80
2023-05-10T10:32:25.219Z,15.90
2023-05-10T10:34:56.542Z,15.90
2023-05-10T10:37:24.010Z,16.00
2023-05-10T10:39:52.333Z,16.20
2023-05-10T10:42:44.912Z,16.40
2023-05-10T10:45:15.519Z,16.60
2023-05-10T10:47:44.587Z,16.70
2023-05-10T10:50:14.130Z,17.10
2023-05-10T10:52:42.448Z,17.10
2023-05-10T10:55:11.436Z,17.30
2023-05-10T10:57:41.983Z,17.30
2023-05-10T11:00:27.431Z,17.50
2023-05-10T11:03:00.479Z,17.60
2023-05-10T11:05:33.987Z,17.70
2023-05-10T11:08:10.318Z,17.70
2023-05-10T11:10:37.954Z,17.90
2023-05-10T11:13:07.408Z,17.90
2023-05-10T11:15:39.736Z,17.80
2023-05-10T11:18:26.271Z,17.70
2023-05-10T11:21:00.987Z,17.50
2023-05-10T11:23:32.529Z,17.50
2023-05-10T11:26:02.168Z,17.40
2023-05-10T11:28:29.732Z,17.30
2023-05-10T11:30:58.036Z,17.20
2023-05-10T11:33:25.373Z,17.60
2023-05-10T11:35:52.795Z,17.30
2023-05-10T11:38:20.257Z,17.90
2023-05-10T11:40:47.762Z,15.50
2023-05-10T11:43:15.208Z,17.60
2023-05-10T11:45:42.748Z,17.60
2023-05-10T11:48:10.288Z,17.70
2023-05-10T11:50:37.802Z,17.90
2023-05-10T11:53:05.145Z,17.90
2023-05-10T11:55:35.083Z,17.90
2023-05-10T11:58:03.579Z,17.80
2023-05-10T12:00:32.182Z,17.70
2023-05-10T12:03:01.374Z,17.50
2023-05-10T12:05:32.515Z,17.40
2023-05-10T12:08:16.699Z,17.30
2023-05-10T12:10:44.048Z,17.20
2023-05-10T12:13:16.184Z,17.10
2023-05-10T12:15:44.442Z,17.00
2023-05-10T12:18:16.073Z,16.90
2023-05-10T12:20:43.625Z,16.90
2023-05-10T12:23:11.484Z,16.70
2023-05-10T12:25:39.919Z,16.70
2023-05-10T12:28:10.534Z,16.60
2023-05-10T12:30:38.269Z,16.50
2023-05-10T12:33:14.415Z,16.40
2023-05-10T12:36:00.360Z,16.20
2023-05-10T12:38:33.008Z,15.90
2023-05-10T12:41:08.680Z,15.70
2023-05-10T12:43:36.803Z,15.40
2023-05-10T12:46:08.288Z,15.30
2023-05-10T12:48:36.784Z,15.10
2023-05-10T12:51:05.277Z,15.00
2023-05-10T12:53:32.891Z,14.90
2023-05-10T12:56:00.327Z,15.00
2023-05-10T12:58:35.506Z,14.90
2023-05-10T13:01:04.024Z,14.90
2023-05-10T13:03:31.682Z,14.80
2023-05-10T13:05:59.032Z,14.80
2023-05-10T13:08:26.479Z,14.90
2023-05-10T13:10:54.170Z,14.90
2023-05-10T13:13:21.630Z,14.90
2023-05-10T13:15:49.040Z,15.00
2023-05-10T13:18:16.515Z,15.10
2023-05-10T13:20:45.216Z,15.10
2023-05-10T13:23:12.721Z,15.10
2023-05-10T13:25:40.194Z,15.10
2023-05-10T13:28:08.941Z,15.10
2023-05-10T13:30:36.432Z,15.20
2023-05-10T13:33:03.919Z,15.10
2023-05-10T13:35:31.361Z,15.10
2023-05-10T13:37:58.777Z,14.60
2023-05-10T13:40:26.103Z,15.20
2023-05-10T13:42:54.039Z,15.20
2023-05-10T13:45:21.818Z,15.30
2023-05-10T13:47:49.285Z,15.30
2023-05-10T13:50:16.867Z,15.30
2023-05-10T13:52:44.298Z,15.40
2023-05-10T13:55:13.415Z,15.40
2023-05-10T13:57:40.811Z,15.40
2023-05-10T14:00:08.770Z,15.60
2023-05-10T14:02:36.159Z,15.50
2023-05-10T14:05:03.987Z,15.50
2023-05-10T14:07:31.674Z,15.50
2023-05-10T14:09:58.999Z,15.60
2023-05-10T14:12:26.397Z,15.60
2023-05-10T14:14:53.711Z,15.60
2023-05-10T14:17:21.002Z,15.90
2023-05-10T14:19:48.294Z,15.70
2023-05-10T14:22:15.743Z,15.70
2023-05-10T14:24:44.412Z,16.10
2023-05-10T14:27:11.741Z,15.70
2023-05-10T14:29:39.140Z,15.70
2023-05-10T14:32:06.789Z,15.70
2023-05-10T14:34:34.620Z,15.70
2023-05-10T14:37:02.195Z,15.80
2023-05-10T14:39:32.312Z,15.80
2023-05-10T14:41:59.682Z,15.80
2023-05-10T14:44:28.666Z,15.90
2023-05-10T14:46:56.607Z,15.90
2023-05-10T14:49:26.568Z,16.00
2023-05-10T14:51:54.220Z,16.00
2023-05-10T14:54:21.608Z,16.10
2023-05-10T14:56:50.788Z,16.00
2023-05-10T14:59:18.270Z,16.00
2023-05-10T15:01:46.675Z,16.00
2023-05-10T15:04:17.048Z,16.00
2023-05-10T15:06:45.248Z,16.00
2023-05-10T15:09:12.586Z,15.90
2023-05-10T15:11:39.938Z,16.20
2023-05-10T15:14:07.286Z,16.00
2023-05-10T15:16:36.215Z,16.00
2023-05-10T15:19:04.002Z,16.00
2023-05-10T15:21:36.226Z,16.00
2023-05-10T15:24:03.815Z,16.00
2023-05-10T15:26:31.162Z,16.00
2023-05-10T15:28:58.526Z,16.00
2023-05-10T15:31:26.043Z,16.10
2023-05-10T15:34:00.315Z,16.00
2023-05-10T15:36:27.822Z,16.00
2023-05-10T15:38:55.808Z,16.00
2023-05-10T15:41:23.626Z,16.00
2023-05-10T15:43:51.195Z,16.00
2023-05-10T15:46:18.718Z,15.90
2023-05-10T15:48:47.003Z,16.00
2023-05-10T15:51:14.417Z,16.00
2023-05-10T15:53:56.523Z,16.00
2023-05-10T15:56:31.076Z,16.00
2023-05-10T15:58:59.594Z,16.70
2023-05-10T16:01:27.068Z,16.20
2023-05-10T16:03:54.632Z,16.30
2023-05-10T16:06:22.101Z,16.30
2023-05-10T16:08:49.531Z,16.40
2023-05-10T16:11:16.938Z,16.40
2023-05-10T16:13:44.891Z,16.40
2023-05-10T16:16:12.425Z,16.50
2023-05-10T16:18:40.015Z,16.60
2023-05-10T16:21:07.673Z,16.70
2023-05-10T16:23:35.129Z,16.70
2023-05-10T16:26:03.243Z,16.70
2023-05-10T16:28:30.656Z,16.80
2023-05-10T16:30:58.077Z,16.80
2023-05-10T16:33:25.489Z,16.80
2023-05-10T16:35:52.824Z,16.80
2023-05-10T16:38:21.773Z,16.80
2023-05-10T16:40:49.275Z,16.90
2023-05-10T16:43:17.104Z,16.90
2023-05-10T16:45:46.110Z,16.90
2023-05-10T16:48:13.530Z,16.70
2023-05-10T16:50:44.479Z,16.60
2023-05-10T16:53:11.972Z,16.50
2023-05-10T16:55:39.431Z,16.50
2023-05-10T16:58:06.797Z,16.40
2023-05-10T17:00:34.324Z,16.30
2023-05-10T17:03:01.946Z,16.20
2023-05-10T17:05:30.763Z,16.20
2023-05-10T17:07:58.166Z,16.20
2023-05-10T17:10:25.545Z,16.40
2023-05-10T17:12:53.786Z,16.40
2023-05-10T17:15:21.717Z,16.70
2023-05-10T17:17:49.509Z,16.40
2023-05-10T17:20:16.988Z,16.40
2023-05-10T17:22:46.766Z,16.40
2023-05-10T17:25:14.276Z,16.40
2023-05-10T17:27:43.035Z,16.50
2023-05-10T17:30:10.870Z,16.70
2023-05-10T17:32:38.418Z,16.40
2023-05-10T17:35:07.859Z,16.00
2023-05-10T17:37:35.328Z,16.50
2023-05-10T17:40:06.091Z,16.50
2023-05-10T17:42:33.638Z,16.30
2023-05-10T17:45:01.045Z,16.20
2023-05-10T17:47:28.425Z,16.20
2023-05-10T17:49:55.916Z,16.10
2023-05-10T17:52:23.264Z,16.10
2023-05-10T17:54:51.217Z,16.10
2023-05-10T17:57:18.634Z,16.10
2023-05-10T17:59:46.050Z,16.30
2023-05-10T18:02:14.007Z,16.30
2023-05-10T18:04:41.536Z,15.10
2023-05-10T18:07:18.052Z,16.40
2023-05-10T18:09:45.466Z,16.40
2023-05-10T18:12:12.866Z,16.40
2023-05-10T18:14:41.495Z,16.40
2023-05-10T18:17:09.981Z,16.30
2023-05-10T18:19:37.625Z,16.30
2023-05-10T18:22:05.080Z,16.30
2023-05-10T18:27:04.139Z,16.10
2023-05-10T18:29:31.685Z,16.00
2023-05-10T18:31:59.078Z,16.00
2023-05-10T18:34:26.524Z,15.90
2023-05-10T18:36:54.344Z,15.90
2023-05-10T18:39:23.936Z,15.90
2023-05-10T18:41:51.431Z,15.90
2023-05-10T18:44:19.113Z,15.90
2023-05-10T18:46:46.796Z,15.80
2023-05-10T18:49:14.159Z,15.80
2023-05-10T18:51:41.604Z,15.70
2023-05-10T18:54:09.006Z,15.70
2023-05-10T18:56:36.983Z,15.70
2023-05-10T18:59:04.333Z,15.60
2023-05-10T19:01:31.801Z,15.60
2023-05-10T19:03:59.453Z,15.50
2023-05-10T19:06:26.860Z,15.50
2023-05-10T19:08:54.363Z,15.40
2023-05-10T19:11:24.745Z,15.80
2023-05-10T19:13:52.071Z,15.30
2023-05-10T19:16:24.286Z,15.20
2023-05-10T19:18:51.951Z,15.20
2023-05-10T19:21:19.638Z,15.10
2023-05-10T19:23:47.081Z,15.10
2023-05-10T19:26:14.512Z,15.40
2023-05-10T19:28:41.962Z,14.90
2023-05-10T19:31:10.078Z,14.80
2023-05-10T19:33:37.604Z,14.80
2023-05-10T19:36:05.097Z,14.80
2023-05-10T19:38:34.065Z,14.80
2023-05-10T19:41:01.534Z,14.70
2023-05-10T19:43:34.522Z,16.00
2023-05-10T19:46:02.529Z,14.70
2023-05-10T19:48:30.836Z,14.70
2023-05-10T19:51:08.437Z,14.70
2023-05-10T19:53:39.964Z,14.80
2023-05-10T19:56:07.480Z,14.60
2023-05-10T19:58:34.954Z,14.60
2023-05-10T20:01:02.764Z,14.60
2023-05-10T20:03:33.629Z,14.50
2023-05-10T20:06:01.836Z,14.60
2023-05-10T20:08:29.407Z,14.50
2023-05-10T20:11:00.641Z,14.50
2023-05-10T20:13:29.360Z,14.50
2023-05-10T20:15:58.129Z,14.40
2023-05-10T20:18:26.501Z,14.50
2023-05-10T20:20:59.641Z,14.40
2023-05-10T20:23:27.252Z,14.40
2023-05-10T20:25:55.700Z,14.40
2023-05-10T20:28:25.364Z,14.40
2023-05-10T20:30:55.398Z,11.70
2023-05-10T20:33:23.260Z,15.60
2023-05-10T20:35:52.365Z,14.20
2023-05-10T20:38:20.137Z,14.30
2023-05-10T20:40:48.964Z,14.20
2023-05-10T20:43:18.854Z,14.50
2023-05-10T20:45:46.315Z,14.30
2023-05-10T20:48:13.732Z,14.10
2023-05-10T20:50:41.071Z,14.10
2023-05-10T20:53:08.912Z,14.10
2023-05-10T20:55:36.472Z,14.00
2023-05-10T20:58:05.161Z,14.00
2023-05-10T21:00:32.789Z,12.70
2023-05-10T21:03:00.434Z,15.40
2023-05-10T21:05:27.880Z,14.00
2023-05-10T21:07:55.355Z,13.90
2023-05-10T21:10:22.698Z,13.90
2023-05-10T21:12:50.068Z,13.90
2023-05-10T21:15:18.435Z,13.90
2023-05-10T21:17:45.932Z,13.80
2023-05-10T21:20:13.773Z,13.80
2023-05-10T21:22:41.427Z,13.80
2023-05-10T21:25:09.749Z,13.80
2023-05-10T21:27:37.117Z,13.70
2023-05-10T21:30:06.899Z,13.70
2023-05-10T21:32:34.315Z,13.70
2023-05-10T21:35:02.370Z,13.70
2023-05-10T21:37:29.693Z,13.80
2023-05-10T21:39:57.134Z,13.70
2023-05-10T21:42:24.569Z,13.70
2023-05-10T21:44:52.062Z,13.70
2023-05-10T21:47:19.509Z,13.70
2023-05-10T21:49:46.868Z,13.70
2023-05-10T21:52:14.245Z,13.70
2023-05-10T21:54:42.090Z,13.70
2023-05-10T21:57:09.485Z,13.80
2023-05-10T21:59:37.190Z,13.80
2023-05-10T22:02:04.689Z,13.70
2023-05-10T22:04:32.109Z,13.90
2023-05-10T22:06:59.586Z,11.70
2023-05-10T22:09:26.880Z,13.80
2023-05-10T22:11:54.307Z,14.00
2023-05-10T22:14:22.925Z,13.80
2023-05-10T22:16:50.516Z,13.70
2023-05-10T22:19:18.207Z,13.70
2023-05-10T22:21:45.719Z,13.70
2023-05-10T22:24:13.182Z,13.70
2023-05-10T22:26:41.025Z,13.70
2023-05-10T22:29:08.435Z,13.70
2023-05-10T22:31:36.429Z,13.70
2023-05-10T22:34:04.100Z,13.70
2023-05-10T22:36:32.453Z,13.70
2023-05-10T22:38:59.954Z,13.70
2023-05-10T22:41:27.293Z,13.60
2023-05-10T22:43:54.829Z,13.70
2023-05-10T22:46:22.193Z,13.70
2023-05-10T22:48:49.729Z,13.70
2023-05-10T22:51:17.050Z,13.70
2023-05-10T22:53:45.054Z,13.60
2023-05-10T22:56:12.768Z,13.70
2023-05-10T22:58:40.293Z,13.60
2023-05-10T23:01:08.059Z,14.00
2023-05-10T23:03:36.117Z,13.70
2023-05-10T23:06:03.707Z,13.60
2023-05-10T23:08:31.165Z,13.70
2023-05-10T23:10:58.492Z,13.60
2023-05-10T23:13:26.676Z,13.60
2023-05-10T23:15:54.021Z,13.60
2023-05-10T23:18:21.667Z,13.60
2023-05-10T23:20:49.080Z,13.70
2023-05-10T23:23:16.826Z,13.80
2023-05-10T23:25:44.284Z,13.60
2023-05-10T23:28:11.973Z,13.60
2023-05-10T23:30:39.466Z,13.60
2023-05-10T23:33:08.322Z,13.60
2023-05-10T23:35:36.158Z,13.60
2023-05-10T23:38:03.886Z,13.20
2023-05-10T23:40:32.579Z,13.60
2023-05-10T23:42:59.961Z,13.60
2023-05-10T23:45:27.434Z,13.60
2023-05-10T23:47:54.905Z,13.60
2023-05-10T23:50:22.464Z,13.70
2023-05-10T23:52:49.834Z,14.30
2023-05-10T23:55:17.505Z,13.50
2023-05-10T23:57:47.493Z,13.00
