createdAt,value
2019-02-17T05:00:18.501Z,0
2019-02-17T05:03:46.368Z,0
2019-02-17T05:07:14.365Z,0
2019-02-17T05:10:42.258Z,0
2019-02-17T05:14:10.174Z,0
2019-02-17T05:17:38.089Z,0
2019-02-17T05:21:06.127Z,0
2019-02-17T05:24:34.060Z,0
2019-02-17T05:28:02.099Z,0
2019-02-17T05:31:30.962Z,0
2019-02-17T05:34:59.906Z,0
2019-02-17T05:38:27.810Z,0
2019-02-17T05:41:55.755Z,0
2019-02-17T05:45:23.919Z,0
2019-02-17T05:48:51.865Z,0
2019-02-17T05:52:19.804Z,0
2019-02-17T05:55:47.843Z,0
2019-02-17T05:59:15.743Z,0
2019-02-17T06:02:43.668Z,0
2019-02-17T06:06:11.625Z,0
2019-02-17T06:09:40.574Z,0
2019-02-17T06:13:08.858Z,0
2019-02-17T06:16:36.781Z,0
2019-02-17T06:20:05.656Z,0
2019-02-17T06:23:33.611Z,0
2019-02-17T06:27:02.568Z,0
2019-02-17T06:30:30.519Z,0
2019-02-17T06:33:58.408Z,0
2019-02-17T06:37:26.285Z,0
2019-02-17T06:40:54.284Z,5.625
2019-02-17T06:44:22.249Z,5.625
2019-02-17T06:47:50.153Z,5.625
2019-02-17T06:51:18.101Z,5.625
2019-02-17T06:54:46.032Z,5.625
2019-02-17T06:58:13.955Z,5.625
2019-02-17T07:01:41.852Z,11.25
2019-02-17T07:05:09.846Z,11.25
2019-02-17T07:08:37.781Z,11.25
2019-02-17T07:12:05.745Z,11.25
2019-02-17T07:15:33.660Z,11.25
2019-02-17T07:19:01.709Z,16.875
2019-02-17T07:22:29.583Z,16.875
2019-02-17T07:25:57.626Z,16.875
2019-02-17T07:29:25.579Z,16.875
2019-02-17T07:32:54.494Z,16.875
2019-02-17T07:36:23.454Z,16.875
2019-02-17T07:39:51.395Z,22.5
2019-02-17T07:43:19.327Z,22.5
2019-02-17T07:46:47.233Z,28.125
2019-02-17T07:50:15.249Z,28.125
2019-02-17T07:53:43.236Z,33.75
2019-02-17T07:57:11.196Z,33.75
2019-02-17T08:00:39.184Z,33.75
2019-02-17T08:04:07.152Z,28.125
2019-02-17T08:07:35.092Z,33.75
2019-02-17T08:11:06.174Z,28.125
2019-02-17T08:14:34.130Z,33.75
2019-02-17T08:18:02.041Z,33.75
2019-02-17T08:21:31.006Z,28.125
2019-02-17T08:24:59.031Z,28.125
2019-02-17T08:28:28.135Z,28.125
2019-02-17T08:31:59.095Z,28.125
2019-02-17T08:35:27.266Z,33.75
2019-02-17T08:38:55.284Z,28.125
2019-02-17T08:42:24.273Z,33.75
2019-02-17T08:45:52.400Z,33.75
2019-02-17T08:49:20.353Z,28.125
2019-02-17T08:52:48.260Z,39.375
2019-02-17T08:56:18.579Z,39.375
2019-02-17T08:59:45.108Z,39.375
2019-02-17T09:03:13.030Z,45
2019-02-17T09:06:40.976Z,39.375
2019-02-17T09:10:08.951Z,39.375
2019-02-17T09:13:36.847Z,45
2019-02-17T09:17:05.706Z,45
2019-02-17T09:20:33.578Z,45
2019-02-17T09:24:01.497Z,39.375
2019-02-17T09:27:30.432Z,39.375
2019-02-17T09:30:58.320Z,39.375
2019-02-17T09:34:26.281Z,39.375
2019-02-17T09:37:54.201Z,45
2019-02-17T09:41:22.102Z,50.625
2019-02-17T09:44:50.054Z,56.25
2019-02-17T09:48:18.015Z,56.25
2019-02-17T09:51:45.945Z,56.25
2019-02-17T09:55:14.911Z,56.25
2019-02-17T09:58:42.799Z,50.625
2019-02-17T10:02:10.721Z,50.625
2019-02-17T10:05:38.618Z,56.25
2019-02-17T10:09:06.557Z,50.625
2019-02-17T10:12:34.449Z,39.375
2019-02-17T10:16:03.363Z,39.375
2019-02-17T10:19:31.316Z,39.375
2019-02-17T10:23:00.205Z,45
2019-02-17T10:26:29.071Z,45
2019-02-17T10:29:57.122Z,45
2019-02-17T10:33:24.966Z,50.625
2019-02-17T10:36:52.905Z,50.625
2019-02-17T10:40:20.842Z,50.625
2019-02-17T10:43:48.808Z,56.25
2019-02-17T10:47:16.717Z,50.625
2019-02-17T10:50:44.589Z,50.625
2019-02-17T10:54:12.507Z,50.625
2019-02-17T10:57:40.580Z,56.25
2019-02-17T11:01:08.481Z,56.25
2019-02-17T11:04:36.379Z,56.25
2019-02-17T11:08:06.106Z,56.25
2019-02-17T11:11:33.985Z,56.25
2019-02-17T11:15:01.907Z,61.875
2019-02-17T11:18:29.809Z,61.875
2019-02-17T11:21:57.721Z,61.875
2019-02-17T11:25:25.633Z,67.5
2019-02-17T11:28:53.552Z,67.5
2019-02-17T11:32:21.440Z,61.875
2019-02-17T11:35:49.350Z,56.25
2019-02-17T11:39:17.255Z,61.875
2019-02-17T11:42:45.193Z,73.125
2019-02-17T11:46:13.072Z,78.75
2019-02-17T11:49:41.006Z,73.125
2019-02-17T11:53:08.923Z,78.75
2019-02-17T11:56:37.796Z,73.125
2019-02-17T12:00:06.675Z,73.125
2019-02-17T12:03:34.561Z,67.5
2019-02-17T12:07:03.443Z,67.5
2019-02-17T12:10:31.340Z,78.75
2019-02-17T12:14:01.280Z,78.75
2019-02-17T12:17:29.261Z,73.125
2019-02-17T12:20:59.051Z,67.5
2019-02-17T12:24:27.097Z,67.5
2019-02-17T12:27:55.629Z,73.125
2019-02-17T12:31:23.724Z,67.5
2019-02-17T12:34:51.765Z,67.5
2019-02-17T12:38:20.725Z,73.125
2019-02-17T12:41:48.812Z,67.5
2019-02-17T12:45:18.823Z,78.75
2019-02-17T12:48:46.891Z,73.125
2019-02-17T12:52:14.838Z,61.875
2019-02-17T12:55:43.861Z,61.875
2019-02-17T12:59:11.942Z,73.125
2019-02-17T13:02:39.898Z,73.125
2019-02-17T13:06:07.901Z,73.125
2019-02-17T13:09:36.834Z,67.5
2019-02-17T13:13:05.847Z,61.875
2019-02-17T13:16:34.042Z,61.875
2019-02-17T13:20:01.937Z,61.875
2019-02-17T13:23:30.092Z,56.25
2019-02-17T13:26:59.084Z,61.875
2019-02-17T13:30:27.048Z,56.25
2019-02-17T13:33:55.016Z,50.625
2019-02-17T13:37:22.988Z,56.25
2019-02-17T13:40:51.011Z,56.25
2019-02-17T13:44:19.006Z,56.25
2019-02-17T13:47:47.056Z,50.625
2019-02-17T13:51:14.952Z,50.625
2019-02-17T13:54:43.006Z,45
2019-02-17T13:58:10.989Z,45
2019-02-17T14:01:39.084Z,45
2019-02-17T14:05:07.962Z,45
2019-02-17T14:08:35.895Z,45
2019-02-17T14:12:03.864Z,45
2019-02-17T14:15:31.914Z,45
2019-02-17T14:18:59.823Z,45
2019-02-17T14:22:27.704Z,45
2019-02-17T14:25:55.624Z,45
2019-02-17T14:29:23.536Z,45
2019-02-17T14:32:51.486Z,39.375
2019-02-17T14:36:19.361Z,33.75
2019-02-17T14:39:47.288Z,39.375
2019-02-17T14:43:15.241Z,39.375
2019-02-17T14:46:43.487Z,39.375
2019-02-17T14:50:11.666Z,33.75
2019-02-17T14:53:39.572Z,33.75
2019-02-17T14:57:08.229Z,28.125
2019-02-17T15:00:36.271Z,28.125
2019-02-17T15:04:09.126Z,28.125
2019-02-17T15:07:36.268Z,28.125
2019-02-17T15:11:04.214Z,28.125
2019-02-17T15:14:32.239Z,22.5
2019-02-17T15:18:00.169Z,33.75
2019-02-17T15:21:28.184Z,39.375
2019-02-17T15:24:56.841Z,28.125
2019-02-17T15:28:25.086Z,28.125
2019-02-17T15:31:54.141Z,28.125
2019-02-17T15:35:23.283Z,28.125
2019-02-17T15:38:51.236Z,22.5
2019-02-17T15:42:19.183Z,16.875
2019-02-17T15:45:47.239Z,16.875
2019-02-17T15:49:15.149Z,16.875
2019-02-17T15:52:43.140Z,22.5
2019-02-17T15:56:11.079Z,16.875
2019-02-17T15:59:39.001Z,16.875
2019-02-17T16:03:06.986Z,11.25
2019-02-17T16:06:35.049Z,11.25
2019-02-17T16:10:04.131Z,5.625
2019-02-17T16:13:33.253Z,5.625
2019-02-17T16:17:03.908Z,0
2019-02-17T16:20:32.866Z,0
2019-02-17T16:24:00.799Z,0
2019-02-17T16:27:28.696Z,0
2019-02-17T16:30:56.667Z,0
2019-02-17T16:34:24.856Z,0
2019-02-17T16:37:52.821Z,0
2019-02-17T16:41:20.854Z,0
2019-02-17T16:44:48.940Z,0
2019-02-17T16:48:18.016Z,0
2019-02-17T16:51:46.532Z,0
2019-02-17T16:55:14.493Z,0
2019-02-17T16:58:42.376Z,0
2019-02-17T17:02:10.277Z,0
2019-02-17T17:05:38.178Z,0
2019-02-17T17:09:07.071Z,0
2019-02-17T17:12:35.974Z,0
2019-02-17T17:16:03.867Z,0
2019-02-17T17:19:31.769Z,0
2019-02-17T17:22:59.677Z,0
2019-02-17T17:26:27.604Z,0
2019-02-17T17:29:55.483Z,0
2019-02-17T17:33:23.441Z,0
2019-02-17T17:36:52.348Z,0
2019-02-17T17:40:20.226Z,0
2019-02-17T17:43:49.602Z,0
2019-02-17T17:47:17.623Z,0
2019-02-17T17:50:45.685Z,0
2019-02-17T17:54:13.864Z,0
2019-02-17T17:57:42.829Z,0
2019-02-17T18:01:11.761Z,0
2019-02-17T18:04:39.794Z,0
2019-02-17T18:08:07.813Z,0
2019-02-17T18:11:36.848Z,0
2019-02-17T18:15:06.725Z,0
2019-02-17T18:18:34.904Z,0
2019-02-17T18:22:03.569Z,0
2019-02-17T18:25:34.231Z,0
2019-02-17T18:29:02.109Z,0
2019-02-17T18:32:30.166Z,0
2019-02-17T18:35:58.232Z,0
2019-02-17T18:39:26.318Z,0
2019-02-17T18:42:54.384Z,0
2019-02-17T18:46:22.384Z,0
2019-02-17T18:49:51.374Z,0
2019-02-17T18:53:20.642Z,0
2019-02-17T18:56:48.728Z,0
2019-02-17T19:00:16.724Z,0
2019-02-17T19:03:44.717Z,0
2019-02-17T19:07:12.699Z,0
2019-02-17T19:10:40.891Z,0
2019-02-17T19:14:09.347Z,0
2019-02-17T19:17:37.323Z,0
2019-02-17T19:21:06.092Z,0
2019-02-17T19:24:34.057Z,0
2019-02-17T19:28:03.714Z,0
2019-02-17T19:31:32.059Z,0
2019-02-17T19:34:59.999Z,0
2019-02-17T19:38:29.061Z,0
2019-02-17T19:41:57.048Z,0
2019-02-17T19:45:25.016Z,0
2019-02-17T19:48:53.004Z,0
2019-02-17T19:52:20.906Z,0
2019-02-17T19:55:50.144Z,0
2019-02-17T19:59:18.152Z,0
2019-02-17T20:02:47.126Z,0
2019-02-17T20:06:17.149Z,0
2019-02-17T20:09:45.223Z,0
2019-02-17T20:13:13.230Z,0
2019-02-17T20:16:41.485Z,0
2019-02-17T20:20:09.492Z,0
2019-02-17T20:23:37.493Z,0
2019-02-17T20:27:05.573Z,0
2019-02-17T20:30:33.697Z,0
2019-02-17T20:34:01.739Z,0
2019-02-17T20:37:29.760Z,0
2019-02-17T20:40:57.806Z,0
2019-02-17T20:44:26.793Z,0
2019-02-17T20:47:54.660Z,0
2019-02-17T20:51:22.637Z,0
2019-02-17T20:54:50.522Z,0
2019-02-17T20:58:18.376Z,0
2019-02-17T21:01:47.280Z,0
2019-02-17T21:05:15.236Z,0
2019-02-17T21:08:43.122Z,0
2019-02-17T21:12:11.093Z,0
2019-02-17T21:15:38.987Z,0
2019-02-17T21:19:06.877Z,0
2019-02-17T21:22:34.781Z,0
2019-02-17T21:26:02.686Z,0
2019-02-17T21:29:30.591Z,0
2019-02-17T21:32:59.485Z,0
2019-02-17T21:36:27.382Z,0
2019-02-17T21:39:55.281Z,0
2019-02-17T21:43:23.203Z,0
2019-02-17T21:46:51.095Z,0
2019-02-17T21:50:19.040Z,0
2019-02-17T21:53:46.894Z,0
2019-02-17T21:57:14.787Z,0
2019-02-17T22:00:42.729Z,0
2019-02-17T22:04:10.595Z,0
2019-02-17T22:07:39.488Z,0
2019-02-17T22:11:07.374Z,0
2019-02-17T22:14:35.283Z,0
2019-02-17T22:18:03.195Z,0
2019-02-17T22:21:31.063Z,0
2019-02-17T22:24:58.994Z,0
2019-02-17T22:28:26.902Z,0
2019-02-17T22:31:54.843Z,0
2019-02-17T22:35:22.696Z,0
2019-02-17T22:38:50.596Z,0
2019-02-17T22:42:18.676Z,0
2019-02-17T22:45:46.614Z,0
2019-02-17T22:49:14.526Z,0
2019-02-17T22:52:42.412Z,0
2019-02-17T22:56:10.312Z,0
2019-02-17T22:59:38.222Z,0
