createdAt,value
2022-08-17T00:00:42.814Z,954.19
2022-08-17T00:01:51.879Z,954.13
2022-08-17T00:02:41.170Z,954.16
2022-08-17T00:03:33.769Z,954.14
2022-08-17T00:04:33.745Z,954.14
2022-08-17T00:05:33.729Z,954.14
2022-08-17T00:06:33.705Z,954.13
2022-08-17T00:07:33.685Z,954.07
2022-08-17T00:08:33.662Z,954.07
2022-08-17T00:09:33.642Z,954.08
2022-08-17T00:10:33.621Z,954.06
2022-08-17T00:11:33.604Z,954.08
2022-08-17T00:12:41.415Z,954.08
2022-08-17T00:13:33.558Z,954.13
2022-08-17T00:14:33.537Z,954.10
2022-08-17T00:15:33.517Z,954.14
2022-08-17T00:16:56.526Z,954.12
2022-08-17T00:17:33.473Z,954.09
2022-08-17T00:18:58.228Z,954.09
2022-08-17T00:19:33.431Z,954.09
2022-08-17T00:20:35.034Z,954.09
2022-08-17T00:21:36.071Z,954.09
2022-08-17T00:22:36.463Z,954.07
2022-08-17T00:23:33.345Z,954.06
2022-08-17T00:24:33.331Z,954.08
2022-08-17T00:25:33.303Z,954.03
2022-08-17T00:26:44.544Z,954.03
2022-08-17T00:27:33.259Z,954.00
2022-08-17T00:28:33.428Z,954.05
2022-08-17T00:29:33.216Z,954.07
2022-08-17T00:30:51.006Z,954.07
2022-08-17T00:31:33.174Z,954.13
2022-08-17T00:33:12.433Z,954.09
2022-08-17T00:33:33.129Z,954.09
2022-08-17T00:34:33.107Z,954.09
2022-08-17T00:35:33.089Z,954.07
2022-08-17T00:36:33.064Z,954.06
2022-08-17T00:37:33.056Z,954.10
2022-08-17T00:38:33.023Z,954.06
2022-08-17T00:39:33.087Z,954.05
2022-08-17T00:40:40.784Z,954.06
2022-08-17T00:41:32.960Z,954.06
2022-08-17T00:42:32.940Z,954.04
2022-08-17T00:43:32.921Z,953.97
2022-08-17T00:44:32.895Z,953.95
2022-08-17T00:45:32.872Z,953.88
2022-08-17T00:46:32.849Z,953.87
2022-08-17T00:47:32.830Z,953.84
2022-08-17T00:48:32.807Z,953.80
2022-08-17T00:49:32.785Z,953.81
2022-08-17T00:50:32.763Z,953.82
2022-08-17T00:51:32.742Z,953.81
2022-08-17T00:52:32.719Z,953.78
2022-08-17T00:53:32.701Z,953.78
2022-08-17T00:54:32.679Z,953.82
2022-08-17T00:55:32.659Z,953.88
2022-08-17T00:56:32.635Z,953.89
2022-08-17T00:57:32.616Z,953.91
2022-08-17T00:58:35.964Z,953.89
2022-08-17T00:59:32.579Z,953.94
2022-08-17T01:00:32.550Z,953.95
2022-08-17T01:01:32.584Z,953.96
2022-08-17T01:02:40.368Z,953.96
2022-08-17T01:03:32.488Z,953.98
2022-08-17T01:04:32.463Z,953.97
2022-08-17T01:05:32.445Z,953.96
2022-08-17T01:06:32.421Z,953.95
2022-08-17T01:07:32.400Z,953.98
2022-08-17T01:08:32.377Z,953.92
2022-08-17T01:09:32.356Z,953.92
2022-08-17T01:10:58.345Z,953.93
2022-08-17T01:11:32.315Z,953.91
2022-08-17T01:12:32.290Z,953.92
2022-08-17T01:13:36.777Z,953.89
2022-08-17T01:14:32.249Z,953.89
2022-08-17T01:15:32.227Z,953.95
2022-08-17T01:16:32.204Z,953.99
2022-08-17T01:17:32.187Z,953.98
2022-08-17T01:18:32.162Z,954.01
2022-08-17T01:19:32.142Z,954.00
2022-08-17T01:20:32.119Z,954.04
2022-08-17T01:21:32.099Z,954.00
2022-08-17T01:22:32.076Z,954.03
2022-08-17T01:23:32.056Z,954.05
2022-08-17T01:24:33.758Z,954.07
2022-08-17T01:25:32.015Z,954.10
2022-08-17T01:26:31.993Z,954.15
2022-08-17T01:27:31.976Z,954.20
2022-08-17T01:28:52.299Z,954.23
2022-08-17T01:29:31.930Z,954.26
2022-08-17T01:30:57.975Z,954.29
2022-08-17T01:31:31.887Z,954.30
2022-08-17T01:32:31.865Z,954.33
2022-08-17T01:33:31.846Z,954.39
2022-08-17T01:34:42.840Z,954.47
2022-08-17T01:35:31.803Z,954.55
2022-08-17T01:36:31.780Z,954.56
2022-08-17T01:37:31.760Z,954.59
2022-08-17T01:38:31.797Z,954.55
2022-08-17T01:39:31.803Z,954.58
2022-08-17T01:40:31.694Z,954.54
2022-08-17T01:41:31.672Z,954.54
2022-08-17T01:42:31.650Z,954.52
2022-08-17T01:43:31.632Z,954.56
2022-08-17T01:44:31.606Z,954.56
2022-08-17T01:45:31.586Z,954.61
2022-08-17T01:46:31.568Z,954.66
2022-08-17T01:47:31.546Z,954.74
2022-08-17T01:48:31.520Z,954.77
2022-08-17T01:49:31.501Z,954.83
2022-08-17T01:50:31.481Z,954.80
2022-08-17T01:51:31.463Z,954.86
2022-08-17T01:52:31.437Z,954.88
2022-08-17T01:53:31.415Z,954.87
2022-08-17T01:54:31.399Z,954.82
2022-08-17T01:55:31.373Z,954.82
2022-08-17T01:56:31.367Z,954.78
2022-08-17T01:57:31.327Z,954.76
2022-08-17T01:58:31.308Z,954.74
2022-08-17T01:59:31.285Z,954.71
2022-08-17T02:00:46.612Z,954.73
2022-08-17T02:01:31.280Z,954.73
2022-08-17T02:02:31.676Z,954.75
2022-08-17T02:03:31.204Z,954.83
2022-08-17T02:04:31.179Z,954.85
2022-08-17T02:05:31.157Z,954.89
2022-08-17T02:06:31.480Z,954.97
2022-08-17T02:07:31.116Z,955.05
2022-08-17T02:08:37.257Z,955.09
2022-08-17T02:09:31.072Z,955.16
2022-08-17T02:10:34.001Z,955.13
2022-08-17T02:11:31.030Z,955.12
2022-08-17T02:12:39.511Z,955.12
2022-08-17T02:13:30.989Z,955.12
2022-08-17T02:14:30.968Z,955.08
2022-08-17T02:15:30.946Z,955.12
2022-08-17T02:16:37.502Z,955.11
2022-08-17T02:17:30.903Z,955.10
2022-08-17T02:18:30.882Z,955.08
2022-08-17T02:19:30.862Z,955.05
2022-08-17T02:20:41.684Z,955.05
2022-08-17T02:21:30.817Z,955.07
2022-08-17T02:22:30.797Z,955.04
2022-08-17T02:23:30.776Z,955.01
2022-08-17T02:24:58.170Z,955.02
2022-08-17T02:25:30.735Z,955.02
2022-08-17T02:26:30.712Z,954.98
2022-08-17T02:27:30.690Z,954.98
2022-08-17T02:28:30.684Z,955.00
2022-08-17T02:29:30.645Z,955.03
2022-08-17T02:31:01.561Z,955.02
2022-08-17T02:31:30.616Z,955.03
2022-08-17T02:32:30.583Z,955.06
2022-08-17T02:33:41.728Z,955.08
2022-08-17T02:34:30.540Z,955.11
2022-08-17T02:35:30.519Z,955.14
2022-08-17T02:36:30.498Z,955.17
2022-08-17T02:37:30.477Z,955.13
2022-08-17T02:38:30.455Z,955.19
2022-08-17T02:39:30.521Z,955.21
2022-08-17T02:40:36.232Z,955.25
2022-08-17T02:41:30.393Z,955.24
2022-08-17T02:42:30.370Z,955.23
2022-08-17T02:43:30.351Z,955.26
2022-08-17T02:44:35.500Z,955.25
2022-08-17T02:45:30.308Z,955.25
2022-08-17T02:46:30.289Z,955.29
2022-08-17T02:47:30.265Z,955.31
2022-08-17T02:48:31.629Z,955.35
2022-08-17T02:49:30.223Z,955.33
2022-08-17T02:50:30.204Z,955.33
2022-08-17T02:51:30.180Z,955.35
2022-08-17T02:52:43.191Z,955.33
2022-08-17T02:53:36.005Z,955.38
2022-08-17T02:54:41.738Z,955.39
2022-08-17T02:55:30.093Z,955.37
2022-08-17T02:56:30.072Z,955.38
2022-08-17T02:57:30.050Z,955.38
2022-08-17T02:58:35.430Z,955.41
2022-08-17T02:59:30.010Z,955.41
2022-08-17T03:00:30.005Z,955.41
2022-08-17T03:01:30.013Z,955.44
2022-08-17T03:02:29.946Z,955.41
2022-08-17T03:03:29.925Z,955.41
2022-08-17T03:04:29.904Z,955.46
2022-08-17T03:05:29.882Z,955.46
2022-08-17T03:06:29.863Z,955.45
2022-08-17T03:07:29.841Z,955.45
2022-08-17T03:08:29.818Z,955.47
2022-08-17T03:09:29.796Z,955.47
2022-08-17T03:10:29.776Z,955.45
2022-08-17T03:11:29.757Z,955.44
2022-08-17T03:12:29.733Z,955.41
2022-08-17T03:13:29.712Z,955.38
2022-08-17T03:14:29.692Z,955.38
2022-08-17T03:15:29.670Z,955.36
2022-08-17T03:16:29.648Z,955.40
2022-08-17T03:17:29.626Z,955.40
2022-08-17T03:18:29.604Z,955.41
2022-08-17T03:19:29.582Z,955.44
2022-08-17T03:20:29.561Z,955.45
2022-08-17T03:21:29.540Z,955.45
2022-08-17T03:22:37.320Z,955.40
2022-08-17T03:23:30.417Z,955.43
2022-08-17T03:24:29.482Z,955.43
2022-08-17T03:25:29.455Z,955.40
2022-08-17T03:26:29.655Z,955.42
2022-08-17T03:27:29.412Z,955.41
2022-08-17T03:28:29.394Z,955.42
2022-08-17T03:29:29.370Z,955.40
2022-08-17T03:30:29.351Z,955.41
2022-08-17T03:31:29.334Z,955.40
2022-08-17T03:32:29.306Z,955.39
2022-08-17T03:33:29.286Z,955.36
2022-08-17T03:34:29.267Z,955.37
2022-08-17T03:35:29.248Z,955.40
2022-08-17T03:36:29.223Z,955.40
2022-08-17T03:37:29.201Z,955.40
2022-08-17T03:38:29.181Z,955.40
2022-08-17T03:39:29.217Z,955.42
2022-08-17T03:40:55.171Z,955.43
2022-08-17T03:41:29.117Z,955.45
2022-08-17T03:42:32.513Z,955.46
2022-08-17T03:43:29.077Z,955.50
2022-08-17T03:44:29.056Z,955.49
2022-08-17T03:45:29.031Z,955.52
2022-08-17T03:46:35.096Z,955.52
2022-08-17T03:47:28.989Z,955.53
2022-08-17T03:48:28.968Z,955.56
2022-08-17T03:49:28.944Z,955.51
2022-08-17T03:50:28.924Z,955.54
2022-08-17T03:51:28.902Z,955.55
2022-08-17T03:52:28.881Z,955.56
2022-08-17T03:53:28.859Z,955.58
2022-08-17T03:54:28.839Z,955.62
2022-08-17T03:55:35.904Z,955.62
2022-08-17T03:56:28.796Z,955.69
2022-08-17T03:57:28.774Z,955.65
2022-08-17T03:58:28.755Z,955.71
2022-08-17T03:59:28.732Z,955.76
2022-08-17T04:00:28.711Z,955.75
2022-08-17T04:01:28.736Z,955.75
2022-08-17T04:02:28.669Z,955.77
2022-08-17T04:03:28.646Z,955.76
2022-08-17T04:04:28.625Z,955.76
2022-08-17T04:05:28.607Z,955.81
2022-08-17T04:06:28.586Z,955.77
2022-08-17T04:07:28.563Z,955.73
2022-08-17T04:08:28.543Z,955.69
2022-08-17T04:09:28.519Z,955.70
2022-08-17T04:10:28.500Z,955.71
2022-08-17T04:11:28.478Z,955.73
2022-08-17T04:12:28.457Z,955.77
2022-08-17T04:13:28.438Z,955.79
2022-08-17T04:14:28.414Z,955.83
2022-08-17T04:15:28.393Z,955.85
2022-08-17T04:16:28.371Z,955.83
2022-08-17T04:17:28.356Z,955.87
2022-08-17T04:18:28.329Z,955.80
2022-08-17T04:19:28.307Z,955.84
2022-08-17T04:20:28.286Z,955.80
2022-08-17T04:21:28.262Z,955.79
2022-08-17T04:22:32.376Z,955.77
2022-08-17T04:23:28.225Z,955.77
2022-08-17T04:24:28.198Z,955.74
2022-08-17T04:25:28.176Z,955.74
2022-08-17T04:26:54.217Z,955.78
2022-08-17T04:27:28.137Z,955.82
2022-08-17T04:28:28.113Z,955.83
2022-08-17T04:29:28.091Z,955.85
2022-08-17T04:30:28.070Z,955.85
2022-08-17T04:31:28.051Z,955.83
2022-08-17T04:33:10.466Z,955.83
2022-08-17T04:33:28.005Z,955.82
2022-08-17T04:34:27.988Z,955.78
2022-08-17T04:35:27.964Z,955.78
2022-08-17T04:36:27.943Z,955.75
2022-08-17T04:37:27.922Z,955.72
2022-08-17T04:38:27.903Z,955.75
2022-08-17T04:39:27.904Z,955.76
2022-08-17T04:40:27.859Z,955.76
2022-08-17T04:41:27.836Z,955.82
2022-08-17T04:42:27.817Z,955.81
2022-08-17T04:43:27.804Z,955.90
2022-08-17T04:44:37.619Z,955.88
2022-08-17T04:45:27.752Z,955.92
2022-08-17T04:46:27.732Z,955.93
2022-08-17T04:47:27.711Z,955.91
2022-08-17T04:48:28.087Z,955.97
2022-08-17T04:49:27.666Z,955.99
2022-08-17T04:50:27.651Z,956.01
2022-08-17T04:51:27.625Z,955.99
2022-08-17T04:52:32.289Z,956.01
2022-08-17T04:53:27.581Z,956.08
2022-08-17T04:54:27.559Z,956.10
2022-08-17T04:55:27.544Z,956.11
2022-08-17T04:56:27.518Z,956.17
2022-08-17T04:57:27.495Z,956.16
2022-08-17T04:58:27.478Z,956.16
2022-08-17T04:59:27.453Z,956.20
2022-08-17T05:00:27.432Z,956.22
2022-08-17T05:01:27.473Z,956.26
2022-08-17T05:02:27.392Z,956.28
2022-08-17T05:03:27.371Z,956.27
2022-08-17T05:04:34.247Z,956.28
2022-08-17T05:05:27.327Z,956.24
2022-08-17T05:06:27.308Z,956.23
2022-08-17T05:07:31.447Z,956.23
2022-08-17T05:08:27.266Z,956.20
2022-08-17T05:09:27.244Z,956.16
2022-08-17T05:10:27.221Z,956.16
2022-08-17T05:11:27.201Z,956.15
2022-08-17T05:12:27.180Z,956.20
2022-08-17T05:13:27.160Z,956.17
2022-08-17T05:14:33.521Z,956.20
2022-08-17T05:15:27.118Z,956.19
2022-08-17T05:16:27.094Z,956.20
2022-08-17T05:17:27.074Z,956.18
2022-08-17T05:18:27.053Z,956.14
2022-08-17T05:19:27.033Z,956.17
2022-08-17T05:20:27.010Z,956.18
2022-08-17T05:21:26.990Z,956.22
2022-08-17T05:22:26.970Z,956.24
2022-08-17T05:23:26.949Z,956.26
2022-08-17T05:24:38.987Z,956.25
2022-08-17T05:25:26.907Z,956.21
2022-08-17T05:26:27.394Z,956.14
2022-08-17T05:27:29.801Z,956.15
2022-08-17T05:28:27.574Z,956.13
2022-08-17T05:29:35.283Z,956.11
2022-08-17T05:30:26.803Z,956.08
2022-08-17T05:31:26.784Z,956.02
2022-08-17T05:32:39.144Z,955.96
2022-08-17T05:33:26.740Z,955.95
2022-08-17T05:34:26.720Z,955.95
2022-08-17T05:35:26.698Z,955.95
2022-08-17T05:36:42.446Z,955.95
2022-08-17T05:37:26.656Z,956.02
2022-08-17T05:38:26.636Z,956.02
2022-08-17T05:39:26.658Z,956.08
2022-08-17T05:40:26.595Z,956.05
2022-08-17T05:41:26.571Z,956.06
2022-08-17T05:42:26.552Z,956.01
2022-08-17T05:43:26.530Z,956.03
2022-08-17T05:44:26.509Z,955.97
2022-08-17T05:45:54.489Z,955.98
2022-08-17T05:46:26.469Z,956.03
2022-08-17T05:47:26.449Z,956.08
2022-08-17T05:48:35.664Z,956.09
2022-08-17T05:49:26.406Z,956.12
2022-08-17T05:50:27.190Z,956.15
2022-08-17T05:51:26.364Z,956.15
2022-08-17T05:52:26.352Z,956.16
2022-08-17T05:53:26.322Z,956.16
2022-08-17T05:54:26.305Z,956.15
2022-08-17T05:55:26.283Z,956.13
2022-08-17T05:56:29.753Z,956.15
2022-08-17T05:57:26.244Z,956.18
2022-08-17T05:58:26.226Z,956.19
2022-08-17T05:59:26.203Z,956.20
2022-08-17T06:00:30.193Z,956.23
2022-08-17T06:01:26.192Z,956.24
2022-08-17T06:02:26.141Z,956.23
2022-08-17T06:03:26.122Z,956.26
2022-08-17T06:04:26.100Z,956.25
2022-08-17T06:05:26.078Z,956.33
2022-08-17T06:06:31.360Z,956.35
2022-08-17T06:07:26.038Z,956.35
2022-08-17T06:08:26.016Z,956.40
2022-08-17T06:09:31.503Z,956.38
2022-08-17T06:10:25.976Z,956.33
2022-08-17T06:11:25.956Z,956.35
2022-08-17T06:12:25.934Z,956.32
2022-08-17T06:13:25.920Z,956.33
2022-08-17T06:14:25.896Z,956.33
2022-08-17T06:15:25.878Z,956.37
2022-08-17T06:16:34.329Z,956.40
2022-08-17T06:17:25.836Z,956.34
2022-08-17T06:18:25.816Z,956.28
2022-08-17T06:19:25.797Z,956.20
2022-08-17T06:20:25.776Z,956.16
2022-08-17T06:21:27.455Z,956.09
2022-08-17T06:22:25.737Z,956.02
2022-08-17T06:23:25.716Z,956.01
2022-08-17T06:24:25.698Z,956.00
2022-08-17T06:25:25.678Z,955.97
2022-08-17T06:26:25.891Z,955.98
2022-08-17T06:27:25.639Z,955.97
2022-08-17T06:28:25.614Z,955.99
2022-08-17T06:29:25.595Z,956.03
2022-08-17T06:30:25.573Z,956.08
2022-08-17T06:31:25.553Z,956.07
2022-08-17T06:32:25.533Z,956.08
2022-08-17T06:33:25.513Z,956.05
2022-08-17T06:34:25.491Z,956.03
2022-08-17T06:35:30.027Z,956.04
2022-08-17T06:36:25.451Z,956.01
2022-08-17T06:37:25.432Z,956.02
2022-08-17T06:38:38.074Z,956.03
2022-08-17T06:39:25.443Z,956.01
2022-08-17T06:40:25.371Z,956.04
2022-08-17T06:41:25.352Z,956.02
2022-08-17T06:42:54.738Z,956.02
2022-08-17T06:43:25.320Z,956.03
2022-08-17T06:44:42.189Z,956.04
2022-08-17T06:45:25.274Z,955.98
2022-08-17T06:46:25.254Z,955.99
2022-08-17T06:47:28.595Z,955.95
2022-08-17T06:48:25.213Z,955.95
2022-08-17T06:49:25.199Z,955.92
2022-08-17T06:50:25.175Z,955.94
2022-08-17T06:51:25.158Z,955.91
2022-08-17T06:52:46.923Z,955.92
2022-08-17T06:53:25.122Z,955.92
2022-08-17T06:54:25.095Z,955.91
2022-08-17T06:55:25.076Z,955.91
2022-08-17T06:56:25.055Z,955.91
2022-08-17T06:57:25.036Z,955.95
2022-08-17T06:58:28.939Z,955.94
2022-08-17T06:59:24.997Z,955.94
2022-08-17T07:00:24.976Z,955.96
2022-08-17T07:01:25.041Z,955.99
2022-08-17T07:02:29.363Z,955.99
2022-08-17T07:03:24.917Z,955.95
2022-08-17T07:04:24.896Z,955.96
2022-08-17T07:05:24.883Z,955.97
2022-08-17T07:06:24.857Z,955.96
2022-08-17T07:07:24.838Z,955.95
2022-08-17T07:08:29.672Z,955.94
2022-08-17T07:09:24.801Z,955.96
2022-08-17T07:10:24.862Z,955.98
2022-08-17T07:11:24.762Z,955.97
2022-08-17T07:12:24.783Z,955.97
2022-08-17T07:13:24.722Z,955.96
2022-08-17T07:14:24.706Z,955.94
2022-08-17T07:15:24.684Z,955.92
2022-08-17T07:16:24.662Z,955.89
2022-08-17T07:17:46.976Z,955.89
2022-08-17T07:18:24.621Z,955.90
2022-08-17T07:19:24.606Z,955.88
2022-08-17T07:20:24.648Z,955.87
2022-08-17T07:21:26.704Z,955.87
2022-08-17T07:22:24.650Z,955.86
2022-08-17T07:23:24.526Z,955.86
2022-08-17T07:24:29.632Z,955.83
2022-08-17T07:25:24.487Z,955.80
2022-08-17T07:26:24.469Z,955.80
2022-08-17T07:27:24.450Z,955.75
2022-08-17T07:28:24.429Z,955.73
2022-08-17T07:29:24.411Z,955.72
2022-08-17T07:30:24.446Z,955.73
2022-08-17T07:31:24.372Z,955.77
2022-08-17T07:32:24.511Z,955.80
2022-08-17T07:33:24.334Z,955.80
2022-08-17T07:34:24.315Z,955.81
2022-08-17T07:35:24.296Z,955.80
2022-08-17T07:36:29.143Z,955.79
2022-08-17T07:37:24.257Z,955.73
2022-08-17T07:38:26.983Z,955.69
2022-08-17T07:39:24.360Z,955.62
2022-08-17T07:40:24.413Z,955.60
2022-08-17T07:41:24.180Z,955.58
2022-08-17T07:42:24.161Z,955.60
2022-08-17T07:43:24.142Z,955.57
2022-08-17T07:44:24.124Z,955.60
2022-08-17T07:45:24.103Z,955.59
2022-08-17T07:46:24.083Z,955.70
2022-08-17T07:47:24.067Z,955.71
2022-08-17T07:48:24.044Z,955.79
2022-08-17T07:49:24.023Z,955.81
2022-08-17T07:50:25.946Z,955.81
2022-08-17T07:51:23.985Z,955.87
2022-08-17T07:52:51.801Z,955.84
2022-08-17T07:53:23.947Z,955.85
2022-08-17T07:54:23.927Z,955.81
2022-08-17T07:55:23.909Z,955.79
2022-08-17T07:56:23.889Z,955.73
2022-08-17T07:57:27.932Z,955.71
2022-08-17T07:58:23.850Z,955.68
2022-08-17T07:59:24.121Z,955.69
2022-08-17T08:00:31.399Z,955.68
2022-08-17T08:01:23.851Z,955.68
2022-08-17T08:02:28.976Z,955.68
2022-08-17T08:03:26.123Z,955.65
2022-08-17T08:04:37.584Z,955.63
2022-08-17T08:05:48.647Z,955.62
2022-08-17T08:06:23.703Z,955.64
2022-08-17T08:07:23.683Z,955.67
2022-08-17T08:08:23.661Z,955.67
2022-08-17T08:09:23.645Z,955.73
2022-08-17T08:10:23.626Z,955.71
2022-08-17T08:11:23.609Z,955.69
2022-08-17T08:12:23.585Z,955.68
2022-08-17T08:13:23.568Z,955.68
2022-08-17T08:14:28.589Z,955.72
2022-08-17T08:15:23.531Z,955.74
2022-08-17T08:16:23.513Z,955.80
2022-08-17T08:17:23.494Z,955.80
2022-08-17T08:18:53.773Z,955.81
2022-08-17T08:19:23.457Z,955.79
2022-08-17T08:20:42.393Z,955.84
2022-08-17T08:21:23.415Z,955.85
2022-08-17T08:22:23.395Z,955.88
2022-08-17T08:23:23.378Z,955.92
2022-08-17T08:24:23.359Z,955.94
2022-08-17T08:25:23.342Z,955.92
2022-08-17T08:26:23.320Z,955.95
2022-08-17T08:27:23.304Z,955.97
2022-08-17T08:28:23.282Z,955.97
2022-08-17T08:29:23.264Z,955.99
2022-08-17T08:30:23.244Z,956.04
2022-08-17T08:31:23.227Z,956.04
2022-08-17T08:32:23.206Z,956.05
2022-08-17T08:33:23.208Z,956.03
2022-08-17T08:34:58.923Z,956.00
2022-08-17T08:35:23.154Z,955.99
2022-08-17T08:37:12.610Z,955.97
2022-08-17T08:37:33.749Z,955.91
2022-08-17T08:38:23.096Z,955.91
2022-08-17T08:39:23.077Z,955.96
2022-08-17T08:40:23.060Z,955.97
2022-08-17T08:41:23.040Z,955.98
2022-08-17T08:42:23.020Z,956.01
2022-08-17T08:43:23.003Z,956.07
2022-08-17T08:44:22.983Z,956.16
2022-08-17T08:45:22.966Z,956.15
2022-08-17T08:46:23.006Z,956.16
2022-08-17T08:47:22.927Z,956.12
2022-08-17T08:48:53.464Z,956.19
2022-08-17T08:49:39.086Z,956.21
2022-08-17T08:50:30.191Z,956.25
2022-08-17T08:51:22.853Z,956.24
2022-08-17T08:52:22.829Z,956.17
2022-08-17T08:53:22.810Z,956.14
2022-08-17T08:54:26.854Z,956.16
2022-08-17T08:55:22.773Z,956.16
2022-08-17T08:56:22.752Z,956.21
2022-08-17T08:57:28.998Z,956.22
2022-08-17T08:58:31.957Z,956.25
2022-08-17T08:59:22.697Z,956.30
2022-08-17T09:00:22.679Z,956.30
2022-08-17T09:01:22.708Z,956.28
2022-08-17T09:02:22.650Z,956.30
2022-08-17T09:03:32.391Z,956.29
2022-08-17T09:04:25.533Z,956.29
2022-08-17T09:05:22.584Z,956.28
2022-08-17T09:06:32.140Z,956.26
2022-08-17T09:07:22.546Z,956.25
2022-08-17T09:08:22.526Z,956.24
2022-08-17T09:09:22.510Z,956.25
2022-08-17T09:10:22.491Z,956.24
2022-08-17T09:11:22.472Z,956.27
2022-08-17T09:12:22.452Z,956.28
2022-08-17T09:13:22.437Z,956.33
2022-08-17T09:14:28.747Z,956.36
2022-08-17T09:15:22.397Z,956.38
2022-08-17T09:16:22.377Z,956.36
2022-08-17T09:17:22.359Z,956.36
2022-08-17T09:19:01.475Z,956.34
2022-08-17T09:19:22.322Z,956.32
2022-08-17T09:20:28.095Z,956.30
2022-08-17T09:21:22.285Z,956.31
2022-08-17T09:22:22.264Z,956.34
2022-08-17T09:23:22.267Z,956.35
2022-08-17T09:24:22.228Z,956.32
2022-08-17T09:25:22.212Z,956.26
2022-08-17T09:26:22.198Z,956.26
2022-08-17T09:27:22.175Z,956.31
2022-08-17T09:28:22.155Z,956.21
2022-08-17T09:29:22.139Z,956.25
2022-08-17T09:30:23.805Z,956.23
2022-08-17T09:31:22.116Z,956.18
2022-08-17T09:32:22.082Z,956.18
2022-08-17T09:33:22.065Z,956.15
2022-08-17T09:34:22.045Z,956.25
2022-08-17T09:35:22.028Z,956.24
2022-08-17T09:36:22.009Z,956.24
2022-08-17T09:37:21.993Z,956.21
2022-08-17T09:38:21.972Z,956.20
2022-08-17T09:39:21.955Z,956.17
2022-08-17T09:40:22.070Z,956.22
2022-08-17T09:41:21.916Z,956.34
2022-08-17T09:42:21.897Z,956.33
2022-08-17T09:43:21.881Z,956.37
2022-08-17T09:44:23.263Z,956.39
2022-08-17T09:45:21.844Z,956.39
2022-08-17T09:46:21.826Z,956.40
2022-08-17T09:47:21.808Z,956.46
2022-08-17T09:48:21.788Z,956.46
2022-08-17T09:49:25.113Z,956.47
2022-08-17T09:51:03.940Z,956.50
2022-08-17T09:51:21.735Z,956.46
2022-08-17T09:52:21.715Z,956.53
2022-08-17T09:53:21.700Z,956.51
2022-08-17T09:54:38.516Z,956.55
2022-08-17T09:55:21.668Z,956.62
2022-08-17T09:56:21.646Z,956.59
2022-08-17T09:57:30.668Z,956.58
2022-08-17T09:58:21.610Z,956.52
2022-08-17T09:59:21.594Z,956.49
2022-08-17T10:00:21.573Z,956.48
2022-08-17T10:01:21.628Z,956.43
2022-08-17T10:02:21.538Z,956.43
2022-08-17T10:03:21.521Z,956.45
2022-08-17T10:04:23.769Z,956.48
2022-08-17T10:05:21.485Z,956.41
2022-08-17T10:06:22.321Z,956.40
2022-08-17T10:07:21.451Z,956.46
2022-08-17T10:08:21.823Z,956.38
2022-08-17T10:09:21.415Z,956.37
2022-08-17T10:10:21.397Z,956.42
2022-08-17T10:11:21.380Z,956.45
2022-08-17T10:12:21.360Z,956.39
2022-08-17T10:13:21.347Z,956.45
2022-08-17T10:14:37.395Z,956.45
2022-08-17T10:15:21.308Z,956.40
2022-08-17T10:16:21.289Z,956.32
2022-08-17T10:17:21.272Z,956.29
2022-08-17T10:18:21.254Z,956.34
2022-08-17T10:19:21.237Z,956.35
2022-08-17T10:20:21.219Z,956.27
2022-08-17T10:21:21.202Z,956.18
2022-08-17T10:22:34.609Z,956.16
2022-08-17T10:23:21.170Z,956.19
2022-08-17T10:24:21.151Z,956.19
2022-08-17T10:25:24.699Z,956.17
2022-08-17T10:26:21.117Z,956.20
2022-08-17T10:27:21.098Z,956.25
2022-08-17T10:28:24.691Z,956.27
2022-08-17T10:29:21.062Z,956.31
2022-08-17T10:30:21.045Z,956.31
2022-08-17T10:31:36.536Z,956.35
2022-08-17T10:32:21.011Z,956.32
2022-08-17T10:33:20.993Z,956.33
2022-08-17T10:34:20.977Z,956.38
2022-08-17T10:35:20.957Z,956.41
2022-08-17T10:36:20.941Z,956.40
2022-08-17T10:37:20.927Z,956.47
2022-08-17T10:38:24.330Z,956.50
2022-08-17T10:39:20.889Z,956.51
2022-08-17T10:40:20.917Z,956.53
2022-08-17T10:41:20.853Z,956.53
2022-08-17T10:42:30.249Z,956.58
2022-08-17T10:43:20.819Z,956.61
2022-08-17T10:44:39.371Z,956.55
2022-08-17T10:45:20.786Z,956.53
2022-08-17T10:46:30.695Z,956.57
2022-08-17T10:47:20.753Z,956.54
2022-08-17T10:48:20.736Z,956.58
2022-08-17T10:49:20.716Z,956.56
2022-08-17T10:50:20.701Z,956.54
2022-08-17T10:51:20.682Z,956.57
2022-08-17T10:52:20.742Z,956.65
2022-08-17T10:53:20.648Z,956.62
2022-08-17T10:54:20.632Z,956.68
2022-08-17T10:55:20.623Z,956.65
2022-08-17T10:56:20.598Z,956.64
2022-08-17T10:57:20.583Z,956.63
2022-08-17T10:58:20.565Z,956.58
2022-08-17T10:59:20.546Z,956.55
2022-08-17T11:00:25.547Z,956.55
2022-08-17T11:01:20.600Z,956.53
2022-08-17T11:02:20.499Z,956.48
2022-08-17T11:03:20.477Z,956.47
2022-08-17T11:04:20.462Z,956.41
2022-08-17T11:05:20.446Z,956.36
2022-08-17T11:06:20.429Z,956.31
2022-08-17T11:07:20.463Z,956.28
2022-08-17T11:08:20.420Z,956.24
2022-08-17T11:09:20.409Z,956.29
2022-08-17T11:10:20.364Z,956.27
2022-08-17T11:11:20.408Z,956.28
2022-08-17T11:12:20.332Z,956.31
2022-08-17T11:13:20.314Z,956.34
2022-08-17T11:14:20.301Z,956.44
2022-08-17T11:15:20.283Z,956.45
2022-08-17T11:16:20.267Z,956.49
2022-08-17T11:17:20.252Z,956.49
2022-08-17T11:18:20.237Z,956.42
2022-08-17T11:19:20.222Z,956.44
2022-08-17T11:20:20.205Z,956.44
2022-08-17T11:21:20.189Z,956.33
2022-08-17T11:22:20.176Z,956.35
2022-08-17T11:23:20.157Z,956.29
2022-08-17T11:24:20.141Z,956.21
2022-08-17T11:25:20.122Z,956.16
2022-08-17T11:26:20.109Z,956.13
2022-08-17T11:27:20.091Z,956.17
2022-08-17T11:28:20.076Z,956.19
2022-08-17T11:29:20.059Z,956.15
2022-08-17T11:30:20.046Z,956.14
2022-08-17T11:31:20.048Z,956.18
2022-08-17T11:32:20.014Z,956.11
2022-08-17T11:33:19.998Z,956.11
2022-08-17T11:34:19.983Z,956.11
2022-08-17T11:35:19.967Z,956.10
2022-08-17T11:36:19.953Z,956.09
2022-08-17T11:37:19.936Z,956.09
2022-08-17T11:38:19.924Z,956.04
2022-08-17T11:39:19.907Z,956.02
2022-08-17T11:40:20.000Z,956.00
2022-08-17T11:41:19.875Z,955.98
2022-08-17T11:42:19.863Z,955.99
2022-08-17T11:43:19.844Z,955.96
2022-08-17T11:44:19.831Z,955.93
2022-08-17T11:45:32.626Z,955.99
2022-08-17T11:46:19.800Z,956.01
2022-08-17T11:47:19.783Z,955.99
2022-08-17T11:48:28.580Z,956.00
2022-08-17T11:49:19.752Z,955.99
2022-08-17T11:50:21.656Z,955.98
2022-08-17T11:51:19.722Z,955.90
2022-08-17T11:52:19.707Z,955.89
2022-08-17T11:53:19.692Z,955.90
2022-08-17T11:54:32.921Z,955.84
2022-08-17T11:55:34.993Z,955.84
2022-08-17T11:56:19.647Z,955.82
2022-08-17T11:57:19.631Z,955.82
2022-08-17T11:58:19.616Z,955.79
2022-08-17T11:59:19.601Z,955.82
2022-08-17T12:00:19.586Z,955.84
2022-08-17T12:01:19.570Z,955.83
2022-08-17T12:02:19.557Z,955.81
2022-08-17T12:03:19.581Z,955.84
2022-08-17T12:04:19.550Z,955.86
2022-08-17T12:05:19.513Z,955.89
2022-08-17T12:06:19.500Z,955.84
2022-08-17T12:07:19.484Z,955.80
2022-08-17T12:08:19.469Z,955.74
2022-08-17T12:09:19.452Z,955.72
2022-08-17T12:10:19.439Z,955.72
2022-08-17T12:11:58.835Z,955.70
2022-08-17T12:12:19.410Z,955.72
2022-08-17T12:13:19.398Z,955.79
2022-08-17T12:14:24.363Z,955.80
2022-08-17T12:15:19.363Z,955.80
2022-08-17T12:16:19.349Z,955.81
2022-08-17T12:17:39.279Z,955.74
2022-08-17T12:18:19.322Z,955.78
2022-08-17T12:19:19.305Z,955.77
2022-08-17T12:20:19.290Z,955.82
2022-08-17T12:21:19.275Z,955.89
2022-08-17T12:22:19.262Z,955.89
2022-08-17T12:23:19.244Z,955.93
2022-08-17T12:24:19.230Z,955.86
2022-08-17T12:25:19.215Z,955.81
2022-08-17T12:26:19.201Z,955.81
2022-08-17T12:27:19.187Z,955.83
2022-08-17T12:28:20.160Z,955.83