createdAt,value
2019-03-11T00:00:30.937Z,99.90
2019-03-11T00:03:00.277Z,99.90
2019-03-11T00:05:29.615Z,99.90
2019-03-11T00:07:58.969Z,99.90
2019-03-11T00:10:28.328Z,99.80
2019-03-11T00:12:57.674Z,99.90
2019-03-11T00:15:27.188Z,99.80
2019-03-11T00:17:56.537Z,99.80
2019-03-11T00:20:25.862Z,99.80
2019-03-11T00:22:55.205Z,99.90
2019-03-11T00:25:24.540Z,99.90
2019-03-11T00:27:53.918Z,99.90
2019-03-11T00:30:23.252Z,99.90
2019-03-11T00:32:52.589Z,99.90
2019-03-11T00:35:21.943Z,99.90
2019-03-11T00:37:51.268Z,99.90
2019-03-11T00:40:20.631Z,99.90
2019-03-11T00:42:49.966Z,99.90
2019-03-11T00:45:19.304Z,99.90
2019-03-11T00:47:48.637Z,99.90
2019-03-11T00:50:17.974Z,99.90
2019-03-11T00:52:47.540Z,99.60
2019-03-11T00:55:16.954Z,99.60
2019-03-11T00:57:46.285Z,99.80
2019-03-11T01:00:25.641Z,99.80
2019-03-11T01:02:54.975Z,99.50
2019-03-11T01:05:24.310Z,99.90
2019-03-11T01:07:53.645Z,99.60
2019-03-11T01:10:23.385Z,99.70
2019-03-11T01:12:52.717Z,99.40
2019-03-11T01:15:22.054Z,99.10
2019-03-11T01:17:51.394Z,99.30
2019-03-11T01:20:20.725Z,99.10
2019-03-11T01:22:50.078Z,98.80
2019-03-11T01:25:19.418Z,99.20
2019-03-11T01:27:48.748Z,98.90
2019-03-11T01:30:18.723Z,98.70
2019-03-11T01:32:48.331Z,98.80
2019-03-11T01:35:17.669Z,98.30
2019-03-11T01:37:47.024Z,98.40
2019-03-11T01:40:18.076Z,98.50
2019-03-11T01:42:47.407Z,98.70
2019-03-11T01:45:19.419Z,98.60
2019-03-11T01:47:48.758Z,98.60
2019-03-11T01:50:18.104Z,98.50
2019-03-11T01:52:47.441Z,98.30
2019-03-11T01:55:17.009Z,98.40
2019-03-11T01:57:46.345Z,98.50
2019-03-11T02:00:18.284Z,98.60
2019-03-11T02:02:47.625Z,98.20
2019-03-11T02:05:17.120Z,98.20
2019-03-11T02:07:46.463Z,98.10
2019-03-11T02:10:19.238Z,98.20
2019-03-11T02:12:48.577Z,98.20
2019-03-11T02:15:19.626Z,98.20
2019-03-11T02:17:48.969Z,98.60
2019-03-11T02:20:19.143Z,98.80
2019-03-11T02:22:48.528Z,98.80
2019-03-11T02:25:17.996Z,99.00
2019-03-11T02:27:47.331Z,98.90
2019-03-11T02:30:18.587Z,98.80
2019-03-11T02:32:47.928Z,98.70
2019-03-11T02:35:31.480Z,98.60
2019-03-11T02:38:00.817Z,98.60
2019-03-11T02:40:30.160Z,98.60
2019-03-11T02:42:59.483Z,98.40
2019-03-11T02:45:28.835Z,98.60
2019-03-11T02:47:58.152Z,98.60
2019-03-11T02:50:27.488Z,98.90
2019-03-11T02:52:56.839Z,98.70
2019-03-11T02:55:26.169Z,98.70
2019-03-11T02:57:55.579Z,98.90
2019-03-11T03:00:24.940Z,98.80
2019-03-11T03:02:58.612Z,99.00
2019-03-11T03:05:32.206Z,99.30
2019-03-11T03:08:01.566Z,99.30
2019-03-11T03:10:30.883Z,99.60
2019-03-11T03:13:00.218Z,99.70
2019-03-11T03:15:29.565Z,99.60
2019-03-11T03:17:58.907Z,99.40
2019-03-11T03:20:28.245Z,99.10
2019-03-11T03:22:57.578Z,99.10
2019-03-11T03:25:33.664Z,98.90
2019-03-11T03:27:58.891Z,99.30
2019-03-11T03:30:28.462Z,99.90
2019-03-11T03:32:57.822Z,99.90
2019-03-11T03:35:27.142Z,99.90
2019-03-11T03:37:56.472Z,99.90
2019-03-11T03:40:25.807Z,99.90
2019-03-11T03:42:55.529Z,99.90
2019-03-11T03:45:40.642Z,99.90
2019-03-11T03:48:10.146Z,99.90
2019-03-11T03:50:40.811Z,99.90
2019-03-11T03:53:10.594Z,99.90
2019-03-11T03:55:40.007Z,99.90
2019-03-11T03:58:09.327Z,99.90
2019-03-11T04:00:38.929Z,99.90
2019-03-11T04:03:08.265Z,99.90
2019-03-11T04:05:37.592Z,99.90
2019-03-11T04:08:06.928Z,99.90
2019-03-11T04:10:36.301Z,99.90
2019-03-11T04:13:05.627Z,99.90
2019-03-11T04:15:34.953Z,99.90
2019-03-11T04:18:07.369Z,99.90
2019-03-11T04:20:37.308Z,99.90
2019-03-11T04:23:06.643Z,99.90
2019-03-11T04:25:35.968Z,99.90
2019-03-11T04:28:05.649Z,99.90
2019-03-11T04:30:35.135Z,99.90
2019-03-11T04:33:04.642Z,99.90
2019-03-11T04:35:33.975Z,99.90
2019-03-11T04:38:03.305Z,99.90
2019-03-11T04:40:32.635Z,99.90
2019-03-11T04:43:01.965Z,99.90
2019-03-11T04:45:31.296Z,99.90
2019-03-11T04:48:00.656Z,99.90
2019-03-11T04:50:29.991Z,99.90
2019-03-11T04:52:59.342Z,99.90
2019-03-11T04:55:28.671Z,99.90
2019-03-11T04:57:58.031Z,99.90
2019-03-11T05:00:30.380Z,99.90
2019-03-11T05:02:59.712Z,99.90
2019-03-11T05:05:29.047Z,99.90
2019-03-11T05:07:58.381Z,99.90
2019-03-11T05:10:27.716Z,99.90
2019-03-11T05:12:57.059Z,99.90
2019-03-11T05:15:26.395Z,99.90
2019-03-11T05:17:55.720Z,99.90
2019-03-11T05:20:25.061Z,99.90
2019-03-11T05:22:55.002Z,99.90
2019-03-11T05:25:24.560Z,99.90
2019-03-11T05:27:54.110Z,99.90
2019-03-11T05:30:23.436Z,99.90
2019-03-11T05:32:52.786Z,99.90
2019-03-11T05:35:22.123Z,99.90
2019-03-11T05:37:51.456Z,99.90
2019-03-11T05:40:22.040Z,99.90
2019-03-11T05:42:51.371Z,99.90
2019-03-11T05:45:21.244Z,99.90
2019-03-11T05:47:50.572Z,99.90
2019-03-11T05:50:20.443Z,99.90
2019-03-11T05:52:49.951Z,99.90
2019-03-11T05:55:19.275Z,99.90
2019-03-11T05:57:49.012Z,99.90
2019-03-11T06:00:22.896Z,99.90
2019-03-11T06:02:52.624Z,99.90
2019-03-11T06:05:22.117Z,99.90
2019-03-11T06:07:52.199Z,99.90
2019-03-11T06:10:22.206Z,99.90
2019-03-11T06:12:51.531Z,99.90
2019-03-11T06:15:21.055Z,99.90
2019-03-11T06:17:50.844Z,99.90
2019-03-11T06:20:38.261Z,99.90
2019-03-11T06:23:12.111Z,99.90
2019-03-11T06:25:41.546Z,99.90
2019-03-11T06:28:11.020Z,99.90
2019-03-11T06:30:40.359Z,99.90
2019-03-11T06:33:09.710Z,99.90
2019-03-11T06:35:40.331Z,99.90
2019-03-11T06:38:09.973Z,99.90
2019-03-11T06:40:39.309Z,99.90
2019-03-11T06:43:08.649Z,99.90
2019-03-11T06:45:37.984Z,99.90
2019-03-11T06:48:07.333Z,99.90
2019-03-11T06:50:36.705Z,99.90
2019-03-11T06:53:06.040Z,99.90
2019-03-11T06:55:35.381Z,99.90
2019-03-11T06:58:04.718Z,99.90
2019-03-11T07:00:34.050Z,99.90
2019-03-11T07:03:03.397Z,99.90
2019-03-11T07:05:32.730Z,99.90
2019-03-11T07:08:02.209Z,99.90
2019-03-11T07:10:31.547Z,99.90
2019-03-11T07:13:00.937Z,99.90
2019-03-11T07:15:30.274Z,99.90
2019-03-11T07:17:59.610Z,99.90
2019-03-11T07:20:28.945Z,99.90
2019-03-11T07:22:58.286Z,99.90
2019-03-11T07:25:27.692Z,99.90
2019-03-11T07:27:57.062Z,99.90
2019-03-11T07:30:26.400Z,99.90
2019-03-11T07:32:55.741Z,99.90
2019-03-11T07:35:25.073Z,99.90
2019-03-11T07:37:54.419Z,99.90
2019-03-11T07:40:29.777Z,99.90
2019-03-11T07:42:54.822Z,99.90
2019-03-11T07:45:24.324Z,99.90
2019-03-11T07:47:53.663Z,99.80
2019-03-11T07:50:23.066Z,99.80
2019-03-11T07:52:52.413Z,99.90
2019-03-11T07:55:21.737Z,99.70
2019-03-11T07:57:51.072Z,99.80
2019-03-11T08:00:22.143Z,99.50
2019-03-11T08:02:51.494Z,99.90
2019-03-11T08:05:20.920Z,99.80
2019-03-11T08:07:50.320Z,99.90
2019-03-11T08:10:22.110Z,99.60
2019-03-11T08:12:51.442Z,99.50
2019-03-11T08:15:20.846Z,99.60
2019-03-11T08:17:50.178Z,99.60
2019-03-11T08:20:19.532Z,99.30
2019-03-11T08:22:48.867Z,99.90
2019-03-11T08:25:18.373Z,99.90
2019-03-11T08:27:47.701Z,99.90
2019-03-11T08:30:22.317Z,99.90
2019-03-11T08:32:51.705Z,99.90
2019-03-11T08:35:21.060Z,99.90
2019-03-11T08:37:50.462Z,99.90
2019-03-11T08:40:21.604Z,99.90
2019-03-11T08:42:50.942Z,99.90
2019-03-11T08:45:20.849Z,99.90
2019-03-11T08:47:50.189Z,99.90
2019-03-11T08:50:25.563Z,99.90
2019-03-11T08:52:54.970Z,99.90
2019-03-11T08:55:24.305Z,99.90
2019-03-11T08:57:53.639Z,99.90
2019-03-11T09:00:26.395Z,99.90
2019-03-11T09:02:55.729Z,99.90
2019-03-11T09:05:25.115Z,99.90
2019-03-11T09:07:54.720Z,99.90
2019-03-11T09:10:24.059Z,99.90
2019-03-11T09:12:53.395Z,99.90
2019-03-11T09:15:23.165Z,99.90
2019-03-11T09:17:52.473Z,99.90
2019-03-11T09:20:21.811Z,99.90
2019-03-11T09:22:51.144Z,99.90
2019-03-11T09:25:26.358Z,99.90
2019-03-11T09:27:55.689Z,99.90
2019-03-11T09:30:25.366Z,99.90
2019-03-11T09:32:54.708Z,99.90
2019-03-11T09:35:24.047Z,99.90
2019-03-11T09:37:53.377Z,99.90
2019-03-11T09:40:23.005Z,99.90
2019-03-11T09:42:52.346Z,99.90
2019-03-11T09:45:24.093Z,99.90
2019-03-11T09:47:53.008Z,99.90
2019-03-11T09:50:22.516Z,99.90
2019-03-11T09:52:51.850Z,99.90
2019-03-11T09:55:29.052Z,99.90
2019-03-11T09:57:58.404Z,99.90
2019-03-11T10:00:34.493Z,99.90
2019-03-11T10:03:03.920Z,99.90
2019-03-11T10:05:33.325Z,99.90
2019-03-11T10:08:02.787Z,99.90
2019-03-11T10:10:32.284Z,99.90
2019-03-11T10:13:01.642Z,99.90
2019-03-11T10:15:31.086Z,99.90
2019-03-11T10:18:00.427Z,99.90
2019-03-11T10:20:29.757Z,99.90
2019-03-11T10:22:59.095Z,99.90
2019-03-11T10:25:28.432Z,99.90
2019-03-11T10:27:57.792Z,99.90
2019-03-11T10:30:27.147Z,99.90
2019-03-11T10:32:56.483Z,99.90
2019-03-11T10:35:31.937Z,99.90
2019-03-11T10:37:56.893Z,99.90
2019-03-11T10:40:28.441Z,99.90
2019-03-11T10:42:57.819Z,99.90
2019-03-11T10:45:31.679Z,99.90
2019-03-11T10:47:58.394Z,99.90
2019-03-11T10:50:27.725Z,99.90
2019-03-11T10:52:57.118Z,99.90
2019-03-11T10:55:27.744Z,99.90
2019-03-11T10:57:57.097Z,99.90
2019-03-11T11:00:31.273Z,99.90
2019-03-11T11:03:00.957Z,99.90
2019-03-11T11:05:30.640Z,99.90
2019-03-11T11:07:59.892Z,99.90
2019-03-11T11:10:29.240Z,99.90
2019-03-11T11:13:11.070Z,98.90
2019-03-11T11:15:40.416Z,98.60
2019-03-11T11:18:09.783Z,96.70
2019-03-11T11:20:39.121Z,96.60
2019-03-11T11:23:08.485Z,97.30
2019-03-11T11:25:37.801Z,97.50
2019-03-11T11:28:07.141Z,97.80
2019-03-11T11:30:36.734Z,98.00
2019-03-11T11:33:06.218Z,97.70
2019-03-11T11:35:35.744Z,97.90
2019-03-11T11:38:05.144Z,98.10
2019-03-11T11:40:34.479Z,96.30
2019-03-11T11:43:03.885Z,96.10
2019-03-11T11:45:33.921Z,96.40
2019-03-11T11:48:03.254Z,96.30
2019-03-11T11:50:32.593Z,96.30
2019-03-11T11:53:01.945Z,95.50
2019-03-11T11:55:31.372Z,95.20
2019-03-11T11:58:00.707Z,95.10
2019-03-11T12:00:42.744Z,93.60
2019-03-11T12:03:12.102Z,94.00
2019-03-11T12:05:41.438Z,94.10
2019-03-11T12:08:10.846Z,93.80
2019-03-11T12:10:40.192Z,94.70
2019-03-11T12:13:09.532Z,94.90
2019-03-11T12:15:38.866Z,94.70
2019-03-11T12:18:08.205Z,95.40
2019-03-11T12:20:37.574Z,94.30
2019-03-11T12:23:06.897Z,93.20
2019-03-11T12:25:36.238Z,93.50
2019-03-11T12:28:05.574Z,93.90
2019-03-11T12:30:36.056Z,93.90
2019-03-11T12:33:05.391Z,94.40
2019-03-11T12:35:34.912Z,94.40
2019-03-11T12:38:04.413Z,94.50
2019-03-11T12:40:33.755Z,93.10
2019-03-11T12:43:03.092Z,91.90
2019-03-11T12:45:32.429Z,91.70
2019-03-11T12:48:01.794Z,91.30
2019-03-11T12:50:33.537Z,91.80
2019-03-11T12:53:02.873Z,91.50
2019-03-11T12:55:32.216Z,91.80
2019-03-11T12:58:01.546Z,92.20
2019-03-11T13:00:30.885Z,92.40
2019-03-11T13:03:00.258Z,92.50
2019-03-11T13:05:29.556Z,92.10
2019-03-11T13:07:59.068Z,91.80
2019-03-11T13:10:31.878Z,92.70
2019-03-11T13:13:01.282Z,92.70
2019-03-11T13:15:30.693Z,92.10
2019-03-11T13:18:32.927Z,92.40
2019-03-11T13:21:08.764Z,92.70
2019-03-11T13:23:38.096Z,92.60
2019-03-11T13:26:07.436Z,93.20
2019-03-11T13:28:36.778Z,93.40
2019-03-11T13:31:06.117Z,93.30
2019-03-11T13:33:35.458Z,92.90
2019-03-11T13:36:06.785Z,92.80
2019-03-11T13:38:37.625Z,92.30
2019-03-11T13:41:06.957Z,91.80
2019-03-11T13:43:36.462Z,91.70
2019-03-11T13:46:05.793Z,91.40
2019-03-11T13:48:35.137Z,90.80
2019-03-11T13:51:04.717Z,91.30
2019-03-11T13:53:34.048Z,90.90
2019-03-11T13:56:03.381Z,91.00
2019-03-11T13:58:33.346Z,90.80
2019-03-11T14:01:02.739Z,89.90
2019-03-11T14:03:32.071Z,90.80
2019-03-11T14:06:01.424Z,91.50
2019-03-11T14:08:30.761Z,91.70
2019-03-11T14:11:00.093Z,90.30
2019-03-11T14:13:29.437Z,90.00
2019-03-11T14:15:58.767Z,90.30
2019-03-11T14:18:28.116Z,90.70
2019-03-11T14:20:57.593Z,90.90
2019-03-11T14:23:26.927Z,90.60
2019-03-11T14:25:56.270Z,90.70
2019-03-11T14:28:25.603Z,90.40
2019-03-11T14:30:55.004Z,90.70
2019-03-11T14:33:24.336Z,91.10
2019-03-11T14:35:53.677Z,91.00
2019-03-11T14:38:23.007Z,91.30
2019-03-11T14:40:52.392Z,91.40
2019-03-11T14:43:21.734Z,91.50
2019-03-11T14:45:51.069Z,92.00
2019-03-11T14:48:20.413Z,91.90
2019-03-11T14:50:49.746Z,92.10
2019-03-11T14:53:19.108Z,92.40
2019-03-11T14:55:48.444Z,92.70
2019-03-11T14:58:28.744Z,92.20
2019-03-11T15:00:48.846Z,92.40
2019-03-11T15:03:18.189Z,92.70
2019-03-11T15:05:47.527Z,93.60
2019-03-11T15:08:16.872Z,93.40
2019-03-11T15:10:46.204Z,93.80
2019-03-11T15:13:15.544Z,93.10
2019-03-11T15:15:44.886Z,92.50
2019-03-11T15:18:14.297Z,93.10
2019-03-11T15:20:43.642Z,93.60
2019-03-11T15:23:20.484Z,93.20
2019-03-11T15:25:44.215Z,92.60
2019-03-11T15:28:13.556Z,92.40
2019-03-11T15:30:42.910Z,93.10
2019-03-11T15:33:12.261Z,92.90
2019-03-11T15:35:41.601Z,92.70
2019-03-11T15:38:10.955Z,93.00
2019-03-11T15:40:40.293Z,93.00
2019-03-11T15:43:09.633Z,92.70
2019-03-11T15:45:39.342Z,92.10
2019-03-11T15:48:08.752Z,92.70
2019-03-11T15:50:38.080Z,92.80
2019-03-11T15:53:07.421Z,92.50
2019-03-11T15:55:36.759Z,92.60
2019-03-11T15:58:06.098Z,92.60
2019-03-11T16:00:35.429Z,93.30
2019-03-11T16:03:05.341Z,93.50
2019-03-11T16:05:34.672Z,94.10
2019-03-11T16:08:04.192Z,94.40
2019-03-11T16:10:33.597Z,94.50
2019-03-11T16:13:02.946Z,94.60
2019-03-11T16:15:32.274Z,94.70
2019-03-11T16:18:01.619Z,95.00
2019-03-11T16:20:31.030Z,94.90
2019-03-11T16:23:00.367Z,94.90
2019-03-11T16:25:29.719Z,95.00
2019-03-11T16:27:59.048Z,95.50
2019-03-11T16:30:28.783Z,95.10
2019-03-11T16:33:00.416Z,94.90
2019-03-11T16:35:29.334Z,94.60
2019-03-11T16:37:58.675Z,94.00
2019-03-11T16:40:28.011Z,93.90
2019-03-11T16:42:57.343Z,93.60
2019-03-11T16:45:27.023Z,93.90
2019-03-11T16:47:56.433Z,94.20
2019-03-11T16:50:27.677Z,94.20
2019-03-11T16:52:57.087Z,94.40
2019-03-11T16:55:28.065Z,94.00
2019-03-11T16:57:57.399Z,93.90
2019-03-11T17:00:31.059Z,93.80
2019-03-11T17:03:00.394Z,93.90
2019-03-11T17:05:29.746Z,94.10
2019-03-11T17:07:59.181Z,94.10
2019-03-11T17:10:28.520Z,94.00
2019-03-11T17:12:57.873Z,94.10
2019-03-11T17:15:27.194Z,94.30
2019-03-11T17:17:56.537Z,94.20
2019-03-11T17:20:27.202Z,94.10
2019-03-11T17:22:56.499Z,94.30
2019-03-11T17:25:25.837Z,94.20
2019-03-11T17:27:55.183Z,94.00
2019-03-11T17:30:28.200Z,94.00
2019-03-11T17:32:57.556Z,94.30
2019-03-11T17:35:26.901Z,94.60
2019-03-11T17:37:56.239Z,95.00
2019-03-11T17:40:26.024Z,95.00
2019-03-11T17:42:55.367Z,95.00
2019-03-11T17:45:24.842Z,94.90
2019-03-11T17:47:54.178Z,95.20
2019-03-11T17:50:24.621Z,95.30
2019-03-11T17:52:54.196Z,95.50
2019-03-11T17:55:23.604Z,95.70
2019-03-11T17:57:52.939Z,96.00
2019-03-11T18:00:28.178Z,95.80
2019-03-11T18:02:57.524Z,95.80
2019-03-11T18:05:26.943Z,96.10
2019-03-11T18:07:56.344Z,96.20
2019-03-11T18:10:25.685Z,96.10
2019-03-11T18:12:55.023Z,96.30
2019-03-11T18:15:24.360Z,96.00
2019-03-11T18:17:53.696Z,96.30
2019-03-11T18:20:23.091Z,96.30
2019-03-11T18:22:52.528Z,96.10
2019-03-11T18:25:22.320Z,96.10
2019-03-11T18:27:51.664Z,96.00
2019-03-11T18:30:29.768Z,95.90
2019-03-11T18:32:59.105Z,96.30
2019-03-11T18:35:28.454Z,96.50
2019-03-11T18:38:04.088Z,96.50
2019-03-11T18:40:28.951Z,96.40
2019-03-11T18:42:58.649Z,96.40
2019-03-11T18:45:27.925Z,96.50
2019-03-11T18:47:57.266Z,96.80
2019-03-11T18:50:26.664Z,96.80
2019-03-11T18:52:56.045Z,97.00
2019-03-11T18:55:25.360Z,97.20
2019-03-11T18:57:54.683Z,97.40
2019-03-11T19:00:25.160Z,97.60
2019-03-11T19:02:54.466Z,97.70
2019-03-11T19:05:26.874Z,97.80
2019-03-11T19:07:56.788Z,98.00
2019-03-11T19:10:26.283Z,98.00
2019-03-11T19:12:55.712Z,98.20
2019-03-11T19:15:26.681Z,98.40
2019-03-11T19:17:56.011Z,98.60
2019-03-11T19:20:26.376Z,98.60
2019-03-11T19:22:55.734Z,98.90
2019-03-11T19:25:25.081Z,99.10
2019-03-11T19:27:54.384Z,99.20
2019-03-11T19:30:28.279Z,99.40
2019-03-11T19:32:57.666Z,99.40
2019-03-11T19:35:27.028Z,99.80
2019-03-11T19:37:56.459Z,99.60
2019-03-11T19:40:28.536Z,99.70
2019-03-11T19:42:57.891Z,99.80
2019-03-11T19:45:27.216Z,99.80
2019-03-11T19:47:56.559Z,99.80
2019-03-11T19:50:25.945Z,99.90
2019-03-11T19:52:59.130Z,99.90
2019-03-11T19:55:26.316Z,99.90
2019-03-11T19:57:55.648Z,99.90
2019-03-11T20:00:26.016Z,99.90
2019-03-11T20:02:55.510Z,99.90
2019-03-11T20:05:34.861Z,99.90
2019-03-11T20:08:04.351Z,99.90
2019-03-11T20:10:33.682Z,99.90
2019-03-11T20:13:03.055Z,99.90
2019-03-11T20:15:32.451Z,99.90
2019-03-11T20:18:01.789Z,99.90
2019-03-11T20:20:31.435Z,99.90
2019-03-11T20:23:00.764Z,99.90
2019-03-11T20:25:35.448Z,99.90
2019-03-11T20:28:05.071Z,99.90
2019-03-11T20:30:34.552Z,99.90
2019-03-11T20:33:04.474Z,99.90
2019-03-11T20:35:33.967Z,99.90
2019-03-11T20:38:03.397Z,99.90
2019-03-11T20:40:32.707Z,99.90
2019-03-11T20:43:02.119Z,99.90
2019-03-11T20:45:31.430Z,99.90
2019-03-11T20:48:00.774Z,99.90
2019-03-11T20:50:41.414Z,99.90
2019-03-11T20:53:01.131Z,99.90
2019-03-11T20:55:33.929Z,99.90
2019-03-11T20:58:02.062Z,99.90
2019-03-11T21:00:31.821Z,99.90
2019-03-11T21:03:01.255Z,99.90
2019-03-11T21:05:37.482Z,99.90
2019-03-11T21:08:06.974Z,99.90
2019-03-11T21:10:36.706Z,99.90
2019-03-11T21:13:06.583Z,99.90
2019-03-11T21:15:36.021Z,99.90
2019-03-11T21:18:05.464Z,99.90
2019-03-11T21:20:34.790Z,99.90
2019-03-11T21:23:04.159Z,99.90
2019-03-11T21:25:33.527Z,99.90
2019-03-11T21:28:02.921Z,99.90
2019-03-11T21:30:32.262Z,99.90
2019-03-11T21:33:01.570Z,99.90
2019-03-11T21:35:30.959Z,99.90
2019-03-11T21:38:00.659Z,99.90
2019-03-11T21:40:29.964Z,99.90
2019-03-11T21:42:59.334Z,99.90
2019-03-11T21:45:33.920Z,99.90
2019-03-11T21:47:59.796Z,99.90
2019-03-11T21:50:30.459Z,99.90
2019-03-11T21:52:59.852Z,99.90
2019-03-11T21:55:29.231Z,99.90
2019-03-11T21:57:58.565Z,99.90
2019-03-11T22:00:34.582Z,99.90
2019-03-11T22:02:58.943Z,99.90
2019-03-11T22:05:28.281Z,99.90
2019-03-11T22:07:57.624Z,99.90
2019-03-11T22:10:26.949Z,99.90
2019-03-11T22:12:56.293Z,99.90
2019-03-11T22:15:26.934Z,99.90
2019-03-11T22:17:56.280Z,99.90
2019-03-11T22:20:25.627Z,99.90
2019-03-11T22:22:54.962Z,99.90
2019-03-11T22:25:24.303Z,99.90
2019-03-11T22:27:53.657Z,99.90
2019-03-11T22:30:26.416Z,99.90
2019-03-11T22:32:55.748Z,99.90
2019-03-11T22:35:25.075Z,99.90
2019-03-11T22:37:54.416Z,99.90
2019-03-11T22:40:23.785Z,99.90
2019-03-11T22:42:53.122Z,99.90
2019-03-11T22:45:22.957Z,99.90
2019-03-11T22:47:52.855Z,99.90
2019-03-11T22:50:22.362Z,99.90
2019-03-11T22:52:51.700Z,99.90
2019-03-11T22:55:21.305Z,99.90
2019-03-11T22:57:50.661Z,99.90
2019-03-11T23:00:28.914Z,99.90
2019-03-11T23:02:58.254Z,99.90
2019-03-11T23:05:27.596Z,99.90
2019-03-11T23:07:57.095Z,99.90
2019-03-11T23:10:26.433Z,99.90
2019-03-11T23:12:55.765Z,99.90
2019-03-11T23:15:25.110Z,99.90
2019-03-11T23:17:54.448Z,99.90
2019-03-11T23:20:23.798Z,99.90
2019-03-11T23:22:53.115Z,99.90
2019-03-11T23:25:22.456Z,99.90
2019-03-11T23:27:51.801Z,99.90
2019-03-11T23:30:21.134Z,99.90
2019-03-11T23:32:50.466Z,99.90
2019-03-11T23:35:19.797Z,99.90
2019-03-11T23:37:49.142Z,99.90
2019-03-11T23:40:18.501Z,99.90
2019-03-11T23:42:47.807Z,99.90
2019-03-11T23:45:17.399Z,99.90
2019-03-11T23:47:46.737Z,99.90
2019-03-11T23:50:19.266Z,99.90
2019-03-11T23:52:47.511Z,99.90
2019-03-11T23:55:16.925Z,99.90
2019-03-11T23:57:46.247Z,99.90
