createdAt,value
2024-02-27T00:00:27.749Z,20.63
2024-02-27T00:02:54.984Z,20.33
2024-02-27T00:05:22.300Z,19.92
2024-02-27T00:07:49.458Z,21.15
2024-02-27T00:10:16.614Z,20.35
2024-02-27T00:12:43.917Z,21.52
2024-02-27T00:15:11.321Z,18.42
2024-02-27T00:17:38.545Z,20.42
2024-02-27T00:20:06.283Z,20.30
2024-02-27T00:22:35.426Z,19.95
2024-02-27T00:25:02.673Z,20.48
2024-02-27T00:27:29.788Z,22.58
2024-02-27T00:29:57.243Z,21.52
2024-02-27T00:32:24.542Z,21.45
2024-02-27T00:34:51.810Z,20.92
2024-02-27T00:37:19.033Z,19.30
2024-02-27T00:39:46.125Z,22.73
2024-02-27T00:42:13.217Z,19.52
2024-02-27T00:44:41.934Z,19.00
2024-02-27T00:47:09.113Z,19.83
2024-02-27T00:49:36.257Z,18.92
2024-02-27T00:52:05.173Z,19.50
2024-02-27T00:54:32.478Z,20.00
2024-02-27T00:56:59.801Z,18.50
2024-02-27T00:59:29.485Z,19.55
2024-02-27T01:01:56.584Z,19.27
2024-02-27T01:04:23.612Z,18.67
2024-02-27T01:06:50.848Z,19.35
2024-02-27T01:09:18.023Z,20.08
2024-02-27T01:11:45.221Z,19.38
2024-02-27T01:14:12.363Z,19.05
2024-02-27T01:16:39.522Z,19.30
2024-02-27T01:19:06.768Z,20.20
2024-02-27T01:21:33.929Z,20.17
2024-02-27T01:24:01.384Z,20.52
2024-02-27T01:26:28.532Z,20.13
2024-02-27T01:28:55.596Z,20.75
2024-02-27T01:31:22.679Z,21.30
2024-02-27T01:33:49.997Z,19.60
2024-02-27T01:36:17.140Z,20.30
2024-02-27T01:38:44.210Z,21.27
2024-02-27T01:41:11.292Z,20.83
2024-02-27T01:43:38.410Z,20.67
2024-02-27T01:46:19.178Z,21.00
2024-02-27T01:48:47.154Z,22.50
2024-02-27T01:51:18.282Z,20.20
2024-02-27T01:53:49.388Z,22.20
2024-02-27T01:56:18.239Z,19.83
2024-02-27T01:58:49.045Z,21.35
2024-02-27T02:01:17.385Z,21.58
2024-02-27T02:03:46.314Z,23.25
2024-02-27T02:06:13.916Z,23.35
2024-02-27T02:08:41.194Z,23.17
2024-02-27T02:11:11.314Z,22.77
2024-02-27T02:13:38.781Z,23.50
2024-02-27T02:16:06.362Z,22.83
2024-02-27T02:18:33.725Z,22.42
2024-02-27T02:21:01.780Z,24.55
2024-02-27T02:23:30.384Z,23.88
2024-02-27T02:25:57.950Z,23.85
2024-02-27T02:28:25.338Z,25.35
2024-02-27T02:30:52.522Z,25.08
2024-02-27T02:33:20.110Z,24.98
2024-02-27T02:35:47.345Z,23.60
2024-02-27T02:38:14.483Z,24.23
2024-02-27T02:40:41.699Z,22.38
2024-02-27T02:43:08.901Z,24.05
2024-02-27T02:45:36.077Z,22.67
2024-02-27T02:48:03.397Z,22.75
2024-02-27T02:50:31.392Z,22.85
2024-02-27T02:52:59.241Z,21.02
2024-02-27T02:55:29.437Z,22.38
2024-02-27T02:57:56.701Z,22.05
2024-02-27T03:00:23.901Z,21.83
2024-02-27T03:02:51.119Z,23.02
2024-02-27T03:05:18.257Z,21.35
2024-02-27T03:07:45.368Z,22.42
2024-02-27T03:10:12.516Z,21.67
2024-02-27T03:12:40.876Z,22.33
2024-02-27T03:15:08.604Z,22.40
2024-02-27T03:17:35.953Z,21.05
2024-02-27T03:20:06.665Z,21.77
2024-02-27T03:22:33.848Z,22.60
2024-02-27T03:25:05.635Z,22.95
2024-02-27T03:27:33.888Z,22.38
2024-02-27T03:30:01.165Z,22.75
2024-02-27T03:32:28.259Z,23.00
2024-02-27T03:34:55.549Z,23.20
2024-02-27T03:37:22.890Z,23.25
2024-02-27T03:39:50.050Z,24.20
2024-02-27T03:42:17.230Z,23.50
2024-02-27T03:44:48.354Z,23.13
2024-02-27T03:47:16.066Z,25.83
2024-02-27T03:49:43.768Z,24.15
2024-02-27T03:52:11.728Z,23.33
2024-02-27T03:54:39.041Z,23.88
2024-02-27T03:57:06.338Z,23.27
2024-02-27T03:59:33.501Z,24.10
2024-02-27T04:02:00.602Z,24.67
2024-02-27T04:04:28.536Z,23.27
2024-02-27T04:06:55.793Z,23.75
2024-02-27T04:09:22.991Z,24.25
2024-02-27T04:11:50.176Z,24.50
2024-02-27T04:14:17.267Z,23.40
2024-02-27T04:16:44.366Z,23.00
2024-02-27T04:19:11.639Z,22.70
2024-02-27T04:21:38.849Z,22.30
2024-02-27T04:24:06.363Z,21.98
2024-02-27T04:26:34.750Z,19.85
2024-02-27T04:29:01.836Z,21.15
2024-02-27T04:31:29.876Z,20.25
2024-02-27T04:33:57.126Z,18.95
2024-02-27T04:36:24.772Z,20.35
2024-02-27T04:38:52.048Z,19.35
2024-02-27T04:41:19.187Z,18.67
2024-02-27T04:43:46.313Z,19.30
2024-02-27T04:46:13.448Z,18.48
2024-02-27T04:48:41.662Z,20.27
2024-02-27T04:51:08.924Z,18.20
2024-02-27T04:53:38.550Z,17.42
2024-02-27T04:56:06.141Z,19.55
2024-02-27T04:58:33.217Z,18.35
2024-02-27T05:01:00.435Z,19.23
2024-02-27T05:03:27.713Z,18.00
2024-02-27T05:05:55.393Z,20.23
2024-02-27T05:08:22.492Z,19.95
2024-02-27T05:10:50.806Z,21.05
2024-02-27T05:13:17.942Z,19.15
2024-02-27T05:15:45.315Z,22.10
2024-02-27T05:18:12.550Z,19.65
2024-02-27T05:20:40.704Z,21.98
2024-02-27T05:23:07.984Z,20.20
2024-02-27T05:25:35.207Z,19.42
2024-02-27T05:28:02.277Z,20.33
2024-02-27T05:30:29.393Z,23.40
2024-02-27T05:32:56.596Z,24.67
2024-02-27T05:35:26.000Z,19.35
2024-02-27T05:37:53.131Z,19.75
2024-02-27T05:40:20.794Z,17.13
2024-02-27T05:42:47.922Z,16.42
2024-02-27T05:45:15.769Z,19.63
2024-02-27T05:47:43.161Z,15.32
2024-02-27T05:50:10.565Z,15.63
2024-02-27T05:52:37.745Z,17.23
2024-02-27T05:55:05.270Z,18.73
2024-02-27T05:57:32.972Z,17.30
2024-02-27T06:00:00.306Z,20.02
2024-02-27T06:02:27.490Z,17.40
2024-02-27T06:04:54.543Z,18.83
2024-02-27T06:07:21.742Z,23.08
2024-02-27T06:09:48.877Z,18.05
2024-02-27T06:12:16.132Z,16.45
2024-02-27T06:14:46.493Z,18.00
2024-02-27T06:17:13.798Z,19.02
2024-02-27T06:19:45.713Z,17.50
2024-02-27T06:22:14.725Z,19.48
2024-02-27T06:24:42.706Z,17.08
2024-02-27T06:27:11.179Z,26.17
2024-02-27T06:29:38.572Z,18.67
2024-02-27T06:32:08.347Z,17.17
2024-02-27T06:34:36.328Z,16.17
2024-02-27T06:37:04.153Z,15.95
2024-02-27T06:39:31.404Z,24.85
2024-02-27T06:41:58.660Z,18.52
2024-02-27T06:44:26.188Z,15.35
2024-02-27T06:46:53.398Z,24.70
2024-02-27T06:49:23.248Z,15.60
2024-02-27T06:51:51.237Z,17.15
2024-02-27T06:54:18.798Z,17.85
2024-02-27T06:56:45.977Z,21.85
2024-02-27T06:59:13.156Z,17.58
2024-02-27T07:01:42.308Z,18.02
2024-02-27T07:04:23.586Z,16.98
2024-02-27T07:06:51.808Z,15.95
2024-02-27T07:09:19.086Z,16.38
2024-02-27T07:11:48.340Z,16.98
2024-02-27T07:14:16.326Z,17.40
2024-02-27T07:16:44.918Z,15.60
2024-02-27T07:19:11.993Z,16.40
2024-02-27T07:21:42.593Z,19.33
2024-02-27T07:24:09.994Z,15.05
2024-02-27T07:26:37.285Z,15.43
2024-02-27T07:29:04.605Z,16.88
2024-02-27T07:31:31.778Z,14.25
2024-02-27T07:33:59.741Z,13.88
2024-02-27T07:36:27.645Z,14.48
2024-02-27T07:38:56.549Z,14.75
2024-02-27T07:41:24.045Z,14.25
2024-02-27T07:43:51.313Z,14.68
2024-02-27T07:46:18.568Z,13.32
2024-02-27T07:48:46.192Z,13.30
2024-02-27T07:51:30.470Z,13.02
2024-02-27T07:53:58.043Z,13.60
2024-02-27T07:56:27.141Z,16.42
2024-02-27T07:58:54.318Z,13.55
2024-02-27T08:01:21.484Z,13.98
2024-02-27T08:03:48.652Z,14.07
2024-02-27T08:06:19.339Z,14.40
2024-02-27T08:08:46.999Z,13.88
2024-02-27T08:11:14.150Z,12.45
2024-02-27T08:13:41.282Z,14.75
2024-02-27T08:16:08.420Z,17.27
2024-02-27T08:18:35.682Z,14.63
2024-02-27T08:21:02.936Z,15.00
2024-02-27T08:23:31.287Z,18.08
2024-02-27T08:25:59.257Z,14.23
2024-02-27T08:28:26.341Z,15.30
2024-02-27T08:30:53.485Z,17.00
2024-02-27T08:33:21.101Z,14.20
2024-02-27T08:35:49.987Z,13.05
2024-02-27T08:38:17.034Z,19.75
2024-02-27T08:40:44.262Z,14.02
2024-02-27T08:43:15.237Z,13.23
2024-02-27T08:45:44.215Z,13.57
2024-02-27T08:48:11.678Z,14.07
2024-02-27T08:50:38.851Z,13.18
2024-02-27T08:53:05.997Z,17.52
2024-02-27T08:55:33.390Z,13.75
2024-02-27T08:58:00.464Z,13.38
2024-02-27T09:01:20.313Z,13.50
2024-02-27T09:03:49.650Z,13.27
2024-02-27T09:06:16.879Z,13.23
2024-02-27T09:08:44.060Z,13.77
2024-02-27T09:11:11.311Z,13.45
2024-02-27T09:13:38.604Z,13.75
2024-02-27T09:16:07.151Z,13.43
2024-02-27T09:18:34.511Z,13.98
2024-02-27T09:21:02.738Z,12.95
2024-02-27T09:23:29.997Z,13.93
2024-02-27T09:26:29.609Z,12.35
2024-02-27T09:29:49.224Z,12.70
2024-02-27T09:32:20.047Z,13.73
2024-02-27T09:34:48.728Z,12.70
2024-02-27T09:37:16.057Z,13.35
2024-02-27T09:39:51.771Z,12.63
2024-02-27T09:42:34.508Z,15.73
2024-02-27T09:45:09.363Z,28.85
2024-02-27T09:47:47.992Z,13.38
2024-02-27T09:50:19.855Z,13.85
2024-02-27T09:52:51.707Z,13.95
2024-02-27T09:57:50.967Z,11.73
2024-02-27T10:00:19.059Z,13.45
2024-02-27T10:02:50.317Z,13.38
2024-02-27T10:05:20.477Z,12.82
2024-02-27T10:07:50.222Z,13.82
2024-02-27T10:10:17.984Z,13.70
2024-02-27T10:12:45.641Z,12.80
2024-02-27T10:15:13.318Z,13.88
2024-02-27T10:17:46.452Z,12.15
2024-02-27T10:20:18.499Z,13.18
2024-02-27T10:22:45.995Z,11.73
2024-02-27T10:25:20.143Z,12.40
2024-02-27T10:27:47.381Z,12.60
2024-02-27T10:30:16.324Z,11.73
2024-02-27T10:32:44.737Z,13.13
2024-02-27T10:35:15.041Z,13.32
2024-02-27T10:37:42.679Z,13.37
2024-02-27T10:40:11.775Z,11.55
2024-02-27T10:42:41.588Z,13.32
2024-02-27T10:45:11.635Z,13.13
2024-02-27T10:47:38.933Z,12.45
2024-02-27T10:50:07.696Z,11.95
2024-02-27T10:52:38.199Z,14.18
2024-02-27T10:55:06.530Z,12.57
2024-02-27T10:57:34.870Z,12.90
2024-02-27T11:00:02.450Z,14.48
2024-02-27T11:02:33.129Z,13.55
2024-02-27T11:05:01.188Z,12.98
2024-02-27T11:07:29.628Z,12.77
2024-02-27T11:10:00.902Z,11.50
2024-02-27T11:12:32.000Z,11.43
2024-02-27T11:15:05.213Z,10.40
2024-02-27T11:17:39.636Z,10.23
2024-02-27T11:20:08.450Z,10.55
2024-02-27T11:22:37.546Z,10.30
2024-02-27T11:25:05.590Z,10.95
2024-02-27T11:27:34.072Z,13.50
2024-02-27T11:30:03.113Z,14.35
2024-02-27T11:32:35.159Z,12.68
2024-02-27T11:35:04.448Z,13.98
2024-02-27T11:37:31.806Z,19.80
2024-02-27T11:39:59.648Z,10.75
2024-02-27T11:42:33.537Z,10.48
2024-02-27T11:45:08.684Z,13.02
2024-02-27T11:47:42.646Z,12.82
2024-02-27T11:50:14.649Z,10.07
2024-02-27T11:52:46.838Z,11.25
2024-02-27T11:55:14.067Z,13.18
2024-02-27T11:57:41.289Z,14.10
2024-02-27T12:00:10.663Z,11.13
2024-02-27T12:02:38.496Z,13.68
2024-02-27T12:05:06.864Z,15.13
2024-02-27T12:07:34.987Z,11.40
2024-02-27T12:10:12.790Z,12.38
2024-02-27T12:12:41.083Z,12.18
2024-02-27T12:15:10.760Z,13.18
2024-02-27T12:17:38.255Z,12.18
2024-02-27T12:20:07.182Z,11.85
2024-02-27T12:22:42.157Z,12.27
2024-02-27T12:25:13.047Z,11.93
2024-02-27T12:27:40.448Z,10.20
2024-02-27T12:30:11.732Z,11.77
2024-02-27T12:35:12.066Z,9.55
2024-02-27T12:37:42.814Z,11.63
2024-02-27T12:40:14.656Z,12.63
2024-02-27T12:42:43.722Z,11.95
2024-02-27T12:45:16.455Z,15.85
2024-02-27T12:47:53.113Z,15.13
2024-02-27T12:50:21.849Z,11.38
2024-02-27T12:52:58.881Z,9.13
2024-02-27T12:55:34.208Z,12.35
2024-02-27T12:58:01.417Z,11.57
2024-02-27T13:00:44.027Z,13.02
2024-02-27T13:03:11.557Z,14.02
2024-02-27T13:05:38.781Z,11.32
2024-02-27T13:08:06.244Z,9.25
2024-02-27T13:10:35.125Z,9.13
2024-02-27T13:13:12.314Z,8.95
2024-02-27T13:15:43.521Z,10.27
2024-02-27T13:18:14.685Z,9.10
2024-02-27T13:20:42.511Z,8.80
2024-02-27T13:23:20.944Z,12.60
2024-02-27T13:25:58.771Z,9.15
2024-02-27T13:28:28.767Z,13.43
2024-02-27T13:30:57.505Z,14.20
2024-02-27T13:33:26.224Z,9.27
2024-02-27T13:35:53.837Z,9.45
2024-02-27T13:38:20.883Z,12.35
2024-02-27T13:40:49.329Z,15.02
2024-02-27T13:43:16.867Z,10.57
2024-02-27T13:45:44.074Z,10.15
2024-02-27T13:48:11.753Z,10.38
2024-02-27T13:51:31.685Z,11.32
2024-02-27T13:53:58.967Z,8.82
2024-02-27T13:57:18.684Z,18.98
2024-02-27T13:59:48.369Z,8.30
2024-02-27T14:02:18.085Z,14.77
2024-02-27T14:04:45.279Z,9.95
2024-02-27T14:07:12.484Z,8.48
2024-02-27T14:10:21.233Z,15.25
2024-02-27T14:12:58.356Z,7.97
2024-02-27T14:15:25.477Z,8.23
2024-02-27T14:17:52.581Z,8.65
2024-02-27T14:20:21.750Z,8.13
2024-02-27T14:22:49.821Z,9.20
2024-02-27T14:25:17.057Z,8.75
2024-02-27T14:27:44.396Z,9.40
2024-02-27T14:30:12.251Z,8.60
2024-02-27T14:32:40.405Z,8.77
2024-02-27T14:35:08.067Z,9.85
2024-02-27T14:37:37.631Z,11.65
2024-02-27T14:40:09.896Z,9.98
2024-02-27T14:42:37.254Z,9.48
2024-02-27T14:45:06.155Z,10.43
2024-02-27T14:47:33.270Z,9.48
2024-02-27T14:50:00.538Z,10.20
2024-02-27T14:52:27.650Z,10.55
2024-02-27T14:54:59.361Z,9.35
2024-02-27T14:57:27.304Z,9.15
2024-02-27T14:59:54.454Z,9.80
2024-02-27T15:02:21.504Z,9.13
2024-02-27T15:04:48.740Z,8.80
2024-02-27T15:07:15.933Z,9.38
2024-02-27T15:09:43.147Z,10.25
2024-02-27T15:12:10.487Z,10.00
2024-02-27T15:14:37.648Z,11.02
2024-02-27T15:17:06.907Z,9.48
2024-02-27T15:19:38.932Z,10.77
2024-02-27T15:22:06.159Z,10.43
2024-02-27T15:24:33.389Z,10.88
2024-02-27T15:27:00.472Z,10.38
2024-02-27T15:29:30.434Z,10.25
2024-02-27T15:32:32.854Z,10.10
2024-02-27T15:35:00.040Z,9.32
2024-02-27T15:37:27.393Z,9.98
2024-02-27T15:39:54.655Z,10.85
2024-02-27T15:42:21.917Z,10.70
2024-02-27T15:44:49.853Z,10.50
2024-02-27T15:47:17.293Z,10.80
2024-02-27T15:49:44.732Z,10.15
2024-02-27T15:52:12.197Z,12.27
2024-02-27T15:54:39.320Z,10.15
2024-02-27T15:57:07.304Z,11.07
2024-02-27T15:59:34.524Z,10.57
2024-02-27T16:02:01.707Z,11.13
2024-02-27T16:04:50.264Z,10.50
2024-02-27T16:07:31.379Z,10.57
2024-02-27T16:10:07.898Z,9.60
2024-02-27T16:12:37.039Z,10.73
2024-02-27T16:15:06.832Z,11.25
2024-02-27T16:17:34.126Z,10.15
2024-02-27T16:20:01.781Z,10.00
2024-02-27T16:22:29.716Z,11.82
2024-02-27T16:24:56.938Z,10.98
2024-02-27T16:27:25.036Z,10.80
2024-02-27T16:29:52.134Z,10.93
2024-02-27T16:32:19.543Z,10.75
2024-02-27T16:34:47.032Z,10.88
2024-02-27T16:37:14.336Z,10.77
2024-02-27T16:39:41.451Z,12.77
2024-02-27T16:42:13.404Z,11.45
2024-02-27T16:44:40.761Z,12.15
2024-02-27T16:47:07.919Z,11.52
2024-02-27T16:49:35.488Z,14.95
2024-02-27T16:52:02.850Z,10.88
2024-02-27T16:54:30.097Z,12.18
2024-02-27T16:56:57.514Z,11.45
2024-02-27T16:59:25.875Z,10.85
2024-02-27T17:01:53.161Z,10.85
2024-02-27T17:04:20.513Z,10.68
2024-02-27T17:06:47.842Z,12.40
2024-02-27T17:09:16.054Z,10.32
2024-02-27T17:11:45.649Z,10.68
2024-02-27T17:14:19.133Z,11.82
2024-02-27T17:16:47.589Z,10.30
2024-02-27T17:19:14.995Z,11.18
2024-02-27T17:21:42.268Z,11.88
2024-02-27T17:24:09.500Z,10.07
2024-02-27T17:26:37.429Z,11.48
2024-02-27T17:29:04.589Z,12.18
2024-02-27T17:31:32.362Z,10.95
2024-02-27T17:33:59.757Z,11.85
2024-02-27T17:36:27.038Z,11.02
2024-02-27T17:38:54.308Z,12.15
2024-02-27T17:41:21.471Z,11.80
2024-02-27T17:43:48.540Z,11.75
2024-02-27T17:46:16.113Z,11.43
2024-02-27T17:48:43.624Z,11.73
2024-02-27T17:51:10.985Z,10.93
2024-02-27T17:53:38.507Z,11.52
2024-02-27T17:56:12.172Z,10.98
2024-02-27T17:58:39.388Z,10.90
2024-02-27T18:01:06.719Z,12.10
2024-02-27T18:03:34.025Z,11.25
2024-02-27T18:06:01.187Z,11.63
2024-02-27T18:08:29.025Z,11.80
2024-02-27T18:10:56.193Z,11.10
2024-02-27T18:13:23.485Z,11.93
2024-02-27T18:15:50.789Z,10.82
2024-02-27T18:18:18.132Z,11.07
2024-02-27T18:20:46.123Z,10.15
2024-02-27T18:23:13.632Z,11.90
2024-02-27T18:25:40.889Z,11.63
2024-02-27T18:28:08.069Z,10.95
2024-02-27T18:30:35.898Z,10.85
2024-02-27T18:33:07.644Z,11.35
2024-02-27T18:38:03.790Z,10.98
2024-02-27T18:40:34.175Z,11.05
2024-02-27T18:43:02.081Z,11.30
2024-02-27T18:45:32.125Z,11.82
2024-02-27T18:47:59.453Z,12.95
2024-02-27T18:50:26.872Z,12.15
2024-02-27T18:52:53.991Z,11.10
2024-02-27T18:55:25.710Z,11.38
2024-02-27T18:57:52.953Z,11.18
2024-02-27T19:00:21.306Z,10.93
2024-02-27T19:02:48.516Z,10.30
2024-02-27T19:05:18.012Z,10.93
2024-02-27T19:07:45.778Z,11.75
2024-02-27T19:10:13.479Z,11.57
2024-02-27T19:12:41.009Z,11.30
2024-02-27T19:15:09.888Z,10.98
2024-02-27T19:17:37.554Z,11.73
2024-02-27T19:20:05.249Z,10.95
2024-02-27T19:22:32.443Z,10.02
2024-02-27T19:24:59.588Z,10.32
2024-02-27T19:27:26.765Z,10.18
2024-02-27T19:29:58.854Z,11.43
2024-02-27T19:32:28.397Z,11.63
2024-02-27T19:34:55.791Z,11.48
2024-02-27T19:37:22.975Z,10.98
2024-02-27T19:39:50.270Z,12.90
2024-02-27T19:42:17.486Z,10.90
2024-02-27T19:44:44.553Z,12.68
2024-02-27T19:47:11.646Z,11.07
2024-02-27T19:49:40.458Z,11.63
2024-02-27T19:52:07.651Z,13.30
2024-02-27T19:54:35.890Z,12.30
2024-02-27T19:57:03.610Z,11.45
2024-02-27T19:59:30.816Z,11.07
2024-02-27T20:01:58.584Z,10.65
2024-02-27T20:04:25.716Z,10.35
2024-02-27T20:06:52.878Z,11.48
2024-02-27T20:09:20.387Z,15.27
2024-02-27T20:11:52.003Z,11.38
2024-02-27T20:16:46.174Z,11.80
2024-02-27T20:19:13.348Z,10.27
2024-02-27T20:21:43.495Z,10.82
2024-02-27T20:24:12.959Z,10.93
2024-02-27T20:26:43.554Z,10.93
2024-02-27T20:29:11.065Z,10.73
2024-02-27T20:31:44.941Z,11.23
2024-02-27T20:34:12.299Z,18.40
2024-02-27T20:36:39.722Z,13.63
2024-02-27T20:39:08.869Z,12.40
2024-02-27T20:41:36.144Z,11.48
2024-02-27T20:44:04.075Z,10.68
2024-02-27T20:46:31.828Z,11.50
2024-02-27T20:49:00.528Z,10.40
2024-02-27T20:51:27.773Z,10.20
2024-02-27T20:53:54.809Z,10.07
2024-02-27T20:56:21.955Z,11.55
2024-02-27T20:58:49.094Z,10.98
2024-02-27T21:01:17.491Z,10.65
2024-02-27T21:03:44.734Z,10.32
2024-02-27T21:06:12.074Z,11.63
2024-02-27T21:08:39.256Z,9.93
2024-02-27T21:11:06.484Z,11.27
2024-02-27T21:13:33.589Z,11.68
2024-02-27T21:16:04.154Z,11.30
2024-02-27T21:18:31.360Z,10.75
2024-02-27T21:20:58.793Z,12.90
2024-02-27T21:23:27.432Z,17.45
2024-02-27T21:25:56.052Z,13.13
2024-02-27T21:28:25.102Z,10.52
2024-02-27T21:30:55.084Z,11.13
2024-02-27T21:33:22.528Z,10.90
2024-02-27T21:35:49.744Z,11.63
2024-02-27T21:38:17.102Z,10.57
2024-02-27T21:40:44.913Z,13.73
2024-02-27T21:43:12.037Z,11.57
2024-02-27T21:45:39.357Z,12.25
2024-02-27T21:48:06.752Z,13.30
2024-02-27T21:50:33.908Z,11.32
2024-02-27T21:53:02.196Z,15.40
2024-02-27T21:55:29.345Z,11.07
2024-02-27T21:57:58.836Z,10.80
2024-02-27T22:00:26.001Z,10.30
2024-02-27T22:02:54.384Z,12.07
2024-02-27T22:05:22.436Z,10.60
2024-02-27T22:07:52.807Z,10.52
2024-02-27T22:10:19.981Z,9.52
2024-02-27T22:12:47.281Z,10.00
2024-02-27T22:15:15.146Z,10.02
2024-02-27T22:17:42.354Z,10.60
2024-02-27T22:20:10.205Z,10.02
2024-02-27T22:22:37.617Z,10.65
2024-02-27T22:25:05.473Z,12.75
2024-02-27T22:27:32.577Z,10.57
2024-02-27T22:29:59.748Z,11.40
2024-02-27T22:32:27.133Z,12.25
2024-02-27T22:34:54.249Z,11.57
2024-02-27T22:37:22.185Z,11.50
2024-02-27T22:39:49.731Z,11.65
2024-02-27T22:42:16.872Z,11.63
2024-02-27T22:44:44.040Z,12.23
2024-02-27T22:47:11.135Z,13.20
2024-02-27T22:49:38.354Z,12.05
2024-02-27T22:52:06.331Z,13.70
2024-02-27T22:54:33.641Z,11.43
2024-02-27T22:57:00.832Z,11.93
2024-02-27T22:59:29.067Z,11.65
2024-02-27T23:01:56.239Z,15.20
2024-02-27T23:04:23.444Z,11.80
2024-02-27T23:06:50.591Z,12.07
2024-02-27T23:09:17.889Z,12.88
2024-02-27T23:11:45.068Z,12.75
2024-02-27T23:14:12.165Z,13.48
2024-02-27T23:16:39.210Z,12.40
2024-02-27T23:19:07.659Z,13.52
2024-02-27T23:21:34.864Z,13.98
2024-02-27T23:24:02.236Z,12.60
2024-02-27T23:26:30.270Z,13.43
2024-02-27T23:28:57.388Z,14.38
2024-02-27T23:31:24.526Z,12.68
2024-02-27T23:33:52.947Z,12.25
2024-02-27T23:36:20.103Z,12.02
2024-02-27T23:38:47.350Z,11.93
2024-02-27T23:41:14.569Z,12.35
2024-02-27T23:43:44.735Z,11.70
2024-02-27T23:46:15.968Z,12.60
2024-02-27T23:48:43.156Z,12.05
2024-02-27T23:51:11.045Z,12.93
2024-02-27T23:53:38.089Z,13.05
2024-02-27T23:56:05.541Z,13.15
2024-02-27T23:58:32.840Z,13.13
