createdAt,value
2019-03-11T00:00:50.414Z,0.00
2019-03-11T00:01:50.499Z,0.00
2019-03-11T00:02:50.424Z,0.00
2019-03-11T00:03:50.477Z,0.00
2019-03-11T00:04:50.377Z,0.00
2019-03-11T00:05:50.455Z,0.00
2019-03-11T00:06:50.362Z,0.00
2019-03-11T00:07:50.396Z,0.00
2019-03-11T00:08:50.325Z,0.00
2019-03-11T00:09:50.415Z,0.00
2019-03-11T00:10:50.303Z,0.00
2019-03-11T00:11:50.417Z,0.00
2019-03-11T00:12:50.295Z,0.00
2019-03-11T00:13:51.371Z,0.00
2019-03-11T00:14:50.264Z,0.00
2019-03-11T00:15:50.402Z,0.00
2019-03-11T00:16:50.258Z,0.00
2019-03-11T00:17:50.270Z,0.00
2019-03-11T00:18:50.224Z,0.00
2019-03-11T00:19:52.225Z,0.00
2019-03-11T00:20:50.205Z,0.00
2019-03-11T00:21:50.224Z,0.00
2019-03-11T00:22:50.185Z,0.00
2019-03-11T00:23:50.203Z,0.00
2019-03-11T00:24:50.188Z,0.00
2019-03-11T00:25:50.217Z,0.00
2019-03-11T00:26:50.163Z,0.00
2019-03-11T00:27:50.230Z,0.00
2019-03-11T00:28:50.114Z,0.00
2019-03-11T00:29:50.139Z,0.00
2019-03-11T00:30:50.105Z,0.00
2019-03-11T00:31:50.188Z,0.00
2019-03-11T00:32:50.171Z,0.00
2019-03-11T00:33:50.171Z,0.00
2019-03-11T00:34:50.059Z,0.00
2019-03-11T00:35:50.080Z,0.00
2019-03-11T00:36:50.206Z,0.00
2019-03-11T00:37:50.102Z,0.00
2019-03-11T00:38:50.014Z,0.00
2019-03-11T00:39:50.124Z,0.00
2019-03-11T00:40:49.985Z,0.00
2019-03-11T00:41:50.015Z,0.00
2019-03-11T00:42:49.973Z,0.00
2019-03-11T00:43:50.029Z,0.00
2019-03-11T00:44:49.954Z,0.00
2019-03-11T00:45:50.046Z,0.00
2019-03-11T00:46:49.928Z,0.00
2019-03-11T00:48:01.125Z,0.00
2019-03-11T00:48:50.897Z,0.00
2019-03-11T00:49:49.969Z,0.00
2019-03-11T00:50:49.876Z,0.00
2019-03-11T00:51:49.928Z,0.00
2019-03-11T00:52:49.874Z,0.00
2019-03-11T00:53:49.902Z,0.00
2019-03-11T00:54:49.843Z,0.00
2019-03-11T00:55:49.909Z,0.00
2019-03-11T00:56:49.810Z,0.00
2019-03-11T00:57:49.867Z,0.00
2019-03-11T00:58:49.793Z,0.00
2019-03-11T00:59:49.833Z,0.00
2019-03-11T01:00:49.778Z,0.00
2019-03-11T01:01:50.911Z,0.00
2019-03-11T01:02:49.766Z,0.00
2019-03-11T01:03:57.768Z,0.00
2019-03-11T01:04:49.741Z,0.00
2019-03-11T01:05:57.250Z,0.00
2019-03-11T01:06:49.729Z,0.00
2019-03-11T01:07:50.743Z,0.00
2019-03-11T01:08:49.688Z,0.00
2019-03-11T01:09:49.706Z,0.00
2019-03-11T01:10:49.665Z,0.00
2019-03-11T01:11:49.748Z,0.00
2019-03-11T01:12:49.667Z,0.00
2019-03-11T01:13:49.724Z,0.00
2019-03-11T01:14:49.622Z,0.00
2019-03-11T01:15:49.635Z,0.00
2019-03-11T01:16:49.630Z,0.00
2019-03-11T01:17:49.689Z,0.00
2019-03-11T01:18:49.580Z,0.00
2019-03-11T01:19:49.669Z,0.00
2019-03-11T01:20:49.557Z,0.00
2019-03-11T01:21:49.601Z,0.00
2019-03-11T01:22:49.577Z,0.00
2019-03-11T01:23:49.644Z,0.00
2019-03-11T01:24:49.520Z,0.00
2019-03-11T01:25:49.624Z,0.00
2019-03-11T01:26:49.497Z,0.00
2019-03-11T01:27:49.518Z,0.00
2019-03-11T01:28:49.507Z,0.00
2019-03-11T01:29:49.529Z,0.00
2019-03-11T01:30:49.456Z,0.00
2019-03-11T01:31:49.545Z,0.00
2019-03-11T01:32:49.435Z,0.00
2019-03-11T01:33:49.479Z,0.00
2019-03-11T01:34:49.468Z,0.00
2019-03-11T01:35:49.478Z,0.00
2019-03-11T01:36:49.390Z,0.00
2019-03-11T01:37:49.478Z,0.00
2019-03-11T01:38:49.383Z,0.00
2019-03-11T01:39:49.393Z,0.00
2019-03-11T01:40:49.360Z,0.00
2019-03-11T01:41:49.406Z,0.00
2019-03-11T01:42:51.610Z,0.00
2019-03-11T01:43:49.345Z,0.00
2019-03-11T01:44:49.302Z,0.00
2019-03-11T01:45:49.343Z,0.00
2019-03-11T01:46:49.292Z,0.00
2019-03-11T01:47:49.356Z,0.00
2019-03-11T01:48:49.285Z,0.00
2019-03-11T01:49:49.355Z,0.00
2019-03-11T01:50:49.244Z,0.00
2019-03-11T01:51:50.290Z,0.00
2019-03-11T01:52:49.234Z,0.00
2019-03-11T01:53:51.257Z,0.00
2019-03-11T01:54:49.275Z,0.00
2019-03-11T01:55:50.219Z,0.00
2019-03-11T01:56:49.185Z,0.00
2019-03-11T01:57:49.207Z,0.00
2019-03-11T01:58:49.167Z,0.00
2019-03-11T01:59:49.218Z,0.00
2019-03-11T02:00:49.142Z,0.00
2019-03-11T02:01:49.240Z,0.00
2019-03-11T02:02:49.119Z,0.00
2019-03-11T02:03:49.179Z,0.00
2019-03-11T02:04:49.136Z,0.00
2019-03-11T02:05:49.158Z,0.00
2019-03-11T02:06:49.067Z,0.00
2019-03-11T02:07:49.177Z,0.00
2019-03-11T02:08:49.065Z,0.00
2019-03-11T02:09:49.113Z,0.00
2019-03-11T02:10:49.033Z,0.00
2019-03-11T02:11:49.098Z,0.00
2019-03-11T02:12:49.025Z,0.00
2019-03-11T02:13:49.039Z,0.00
2019-03-11T02:14:49.005Z,0.00
2019-03-11T02:15:49.029Z,0.00
2019-03-11T02:16:48.969Z,0.00
2019-03-11T02:17:49.041Z,0.00
2019-03-11T02:18:48.958Z,0.00
2019-03-11T02:19:48.951Z,0.00
2019-03-11T02:20:48.935Z,0.00
2019-03-11T02:21:48.962Z,0.00
2019-03-11T02:22:48.900Z,0.00
2019-03-11T02:23:49.004Z,0.00
2019-03-11T02:24:48.889Z,0.00
2019-03-11T02:25:48.894Z,0.00
2019-03-11T02:26:48.877Z,0.00
2019-03-11T02:27:48.907Z,0.00
2019-03-11T02:28:48.847Z,0.00
2019-03-11T02:29:48.926Z,0.00
2019-03-11T02:30:48.818Z,0.00
2019-03-11T02:31:48.929Z,0.00
2019-03-11T02:32:48.836Z,0.00
2019-03-11T02:33:48.875Z,0.00
2019-03-11T02:34:48.773Z,0.00
2019-03-11T02:35:48.895Z,0.00
2019-03-11T02:36:48.767Z,0.00
2019-03-11T02:37:55.727Z,0.00
2019-03-11T02:38:48.740Z,0.00
2019-03-11T02:39:58.796Z,0.00
2019-03-11T02:40:48.713Z,0.00
2019-03-11T02:41:49.733Z,0.00
2019-03-11T02:42:48.691Z,0.00
2019-03-11T02:43:48.707Z,0.00
2019-03-11T02:44:48.712Z,0.00
2019-03-11T02:45:48.723Z,0.00
2019-03-11T02:46:48.666Z,0.00
2019-03-11T02:47:48.730Z,0.00
2019-03-11T02:48:49.034Z,0.00
2019-03-11T02:49:48.683Z,0.00
2019-03-11T02:50:48.668Z,0.00
2019-03-11T02:51:48.679Z,0.00
2019-03-11T02:52:48.585Z,0.00
2019-03-11T02:53:48.707Z,0.00
2019-03-11T02:54:48.621Z,0.00
2019-03-11T02:55:51.077Z,0.00
2019-03-11T02:56:48.548Z,0.00
2019-03-11T02:57:48.600Z,0.00
2019-03-11T02:58:48.534Z,0.00
2019-03-11T02:59:48.692Z,0.00
2019-03-11T03:00:48.532Z,0.00
2019-03-11T03:01:48.530Z,0.00
2019-03-11T03:02:48.490Z,0.00
2019-03-11T03:03:48.575Z,0.00
2019-03-11T03:04:48.471Z,0.00
2019-03-11T03:05:48.576Z,0.00
2019-03-11T03:06:48.477Z,0.00
2019-03-11T03:07:48.479Z,0.00
2019-03-11T03:08:48.416Z,0.00
2019-03-11T03:09:48.505Z,0.00
2019-03-11T03:10:48.398Z,0.00
2019-03-11T03:11:48.519Z,0.00
2019-03-11T03:12:48.378Z,0.00
2019-03-11T03:13:48.451Z,0.00
2019-03-11T03:14:48.383Z,0.00
2019-03-11T03:15:49.436Z,0.00
2019-03-11T03:16:48.364Z,0.00
2019-03-11T03:17:48.451Z,0.00
2019-03-11T03:18:48.314Z,0.00
2019-03-11T03:19:48.341Z,0.00
2019-03-11T03:20:48.297Z,0.00
2019-03-11T03:21:48.354Z,0.00
2019-03-11T03:22:48.267Z,0.00
2019-03-11T03:23:49.292Z,0.00
2019-03-11T03:24:48.271Z,0.00
2019-03-11T03:25:53.837Z,0.00
2019-03-11T03:26:48.222Z,0.00
2019-03-11T03:27:50.361Z,0.00
2019-03-11T03:28:48.228Z,0.00
2019-03-11T03:29:54.772Z,0.00
2019-03-11T03:30:48.191Z,0.00
2019-03-11T03:31:49.265Z,0.00
2019-03-11T03:32:48.208Z,0.00
2019-03-11T03:33:48.256Z,0.00
2019-03-11T03:34:48.139Z,0.00
2019-03-11T03:35:48.165Z,0.00
2019-03-11T03:36:48.126Z,0.00
2019-03-11T03:37:48.285Z,0.00
2019-03-11T03:38:48.095Z,0.00
2019-03-11T03:39:48.189Z,0.00
2019-03-11T03:40:48.118Z,0.00
2019-03-11T03:41:48.088Z,0.00
2019-03-11T03:42:48.212Z,0.00
2019-03-11T03:43:48.110Z,0.00
2019-03-11T03:44:48.034Z,0.00
2019-03-11T03:45:48.199Z,0.00
2019-03-11T03:46:48.020Z,0.00
2019-03-11T03:47:56.747Z,0.00
2019-03-11T03:48:48.186Z,0.00
2019-03-11T03:49:49.161Z,0.00
2019-03-11T03:50:48.127Z,0.00
2019-03-11T03:51:48.049Z,0.00
2019-03-11T03:52:47.955Z,0.00
2019-03-11T03:53:47.957Z,0.00
2019-03-11T03:54:47.938Z,0.00
2019-03-11T03:55:48.010Z,0.00
2019-03-11T03:56:47.924Z,0.00
2019-03-11T03:57:47.989Z,0.00
2019-03-11T03:58:47.918Z,0.00
2019-03-11T03:59:47.898Z,0.00
2019-03-11T04:00:47.894Z,0.00
2019-03-11T04:01:47.957Z,0.00
2019-03-11T04:02:47.841Z,0.00
2019-03-11T04:03:47.927Z,0.00
2019-03-11T04:04:47.833Z,0.00
2019-03-11T04:05:49.914Z,0.00
2019-03-11T04:06:47.800Z,0.00
2019-03-11T04:07:47.854Z,0.00
2019-03-11T04:08:47.787Z,0.00
2019-03-11T04:09:47.875Z,0.00
2019-03-11T04:10:47.779Z,0.00
2019-03-11T04:11:49.863Z,0.00
2019-03-11T04:12:47.747Z,0.00
2019-03-11T04:13:49.845Z,0.00
2019-03-11T04:14:47.727Z,0.00
2019-03-11T04:15:47.730Z,0.00
2019-03-11T04:16:47.714Z,0.00
2019-03-11T04:17:47.711Z,0.00
2019-03-11T04:18:47.670Z,0.00
2019-03-11T04:19:47.755Z,0.00
2019-03-11T04:20:47.671Z,0.00
2019-03-11T04:21:47.737Z,0.00
2019-03-11T04:22:47.630Z,0.00
2019-03-11T04:23:47.652Z,0.00
2019-03-11T04:24:47.646Z,0.00
2019-03-11T04:25:47.701Z,0.00
2019-03-11T04:26:47.601Z,0.00
2019-03-11T04:27:47.695Z,0.00
2019-03-11T04:28:47.592Z,0.00
2019-03-11T04:29:47.592Z,0.00
2019-03-11T04:30:47.598Z,0.00
2019-03-11T04:31:47.615Z,0.00
2019-03-11T04:32:47.526Z,0.00
2019-03-11T04:33:49.603Z,0.00
2019-03-11T04:34:47.531Z,0.00
2019-03-11T04:35:47.529Z,0.00
2019-03-11T04:36:47.492Z,0.00
2019-03-11T04:37:47.548Z,0.00
2019-03-11T04:38:47.459Z,0.00
2019-03-11T04:39:47.562Z,0.00
2019-03-11T04:40:47.463Z,0.00
2019-03-11T04:41:48.524Z,0.00
2019-03-11T04:42:47.418Z,0.00
2019-03-11T04:43:47.480Z,0.00
2019-03-11T04:44:47.398Z,0.00
2019-03-11T04:45:47.497Z,0.00
2019-03-11T04:46:47.402Z,0.00
2019-03-11T04:47:47.416Z,0.00
2019-03-11T04:48:47.361Z,0.00
2019-03-11T04:49:47.421Z,0.00
2019-03-11T04:50:47.330Z,0.00
2019-03-11T04:51:47.367Z,0.00
2019-03-11T04:52:47.311Z,0.00
2019-03-11T04:53:47.358Z,0.00
2019-03-11T04:54:47.288Z,0.00
2019-03-11T04:55:47.361Z,0.00
2019-03-11T04:56:47.284Z,0.00
2019-03-11T04:57:47.380Z,0.00
2019-03-11T04:58:47.249Z,0.00
2019-03-11T04:59:47.289Z,0.00
2019-03-11T05:00:47.281Z,0.00
2019-03-11T05:01:47.409Z,0.00
2019-03-11T05:02:47.208Z,0.00
2019-03-11T05:03:48.244Z,0.00
2019-03-11T05:04:47.202Z,0.00
2019-03-11T05:05:47.227Z,0.00
2019-03-11T05:06:47.237Z,0.00
2019-03-11T05:07:48.265Z,0.00
2019-03-11T05:08:47.146Z,0.00
2019-03-11T05:09:47.184Z,0.00
2019-03-11T05:10:47.131Z,0.00
2019-03-11T05:11:47.224Z,0.00
2019-03-11T05:12:47.104Z,0.00
2019-03-11T05:13:47.195Z,0.00
2019-03-11T05:14:47.082Z,0.00
2019-03-11T05:15:47.084Z,0.00
2019-03-11T05:16:47.070Z,0.00
2019-03-11T05:17:48.604Z,0.00
2019-03-11T05:18:47.039Z,0.00
2019-03-11T05:19:47.151Z,0.00
2019-03-11T05:20:47.019Z,0.00
2019-03-11T05:21:47.050Z,0.00
2019-03-11T05:22:46.994Z,4.00
2019-03-11T05:23:47.038Z,4.00
2019-03-11T05:24:46.967Z,0.00
2019-03-11T05:25:47.063Z,4.00
2019-03-11T05:26:46.955Z,4.00
2019-03-11T05:27:47.007Z,4.00
2019-03-11T05:28:49.183Z,4.00
2019-03-11T05:29:46.978Z,4.00
2019-03-11T05:30:46.912Z,8.00
2019-03-11T05:31:46.991Z,8.00
2019-03-11T05:32:46.907Z,12.00
2019-03-11T05:33:46.922Z,12.00
2019-03-11T05:34:46.862Z,20.00
2019-03-11T05:35:46.926Z,20.00
2019-03-11T05:36:46.852Z,20.00
2019-03-11T05:37:46.859Z,24.00
2019-03-11T05:38:46.820Z,28.00
2019-03-11T05:39:46.845Z,32.00
2019-03-11T05:40:46.805Z,40.00
2019-03-11T05:41:47.248Z,44.00
2019-03-11T05:42:46.789Z,36.00
2019-03-11T05:43:46.877Z,36.00
2019-03-11T05:44:46.759Z,44.00
2019-03-11T05:45:46.801Z,56.00
2019-03-11T05:46:46.739Z,64.00
2019-03-11T05:47:50.305Z,68.00
2019-03-11T05:48:46.713Z,72.00
2019-03-11T05:49:47.740Z,68.00
2019-03-11T05:50:46.699Z,64.00
2019-03-11T05:51:46.767Z,72.00
2019-03-11T05:52:46.681Z,80.00
2019-03-11T05:53:55.234Z,84.00
2019-03-11T05:54:46.652Z,84.00
2019-03-11T05:55:47.696Z,100.00
2019-03-11T05:56:46.658Z,116.00
2019-03-11T05:57:46.698Z,116.00
2019-03-11T05:58:46.662Z,104.00
2019-03-11T05:59:46.693Z,104.00
2019-03-11T06:00:46.596Z,108.00
2019-03-11T06:01:46.697Z,136.00
2019-03-11T06:02:46.598Z,176.00
2019-03-11T06:03:46.613Z,188.00
2019-03-11T06:04:46.589Z,248.00
2019-03-11T06:05:46.886Z,264.00
2019-03-11T06:06:46.568Z,288.00
2019-03-11T06:07:46.577Z,308.00
2019-03-11T06:08:46.516Z,348.00
2019-03-11T06:09:47.580Z,420.00
2019-03-11T06:10:46.482Z,504.00
2019-03-11T06:11:46.555Z,560.00
2019-03-11T06:12:46.496Z,604.00
2019-03-11T06:13:46.618Z,668.00
2019-03-11T06:14:46.447Z,752.00
2019-03-11T06:15:47.518Z,832.00
2019-03-11T06:16:46.418Z,888.00
2019-03-11T06:17:46.569Z,944.00
2019-03-11T06:18:46.429Z,980.00
2019-03-11T06:19:46.406Z,1016.00
2019-03-11T06:20:46.374Z,1024.00
2019-03-11T06:21:46.444Z,992.00
2019-03-11T06:22:46.402Z,920.00
2019-03-11T06:23:46.476Z,924.00
2019-03-11T06:24:46.348Z,916.00
2019-03-11T06:25:46.349Z,1016.00
2019-03-11T06:26:46.324Z,1180.00
2019-03-11T06:27:46.365Z,1352.00
2019-03-11T06:28:46.425Z,1400.00
2019-03-11T06:29:46.397Z,1448.00
2019-03-11T06:30:46.277Z,1552.00
2019-03-11T06:31:46.283Z,1648.00
2019-03-11T06:32:46.263Z,1700.00
2019-03-11T06:33:47.348Z,1768.00
2019-03-11T06:34:46.250Z,1852.00
2019-03-11T06:35:46.311Z,1852.00
2019-03-11T06:36:46.204Z,1872.00
2019-03-11T06:37:46.227Z,1896.00
2019-03-11T06:38:46.205Z,1960.00
2019-03-11T06:39:53.713Z,1920.00
2019-03-11T06:40:46.273Z,1844.00
2019-03-11T06:41:47.266Z,1672.00
2019-03-11T06:42:46.151Z,1596.00
2019-03-11T06:43:46.189Z,1516.00
2019-03-11T06:44:46.143Z,1472.00
2019-03-11T06:45:46.194Z,1524.00
2019-03-11T06:46:46.262Z,1616.00
2019-03-11T06:47:46.191Z,1800.00
2019-03-11T06:48:46.101Z,2000.00
2019-03-11T06:49:46.108Z,2168.00
2019-03-11T06:50:46.067Z,2676.00
2019-03-11T06:51:46.111Z,2624.00
2019-03-11T06:52:46.051Z,1884.00
2019-03-11T06:53:46.152Z,1640.00
2019-03-11T06:54:46.022Z,1552.00
2019-03-11T06:55:46.057Z,1576.00
2019-03-11T06:56:46.006Z,1460.00
2019-03-11T06:57:46.048Z,1132.00
2019-03-11T06:58:45.981Z,1036.00
2019-03-11T06:59:46.058Z,1124.00
2019-03-11T07:00:46.002Z,1312.00
2019-03-11T07:02:00.711Z,1688.00
2019-03-11T07:02:45.927Z,2156.00
2019-03-11T07:03:46.018Z,2296.00
2019-03-11T07:04:45.918Z,2372.00
2019-03-11T07:05:46.002Z,2464.00
2019-03-11T07:06:46.286Z,2472.00
2019-03-11T07:07:45.932Z,2348.00
2019-03-11T07:08:45.879Z,2176.00
2019-03-11T07:09:45.957Z,2332.00
2019-03-11T07:10:45.858Z,2528.00
2019-03-11T07:11:45.932Z,2704.00
2019-03-11T07:12:45.823Z,2908.00
2019-03-11T07:13:45.887Z,3048.00
2019-03-11T07:14:45.807Z,3040.00
2019-03-11T07:15:45.858Z,3008.00
2019-03-11T07:16:45.791Z,2812.00
2019-03-11T07:17:45.870Z,2532.00
2019-03-11T07:18:45.759Z,2748.00
2019-03-11T07:19:47.862Z,3132.00
2019-03-11T07:20:45.772Z,3504.00
2019-03-11T07:21:45.759Z,3512.00
2019-03-11T07:22:45.813Z,4028.00
2019-03-11T07:23:54.863Z,5048.00
2019-03-11T07:24:45.726Z,5404.00
2019-03-11T07:25:45.686Z,5880.00
2019-03-11T07:26:45.702Z,6924.00
2019-03-11T07:27:45.737Z,5032.00
2019-03-11T07:28:45.681Z,3136.00
2019-03-11T07:29:45.687Z,2092.00
2019-03-11T07:30:45.623Z,2104.00
2019-03-11T07:31:45.703Z,2300.00
2019-03-11T07:32:45.628Z,1952.00
2019-03-11T07:33:45.680Z,1368.00
2019-03-11T07:34:45.616Z,1180.00
2019-03-11T07:35:45.585Z,1128.00
2019-03-11T07:36:45.558Z,1128.00
2019-03-11T07:37:45.605Z,1360.00
2019-03-11T07:38:45.563Z,1760.00
2019-03-11T07:39:45.647Z,1752.00
2019-03-11T07:40:45.522Z,1628.00
2019-03-11T07:41:45.530Z,1308.00
2019-03-11T07:42:45.499Z,1164.00
2019-03-11T07:43:45.539Z,1036.00
2019-03-11T07:44:45.494Z,1084.00
2019-03-11T07:45:45.561Z,1116.00
2019-03-11T07:46:45.830Z,1180.00
2019-03-11T07:47:45.462Z,1300.00
2019-03-11T07:48:45.433Z,1424.00
2019-03-11T07:49:45.588Z,1592.00
2019-03-11T07:50:45.433Z,1756.00
2019-03-11T07:51:45.495Z,2012.00
2019-03-11T07:52:45.459Z,2128.00
2019-03-11T07:53:45.414Z,2392.00
2019-03-11T07:54:45.395Z,2408.00
2019-03-11T07:55:45.421Z,2464.00
2019-03-11T07:56:45.369Z,2240.00
2019-03-11T07:57:45.429Z,2360.00
2019-03-11T07:58:45.324Z,2200.00
2019-03-11T07:59:45.420Z,2276.00
2019-03-11T08:00:53.421Z,2840.00
2019-03-11T08:01:46.292Z,3672.00
2019-03-11T08:02:45.359Z,3608.00
2019-03-11T08:03:45.278Z,3960.00
2019-03-11T08:04:45.301Z,4488.00
2019-03-11T08:05:45.259Z,5320.00
2019-03-11T08:06:45.287Z,5036.00
2019-03-11T08:07:45.229Z,4388.00
2019-03-11T08:08:46.336Z,3932.00
2019-03-11T08:09:45.284Z,3680.00
2019-03-11T08:10:45.215Z,3544.00
2019-03-11T08:11:45.221Z,3472.00
2019-03-11T08:12:47.276Z,3152.00
2019-03-11T08:13:45.197Z,3672.00
2019-03-11T08:14:46.190Z,4356.00
2019-03-11T08:15:45.141Z,4608.00
2019-03-11T08:16:45.150Z,4172.00
2019-03-11T08:17:45.121Z,3864.00
2019-03-11T08:18:45.190Z,3984.00
2019-03-11T08:19:45.111Z,4792.00
2019-03-11T08:20:45.190Z,5812.00
2019-03-11T08:21:45.083Z,6140.00
2019-03-11T08:22:45.088Z,6176.00
2019-03-11T08:23:45.069Z,6188.00
2019-03-11T08:24:45.161Z,6396.00
2019-03-11T08:25:45.032Z,6648.00
2019-03-11T08:26:45.121Z,6372.00
2019-03-11T08:27:45.014Z,8616.00
2019-03-11T08:28:45.026Z,14348.00
2019-03-11T08:29:45.013Z,13280.00
2019-03-11T08:30:45.040Z,18784.00
2019-03-11T08:31:44.968Z,13680.00
2019-03-11T08:32:45.060Z,14736.00
2019-03-11T08:33:44.953Z,15296.00
2019-03-11T08:34:44.964Z,14436.00
2019-03-11T08:35:44.986Z,11048.00
2019-03-11T08:36:44.984Z,12648.00
2019-03-11T08:37:44.908Z,12300.00
2019-03-11T08:38:45.002Z,19168.00
2019-03-11T08:39:44.882Z,10216.00
2019-03-11T08:40:44.934Z,8756.00
2019-03-11T08:41:44.876Z,6900.00
2019-03-11T08:42:44.921Z,6648.00
2019-03-11T08:43:44.842Z,7128.00
2019-03-11T08:44:44.934Z,6672.00
2019-03-11T08:45:44.837Z,6128.00
2019-03-11T08:46:44.898Z,6996.00
2019-03-11T08:47:44.814Z,6776.00
2019-03-11T08:48:44.857Z,8856.00
2019-03-11T08:49:44.776Z,8040.00
2019-03-11T08:50:44.801Z,4940.00
2019-03-11T08:51:44.758Z,4224.00
2019-03-11T08:52:44.786Z,4272.00
2019-03-11T08:53:44.739Z,3940.00
2019-03-11T08:54:45.821Z,3660.00
2019-03-11T08:55:44.742Z,3956.00
2019-03-11T08:56:51.772Z,4820.00
2019-03-11T08:57:44.695Z,4584.00
2019-03-11T08:58:52.211Z,5464.00
2019-03-11T08:59:44.672Z,7232.00
2019-03-11T09:00:45.690Z,5752.00
2019-03-11T09:01:44.647Z,5340.00
2019-03-11T09:02:45.676Z,6088.00
2019-03-11T09:03:44.632Z,5684.00
2019-03-11T09:04:44.665Z,3920.00
2019-03-11T09:05:44.637Z,2568.00
2019-03-11T09:06:44.672Z,2696.00
2019-03-11T09:07:44.584Z,3868.00
2019-03-11T09:08:44.585Z,4184.00
2019-03-11T09:09:44.564Z,6052.00
2019-03-11T09:10:44.630Z,8772.00
2019-03-11T09:11:44.554Z,8492.00
2019-03-11T09:12:44.615Z,14432.00
2019-03-11T09:13:44.518Z,12484.00
2019-03-11T09:14:44.522Z,7764.00
2019-03-11T09:15:44.511Z,9116.00
2019-03-11T09:16:44.538Z,9832.00
2019-03-11T09:17:44.475Z,6132.00
2019-03-11T09:18:44.550Z,6760.00
2019-03-11T09:19:44.455Z,8312.00
2019-03-11T09:20:44.506Z,10972.00
2019-03-11T09:21:44.432Z,9740.00
2019-03-11T09:22:44.476Z,7724.00
2019-03-11T09:23:44.408Z,8560.00
2019-03-11T09:24:44.489Z,6536.00
2019-03-11T09:25:44.409Z,7992.00
2019-03-11T09:26:44.399Z,7760.00
2019-03-11T09:27:44.391Z,7016.00
2019-03-11T09:28:44.414Z,6516.00
2019-03-11T09:29:44.347Z,7348.00
2019-03-11T09:30:44.458Z,9364.00
2019-03-11T09:31:44.322Z,11512.00
2019-03-11T09:32:44.343Z,19552.00
2019-03-11T09:33:44.303Z,23360.00
2019-03-11T09:34:44.353Z,23392.00
2019-03-11T09:35:44.290Z,22304.00
2019-03-11T09:36:44.365Z,21856.00
2019-03-11T09:37:44.679Z,30464.00
2019-03-11T09:38:44.276Z,20224.00
2019-03-11T09:39:44.237Z,39168.00
2019-03-11T09:40:45.345Z,43040.00
2019-03-11T09:41:44.213Z,35328.00
2019-03-11T09:43:01.203Z,29504.00
2019-03-11T09:43:44.191Z,18016.00
2019-03-11T09:45:00.703Z,17056.00
2019-03-11T09:45:44.181Z,18528.00
2019-03-11T09:46:46.206Z,16256.00
2019-03-11T09:47:44.145Z,44352.00
2019-03-11T09:48:45.166Z,23136.00
2019-03-11T09:49:44.124Z,24448.00
2019-03-11T09:50:44.155Z,19040.00
2019-03-11T09:51:44.130Z,16704.00
2019-03-11T09:52:44.181Z,14884.00
2019-03-11T09:53:44.079Z,10720.00
2019-03-11T09:54:44.079Z,8240.00
2019-03-11T09:55:44.057Z,7412.00
2019-03-11T09:56:44.123Z,7000.00
2019-03-11T09:57:44.044Z,5872.00
2019-03-11T09:58:44.108Z,6212.00
2019-03-11T09:59:44.014Z,5096.00
2019-03-11T10:00:44.019Z,5232.00
2019-03-11T10:01:44.005Z,6064.00
2019-03-11T10:02:52.430Z,8396.00
2019-03-11T10:03:44.968Z,10252.00
2019-03-11T10:04:44.046Z,10728.00
2019-03-11T10:05:43.949Z,10668.00
2019-03-11T10:06:43.990Z,11468.00
2019-03-11T10:07:43.931Z,11248.00
2019-03-11T10:08:43.971Z,12688.00
2019-03-11T10:09:43.905Z,13532.00
2019-03-11T10:10:43.985Z,15404.00
2019-03-11T10:11:43.892Z,20352.00
2019-03-11T10:12:43.896Z,13624.00
2019-03-11T10:13:43.860Z,19488.00
2019-03-11T10:14:43.910Z,22432.00
2019-03-11T10:15:43.837Z,22400.00
2019-03-11T10:16:43.850Z,21984.00
2019-03-11T10:17:43.816Z,35552.00
2019-03-11T10:18:43.835Z,28608.00
2019-03-11T10:19:43.795Z,19360.00
2019-03-11T10:20:43.848Z,18048.00
2019-03-11T10:21:43.790Z,34624.00
2019-03-11T10:22:43.866Z,17792.00
2019-03-11T10:23:43.751Z,19104.00
2019-03-11T10:24:43.774Z,17216.00
2019-03-11T10:25:43.733Z,11484.00
2019-03-11T10:26:45.864Z,11044.00
2019-03-11T10:27:43.708Z,7300.00
2019-03-11T10:28:50.765Z,7796.00
2019-03-11T10:29:43.690Z,7064.00
2019-03-11T10:30:43.713Z,6440.00
2019-03-11T10:31:43.670Z,6016.00
2019-03-11T10:32:44.811Z,5708.00
2019-03-11T10:33:43.645Z,6408.00
2019-03-11T10:34:44.661Z,7484.00
2019-03-11T10:35:43.624Z,8032.00
2019-03-11T10:36:43.655Z,9496.00
2019-03-11T10:37:43.610Z,10388.00
2019-03-11T10:38:43.667Z,10768.00
2019-03-11T10:39:43.577Z,11692.00
2019-03-11T10:40:43.678Z,12224.00
2019-03-11T10:41:43.558Z,11856.00
2019-03-11T10:42:43.620Z,11692.00
2019-03-11T10:43:43.535Z,11276.00
2019-03-11T10:44:43.603Z,12056.00
2019-03-11T10:45:43.518Z,11456.00
2019-03-11T10:46:44.904Z,11068.00
2019-03-11T10:47:43.504Z,9256.00
2019-03-11T10:48:43.528Z,8384.00
2019-03-11T10:49:43.472Z,7992.00
2019-03-11T10:50:43.609Z,6316.00
2019-03-11T10:51:43.449Z,5036.00
2019-03-11T10:52:43.487Z,4344.00
2019-03-11T10:53:43.425Z,3836.00
2019-03-11T10:54:43.468Z,3620.00
2019-03-11T10:55:43.427Z,3940.00
2019-03-11T10:56:43.481Z,5300.00
2019-03-11T10:57:43.441Z,5472.00
2019-03-11T10:58:43.395Z,5184.00
2019-03-11T10:59:43.392Z,4480.00
2019-03-11T11:00:43.407Z,3832.00
2019-03-11T11:01:43.343Z,3808.00
2019-03-11T11:02:43.462Z,3408.00
2019-03-11T11:03:43.321Z,2984.00
2019-03-11T11:04:43.388Z,2716.00
2019-03-11T11:05:43.295Z,2480.00
2019-03-11T11:06:43.402Z,2372.00
2019-03-11T11:07:43.389Z,2228.00
2019-03-11T11:08:43.309Z,2084.00
2019-03-11T11:09:43.252Z,2208.00
2019-03-11T11:10:43.323Z,2520.00
2019-03-11T11:11:43.230Z,2384.00
2019-03-11T11:12:44.343Z,2180.00
2019-03-11T11:13:43.208Z,1760.00
2019-03-11T11:14:44.205Z,1540.00
2019-03-11T11:15:43.200Z,1372.00
2019-03-11T11:16:43.208Z,1272.00
2019-03-11T11:17:43.181Z,1188.00
2019-03-11T11:18:44.188Z,1184.00
2019-03-11T11:19:43.143Z,1200.00
2019-03-11T11:20:44.163Z,1224.00
2019-03-11T11:21:43.123Z,1196.00
2019-03-11T11:22:43.169Z,1312.00
2019-03-11T11:23:43.127Z,1384.00
2019-03-11T11:24:43.164Z,1432.00
2019-03-11T11:25:43.117Z,1360.00
2019-03-11T11:26:43.174Z,1264.00
2019-03-11T11:27:43.062Z,1324.00
2019-03-11T11:28:43.138Z,1380.00
2019-03-11T11:29:43.037Z,1296.00
2019-03-11T11:31:04.095Z,1356.00
2019-03-11T11:31:43.014Z,1356.00
2019-03-11T11:32:43.123Z,1420.00
2019-03-11T11:33:43.008Z,1708.00
2019-03-11T11:34:43.026Z,2044.00
2019-03-11T11:35:42.985Z,2296.00
2019-03-11T11:36:43.048Z,2452.00
2019-03-11T11:37:42.956Z,2552.00
2019-03-11T11:38:43.042Z,2828.00
2019-03-11T11:39:42.941Z,3080.00
2019-03-11T11:40:43.038Z,2952.00
2019-03-11T11:41:42.917Z,2752.00
2019-03-11T11:42:43.034Z,3036.00
2019-03-11T11:43:42.904Z,2992.00
2019-03-11T11:44:42.918Z,2932.00
2019-03-11T11:45:42.875Z,3132.00
2019-03-11T11:46:42.923Z,3184.00
2019-03-11T11:47:42.852Z,3296.00
2019-03-11T11:48:42.959Z,3464.00
2019-03-11T11:49:42.824Z,2812.00
2019-03-11T11:50:42.833Z,2384.00
2019-03-11T11:51:42.807Z,2404.00
2019-03-11T11:52:42.887Z,2940.00
2019-03-11T11:53:42.799Z,3256.00
2019-03-11T11:54:42.872Z,3916.00
2019-03-11T11:55:42.779Z,4828.00
2019-03-11T11:56:42.798Z,5020.00
2019-03-11T11:57:42.739Z,7608.00
2019-03-11T11:58:44.766Z,7864.00
2019-03-11T11:59:53.281Z,12560.00
2019-03-11T12:00:43.705Z,15016.00
2019-03-11T12:02:03.000Z,24352.00
2019-03-11T12:02:43.681Z,18240.00
2019-03-11T12:03:45.720Z,20768.00
2019-03-11T12:04:42.661Z,25152.00
2019-03-11T12:05:43.754Z,29088.00
2019-03-11T12:06:42.642Z,25664.00
2019-03-11T12:07:42.739Z,48992.00
2019-03-11T12:08:42.641Z,38976.00
2019-03-11T12:09:42.653Z,33792.00
2019-03-11T12:10:42.602Z,30016.00
2019-03-11T12:11:42.667Z,33728.00
2019-03-11T12:12:42.574Z,53920.00
2019-03-11T12:13:42.611Z,32672.00
2019-03-11T12:14:42.549Z,24960.00
2019-03-11T12:15:42.592Z,21504.00
2019-03-11T12:16:42.531Z,21568.00
2019-03-11T12:17:42.604Z,23168.00
2019-03-11T12:18:42.517Z,26272.00
2019-03-11T12:19:42.513Z,33280.00
2019-03-11T12:20:42.484Z,32032.00
2019-03-11T12:21:42.530Z,17376.00
2019-03-11T12:22:42.880Z,18144.00
2019-03-11T12:23:46.689Z,19776.00
2019-03-11T12:24:42.436Z,18048.00
2019-03-11T12:25:42.452Z,21536.00
2019-03-11T12:26:42.424Z,22560.00
2019-03-11T12:27:53.020Z,22816.00
2019-03-11T12:28:43.403Z,23680.00
2019-03-11T12:29:42.494Z,24960.00
2019-03-11T12:30:42.370Z,26464.00
2019-03-11T12:31:42.393Z,28928.00
2019-03-11T12:32:42.346Z,38112.00
2019-03-11T12:33:42.435Z,34720.00
2019-03-11T12:34:42.324Z,34464.00