createdAt,value
2022-08-18T00:01:16.699Z,18.70
2022-08-18T00:03:55.903Z,18.60
2022-08-18T00:06:29.373Z,18.60
2022-08-18T00:08:59.437Z,18.60
2022-08-18T00:11:28.497Z,18.60
2022-08-18T00:14:11.532Z,18.60
2022-08-18T00:16:50.008Z,18.50
2022-08-18T00:19:19.561Z,18.50
2022-08-18T00:21:47.683Z,18.40
2022-08-18T00:24:15.804Z,18.40
2022-08-18T00:26:44.007Z,18.40
2022-08-18T00:29:16.877Z,18.40
2022-08-18T00:31:45.063Z,18.30
2022-08-18T00:34:13.194Z,18.30
2022-08-18T00:36:42.785Z,18.20
2022-08-18T00:39:11.429Z,18.20
2022-08-18T00:41:39.878Z,18.20
2022-08-18T00:44:08.740Z,18.20
2022-08-18T00:46:39.021Z,18.20
2022-08-18T00:49:07.290Z,18.10
2022-08-18T00:51:41.111Z,18.10
2022-08-18T00:54:16.231Z,18.10
2022-08-18T00:56:48.096Z,18.10
2022-08-18T00:59:22.152Z,18.00
2022-08-18T01:01:52.547Z,18.10
2022-08-18T01:04:26.921Z,18.00
2022-08-18T01:07:00.552Z,18.10
2022-08-18T01:09:30.126Z,18.10
2022-08-18T01:11:58.405Z,18.00
2022-08-18T01:14:26.601Z,18.00
2022-08-18T01:17:12.124Z,17.90
2022-08-18T01:19:58.673Z,17.90
2022-08-18T01:22:33.808Z,17.90
2022-08-18T01:25:21.830Z,17.80
2022-08-18T01:27:57.034Z,17.80
2022-08-18T01:30:29.439Z,17.80
2022-08-18T01:32:58.778Z,17.80
2022-08-18T01:35:28.557Z,17.80
2022-08-18T01:38:09.770Z,17.80
2022-08-18T01:41:23.420Z,17.80
2022-08-18T01:43:28.102Z,17.80
2022-08-18T01:45:57.577Z,17.70
2022-08-18T01:48:29.217Z,17.70
2022-08-18T01:50:57.225Z,17.60
2022-08-18T01:53:25.473Z,17.50
2022-08-18T01:55:55.735Z,17.50
2022-08-18T01:58:31.447Z,17.50
2022-08-18T02:01:01.924Z,17.60
2022-08-18T02:03:35.489Z,17.50
2022-08-18T02:06:05.787Z,17.50
2022-08-18T02:08:34.109Z,17.60
2022-08-18T02:11:03.700Z,17.50
2022-08-18T02:13:31.881Z,17.60
2022-08-18T02:15:59.941Z,17.60
2022-08-18T02:18:47.425Z,17.50
2022-08-18T02:21:19.589Z,17.50
2022-08-18T02:23:53.260Z,17.60
2022-08-18T02:26:23.723Z,17.60
2022-08-18T02:28:52.347Z,17.60
2022-08-18T02:31:22.860Z,17.60
2022-08-18T02:33:51.744Z,17.60
2022-08-18T02:36:20.894Z,17.60
2022-08-18T02:38:54.853Z,17.50
2022-08-18T02:41:30.139Z,17.50
2022-08-18T02:43:58.575Z,17.50
2022-08-18T02:46:29.269Z,17.50
2022-08-18T02:48:58.539Z,17.40
2022-08-18T02:51:26.761Z,17.40
2022-08-18T02:53:55.315Z,17.50
2022-08-18T02:56:40.059Z,17.40
2022-08-18T02:59:13.947Z,17.40
2022-08-18T03:01:46.152Z,17.40
2022-08-18T03:04:17.701Z,17.30
2022-08-18T03:06:46.433Z,17.30
2022-08-18T03:09:17.054Z,17.30
2022-08-18T03:11:46.208Z,17.30
2022-08-18T03:14:16.759Z,17.30
2022-08-18T03:16:53.171Z,17.30
2022-08-18T03:19:23.235Z,17.30
2022-08-18T03:21:52.790Z,17.30
2022-08-18T03:24:22.815Z,17.30
2022-08-18T03:26:53.684Z,17.30
2022-08-18T03:29:25.544Z,17.30
2022-08-18T03:31:57.491Z,17.20
2022-08-18T03:34:25.678Z,17.20
2022-08-18T03:36:53.867Z,17.20
2022-08-18T03:39:23.575Z,17.20
2022-08-18T03:41:58.170Z,17.10
2022-08-18T03:44:32.106Z,17.20
2022-08-18T03:47:03.117Z,17.20
2022-08-18T03:49:33.561Z,17.20
2022-08-18T03:52:02.490Z,17.20
2022-08-18T03:54:33.656Z,17.20
2022-08-18T03:57:02.194Z,17.20
2022-08-18T03:59:32.266Z,17.10
2022-08-18T04:02:00.640Z,17.20
2022-08-18T04:04:29.766Z,17.20
2022-08-18T04:07:06.964Z,17.20
2022-08-18T04:09:36.605Z,17.20
2022-08-18T04:12:10.417Z,17.20
2022-08-18T04:14:48.378Z,17.20
2022-08-18T04:17:17.105Z,17.20
2022-08-18T04:19:45.570Z,17.10
2022-08-18T04:22:17.617Z,17.10
2022-08-18T04:24:46.924Z,17.10
2022-08-18T04:27:15.340Z,17.10
2022-08-18T04:29:44.836Z,17.10
2022-08-18T04:32:15.159Z,17.10
2022-08-18T04:34:43.419Z,17.20
2022-08-18T04:37:11.879Z,17.20
2022-08-18T04:39:39.989Z,17.20
2022-08-18T04:42:08.235Z,17.20
2022-08-18T04:44:37.828Z,17.10
2022-08-18T04:47:09.085Z,17.20
2022-08-18T04:49:37.698Z,17.20
2022-08-18T04:52:39.867Z,17.20
2022-08-18T04:55:10.473Z,17.20
2022-08-18T04:57:39.159Z,17.30
2022-08-18T05:00:08.910Z,17.30
2022-08-18T05:02:38.342Z,17.30
2022-08-18T05:05:07.256Z,17.30
2022-08-18T05:07:35.460Z,17.30
2022-08-18T05:10:03.746Z,17.30
2022-08-18T05:12:31.837Z,17.30
2022-08-18T05:15:00.200Z,17.40
2022-08-18T05:17:30.180Z,17.40
2022-08-18T05:20:01.635Z,17.50
2022-08-18T05:22:31.618Z,17.50
2022-08-18T05:25:00.889Z,17.60
2022-08-18T05:27:33.995Z,17.70
2022-08-18T05:30:02.456Z,17.80
2022-08-18T05:32:47.165Z,17.90
2022-08-18T05:35:23.244Z,17.90
2022-08-18T05:38:16.468Z,18.00
2022-08-18T05:40:47.218Z,18.10
2022-08-18T05:43:17.333Z,18.10
2022-08-18T05:45:45.504Z,18.20
2022-08-18T05:48:15.192Z,18.20
2022-08-18T05:50:44.791Z,18.20
2022-08-18T05:53:20.766Z,18.20
2022-08-18T05:56:15.432Z,18.20
2022-08-18T05:58:46.642Z,18.30
2022-08-18T06:01:19.663Z,18.30
2022-08-18T06:03:50.466Z,18.40
2022-08-18T06:06:24.092Z,18.40
2022-08-18T06:09:02.303Z,18.50
2022-08-18T06:11:30.545Z,18.50
2022-08-18T06:14:00.394Z,18.60
2022-08-18T06:16:47.340Z,18.60
2022-08-18T06:19:34.695Z,18.60
2022-08-18T06:22:18.236Z,18.60
2022-08-18T06:24:54.185Z,18.60
2022-08-18T06:27:32.522Z,18.70
2022-08-18T06:30:08.593Z,18.70
2022-08-18T06:32:52.877Z,18.70
2022-08-18T06:35:30.321Z,18.70
2022-08-18T06:38:30.017Z,18.70
2022-08-18T06:41:41.919Z,18.70
2022-08-18T06:44:05.518Z,18.70
2022-08-18T06:46:43.357Z,18.70
2022-08-18T06:49:13.779Z,18.70
2022-08-18T06:51:43.668Z,18.70
2022-08-18T06:57:05.577Z,18.70
2022-08-18T06:59:36.523Z,18.70
2022-08-18T07:02:20.626Z,18.80
2022-08-18T07:05:02.423Z,18.80
2022-08-18T07:07:40.067Z,18.80
2022-08-18T07:10:30.735Z,18.80
2022-08-18T07:13:10.153Z,18.80
2022-08-18T07:15:38.338Z,18.90
2022-08-18T07:18:09.209Z,18.90
2022-08-18T07:20:44.800Z,19.00
2022-08-18T07:23:25.386Z,19.10
2022-08-18T07:26:01.574Z,19.20
2022-08-18T07:28:33.914Z,19.30
2022-08-18T07:31:19.524Z,19.40
2022-08-18T07:33:56.708Z,19.10
2022-08-18T07:36:29.881Z,19.40
2022-08-18T07:39:03.009Z,19.50
2022-08-18T07:41:35.633Z,19.50
2022-08-18T07:44:16.543Z,19.50
2022-08-18T07:46:52.865Z,19.50
2022-08-18T07:49:23.963Z,19.60
2022-08-18T07:51:57.906Z,19.70
2022-08-18T07:54:50.379Z,19.90
2022-08-18T07:57:27.824Z,20.00
2022-08-18T08:00:05.566Z,20.00
2022-08-18T08:02:55.187Z,20.00
2022-08-18T08:05:40.658Z,19.90
2022-08-18T08:08:25.013Z,19.90
2022-08-18T08:11:08.146Z,19.90
2022-08-18T08:13:55.722Z,19.80
2022-08-18T08:16:37.224Z,19.80
2022-08-18T08:19:17.760Z,19.80
2022-08-18T08:22:01.027Z,19.80
2022-08-18T08:24:38.621Z,19.90
2022-08-18T08:27:14.184Z,20.00
2022-08-18T08:29:53.818Z,20.00
2022-08-18T08:32:30.232Z,20.10
2022-08-18T08:35:04.272Z,20.20
2022-08-18T08:37:41.944Z,20.30
2022-08-18T08:40:18.377Z,20.30
2022-08-18T08:42:52.598Z,20.40
2022-08-18T08:45:25.946Z,20.40
2022-08-18T08:48:08.847Z,20.50
2022-08-18T08:50:42.513Z,20.70
2022-08-18T08:53:20.559Z,20.80
2022-08-18T08:55:52.448Z,21.00
2022-08-18T08:58:26.532Z,21.20
2022-08-18T09:00:56.186Z,21.30
2022-08-18T09:03:34.934Z,21.50
2022-08-18T09:06:13.316Z,21.80
2022-08-18T09:09:10.941Z,22.10
2022-08-18T09:12:04.749Z,22.30
2022-08-18T09:15:04.805Z,22.50
2022-08-18T09:17:57.925Z,22.50
2022-08-18T09:20:49.372Z,22.50
2022-08-18T09:23:21.449Z,22.50
2022-08-18T09:25:53.347Z,22.50
2022-08-18T09:28:24.915Z,22.40
2022-08-18T09:31:20.017Z,22.30
2022-08-18T09:34:18.958Z,22.10
2022-08-18T09:37:06.021Z,21.90
2022-08-18T09:42:50.558Z,21.40
2022-08-18T09:45:54.625Z,21.20
2022-08-18T09:51:32.783Z,21.00
2022-08-18T09:54:24.998Z,21.00
2022-08-18T09:57:20.718Z,20.90
2022-08-18T09:59:59.672Z,20.90
2022-08-18T10:03:05.418Z,21.00
2022-08-18T10:05:36.562Z,21.10
2022-08-18T10:08:53.856Z,21.20
2022-08-18T10:11:39.028Z,21.20
2022-08-18T10:14:30.629Z,21.20
2022-08-18T10:17:21.518Z,21.30
2022-08-18T10:20:01.015Z,21.30
2022-08-18T10:22:41.400Z,21.30
2022-08-18T10:25:22.953Z,21.40
2022-08-18T10:27:56.813Z,21.50
2022-08-18T10:31:05.945Z,21.70
2022-08-18T10:36:58.767Z,22.00
2022-08-18T10:39:45.084Z,22.10
2022-08-18T10:42:23.538Z,22.30
2022-08-18T10:45:07.854Z,22.40
2022-08-18T10:47:40.005Z,22.50
2022-08-18T10:50:20.759Z,22.60
2022-08-18T10:53:32.819Z,22.60
2022-08-18T10:56:01.153Z,22.70
2022-08-18T10:58:50.995Z,22.60
2022-08-18T11:01:40.316Z,22.70
2022-08-18T11:04:13.788Z,22.70
2022-08-18T11:06:50.136Z,22.80
2022-08-18T11:09:26.404Z,22.90
2022-08-18T11:11:59.621Z,23.10
2022-08-18T11:15:22.697Z,23.20
2022-08-18T11:18:10.118Z,23.20
2022-08-18T11:20:40.207Z,23.10
2022-08-18T11:23:16.798Z,22.90
2022-08-18T11:25:45.833Z,22.80
2022-08-18T11:28:18.670Z,22.60
2022-08-18T11:30:48.983Z,22.50
2022-08-18T11:33:23.171Z,22.40
2022-08-18T11:35:54.782Z,22.30
2022-08-18T11:41:17.253Z,22.10
2022-08-18T11:43:47.416Z,22.00
2022-08-18T11:46:29.681Z,22.00
2022-08-18T11:49:24.014Z,21.90
2022-08-18T11:52:03.284Z,21.90
2022-08-18T11:54:50.935Z,22.00
2022-08-18T11:57:46.247Z,22.10
2022-08-18T12:00:43.250Z,22.30
2022-08-18T12:03:23.984Z,22.50
2022-08-18T12:05:56.862Z,22.60
2022-08-18T12:08:57.308Z,22.80
2022-08-18T12:14:31.435Z,23.50
2022-08-18T12:17:02.136Z,23.80
2022-08-18T12:22:24.596Z,24.00
2022-08-18T12:24:54.676Z,24.50
2022-08-18T12:27:25.217Z,24.70
2022-08-18T12:30:01.956Z,24.80
2022-08-18T12:32:56.092Z,24.90
2022-08-18T12:35:22.574Z,24.80
2022-08-18T12:38:11.129Z,25.00
2022-08-18T12:40:41.770Z,25.20
2022-08-18T12:43:10.529Z,25.40
2022-08-18T12:45:39.181Z,25.50
2022-08-18T12:48:08.182Z,25.80
2022-08-18T12:50:50.148Z,26.00
2022-08-18T12:53:29.441Z,26.00
2022-08-18T12:58:56.203Z,25.50
2022-08-18T13:01:26.667Z,25.30
2022-08-18T13:04:10.876Z,25.50
2022-08-18T13:07:00.031Z,25.80
2022-08-18T13:09:35.122Z,26.20
2022-08-18T13:12:20.396Z,26.70
2022-08-18T13:14:50.988Z,27.00
2022-08-18T13:17:32.420Z,27.20
2022-08-18T13:20:03.106Z,27.20
2022-08-18T13:22:32.682Z,27.20
2022-08-18T13:25:03.934Z,27.10
2022-08-18T13:27:33.626Z,27.10
2022-08-18T13:30:29.391Z,27.00
2022-08-18T13:33:00.633Z,27.50
2022-08-18T13:35:37.930Z,28.40
2022-08-18T13:38:14.148Z,29.10
2022-08-18T13:40:49.469Z,29.80
2022-08-18T13:43:18.993Z,30.10
2022-08-18T13:45:52.945Z,29.90
2022-08-18T13:48:23.946Z,29.50
2022-08-18T13:50:55.765Z,29.30
2022-08-18T13:53:26.424Z,29.40
2022-08-18T13:55:59.120Z,29.40
2022-08-18T13:58:28.754Z,29.40
2022-08-18T14:01:22.697Z,29.00
2022-08-18T14:03:47.906Z,28.90
2022-08-18T14:06:22.752Z,28.60
2022-08-18T14:08:53.009Z,28.10
2022-08-18T14:11:27.635Z,27.60
2022-08-18T14:14:01.892Z,27.20
2022-08-18T14:16:30.858Z,26.80
2022-08-18T14:19:18.764Z,26.50
2022-08-18T14:22:11.726Z,26.30
2022-08-18T14:24:59.297Z,26.20
2022-08-18T14:27:34.963Z,26.00
2022-08-18T14:30:04.946Z,25.80
2022-08-18T14:32:36.422Z,25.60
2022-08-18T14:35:32.940Z,25.40
2022-08-18T14:37:56.287Z,25.30
2022-08-18T14:40:25.366Z,25.20
2022-08-18T14:42:55.579Z,25.10
2022-08-18T14:45:31.672Z,25.00
2022-08-18T14:48:04.505Z,24.90
2022-08-18T14:50:35.541Z,24.90
2022-08-18T14:53:03.767Z,24.80
2022-08-18T14:55:31.985Z,24.80
2022-08-18T14:58:01.806Z,24.80
2022-08-18T15:00:30.209Z,24.80
2022-08-18T15:02:59.462Z,24.90
2022-08-18T15:05:33.682Z,25.00
2022-08-18T15:08:03.834Z,25.10
2022-08-18T15:10:36.192Z,25.20
2022-08-18T15:13:05.929Z,25.20
2022-08-18T15:15:42.306Z,25.30
2022-08-18T15:18:22.870Z,25.40
2022-08-18T15:21:10.171Z,25.30
2022-08-18T15:23:58.258Z,25.30
2022-08-18T15:26:27.485Z,25.20
2022-08-18T15:29:00.684Z,25.20
2022-08-18T15:31:51.382Z,25.10
2022-08-18T15:34:23.050Z,25.00
2022-08-18T15:36:56.992Z,24.90
2022-08-18T15:39:25.649Z,24.80
2022-08-18T15:41:58.147Z,24.70
2022-08-18T15:44:27.653Z,24.70
2022-08-18T15:46:56.892Z,24.60
2022-08-18T15:49:25.047Z,24.50
2022-08-18T15:51:55.187Z,24.40
2022-08-18T15:54:25.575Z,24.30
2022-08-18T15:56:57.926Z,24.20
2022-08-18T15:59:34.237Z,24.20
2022-08-18T16:02:11.812Z,24.10
2022-08-18T16:04:46.188Z,24.10
2022-08-18T16:07:17.932Z,24.20
2022-08-18T16:09:53.406Z,24.20
2022-08-18T16:12:21.640Z,24.20
2022-08-18T16:14:53.165Z,24.20
2022-08-18T16:17:29.999Z,24.20
2022-08-18T16:20:00.074Z,24.20
2022-08-18T16:22:28.633Z,24.30
2022-08-18T16:24:56.889Z,24.20
2022-08-18T16:27:25.095Z,24.30
2022-08-18T16:29:55.429Z,24.30
2022-08-18T16:32:24.373Z,24.30
2022-08-18T16:34:52.893Z,24.20
2022-08-18T16:37:21.126Z,24.20
2022-08-18T16:39:50.119Z,24.10
2022-08-18T16:42:18.320Z,24.00
2022-08-18T16:44:46.746Z,23.90
2022-08-18T16:47:18.377Z,23.90
2022-08-18T16:49:48.539Z,23.80
2022-08-18T16:52:16.737Z,23.80
2022-08-18T16:54:46.981Z,23.70
2022-08-18T16:57:53.722Z,23.70
2022-08-18T17:00:42.794Z,23.70
2022-08-18T17:03:30.310Z,23.70
2022-08-18T17:06:03.011Z,23.60
2022-08-18T17:08:34.144Z,23.60
2022-08-18T17:11:02.776Z,23.60
2022-08-18T17:13:31.417Z,23.50
2022-08-18T17:15:59.823Z,23.40
2022-08-18T17:18:30.374Z,23.30
2022-08-18T17:21:02.223Z,23.20
2022-08-18T17:23:30.507Z,23.10
2022-08-18T17:25:59.745Z,23.00
2022-08-18T17:28:35.511Z,22.90
2022-08-18T17:31:03.733Z,22.80
2022-08-18T17:33:35.220Z,22.70
2022-08-18T17:36:08.106Z,22.60
2022-08-18T17:38:44.959Z,22.50
2022-08-18T17:41:15.126Z,22.50
2022-08-18T17:46:27.485Z,22.40
2022-08-18T17:49:01.790Z,22.30
2022-08-18T17:51:35.131Z,22.20
2022-08-18T17:54:10.194Z,22.20
2022-08-18T17:56:45.416Z,22.10
2022-08-18T17:59:45.236Z,22.00
2022-08-18T18:02:28.619Z,22.00
2022-08-18T18:05:00.121Z,22.00
2022-08-18T18:07:31.549Z,22.00
2022-08-18T18:10:03.584Z,21.90
2022-08-18T18:12:35.846Z,21.90
2022-08-18T18:15:07.899Z,21.90
2022-08-18T18:17:38.722Z,21.90
2022-08-18T18:20:23.714Z,21.90
2022-08-18T18:22:52.768Z,21.90
2022-08-18T18:25:34.800Z,21.90
2022-08-18T18:28:03.440Z,21.90
2022-08-18T18:30:32.799Z,21.80
2022-08-18T18:33:03.922Z,21.80
2022-08-18T18:35:54.019Z,21.80
2022-08-18T18:38:28.572Z,21.70
2022-08-18T18:41:00.133Z,21.60
2022-08-18T18:43:34.798Z,21.60
2022-08-18T18:46:19.504Z,21.60
2022-08-18T18:48:58.151Z,21.50
2022-08-18T18:51:36.053Z,21.50
2022-08-18T18:54:13.148Z,21.50
2022-08-18T18:56:46.273Z,21.50
2022-08-18T18:59:28.538Z,21.40
2022-08-18T19:02:34.277Z,21.40
2022-08-18T19:05:14.392Z,21.40
2022-08-18T19:07:54.306Z,21.30
2022-08-18T19:10:30.314Z,21.20
2022-08-18T19:13:02.168Z,21.10
2022-08-18T19:15:36.456Z,21.10
2022-08-18T19:18:25.536Z,21.00
2022-08-18T19:22:02.483Z,21.00
2022-08-18T19:23:52.083Z,20.90
2022-08-18T19:26:27.125Z,20.90
2022-08-18T19:29:12.496Z,20.90
2022-08-18T19:31:48.256Z,20.90
2022-08-18T19:34:19.750Z,20.90
2022-08-18T19:36:57.617Z,20.80
2022-08-18T19:39:33.687Z,20.80
2022-08-18T19:42:06.433Z,20.70
2022-08-18T19:44:50.919Z,20.70
2022-08-18T19:47:36.687Z,20.70
2022-08-18T19:50:14.142Z,20.60
2022-08-18T19:53:01.021Z,20.60
2022-08-18T19:55:41.399Z,20.60
2022-08-18T19:58:29.972Z,20.60
2022-08-18T20:01:01.531Z,20.50
2022-08-18T20:03:53.865Z,20.60
2022-08-18T20:06:51.085Z,20.60
2022-08-18T20:09:35.682Z,20.60
2022-08-18T20:12:14.551Z,20.60
2022-08-18T20:14:43.740Z,20.60
2022-08-18T20:17:20.660Z,20.50
2022-08-18T20:20:10.730Z,20.50
2022-08-18T20:22:42.502Z,20.50
2022-08-18T20:25:34.535Z,20.50
2022-08-18T20:28:33.471Z,20.50
2022-08-18T20:31:12.043Z,20.40
2022-08-18T20:33:46.200Z,20.40
2022-08-18T20:36:29.730Z,20.40
2022-08-18T20:39:00.343Z,20.40
2022-08-18T20:41:44.054Z,20.40
2022-08-18T20:44:50.695Z,20.40
2022-08-18T20:47:44.823Z,20.50
2022-08-18T20:50:36.242Z,20.50
2022-08-18T20:53:13.627Z,20.50
2022-08-18T20:55:53.111Z,20.50
2022-08-18T20:58:27.095Z,20.60
2022-08-18T21:00:58.618Z,20.60
2022-08-18T21:03:37.941Z,20.60
2022-08-18T21:06:06.914Z,20.60
2022-08-18T21:08:38.014Z,20.60
2022-08-18T21:11:10.203Z,20.60
2022-08-18T21:13:52.811Z,20.60
2022-08-18T21:16:39.147Z,20.60
2022-08-18T21:19:13.852Z,20.60
2022-08-18T21:21:46.350Z,20.60
2022-08-18T21:24:27.639Z,20.60
2022-08-18T21:26:58.571Z,20.50
2022-08-18T21:29:42.252Z,20.50
2022-08-18T21:32:22.461Z,20.50
2022-08-18T21:34:50.670Z,20.50
2022-08-18T21:37:20.387Z,20.40
2022-08-18T21:39:55.401Z,20.50
2022-08-18T21:42:27.570Z,20.40
2022-08-18T21:45:00.497Z,20.40
2022-08-18T21:47:32.621Z,20.30
2022-08-18T21:50:08.284Z,20.20
2022-08-18T21:52:38.043Z,20.20
2022-08-18T21:55:14.591Z,20.30
2022-08-18T21:57:52.495Z,20.10
2022-08-18T22:00:26.898Z,20.10
2022-08-18T22:05:58.962Z,20.10
2022-08-18T22:08:30.513Z,20.10
2022-08-18T22:11:59.995Z,20.10
2022-08-18T22:14:54.062Z,20.10
2022-08-18T22:17:30.050Z,20.10
2022-08-18T22:20:39.124Z,20.10
2022-08-18T22:23:39.658Z,20.00
2022-08-18T22:26:13.685Z,20.00
2022-08-18T22:28:53.815Z,20.00
2022-08-18T22:31:22.926Z,20.00
2022-08-18T22:33:52.052Z,20.00
2022-08-18T22:36:22.360Z,19.90
2022-08-18T22:38:52.426Z,19.90
2022-08-18T22:41:21.699Z,19.90
2022-08-18T22:43:54.723Z,19.90
2022-08-18T22:46:25.128Z,19.80
2022-08-18T22:48:53.885Z,19.80
2022-08-18T22:51:24.330Z,19.80
2022-08-18T22:53:54.132Z,19.80
2022-08-18T22:56:34.711Z,19.80
2022-08-18T22:59:13.613Z,19.70
2022-08-18T23:01:43.401Z,19.70
2022-08-18T23:04:12.702Z,19.70
2022-08-18T23:06:40.771Z,19.70
2022-08-18T23:09:10.230Z,19.70
2022-08-18T23:11:38.279Z,19.60
2022-08-18T23:14:06.842Z,19.60
2022-08-18T23:16:35.627Z,19.50
2022-08-18T23:19:03.781Z,19.50
2022-08-18T23:21:34.234Z,19.40
2022-08-18T23:24:04.816Z,19.40
2022-08-18T23:26:35.019Z,19.30
2022-08-18T23:29:03.810Z,19.30
2022-08-18T23:31:32.213Z,19.30
2022-08-18T23:34:00.863Z,19.30
2022-08-18T23:36:29.150Z,19.30
2022-08-18T23:38:57.507Z,19.30
2022-08-18T23:41:26.102Z,19.20
2022-08-18T23:43:55.467Z,19.20
2022-08-18T23:46:28.002Z,19.10
2022-08-18T23:48:58.204Z,19.00
2022-08-18T23:51:29.807Z,19.00
2022-08-18T23:54:00.134Z,19.00
2022-08-18T23:56:28.649Z,19.00
2022-08-18T23:58:59.070Z,18.90
