createdAt,value
2022-08-30T00:00:15.494Z,95156.13
2022-08-30T00:02:42.171Z,95146.13
2022-08-30T00:05:09.569Z,95147.31
2022-08-30T00:07:36.449Z,95169.84
2022-08-30T00:10:04.412Z,95163.88
2022-08-30T00:12:32.693Z,95148.06
2022-08-30T00:14:59.593Z,95156.13
2022-08-30T00:17:26.664Z,95135.13
2022-08-30T00:19:55.881Z,95158.44
2022-08-30T00:22:22.493Z,95162.19
2022-08-30T00:24:49.755Z,95159.16
2022-08-30T00:27:16.899Z,95141.84
2022-08-30T00:29:43.553Z,95155.41
2022-08-30T00:32:10.274Z,95156.66
2022-08-30T00:34:37.045Z,95153.41
2022-08-30T00:37:03.679Z,95144.19
2022-08-30T00:39:30.508Z,95157.75
2022-08-30T00:41:57.283Z,95159.50
2022-08-30T00:44:24.378Z,95148.75
2022-08-30T00:46:51.112Z,95166.31
2022-08-30T00:49:17.963Z,95153.50
2022-08-30T00:51:44.761Z,95163.53
2022-08-30T00:54:12.393Z,95172.56
2022-08-30T00:56:39.198Z,95168.56
2022-08-30T00:59:07.975Z,95165.53
2022-08-30T01:01:36.203Z,95175.81
2022-08-30T01:04:06.379Z,95164.03
2022-08-30T01:06:34.149Z,95166.56
2022-08-30T01:09:03.031Z,95162.53
2022-08-30T01:11:32.633Z,95155.78
2022-08-30T01:13:59.667Z,95166.28
2022-08-30T01:16:27.263Z,95163.28
2022-08-30T01:18:57.561Z,95168.81
2022-08-30T01:21:46.284Z,95171.53
2022-08-30T01:24:14.059Z,95164.56
2022-08-30T01:26:41.158Z,95165.53
2022-08-30T01:29:11.640Z,95169.28
2022-08-30T01:31:38.388Z,95159.03
2022-08-30T01:34:07.660Z,95170.53
2022-08-30T01:36:37.765Z,95157.97
2022-08-30T01:39:16.895Z,95152.72
2022-08-30T01:41:43.903Z,95144.19
2022-08-30T01:44:11.867Z,95154.97
2022-08-30T01:46:45.728Z,95156.47
2022-08-30T01:49:15.457Z,95149.47
2022-08-30T01:51:42.650Z,95137.22
2022-08-30T01:54:10.090Z,95149.75
2022-08-30T01:56:36.924Z,95136.97
2022-08-30T01:59:04.290Z,95138.47
2022-08-30T02:01:33.461Z,95132.22
2022-08-30T02:04:00.551Z,95118.44
2022-08-30T02:06:27.471Z,95138.50
2022-08-30T02:08:54.294Z,95145.50
2022-08-30T02:11:21.193Z,95144.00
2022-08-30T02:13:47.857Z,95152.78
2022-08-30T02:16:19.207Z,95144.25
2022-08-30T02:18:46.044Z,95145.50
2022-08-30T02:21:13.730Z,95146.50
2022-08-30T02:23:40.915Z,95145.78
2022-08-30T02:26:08.399Z,95144.50
2022-08-30T02:28:35.541Z,95148.53
2022-08-30T02:31:10.458Z,95150.75
2022-08-30T02:33:38.650Z,95143.25
2022-08-30T02:36:08.422Z,95149.78
2022-08-30T02:38:35.490Z,95149.03
2022-08-30T02:41:02.367Z,95147.75
2022-08-30T02:43:29.017Z,95152.28
2022-08-30T02:45:55.810Z,95146.53
2022-08-30T02:48:22.486Z,95151.28
2022-08-30T02:50:52.212Z,95144.00
2022-08-30T02:53:21.099Z,95134.22
2022-08-30T02:55:48.459Z,95146.50
2022-08-30T02:58:15.729Z,95133.25
2022-08-30T03:00:42.499Z,95149.25
2022-08-30T03:03:09.301Z,95139.00
2022-08-30T03:05:37.958Z,95135.72
2022-08-30T03:08:07.905Z,95135.72
2022-08-30T03:10:34.701Z,95140.47
2022-08-30T03:13:01.396Z,95141.97
2022-08-30T03:15:28.189Z,95144.22
2022-08-30T03:17:55.959Z,95156.25
2022-08-30T03:20:23.875Z,95152.72
2022-08-30T03:22:50.488Z,95153.19
2022-08-30T03:25:18.190Z,95149.22
2022-08-30T03:27:44.763Z,95144.91
2022-08-30T03:30:12.268Z,95152.41
2022-08-30T03:32:39.622Z,95147.34
2022-08-30T03:35:08.016Z,95157.38
2022-08-30T03:37:35.886Z,95151.63
2022-08-30T03:40:07.611Z,95168.16
2022-08-30T03:42:34.632Z,95165.66
2022-08-30T03:45:02.393Z,95169.16
2022-08-30T03:47:29.625Z,95149.91
2022-08-30T03:49:56.790Z,95161.44
2022-08-30T03:52:23.645Z,95148.47
2022-08-30T03:54:50.293Z,95165.50
2022-08-30T03:57:19.709Z,95160.53
2022-08-30T03:59:46.427Z,95162.78
2022-08-30T04:02:13.150Z,95161.78
2022-08-30T04:04:39.801Z,95163.03
2022-08-30T04:07:06.536Z,95156.78
2022-08-30T04:09:33.447Z,95162.06
2022-08-30T04:12:00.304Z,95166.56
2022-08-30T04:14:26.982Z,95164.56
2022-08-30T04:16:53.791Z,95158.53
2022-08-30T04:19:20.479Z,95161.03
2022-08-30T04:21:47.206Z,95170.28
2022-08-30T04:24:13.914Z,95169.56
2022-08-30T04:26:40.620Z,95170.28
2022-08-30T04:29:07.264Z,95180.59
2022-08-30T04:31:33.961Z,95185.63
2022-08-30T04:34:00.582Z,95182.63
2022-08-30T04:36:27.320Z,95181.34
2022-08-30T04:38:54.183Z,95181.31
2022-08-30T04:41:24.553Z,95182.34
2022-08-30T04:43:51.586Z,95186.34
2022-08-30T04:46:19.680Z,95184.81
2022-08-30T04:48:46.887Z,95167.53
2022-08-30T04:51:16.347Z,95176.81
2022-08-30T04:53:44.108Z,95176.81
2022-08-30T04:56:16.608Z,95173.50
2022-08-30T04:58:45.208Z,95176.75
2022-08-30T05:01:18.989Z,95185.25
2022-08-30T05:03:47.917Z,95186.50
2022-08-30T05:06:15.261Z,95195.03
2022-08-30T05:08:45.982Z,95190.22
2022-08-30T05:11:13.472Z,95192.69
2022-08-30T05:13:40.210Z,95178.69
2022-08-30T05:16:08.722Z,95196.53
2022-08-30T05:18:36.624Z,95196.53
2022-08-30T05:21:12.757Z,95202.81
2022-08-30T05:23:40.630Z,95203.03
2022-08-30T05:26:10.235Z,95195.78
2022-08-30T05:28:37.165Z,95204.06
2022-08-30T05:31:14.022Z,95218.13
2022-08-30T05:33:41.947Z,95190.81
2022-08-30T05:36:09.882Z,95213.84
2022-08-30T05:38:36.607Z,95209.56
2022-08-30T05:41:08.257Z,95207.78
2022-08-30T05:43:38.187Z,95209.25
2022-08-30T05:46:11.548Z,95209.75
2022-08-30T05:48:39.340Z,95204.69
2022-08-30T05:51:12.838Z,95210.19
2022-08-30T05:53:40.685Z,95204.94
2022-08-30T05:56:10.814Z,95207.38
2022-08-30T05:58:38.056Z,95200.59
2022-08-30T06:01:05.591Z,95194.78
2022-08-30T06:03:32.979Z,95202.97
2022-08-30T06:06:00.691Z,95209.00
2022-08-30T06:08:27.570Z,95205.00
2022-08-30T06:10:54.281Z,95212.75
2022-08-30T06:13:21.071Z,95208.41
2022-08-30T06:15:48.154Z,95208.88
2022-08-30T06:18:14.766Z,95215.63
2022-08-30T06:20:50.224Z,95216.66
2022-08-30T06:23:18.113Z,95200.41
2022-08-30T06:25:45.106Z,95218.91
2022-08-30T06:28:12.574Z,95217.13
2022-08-30T06:30:41.151Z,95220.28
2022-08-30T06:33:07.971Z,95216.53
2022-08-30T06:35:38.178Z,95212.16
2022-08-30T06:38:09.119Z,95229.94
2022-08-30T06:40:36.533Z,95235.59
2022-08-30T06:43:04.438Z,95234.13
2022-08-30T06:45:31.205Z,95235.38
2022-08-30T06:50:31.935Z,95219.75
2022-08-30T06:53:04.478Z,95230.06
2022-08-30T06:55:33.504Z,95241.34
2022-08-30T06:58:01.224Z,95245.06
2022-08-30T07:00:29.035Z,95249.03
2022-08-30T07:02:55.891Z,95249.69
2022-08-30T07:05:23.774Z,95253.66
2022-08-30T07:07:54.834Z,95242.03
2022-08-30T07:10:21.813Z,95244.75
2022-08-30T07:12:48.841Z,95242.41
2022-08-30T07:15:16.301Z,95249.59
2022-08-30T07:18:01.589Z,95260.75
2022-08-30T07:20:28.304Z,95246.31
2022-08-30T07:23:06.932Z,95252.09
2022-08-30T07:25:33.642Z,95250.88
2022-08-30T07:28:00.269Z,95256.00
2022-08-30T07:30:27.089Z,95258.66
2022-08-30T07:32:53.751Z,95256.56
2022-08-30T07:35:20.394Z,95256.97
2022-08-30T07:37:47.244Z,95248.38
2022-08-30T07:40:14.212Z,95249.78
2022-08-30T07:42:41.084Z,95251.72
2022-08-30T07:45:09.364Z,95253.50
2022-08-30T07:47:36.172Z,95238.38
2022-08-30T07:50:05.157Z,95244.00
2022-08-30T07:52:32.711Z,95246.53
2022-08-30T07:55:00.214Z,95243.56
2022-08-30T07:57:27.507Z,95235.16
2022-08-30T07:59:54.309Z,95250.78
2022-08-30T08:02:21.032Z,95257.06
2022-08-30T08:04:48.648Z,95256.78
2022-08-30T08:07:15.773Z,95257.72
2022-08-30T08:09:42.752Z,95249.88
2022-08-30T08:12:09.845Z,95260.81
2022-08-30T08:14:36.879Z,95253.09
2022-08-30T08:17:05.116Z,95258.19
2022-08-30T08:19:31.776Z,95254.34
2022-08-30T08:22:20.828Z,95255.94
2022-08-30T08:24:47.087Z,95260.00
2022-08-30T08:27:13.687Z,95264.66
2022-08-30T08:29:40.459Z,95261.97
2022-08-30T08:32:07.178Z,95262.28
2022-08-30T08:34:35.589Z,95269.81
2022-08-30T08:37:02.737Z,95269.72
2022-08-30T08:39:29.462Z,95267.78
2022-08-30T08:42:05.111Z,95272.38
2022-08-30T08:44:38.207Z,95273.97
2022-08-30T08:47:20.833Z,95264.13
2022-08-30T08:49:51.555Z,95274.00
2022-08-30T08:53:45.414Z,95267.13
2022-08-30T08:56:16.941Z,95281.69
2022-08-30T08:58:48.797Z,95276.13
2022-08-30T09:01:16.505Z,95279.75
2022-08-30T09:03:44.334Z,95274.38
2022-08-30T09:06:45.482Z,95279.94
2022-08-30T09:09:12.882Z,95271.84
2022-08-30T09:11:41.553Z,95267.44
2022-08-30T09:14:16.082Z,95263.88
2022-08-30T09:16:54.281Z,95262.97
2022-08-30T09:19:46.584Z,95265.53
2022-08-30T09:22:20.374Z,95269.06
2022-08-30T09:24:53.600Z,95269.91
2022-08-30T09:27:27.141Z,95266.38
2022-08-30T09:30:07.250Z,95260.84
2022-08-30T09:32:52.686Z,95250.78
2022-08-30T09:35:23.295Z,95245.34
2022-08-30T09:38:04.345Z,95265.34
2022-08-30T09:40:40.226Z,95259.44
2022-08-30T09:43:19.354Z,95262.97
2022-08-30T09:46:06.681Z,95262.66
2022-08-30T09:48:40.810Z,95261.06
2022-08-30T09:51:10.521Z,95252.50
2022-08-30T09:54:18.528Z,95250.47
2022-08-30T09:57:01.249Z,95249.50
2022-08-30T09:59:37.261Z,95239.44
2022-08-30T10:03:01.116Z,95238.78
2022-08-30T10:05:49.193Z,95259.41
2022-08-30T10:08:39.494Z,95252.16
2022-08-30T10:11:29.631Z,95245.19
2022-08-30T10:14:24.295Z,95245.44
2022-08-30T10:17:18.211Z,95239.47
2022-08-30T10:20:09.753Z,95238.38
2022-08-30T10:22:48.397Z,95240.19
2022-08-30T10:25:35.824Z,95238.50
2022-08-30T10:28:09.112Z,95234.22
2022-08-30T10:30:41.175Z,95224.81
2022-08-30T10:33:17.539Z,95232.81
2022-08-30T10:35:57.640Z,95225.44
2022-08-30T10:38:37.171Z,95223.19
2022-08-30T10:41:34.276Z,95212.53
2022-08-30T10:44:11.553Z,95220.19
2022-08-30T10:47:05.173Z,95216.25
2022-08-30T10:49:40.467Z,95219.59
2022-08-30T10:52:34.154Z,95208.88
2022-08-30T10:55:08.526Z,95215.72
2022-08-30T11:00:12.125Z,95209.44
2022-08-30T11:03:31.866Z,95205.66
2022-08-30T11:06:10.467Z,95191.13
2022-08-30T11:09:11.248Z,95205.28
2022-08-30T11:12:15.863Z,95201.53
2022-08-30T11:14:46.177Z,95190.84
2022-08-30T11:17:27.330Z,95188.38
2022-08-30T11:19:56.998Z,95192.09
2022-08-30T11:22:36.823Z,95187.59
2022-08-30T11:25:16.554Z,95185.59
2022-08-30T11:27:58.890Z,95183.19
2022-08-30T11:30:26.690Z,95189.00
2022-08-30T11:33:05.405Z,95189.72
2022-08-30T11:35:47.369Z,95169.63
2022-08-30T11:38:40.644Z,95179.63
2022-08-30T11:41:07.359Z,95186.91
2022-08-30T11:43:40.320Z,95176.69
2022-08-30T11:46:25.849Z,95186.38
2022-08-30T11:49:11.809Z,95185.25
2022-08-30T11:52:26.225Z,95179.31
2022-08-30T11:55:00.011Z,95175.22
2022-08-30T11:57:50.244Z,95163.47
2022-08-30T12:00:39.773Z,95158.72
2022-08-30T12:03:16.425Z,95160.25
2022-08-30T12:05:44.357Z,95152.81
2022-08-30T12:08:20.338Z,95144.13
2022-08-30T12:10:51.323Z,95149.72
2022-08-30T12:13:39.197Z,95133.28
2022-08-30T12:16:13.921Z,95139.56
2022-08-30T12:18:53.724Z,95130.59
2022-08-30T12:21:21.998Z,95126.50
2022-08-30T12:23:51.798Z,95119.66
2022-08-30T12:26:31.299Z,95083.56
2022-08-30T12:29:06.024Z,95122.56
2022-08-30T12:31:33.667Z,95119.69
2022-08-30T12:34:03.332Z,95105.19
2022-08-30T12:36:49.690Z,95106.13
2022-08-30T12:39:24.241Z,95105.22
2022-08-30T12:41:51.420Z,95104.00
2022-08-30T12:44:28.309Z,95101.84
2022-08-30T12:47:00.336Z,95095.09
2022-08-30T12:49:30.124Z,95105.97
2022-08-30T12:52:18.593Z,95098.56
2022-08-30T12:54:47.150Z,95102.00
2022-08-30T12:57:32.271Z,95077.78
2022-08-30T13:00:01.922Z,95097.56
2022-08-30T13:02:46.108Z,95094.50
2022-08-30T13:05:44.540Z,95101.00
2022-08-30T13:08:15.592Z,95105.44
2022-08-30T13:11:03.291Z,95102.84
2022-08-30T13:13:42.201Z,95103.00
2022-08-30T13:16:26.647Z,95094.13
2022-08-30T13:19:44.709Z,95092.91
2022-08-30T13:22:27.021Z,95086.69
2022-08-30T13:24:54.311Z,95093.63
2022-08-30T13:27:21.189Z,95072.91
2022-08-30T13:29:48.609Z,95068.22
2022-08-30T13:32:16.174Z,95077.53
2022-08-30T13:34:43.644Z,95085.47
2022-08-30T13:40:04.796Z,95085.84
2022-08-30T13:42:32.284Z,95069.78
2022-08-30T13:44:59.248Z,95072.00
2022-08-30T13:47:34.961Z,95072.94
2022-08-30T13:50:02.251Z,95060.25
2022-08-30T13:52:31.882Z,95051.88
2022-08-30T13:55:01.697Z,95045.56
2022-08-30T14:00:19.900Z,95050.34
2022-08-30T14:02:54.876Z,95049.91
2022-08-30T14:05:48.395Z,95035.41
2022-08-30T14:11:09.561Z,95047.16
2022-08-30T14:13:36.324Z,95035.66
2022-08-30T14:18:54.415Z,95035.75
2022-08-30T14:21:21.401Z,95037.44
2022-08-30T14:23:51.254Z,95038.53
2022-08-30T14:26:23.655Z,95020.09
2022-08-30T14:28:52.161Z,95036.75
2022-08-30T14:31:20.186Z,95028.47
2022-08-30T14:33:47.628Z,95039.75
2022-08-30T14:36:14.406Z,94978.19
2022-08-30T14:38:42.938Z,95033.91
2022-08-30T14:41:10.885Z,95032.44
2022-08-30T14:43:40.679Z,95027.03
2022-08-30T14:46:09.219Z,95021.56
2022-08-30T14:48:38.368Z,95018.22
2022-08-30T14:51:12.994Z,95023.06
2022-08-30T14:53:39.727Z,95024.06
2022-08-30T14:56:12.103Z,95022.72
2022-08-30T14:58:38.818Z,95000.38
2022-08-30T15:01:09.536Z,95019.22
2022-08-30T15:03:38.300Z,95012.81
2022-08-30T15:06:06.143Z,95022.81
2022-08-30T15:08:33.699Z,95007.22
2022-08-30T15:11:01.314Z,95006.31
2022-08-30T15:13:28.704Z,95014.81
2022-08-30T15:15:56.700Z,95010.81
2022-08-30T15:18:24.586Z,95010.75
2022-08-30T15:20:51.403Z,95006.22
2022-08-30T15:23:18.084Z,94996.00
2022-08-30T15:25:49.362Z,95003.47
2022-08-30T15:28:17.002Z,94998.81
2022-08-30T15:30:46.484Z,94993.06
2022-08-30T15:33:13.225Z,94984.19
2022-08-30T15:35:41.372Z,94990.94
2022-08-30T15:38:08.275Z,95004.66
2022-08-30T15:40:39.436Z,95003.13
2022-08-30T15:43:06.197Z,94982.09
2022-08-30T15:45:33.170Z,95002.06
2022-08-30T15:48:00.531Z,94988.97
2022-08-30T15:50:28.094Z,95001.63
2022-08-30T15:52:54.867Z,94983.81
2022-08-30T15:55:21.794Z,94995.53
2022-08-30T15:57:48.595Z,94998.34
2022-08-30T16:00:15.728Z,95003.72
2022-08-30T16:02:42.655Z,95003.34
2022-08-30T16:05:09.923Z,94987.47
2022-08-30T16:07:40.691Z,94981.19
2022-08-30T16:10:08.565Z,94986.25
2022-08-30T16:12:35.184Z,94995.56
2022-08-30T16:15:01.839Z,94989.09
2022-08-30T16:17:28.726Z,94991.88
2022-08-30T16:19:58.880Z,94984.63
2022-08-30T16:22:26.565Z,94979.44
2022-08-30T16:24:53.256Z,94996.16
2022-08-30T16:27:21.157Z,94982.22
2022-08-30T16:29:48.317Z,94993.56
2022-08-30T16:32:17.337Z,94990.94
2022-08-30T16:34:43.963Z,94988.34
2022-08-30T16:37:10.624Z,94988.88
2022-08-30T16:39:37.458Z,95002.06
2022-08-30T16:42:06.826Z,94999.84
2022-08-30T16:44:33.848Z,94993.69
2022-08-30T16:47:02.052Z,95003.16
2022-08-30T16:49:29.535Z,95016.75
2022-08-30T16:51:56.203Z,95011.53
2022-08-30T16:54:23.227Z,95011.34
2022-08-30T16:56:49.989Z,95012.41
2022-08-30T16:59:16.859Z,95018.88
2022-08-30T17:01:44.828Z,95015.47
2022-08-30T17:04:15.732Z,95033.09
2022-08-30T17:06:45.674Z,95029.19
2022-08-30T17:09:12.297Z,95014.84
2022-08-30T17:14:27.878Z,95021.91
2022-08-30T17:16:57.958Z,95016.09
2022-08-30T17:19:26.299Z,95025.78
2022-08-30T17:21:53.904Z,95026.22
2022-08-30T17:24:20.589Z,95023.59
2022-08-30T17:26:47.532Z,95025.56
2022-08-30T17:29:14.201Z,95028.28
2022-08-30T17:31:42.973Z,95035.25
2022-08-30T17:34:09.674Z,95029.47
2022-08-30T17:36:39.604Z,95039.97
2022-08-30T17:39:11.351Z,95047.81
2022-08-30T17:41:40.074Z,95057.78
2022-08-30T17:44:12.770Z,95051.94
2022-08-30T17:46:39.946Z,95057.09
2022-08-30T17:49:06.883Z,95043.03
2022-08-30T17:51:40.892Z,95052.94
2022-08-30T17:54:09.554Z,95062.13
2022-08-30T17:56:36.158Z,95058.19
2022-08-30T17:59:05.476Z,95064.81
2022-08-30T18:01:32.523Z,95055.09
2022-08-30T18:04:02.060Z,95062.47
2022-08-30T18:06:33.291Z,95072.38
2022-08-30T18:09:01.520Z,95060.94
2022-08-30T18:11:28.317Z,95069.41
2022-08-30T18:13:55.244Z,95074.50
2022-08-30T18:16:26.575Z,95072.28
2022-08-30T18:18:57.029Z,95079.09
2022-08-30T18:21:24.424Z,95073.56
2022-08-30T18:23:52.577Z,95070.16
2022-08-30T18:26:19.605Z,95069.72
2022-08-30T18:28:51.213Z,95068.22
2022-08-30T18:31:17.894Z,95066.66
2022-08-30T18:33:44.723Z,95075.63
2022-08-30T18:36:11.547Z,95072.47
2022-08-30T18:38:39.895Z,95073.50
2022-08-30T18:41:13.812Z,95063.25
2022-08-30T18:43:41.681Z,95078.81
2022-08-30T18:46:11.995Z,95077.19
2022-08-30T18:48:39.134Z,95081.63
2022-08-30T18:51:14.412Z,95080.59
2022-08-30T18:53:41.510Z,95079.09
2022-08-30T18:56:08.813Z,95083.22
2022-08-30T18:58:40.459Z,95079.41
2022-08-30T19:01:12.778Z,95079.94
2022-08-30T19:03:40.092Z,95074.06
2022-08-30T19:06:11.514Z,95073.78
2022-08-30T19:08:40.212Z,95076.66
2022-08-30T19:11:07.845Z,95066.84
2022-08-30T19:13:36.175Z,95074.22
2022-08-30T19:16:04.874Z,95081.84
2022-08-30T19:18:32.447Z,95073.94
2022-08-30T19:20:59.185Z,95077.75
2022-08-30T19:23:33.045Z,95085.31
2022-08-30T19:26:00.802Z,95077.13
2022-08-30T19:28:28.270Z,95081.44
2022-08-30T19:30:54.916Z,95081.84
2022-08-30T19:33:21.743Z,95076.88
2022-08-30T19:35:51.175Z,95085.31
2022-08-30T19:38:18.428Z,95071.88
2022-08-30T19:40:45.095Z,95077.94
2022-08-30T19:43:12.453Z,95076.22
2022-08-30T19:45:39.595Z,95076.22
2022-08-30T19:48:06.209Z,95072.81
2022-08-30T19:50:33.088Z,95076.38
2022-08-30T19:52:59.737Z,95075.97
2022-08-30T19:55:28.686Z,95086.97
2022-08-30T19:57:57.234Z,95085.53
2022-08-30T20:00:24.050Z,95082.44
2022-08-30T20:02:51.396Z,95081.38
2022-08-30T20:05:19.029Z,95085.91
2022-08-30T20:07:45.706Z,95073.28
2022-08-30T20:10:15.197Z,95085.41
2022-08-30T20:12:46.905Z,95075.22
2022-08-30T20:15:17.704Z,95091.00
2022-08-30T20:18:03.414Z,95080.50
2022-08-30T20:20:33.710Z,95083.38
2022-08-30T20:23:03.824Z,95079.38
2022-08-30T20:24:23.941Z,95014.22
2022-08-30T20:25:30.897Z,95080.41
2022-08-30T20:27:59.397Z,95071.59
2022-08-30T20:30:26.197Z,95074.59
2022-08-30T20:32:54.261Z,95065.84
2022-08-30T20:35:21.090Z,95060.13
2022-08-30T20:37:47.683Z,95071.91
2022-08-30T20:40:15.964Z,95074.88
2022-08-30T20:42:45.687Z,95080.88
2022-08-30T20:45:15.370Z,95070.31
2022-08-30T20:47:43.013Z,95061.56
2022-08-30T20:50:13.571Z,95079.03
2022-08-30T20:52:41.517Z,95063.38
2022-08-30T20:55:09.396Z,95063.16
2022-08-30T20:57:36.112Z,95066.44
2022-08-30T21:00:03.755Z,95068.22
2022-08-30T21:02:33.647Z,95060.69
2022-08-30T21:05:00.321Z,95061.69
2022-08-30T21:07:27.212Z,95073.28
2022-08-30T21:09:54.055Z,95070.28
2022-08-30T21:12:20.868Z,95062.75
2022-08-30T21:14:47.524Z,95074.34
2022-08-30T21:17:14.192Z,95069.56
2022-08-30T21:19:43.813Z,95077.84
2022-08-30T21:22:11.314Z,95074.78
2022-08-30T21:24:37.920Z,95070.91
2022-08-30T21:27:04.856Z,95063.88
2022-08-30T21:29:33.109Z,95060.69
2022-08-30T21:31:59.772Z,95071.78
2022-08-30T21:34:26.489Z,95071.06
2022-08-30T21:36:53.343Z,95061.09
2022-08-30T21:39:26.289Z,95056.94
2022-08-30T21:41:57.014Z,95068.81
2022-08-30T21:44:26.229Z,95061.38
2022-08-30T21:46:55.232Z,95065.63
2022-08-30T21:49:23.612Z,95051.38
2022-08-30T21:51:51.621Z,95064.91
2022-08-30T21:54:18.970Z,95058.94
2022-08-30T21:56:48.671Z,95063.44
2022-08-30T21:59:15.454Z,95052.63
2022-08-30T22:01:43.369Z,95049.69
2022-08-30T22:04:11.091Z,95060.00
2022-08-30T22:06:40.694Z,95067.03
2022-08-30T22:09:10.145Z,95060.78
2022-08-30T22:11:37.407Z,95055.00
2022-08-30T22:14:05.457Z,95056.56
2022-08-30T22:16:32.555Z,95061.59
2022-08-30T22:18:59.383Z,95065.16
2022-08-30T22:21:28.087Z,95056.19
2022-08-30T22:23:55.600Z,95071.22
2022-08-30T22:26:23.975Z,95072.69
2022-08-30T22:28:52.875Z,95069.88
2022-08-30T22:31:21.079Z,95072.09
2022-08-30T22:33:48.703Z,95071.88
2022-08-30T22:36:19.439Z,95070.84
2022-08-30T22:38:46.118Z,95060.03
2022-08-30T22:41:18.234Z,95076.75
2022-08-30T22:43:45.389Z,95061.19
2022-08-30T22:46:12.454Z,95067.84
2022-08-30T22:48:42.133Z,95063.59
2022-08-30T22:51:09.968Z,95066.41
2022-08-30T22:53:36.916Z,95049.88
2022-08-30T22:56:22.364Z,95058.59
2022-08-30T22:58:49.548Z,95057.84
2022-08-30T23:01:42.954Z,95061.56
2022-08-30T23:04:10.831Z,95053.97
2022-08-30T23:06:37.518Z,95055.91
2022-08-30T23:09:05.756Z,95058.63
2022-08-30T23:11:33.603Z,95058.88
2022-08-30T23:14:02.153Z,95058.41
2022-08-30T23:16:29.001Z,95057.88
2022-08-30T23:18:55.904Z,95043.44
2022-08-30T23:21:25.082Z,95052.78
2022-08-30T23:24:13.302Z,95052.78
2022-08-30T23:26:59.311Z,95045.75
2022-08-30T23:29:44.801Z,95045.22
2022-08-30T23:32:30.187Z,95036.00
2022-08-30T23:35:15.598Z,95041.00
2022-08-30T23:38:00.821Z,95032.50
2022-08-30T23:40:46.025Z,95039.25
2022-08-30T23:43:31.793Z,95026.16
2022-08-30T23:46:19.221Z,95026.59
2022-08-30T23:49:06.186Z,95032.16
2022-08-30T23:51:51.476Z,95029.13
2022-08-30T23:54:36.914Z,95023.56
2022-08-30T23:57:23.697Z,95026.56
