createdAt,value
2022-08-02T00:00:40.841Z,57.11
2022-08-02T00:03:09.033Z,57.05
2022-08-02T00:05:37.095Z,58.03
2022-08-02T00:08:05.103Z,58.99
2022-08-02T00:10:33.430Z,57.55
2022-08-02T00:13:01.211Z,59.42
2022-08-02T00:15:28.979Z,58.62
2022-08-02T00:17:57.150Z,60.27
2022-08-02T00:20:24.900Z,60.53
2022-08-02T00:22:53.243Z,61.63
2022-08-02T00:25:21.492Z,61.01
2022-08-02T00:27:49.198Z,63.10
2022-08-02T00:30:17.010Z,62.66
2022-08-02T00:32:45.128Z,65.34
2022-08-02T00:35:12.969Z,62.59
2022-08-02T00:37:41.735Z,62.05
2022-08-02T00:40:10.759Z,63.37
2022-08-02T00:42:39.638Z,63.13
2022-08-02T00:45:08.600Z,63.55
2022-08-02T00:47:36.856Z,62.99
2022-08-02T00:50:05.219Z,62.80
2022-08-02T00:52:32.920Z,63.50
2022-08-02T00:55:00.929Z,63.92
2022-08-02T00:57:28.658Z,64.02
2022-08-02T00:59:56.478Z,65.00
2022-08-02T01:02:24.549Z,64.19
2022-08-02T01:04:52.348Z,64.53
2022-08-02T01:07:21.068Z,66.32
2022-08-02T01:09:49.217Z,66.85
2022-08-02T01:12:17.406Z,66.04
2022-08-02T01:14:48.667Z,66.78
2022-08-02T01:17:26.257Z,69.89
2022-08-02T01:19:56.838Z,69.50
2022-08-02T01:22:57.972Z,68.42
2022-08-02T01:25:58.227Z,68.18
2022-08-02T01:28:26.238Z,70.92
2022-08-02T01:31:15.504Z,69.27
2022-08-02T01:33:49.270Z,68.22
2022-08-02T01:36:19.110Z,68.67
2022-08-02T01:38:49.579Z,67.83
2022-08-02T01:41:20.498Z,68.87
2022-08-02T01:43:50.379Z,68.91
2022-08-02T01:46:19.395Z,69.07
2022-08-02T01:48:48.378Z,69.05
2022-08-02T01:51:18.239Z,69.36
2022-08-02T01:53:48.897Z,71.79
2022-08-02T01:56:17.787Z,72.61
2022-08-02T01:58:45.967Z,71.98
2022-08-02T02:01:18.282Z,73.26
2022-08-02T02:03:48.949Z,73.02
2022-08-02T02:06:18.138Z,72.58
2022-08-02T02:08:45.910Z,71.97
2022-08-02T02:12:05.938Z,72.90
2022-08-02T02:14:02.597Z,71.56
2022-08-02T02:16:32.178Z,70.27
2022-08-02T02:19:02.210Z,70.07
2022-08-02T02:21:31.390Z,68.83
2022-08-02T02:23:59.660Z,70.03
2022-08-02T02:26:31.522Z,68.04
2022-08-02T02:29:02.330Z,67.94
2022-08-02T02:31:36.730Z,67.92
2022-08-02T02:34:08.169Z,68.40
2022-08-02T02:36:37.379Z,67.04
2022-08-02T02:39:11.645Z,67.86
2022-08-02T02:41:43.098Z,68.56
2022-08-02T02:44:14.360Z,68.88
2022-08-02T02:46:42.258Z,68.49
2022-08-02T02:49:11.741Z,68.15
2022-08-02T02:51:40.458Z,67.97
2022-08-02T02:54:30.460Z,68.72
2022-08-02T02:56:59.469Z,67.44
2022-08-02T02:59:27.791Z,67.20
2022-08-02T03:01:58.120Z,68.98
2022-08-02T03:04:56.192Z,70.19
2022-08-02T03:07:18.686Z,68.98
2022-08-02T03:09:53.681Z,70.54
2022-08-02T03:12:31.258Z,71.21
2022-08-02T03:15:06.529Z,68.46
2022-08-02T03:17:38.985Z,66.52
2022-08-02T03:20:19.717Z,68.31
2022-08-02T03:22:47.790Z,66.31
2022-08-02T03:25:17.390Z,69.08
2022-08-02T03:27:45.550Z,68.87
2022-08-02T03:30:14.602Z,67.00
2022-08-02T03:32:45.627Z,69.55
2022-08-02T03:35:19.866Z,67.81
2022-08-02T03:37:53.256Z,70.49
2022-08-02T03:40:21.171Z,72.26
2022-08-02T03:42:49.868Z,71.20
2022-08-02T03:45:18.757Z,72.39
2022-08-02T03:47:46.653Z,69.12
2022-08-02T03:50:14.756Z,69.31
2022-08-02T03:52:43.250Z,73.37
2022-08-02T03:55:12.689Z,71.12
2022-08-02T03:57:41.380Z,70.22
2022-08-02T04:00:11.520Z,74.91
2022-08-02T04:02:40.268Z,71.96
2022-08-02T04:05:08.875Z,72.46
2022-08-02T04:08:33.315Z,71.81
2022-08-02T04:10:25.044Z,72.75
2022-08-02T04:12:53.108Z,70.95
2022-08-02T04:15:21.401Z,73.73
2022-08-02T04:17:57.482Z,73.72
2022-08-02T04:20:30.276Z,70.68
2022-08-02T04:23:08.236Z,72.84
2022-08-02T04:25:40.492Z,75.79
2022-08-02T04:28:17.407Z,74.75
2022-08-02T04:30:50.440Z,75.53
2022-08-02T04:33:18.793Z,72.19
2022-08-02T04:35:46.662Z,73.54
2022-08-02T04:38:15.959Z,72.60
2022-08-02T04:40:55.582Z,72.60
2022-08-02T04:43:23.878Z,70.28
2022-08-02T04:45:53.384Z,69.72
2022-08-02T04:48:21.979Z,69.73
2022-08-02T04:50:50.271Z,67.33
2022-08-02T04:53:19.443Z,66.20
2022-08-02T04:55:47.449Z,70.27
2022-08-02T04:58:38.868Z,72.92
2022-08-02T05:01:04.123Z,67.36
2022-08-02T05:03:32.033Z,67.74
2022-08-02T05:06:01.089Z,66.71
2022-08-02T05:08:29.700Z,65.66
2022-08-02T05:10:57.541Z,65.96
2022-08-02T05:13:25.859Z,64.55
2022-08-02T05:15:54.041Z,63.40
2022-08-02T05:18:21.785Z,61.52
2022-08-02T05:20:49.683Z,58.78
2022-08-02T05:23:17.771Z,57.88
2022-08-02T05:25:45.548Z,58.41
2022-08-02T05:28:13.639Z,57.79
2022-08-02T05:30:42.338Z,55.46
2022-08-02T05:33:11.429Z,56.84
2022-08-02T05:35:39.129Z,56.15
2022-08-02T05:38:10.152Z,57.16
2022-08-02T05:40:38.088Z,56.10
2022-08-02T05:43:24.062Z,55.75
2022-08-02T05:45:53.670Z,54.92
2022-08-02T05:48:21.859Z,54.30
2022-08-02T05:50:55.540Z,52.85
2022-08-02T05:53:46.482Z,53.34
2022-08-02T05:56:26.029Z,52.20
2022-08-02T05:58:57.370Z,51.67
2022-08-02T06:01:42.413Z,49.29
2022-08-02T06:04:36.031Z,49.17
2022-08-02T06:07:06.719Z,48.82
2022-08-02T06:09:35.350Z,49.57
2022-08-02T06:12:03.895Z,49.18
2022-08-02T06:14:33.372Z,45.40
2022-08-02T06:17:05.095Z,48.08
2022-08-02T06:19:46.804Z,46.72
2022-08-02T06:22:32.953Z,41.93
2022-08-02T06:25:11.747Z,45.24
2022-08-02T06:27:56.621Z,43.84
2022-08-02T06:30:24.571Z,44.60
2022-08-02T06:32:52.979Z,43.10
2022-08-02T06:35:21.377Z,41.03
2022-08-02T06:38:19.466Z,39.48
2022-08-02T06:41:17.271Z,40.90
2022-08-02T06:43:51.891Z,41.83
2022-08-02T06:47:10.341Z,40.26
2022-08-02T06:49:08.684Z,41.46
2022-08-02T06:51:37.052Z,42.03
2022-08-02T06:54:04.966Z,41.38
2022-08-02T06:56:32.731Z,41.36
2022-08-02T06:59:05.549Z,40.12
2022-08-02T07:01:38.582Z,40.86
2022-08-02T07:04:07.176Z,40.71
2022-08-02T07:06:38.127Z,38.97
2022-08-02T07:09:21.992Z,39.33
2022-08-02T07:11:50.513Z,40.12
2022-08-02T07:14:18.189Z,40.51
2022-08-02T07:16:46.221Z,38.27
2022-08-02T07:19:14.371Z,36.90
2022-08-02T07:21:56.506Z,36.58
2022-08-02T07:24:28.829Z,38.50
2022-08-02T07:27:13.791Z,40.36
2022-08-02T07:29:46.574Z,37.52
2022-08-02T07:32:19.642Z,37.16
2022-08-02T07:34:50.885Z,36.45
2022-08-02T07:37:35.408Z,37.39
2022-08-02T07:40:13.942Z,35.52
2022-08-02T07:42:44.097Z,36.36
2022-08-02T07:45:13.357Z,35.97
2022-08-02T07:47:42.319Z,34.52
2022-08-02T07:50:12.404Z,33.64
2022-08-02T07:52:41.519Z,35.97
2022-08-02T07:55:10.286Z,35.57
2022-08-02T07:57:45.445Z,32.67
2022-08-02T08:00:17.415Z,34.80
2022-08-02T08:02:46.507Z,34.53
2022-08-02T08:05:14.740Z,32.97
2022-08-02T08:07:42.632Z,31.64
2022-08-02T08:10:11.182Z,33.84
2022-08-02T08:12:39.338Z,34.74
2022-08-02T08:15:07.529Z,35.07
2022-08-02T08:17:37.800Z,33.35
2022-08-02T08:20:06.256Z,32.99
2022-08-02T08:22:34.191Z,32.59
2022-08-02T08:25:02.369Z,31.18
2022-08-02T08:27:31.963Z,33.36
2022-08-02T08:29:59.898Z,31.68
2022-08-02T08:32:28.064Z,31.25
2022-08-02T08:34:55.905Z,30.21
2022-08-02T08:37:24.088Z,30.11
2022-08-02T08:39:58.480Z,31.83
2022-08-02T08:42:31.851Z,29.84
2022-08-02T08:45:00.374Z,30.39
2022-08-02T08:47:36.387Z,31.31
2022-08-02T08:50:17.141Z,30.46
2022-08-02T08:53:03.820Z,31.70
2022-08-02T08:55:34.482Z,29.22
2022-08-02T08:58:04.001Z,29.86
2022-08-02T09:00:34.129Z,28.62
2022-08-02T09:03:06.145Z,28.02
2022-08-02T09:05:41.968Z,29.06
2022-08-02T09:08:14.832Z,26.88
2022-08-02T09:10:45.848Z,26.95
2022-08-02T09:13:39.066Z,26.47
2022-08-02T09:16:14.084Z,27.25
2022-08-02T09:18:45.585Z,27.48
2022-08-02T09:21:16.016Z,28.83
2022-08-02T09:23:46.460Z,27.00
2022-08-02T09:26:19.309Z,26.98
2022-08-02T09:28:50.368Z,27.13
2022-08-02T09:31:21.073Z,28.08
2022-08-02T09:33:57.392Z,27.57
2022-08-02T09:36:28.360Z,29.54
2022-08-02T09:39:04.050Z,28.63
2022-08-02T09:41:35.412Z,28.16
2022-08-02T09:44:06.692Z,29.68
2022-08-02T09:46:43.163Z,28.29
2022-08-02T09:49:13.667Z,28.76
2022-08-02T09:51:53.351Z,30.68
2022-08-02T09:54:26.338Z,31.67
2022-08-02T09:57:00.889Z,31.61
2022-08-02T09:59:29.706Z,31.98
2022-08-02T10:02:17.415Z,31.96
2022-08-02T10:04:52.073Z,31.10
2022-08-02T10:07:22.730Z,30.35
2022-08-02T10:09:51.999Z,32.16
2022-08-02T10:12:23.258Z,31.40
2022-08-02T10:14:52.291Z,30.42
2022-08-02T10:17:21.343Z,29.74
2022-08-02T10:20:02.698Z,29.08
2022-08-02T10:22:34.870Z,28.97
2022-08-02T10:25:06.895Z,29.96
2022-08-02T10:27:55.440Z,29.20
2022-08-02T10:30:25.378Z,29.29
2022-08-02T10:32:54.348Z,28.87
2022-08-02T10:35:26.265Z,30.10
2022-08-02T10:37:57.445Z,30.28
2022-08-02T10:40:27.117Z,28.93
2022-08-02T10:43:01.730Z,28.18
2022-08-02T10:45:29.837Z,28.28
2022-08-02T10:48:08.058Z,27.49
2022-08-02T10:50:50.789Z,27.01
2022-08-02T10:53:35.167Z,28.62
2022-08-02T10:56:05.297Z,29.31
2022-08-02T10:58:37.539Z,28.91
2022-08-02T11:01:07.331Z,28.74
2022-08-02T11:03:39.267Z,30.55
2022-08-02T11:06:09.613Z,29.86
2022-08-02T11:09:34.173Z,31.11
2022-08-02T11:12:10.894Z,31.12
2022-08-02T11:14:44.010Z,31.37
2022-08-02T11:17:19.164Z,29.07
2022-08-02T11:20:28.509Z,29.25
2022-08-02T11:23:45.084Z,29.09
2022-08-02T11:26:31.990Z,30.22
2022-08-02T11:29:04.642Z,28.16
2022-08-02T11:31:44.137Z,28.09
2022-08-02T11:34:37.032Z,28.83
2022-08-02T11:37:01.206Z,27.92
2022-08-02T11:39:29.422Z,26.71
2022-08-02T11:41:59.167Z,26.81
2022-08-02T11:44:28.659Z,28.15
2022-08-02T11:47:01.473Z,27.91
2022-08-02T11:49:30.712Z,28.17
2022-08-02T11:52:06.792Z,28.86
2022-08-02T11:54:36.917Z,28.25
2022-08-02T11:57:21.950Z,30.41
2022-08-02T11:59:52.998Z,27.09
2022-08-02T12:02:25.559Z,27.12
2022-08-02T12:05:05.337Z,26.36
2022-08-02T12:07:45.797Z,27.15
2022-08-02T12:10:19.210Z,26.68
2022-08-02T12:12:58.618Z,27.78
2022-08-02T12:15:32.808Z,27.50
2022-08-02T12:18:20.182Z,28.50
2022-08-02T12:20:48.809Z,28.31
2022-08-02T12:23:16.873Z,28.12
2022-08-02T12:25:44.799Z,27.27
2022-08-02T12:28:29.005Z,27.98
2022-08-02T12:31:18.253Z,27.78
2022-08-02T12:33:50.250Z,26.14
2022-08-02T12:36:23.298Z,25.50
2022-08-02T12:38:52.819Z,25.37
2022-08-02T12:41:30.119Z,24.82
2022-08-02T12:44:00.519Z,23.67
2022-08-02T12:46:28.427Z,24.61
2022-08-02T12:49:16.791Z,25.00
2022-08-02T12:51:50.762Z,23.54
2022-08-02T12:54:32.896Z,24.49
2022-08-02T12:57:17.059Z,24.46
2022-08-02T12:59:52.276Z,24.52
2022-08-02T13:02:21.666Z,23.16
2022-08-02T13:04:50.977Z,23.99
2022-08-02T13:07:19.749Z,24.84
2022-08-02T13:09:48.957Z,26.31
2022-08-02T13:12:17.327Z,25.32
2022-08-02T13:14:45.523Z,25.11
2022-08-02T13:17:13.830Z,24.49
2022-08-02T13:19:42.437Z,24.15
2022-08-02T13:22:11.488Z,24.32
2022-08-02T13:24:56.438Z,23.90
2022-08-02T13:27:26.463Z,23.96
2022-08-02T13:29:56.315Z,24.75
2022-08-02T13:32:24.913Z,23.91
2022-08-02T13:34:52.923Z,24.63
2022-08-02T13:37:21.570Z,25.59
2022-08-02T13:40:06.065Z,25.25
2022-08-02T13:42:38.441Z,25.92
2022-08-02T13:45:12.083Z,25.71
2022-08-02T13:48:03.641Z,26.43
2022-08-02T13:50:30.452Z,26.26
2022-08-02T13:52:58.929Z,27.36
2022-08-02T13:55:28.267Z,26.89
2022-08-02T13:57:56.601Z,26.68
2022-08-02T14:00:34.803Z,27.83
2022-08-02T14:03:07.930Z,26.99
2022-08-02T14:05:48.075Z,26.30
2022-08-02T14:08:18.670Z,26.34
2022-08-02T14:10:47.775Z,26.67
2022-08-02T14:13:16.111Z,26.90
2022-08-02T14:15:44.963Z,24.91
2022-08-02T14:18:14.020Z,25.96
2022-08-02T14:20:43.088Z,27.38
2022-08-02T14:23:11.476Z,27.13
2022-08-02T14:25:39.809Z,27.31
2022-08-02T14:28:08.053Z,27.49
2022-08-02T14:30:36.419Z,26.98
2022-08-02T14:33:04.589Z,25.78
2022-08-02T14:35:32.559Z,27.45
2022-08-02T14:38:00.876Z,25.73
2022-08-02T14:40:31.613Z,25.76
2022-08-02T14:43:01.218Z,26.27
2022-08-02T14:45:40.096Z,26.75
2022-08-02T14:48:12.706Z,26.88
2022-08-02T14:50:40.498Z,27.15
2022-08-02T14:53:12.616Z,26.32
2022-08-02T14:55:42.770Z,26.75
2022-08-02T14:58:11.925Z,26.23
2022-08-02T15:00:41.197Z,26.54
2022-08-02T15:03:11.097Z,28.51
2022-08-02T15:05:39.797Z,27.23
2022-08-02T15:08:07.680Z,27.81
2022-08-02T15:10:36.009Z,27.60
2022-08-02T15:13:05.391Z,27.78
2022-08-02T15:15:43.092Z,28.42
2022-08-02T15:18:12.518Z,28.09
2022-08-02T15:20:41.486Z,27.47
2022-08-02T15:23:15.040Z,27.51
2022-08-02T15:25:45.093Z,27.85
2022-08-02T15:28:13.118Z,28.06
2022-08-02T15:30:41.091Z,28.30
2022-08-02T15:33:09.419Z,28.39
2022-08-02T15:35:37.250Z,29.30
2022-08-02T15:38:05.009Z,28.90
2022-08-02T15:40:33.188Z,28.13
2022-08-02T15:43:01.040Z,28.29
2022-08-02T15:45:28.759Z,27.99
2022-08-02T15:47:57.302Z,28.83
2022-08-02T15:50:25.081Z,29.80
2022-08-02T15:52:53.085Z,29.06
2022-08-02T15:55:21.555Z,28.62
2022-08-02T15:57:49.559Z,27.22
2022-08-02T16:00:18.351Z,27.78
2022-08-02T16:02:47.906Z,28.13
2022-08-02T16:05:18.210Z,27.40
2022-08-02T16:07:46.901Z,27.74
2022-08-02T16:10:16.229Z,28.31
2022-08-02T16:12:44.348Z,27.70
2022-08-02T16:15:12.849Z,29.06
2022-08-02T16:17:49.537Z,28.58
2022-08-02T16:20:23.161Z,28.16
2022-08-02T16:22:51.368Z,27.85
2022-08-02T16:25:19.355Z,28.27
2022-08-02T16:28:06.439Z,28.16
2022-08-02T16:30:35.869Z,28.38
2022-08-02T16:33:04.271Z,27.82
2022-08-02T16:35:32.326Z,28.25
2022-08-02T16:38:00.469Z,27.58
2022-08-02T16:40:28.502Z,28.23
2022-08-02T16:42:56.578Z,27.90
2022-08-02T16:45:24.866Z,28.17
2022-08-02T16:47:56.192Z,27.97
2022-08-02T16:50:28.474Z,28.19
2022-08-02T16:52:57.800Z,28.25
2022-08-02T16:55:29.221Z,28.33
2022-08-02T16:58:01.177Z,28.23
2022-08-02T17:00:29.809Z,27.88
2022-08-02T17:02:59.574Z,29.16
2022-08-02T17:05:38.147Z,28.41
2022-08-02T17:08:19.951Z,29.66
2022-08-02T17:10:47.991Z,28.89
2022-08-02T17:13:15.959Z,29.56
2022-08-02T17:16:15.948Z,29.53
2022-08-02T17:18:34.191Z,28.94
2022-08-02T17:21:06.188Z,29.72
2022-08-02T17:24:06.283Z,30.04
2022-08-02T17:26:23.429Z,29.81
2022-08-02T17:29:16.116Z,29.36
2022-08-02T17:31:43.667Z,29.58
2022-08-02T17:34:16.627Z,29.25
2022-08-02T17:36:49.719Z,29.76
2022-08-02T17:39:17.809Z,28.95
2022-08-02T17:41:49.062Z,28.65
2022-08-02T17:44:37.402Z,28.72
2022-08-02T17:49:55.423Z,28.90
2022-08-02T17:55:13.656Z,28.71
2022-08-02T17:57:55.603Z,27.98
2022-08-02T18:00:33.774Z,28.40
2022-08-02T18:03:06.131Z,28.48
2022-08-02T18:05:41.604Z,28.67
2022-08-02T18:08:23.921Z,28.78
2022-08-02T18:10:53.815Z,28.33
2022-08-02T18:13:22.189Z,28.89
2022-08-02T18:15:52.582Z,29.91
2022-08-02T18:18:30.166Z,29.81
2022-08-02T18:21:22.092Z,30.18
2022-08-02T18:23:49.435Z,30.27
2022-08-02T18:26:20.786Z,32.42
2022-08-02T18:28:49.428Z,32.16
2022-08-02T18:31:17.139Z,32.92
2022-08-02T18:33:54.432Z,34.47
2022-08-02T18:36:26.948Z,33.70
2022-08-02T18:38:55.240Z,33.58
2022-08-02T18:41:23.220Z,33.51
2022-08-02T18:43:52.600Z,34.53
2022-08-02T18:46:20.896Z,35.84
2022-08-02T18:48:48.710Z,37.09
2022-08-02T18:54:06.120Z,36.38
2022-08-02T18:56:33.908Z,36.13
2022-08-02T18:59:07.797Z,36.57
2022-08-02T19:01:45.028Z,37.78
2022-08-02T19:04:26.812Z,39.38
2022-08-02T19:06:58.685Z,39.30
2022-08-02T19:09:39.834Z,40.03
2022-08-02T19:12:09.370Z,40.22
2022-08-02T19:14:38.583Z,40.06
2022-08-02T19:17:16.038Z,41.42
2022-08-02T19:19:56.147Z,41.70
2022-08-02T19:22:24.647Z,41.77
2022-08-02T19:25:00.056Z,43.67
2022-08-02T19:27:32.862Z,42.74
2022-08-02T19:30:03.138Z,43.63
2022-08-02T19:32:40.092Z,44.29
2022-08-02T19:35:15.256Z,44.04
2022-08-02T19:37:59.171Z,44.62
2022-08-02T19:40:29.106Z,44.62
2022-08-02T19:44:22.906Z,45.75
2022-08-02T19:45:51.448Z,44.89
2022-08-02T19:48:23.581Z,46.38
2022-08-02T19:50:56.713Z,48.14
2022-08-02T19:53:46.659Z,47.43
2022-08-02T19:56:21.081Z,49.10
2022-08-02T19:58:51.468Z,49.32
2022-08-02T20:01:28.257Z,50.76
2022-08-02T20:04:13.650Z,49.32
2022-08-02T20:06:45.520Z,49.18
2022-08-02T20:12:06.619Z,49.11
2022-08-02T20:14:37.917Z,49.60
2022-08-02T20:17:11.431Z,48.62
2022-08-02T20:19:40.620Z,49.14
2022-08-02T20:22:08.599Z,51.15
2022-08-02T20:24:36.419Z,50.89
2022-08-02T20:27:05.480Z,51.98
2022-08-02T20:29:43.170Z,48.92
2022-08-02T20:32:15.013Z,50.33
2022-08-02T20:34:43.138Z,47.98
2022-08-02T20:37:59.651Z,48.45
2022-08-02T20:40:06.140Z,49.24
2022-08-02T20:42:37.649Z,47.21
2022-08-02T20:45:07.427Z,46.72
2022-08-02T20:47:39.848Z,48.02
2022-08-02T20:50:30.540Z,49.26
2022-08-02T20:53:01.163Z,50.08
2022-08-02T20:55:31.246Z,50.71
2022-08-02T20:58:02.095Z,52.85
2022-08-02T21:00:32.132Z,50.49
2022-08-02T21:03:02.731Z,49.61
2022-08-02T21:05:54.374Z,50.06
2022-08-02T21:08:21.594Z,51.57
2022-08-02T21:10:52.483Z,51.55
2022-08-02T21:13:23.112Z,52.83
2022-08-02T21:15:53.344Z,50.22
2022-08-02T21:18:33.189Z,51.96
2022-08-02T21:21:07.751Z,50.34
2022-08-02T21:23:38.017Z,52.03
2022-08-02T21:26:09.283Z,50.58
2022-08-02T21:28:44.251Z,50.97
2022-08-02T21:31:14.845Z,54.06
2022-08-02T21:33:58.019Z,52.00
2022-08-02T21:36:30.224Z,52.48
2022-08-02T21:39:09.063Z,53.35
2022-08-02T21:41:46.640Z,52.48
2022-08-02T21:44:16.767Z,50.47
2022-08-02T21:46:53.987Z,54.50
2022-08-02T21:49:40.471Z,53.11
2022-08-02T21:52:11.308Z,51.73
2022-08-02T21:54:39.926Z,51.19
2022-08-02T21:57:15.150Z,50.89
2022-08-02T21:59:45.162Z,51.80
2022-08-02T22:02:14.236Z,53.77
2022-08-02T22:04:47.962Z,52.61
2022-08-02T22:07:23.849Z,52.98
2022-08-02T22:09:55.406Z,53.16
2022-08-02T22:12:26.459Z,53.67
2022-08-02T22:14:56.392Z,55.32
2022-08-02T22:17:50.655Z,57.65
2022-08-02T22:20:20.356Z,55.94
2022-08-02T22:22:51.157Z,56.14
2022-08-02T22:25:36.750Z,59.95
2022-08-02T22:28:35.303Z,57.98
2022-08-02T22:30:55.111Z,56.96
2022-08-02T22:34:00.051Z,57.62
2022-08-02T22:36:30.909Z,58.35
2022-08-02T22:38:59.579Z,59.59
2022-08-02T22:42:01.745Z,60.10
2022-08-02T22:44:18.497Z,59.79
2022-08-02T22:46:47.140Z,58.86
2022-08-02T22:49:43.441Z,60.12
2022-08-02T22:52:07.078Z,59.62
2022-08-02T22:54:35.172Z,60.72
2022-08-02T22:57:02.900Z,60.16
2022-08-02T22:58:40.416Z,29.32
2022-08-02T22:58:49.481Z,28.28
2022-08-02T22:58:54.654Z,50.67
2022-08-02T22:59:00.206Z,36.12
2022-08-02T22:59:36.464Z,61.52
2022-08-02T23:02:08.365Z,63.89
2022-08-02T23:04:36.993Z,61.23
2022-08-02T23:07:05.059Z,60.80
2022-08-02T23:09:33.269Z,60.66
2022-08-02T23:12:01.043Z,63.22
2022-08-02T23:14:28.829Z,62.79
2022-08-02T23:17:15.629Z,62.08
2022-08-02T23:19:52.575Z,61.99
2022-08-02T23:22:29.879Z,63.33
2022-08-02T23:25:01.059Z,62.57
2022-08-02T23:27:30.528Z,63.06
2022-08-02T23:29:58.749Z,64.36
2022-08-02T23:32:27.100Z,66.83
2022-08-02T23:34:56.393Z,64.71
2022-08-02T23:37:24.799Z,65.01
2022-08-02T23:39:52.601Z,67.10
2022-08-02T23:42:20.719Z,66.00
2022-08-02T23:44:48.562Z,63.99
2022-08-02T23:47:17.120Z,66.65
2022-08-02T23:49:45.444Z,64.44
2022-08-02T23:52:13.449Z,65.26
2022-08-02T23:54:41.362Z,65.16
2022-08-02T23:57:20.953Z,66.46
2022-08-02T23:59:51.236Z,65.77
