createdAt,value
2023-05-08T04:14:27.559Z,20.75
2023-05-08T04:17:03.771Z,13.57
2023-05-08T04:19:38.196Z,15.65
2023-05-08T04:22:08.534Z,17.33
2023-05-08T04:24:49.198Z,12.90
2023-05-08T04:27:18.020Z,12.23
2023-05-08T04:29:45.652Z,13.30
2023-05-08T04:32:14.015Z,13.00
2023-05-08T04:34:41.606Z,10.60
2023-05-08T04:37:09.341Z,12.23
2023-05-08T04:39:36.943Z,13.63
2023-05-08T04:42:04.856Z,10.45
2023-05-08T04:44:34.423Z,7.68
2023-05-08T04:47:01.941Z,13.52
2023-05-08T04:49:29.391Z,8.75
2023-05-08T04:51:56.719Z,11.90
2023-05-08T04:54:24.009Z,7.60
2023-05-08T04:56:51.340Z,11.65
2023-05-08T04:59:19.872Z,11.07
2023-05-08T05:01:47.795Z,10.90
2023-05-08T05:04:15.141Z,9.82
2023-05-08T05:06:42.773Z,14.07
2023-05-08T05:09:11.683Z,17.95
2023-05-08T05:11:39.289Z,11.48
2023-05-08T05:14:07.472Z,10.55
2023-05-08T05:16:35.699Z,13.73
2023-05-08T05:19:03.515Z,16.92
2023-05-08T05:21:32.836Z,13.32
2023-05-08T05:24:00.331Z,13.07
2023-05-08T05:26:28.088Z,11.52
2023-05-08T05:28:55.633Z,11.07
2023-05-08T05:31:23.755Z,11.35
2023-05-08T05:33:51.767Z,14.45
2023-05-08T05:36:20.675Z,12.60
2023-05-08T05:38:48.272Z,11.73
2023-05-08T05:41:16.374Z,13.27
2023-05-08T05:43:43.662Z,9.60
2023-05-08T05:46:11.416Z,11.98
2023-05-08T05:48:40.608Z,9.82
2023-05-08T05:51:09.772Z,9.07
2023-05-08T05:53:37.613Z,9.65
2023-05-08T05:56:06.043Z,8.93
2023-05-08T05:58:35.486Z,13.40
2023-05-08T06:01:03.633Z,8.52
2023-05-08T06:03:32.500Z,13.65
2023-05-08T06:06:00.219Z,8.40
2023-05-08T06:08:27.849Z,8.73
2023-05-08T06:10:57.124Z,7.03
2023-05-08T06:13:24.693Z,7.97
2023-05-08T06:15:56.488Z,8.82
2023-05-08T06:18:24.866Z,12.10
2023-05-08T06:20:58.883Z,13.00
2023-05-08T06:23:27.074Z,20.48
2023-05-08T06:25:54.563Z,11.27
2023-05-08T06:28:23.988Z,16.00
2023-05-08T06:30:52.110Z,8.73
2023-05-08T06:33:20.047Z,9.27
2023-05-08T06:35:48.257Z,7.93
2023-05-08T06:38:16.606Z,9.90
2023-05-08T06:40:44.557Z,9.35
2023-05-08T06:43:13.174Z,10.68
2023-05-08T06:45:41.022Z,10.90
2023-05-08T06:48:08.909Z,10.45
2023-05-08T06:50:40.798Z,9.27
2023-05-08T06:53:08.551Z,8.25
2023-05-08T06:55:35.864Z,8.75
2023-05-08T06:58:04.038Z,7.68
2023-05-08T07:00:31.613Z,11.15
2023-05-08T07:02:59.909Z,10.35
2023-05-08T07:05:27.321Z,12.75
2023-05-08T07:07:55.124Z,8.32
2023-05-08T07:10:23.008Z,9.02
2023-05-08T07:12:50.739Z,8.95
2023-05-08T07:17:51.924Z,8.73
2023-05-08T07:20:20.348Z,12.90
2023-05-08T07:22:47.720Z,9.65
2023-05-08T07:25:16.070Z,8.18
2023-05-08T07:27:43.584Z,8.35
2023-05-08T07:30:11.624Z,9.13
2023-05-08T07:32:39.371Z,11.65
2023-05-08T07:35:11.084Z,8.63
2023-05-08T07:37:41.791Z,8.48
2023-05-08T07:40:09.388Z,9.00
2023-05-08T07:42:43.427Z,8.25
2023-05-08T07:45:13.028Z,8.63
2023-05-08T07:47:56.316Z,8.10
2023-05-08T07:50:25.065Z,7.28
2023-05-08T07:52:53.054Z,8.02
2023-05-08T07:55:21.764Z,7.55
2023-05-08T07:57:49.247Z,7.03
2023-05-08T08:00:17.299Z,6.32
2023-05-08T08:02:45.473Z,8.02
2023-05-08T08:05:13.976Z,6.70
2023-05-08T08:07:41.926Z,8.55
2023-05-08T08:10:09.337Z,7.82
2023-05-08T08:12:36.791Z,6.40
2023-05-08T08:15:05.163Z,7.18
2023-05-08T08:17:33.073Z,7.28
2023-05-08T08:20:00.955Z,5.10
2023-05-08T08:22:28.466Z,4.90
2023-05-08T08:24:56.460Z,5.22
2023-05-08T08:27:24.773Z,5.53
2023-05-08T08:29:58.586Z,5.10
2023-05-08T08:32:32.297Z,5.53
2023-05-08T08:34:59.980Z,5.82
2023-05-08T08:37:27.345Z,5.43
2023-05-08T08:39:55.103Z,6.75
2023-05-08T08:42:23.549Z,6.45
2023-05-08T08:44:51.245Z,7.05
2023-05-08T08:47:21.943Z,7.97
2023-05-08T08:49:51.188Z,6.15
2023-05-08T08:52:39.130Z,6.85
2023-05-08T08:55:10.539Z,8.02
2023-05-08T08:58:06.086Z,10.23
2023-05-08T09:00:37.230Z,9.35
2023-05-08T09:03:09.324Z,10.25
2023-05-08T09:05:37.580Z,9.05
2023-05-08T09:08:07.131Z,8.18
2023-05-08T09:10:34.958Z,10.73
2023-05-08T09:13:04.568Z,7.68
2023-05-08T09:15:33.293Z,6.18
2023-05-08T09:18:02.600Z,10.45
2023-05-08T09:20:30.513Z,12.25
2023-05-08T09:23:02.301Z,5.47
2023-05-08T09:25:47.218Z,8.68
2023-05-08T09:28:26.219Z,7.50
2023-05-08T09:30:58.289Z,10.95
2023-05-08T09:33:28.011Z,14.50
2023-05-08T09:35:57.393Z,15.23
2023-05-08T09:38:41.930Z,14.18
2023-05-08T09:41:15.489Z,16.10
2023-05-08T09:43:44.809Z,13.65
2023-05-08T09:46:26.252Z,7.88
2023-05-08T09:48:57.051Z,15.93
2023-05-08T09:51:26.561Z,8.98
2023-05-08T09:53:55.935Z,10.27
2023-05-08T09:56:34.146Z,10.15
2023-05-08T09:59:04.364Z,14.73
2023-05-08T10:01:35.614Z,8.70
2023-05-08T10:06:33.839Z,11.52
2023-05-08T10:09:08.182Z,7.60
2023-05-08T10:11:36.370Z,8.02
2023-05-08T10:14:03.822Z,11.45
2023-05-08T10:16:36.674Z,8.52
2023-05-08T10:19:09.304Z,8.02
2023-05-08T10:21:38.121Z,9.38
2023-05-08T10:24:12.923Z,9.80
2023-05-08T10:26:57.167Z,10.68
2023-05-08T10:29:38.563Z,7.80
2023-05-08T10:32:12.184Z,11.20
2023-05-08T10:34:42.318Z,11.68
2023-05-08T10:37:11.446Z,11.38
2023-05-08T10:39:41.138Z,7.82
2023-05-08T10:42:09.079Z,7.15
2023-05-08T10:44:36.867Z,8.45
2023-05-08T10:47:21.759Z,4.80
2023-05-08T10:49:59.192Z,5.45
2023-05-08T10:52:36.079Z,9.85
2023-05-08T10:55:19.790Z,5.07
2023-05-08T10:58:06.907Z,4.15
2023-05-08T11:00:59.837Z,4.10
2023-05-08T11:03:33.068Z,9.52
2023-05-08T11:06:02.253Z,4.43
2023-05-08T11:08:31.658Z,6.03
2023-05-08T11:10:59.498Z,4.75
2023-05-08T11:13:35.373Z,7.75
2023-05-08T11:16:04.090Z,4.93
2023-05-08T11:18:45.866Z,4.28
2023-05-08T11:21:22.395Z,7.55
2023-05-08T11:23:58.834Z,8.90
2023-05-08T11:26:42.784Z,5.60
2023-05-08T11:29:17.902Z,7.35
2023-05-08T11:31:52.760Z,3.28
2023-05-08T11:34:41.958Z,3.03
2023-05-08T11:37:18.685Z,6.07
2023-05-08T11:39:47.098Z,3.63
2023-05-08T11:42:29.540Z,5.95
2023-05-08T11:45:07.746Z,5.20
2023-05-08T11:47:41.387Z,3.97
2023-05-08T11:50:10.578Z,4.65
2023-05-08T11:52:40.391Z,4.45
2023-05-08T11:55:15.899Z,2.60
2023-05-08T11:57:44.116Z,5.45
2023-05-08T12:00:12.795Z,2.28
2023-05-08T12:02:42.436Z,3.90
2023-05-08T12:05:11.238Z,6.80
2023-05-08T12:07:44.619Z,6.63
2023-05-08T12:10:16.638Z,4.80
2023-05-08T12:12:45.362Z,5.80
2023-05-08T12:15:15.063Z,3.80
2023-05-08T12:17:43.779Z,5.75
2023-05-08T12:20:19.085Z,4.50
2023-05-08T12:22:53.011Z,7.40
2023-05-08T12:25:20.967Z,4.07
2023-05-08T12:27:48.593Z,10.07
2023-05-08T12:30:16.798Z,6.47
2023-05-08T12:32:45.425Z,3.33
2023-05-08T12:35:14.850Z,7.20
2023-05-08T12:37:42.314Z,4.18
2023-05-08T12:40:25.432Z,6.20
2023-05-08T12:42:53.228Z,6.55
2023-05-08T12:45:29.737Z,4.78
2023-05-08T12:48:01.492Z,6.95
2023-05-08T12:50:33.613Z,5.38
2023-05-08T12:53:05.903Z,7.97
2023-05-08T12:55:36.346Z,5.07
2023-05-08T12:58:09.125Z,6.33
2023-05-08T13:00:42.236Z,4.82
2023-05-08T13:03:11.738Z,6.75
2023-05-08T13:05:44.376Z,3.25
2023-05-08T13:08:11.954Z,3.35
2023-05-08T13:10:55.127Z,6.93
2023-05-08T13:13:25.879Z,3.10
2023-05-08T13:15:55.742Z,3.67
2023-05-08T13:18:28.656Z,1.63
2023-05-08T13:20:56.770Z,2.78
2023-05-08T13:23:24.308Z,3.05
2023-05-08T13:25:52.586Z,6.82
2023-05-08T13:28:20.368Z,3.55
2023-05-08T13:30:47.648Z,3.70
2023-05-08T13:33:15.860Z,3.38
2023-05-08T13:35:43.319Z,4.57
2023-05-08T13:38:10.912Z,2.08
2023-05-08T13:40:38.287Z,6.15
2023-05-08T13:43:05.721Z,2.80
2023-05-08T13:45:33.221Z,2.10
2023-05-08T13:48:01.427Z,2.00
2023-05-08T13:50:29.148Z,3.67
2023-05-08T13:52:56.814Z,2.53
2023-05-08T13:55:24.311Z,1.98
2023-05-08T13:57:52.683Z,2.38
2023-05-08T14:00:20.891Z,3.60
2023-05-08T14:02:50.682Z,1.73
2023-05-08T14:05:18.318Z,1.52
2023-05-08T14:07:45.685Z,7.00
2023-05-08T14:10:13.759Z,2.85
2023-05-08T14:12:41.231Z,1.77
2023-05-08T14:15:09.800Z,2.58
2023-05-08T14:17:37.232Z,2.40
2023-05-08T14:20:05.176Z,4.40
2023-05-08T14:22:34.041Z,3.00
2023-05-08T14:25:01.958Z,3.92
2023-05-08T14:27:30.048Z,26.05
2023-05-08T14:29:58.033Z,1.95
2023-05-08T14:32:25.628Z,3.15
2023-05-08T14:34:52.950Z,8.63
2023-05-08T14:37:20.462Z,4.93
2023-05-08T14:39:48.015Z,2.17
2023-05-08T14:42:22.195Z,3.60
2023-05-08T14:44:51.699Z,3.15
2023-05-08T14:47:19.531Z,4.15
2023-05-08T14:49:46.844Z,3.03
2023-05-08T14:52:14.548Z,3.83
2023-05-08T14:54:42.064Z,9.13
2023-05-08T14:57:10.001Z,4.47
2023-05-08T14:59:41.693Z,4.18
2023-05-08T15:02:17.960Z,3.67
2023-05-08T15:04:46.087Z,3.85
2023-05-08T15:07:13.870Z,4.82
2023-05-08T15:09:41.327Z,5.00
2023-05-08T15:12:09.203Z,5.22
2023-05-08T15:14:37.048Z,4.70
2023-05-08T15:17:04.800Z,5.65
2023-05-08T15:19:32.497Z,4.22
2023-05-08T15:21:59.998Z,4.13
2023-05-08T15:24:28.154Z,2.85
2023-05-08T15:26:55.987Z,4.47
2023-05-08T15:29:23.427Z,4.85
2023-05-08T15:31:51.372Z,2.97
2023-05-08T15:34:18.788Z,4.10
2023-05-08T15:36:46.565Z,2.60
2023-05-08T15:39:14.100Z,3.75
2023-05-08T15:41:42.011Z,6.10
2023-05-08T15:44:09.840Z,5.25
2023-05-08T15:46:37.754Z,3.80
2023-05-08T15:49:06.021Z,3.05
2023-05-08T15:51:33.384Z,4.18
2023-05-08T15:54:01.378Z,3.30
2023-05-08T15:56:29.054Z,6.50
2023-05-08T15:58:56.840Z,2.53
2023-05-08T16:01:24.265Z,6.10
2023-05-08T16:03:51.692Z,4.03
2023-05-08T16:06:19.608Z,5.50
2023-05-08T16:08:47.045Z,3.83
2023-05-08T16:11:15.087Z,6.38
2023-05-08T16:13:43.183Z,3.80
2023-05-08T16:16:10.517Z,3.95
2023-05-08T16:18:37.931Z,3.15
2023-05-08T16:21:09.735Z,4.35
2023-05-08T16:23:37.718Z,13.57
2023-05-08T16:26:05.332Z,3.70
2023-05-08T16:28:33.489Z,5.07
2023-05-08T16:31:02.009Z,4.25
2023-05-08T16:33:30.467Z,3.10
2023-05-08T16:35:58.287Z,3.90
2023-05-08T16:38:25.629Z,3.05
2023-05-08T16:40:52.903Z,3.53
2023-05-08T16:43:20.315Z,4.20
2023-05-08T16:45:51.544Z,5.60
2023-05-08T16:48:18.952Z,9.27
2023-05-08T16:50:46.844Z,6.10
2023-05-08T16:53:15.519Z,4.10
2023-05-08T16:55:43.053Z,4.28
2023-05-08T16:58:11.232Z,6.60
2023-05-08T17:00:38.981Z,4.30
2023-05-08T17:03:06.763Z,7.22
2023-05-08T17:05:35.606Z,3.58
2023-05-08T17:08:02.950Z,8.00
2023-05-08T17:10:30.964Z,6.10
2023-05-08T17:12:58.712Z,2.58
2023-05-08T17:15:27.305Z,4.63
2023-05-08T17:17:55.925Z,3.80
2023-05-08T17:20:23.425Z,6.07
2023-05-08T17:22:53.108Z,5.80
2023-05-08T17:25:22.440Z,5.20
2023-05-08T17:27:49.872Z,8.45
2023-05-08T17:30:17.667Z,5.63
2023-05-08T17:32:46.268Z,4.22
2023-05-08T17:35:13.562Z,2.97
2023-05-08T17:37:41.748Z,5.93
2023-05-08T17:40:10.021Z,3.05
2023-05-08T17:42:37.378Z,7.10
2023-05-08T17:45:05.745Z,3.47
2023-05-08T17:47:33.405Z,7.82
2023-05-08T17:50:00.764Z,4.25
2023-05-08T17:52:28.032Z,9.02
2023-05-08T17:54:55.446Z,4.53
2023-05-08T17:57:23.631Z,5.50
2023-05-08T17:59:51.243Z,4.00
2023-05-08T18:02:19.590Z,6.20
2023-05-08T18:04:47.322Z,6.40
2023-05-08T18:07:14.615Z,6.93
2023-05-08T18:09:41.919Z,11.45
2023-05-08T18:12:09.192Z,9.68
2023-05-08T18:14:37.007Z,8.07
2023-05-08T18:17:05.858Z,8.85
2023-05-08T18:19:33.569Z,8.82
2023-05-08T18:22:01.395Z,6.82
2023-05-08T18:24:29.792Z,9.82
2023-05-08T18:26:57.568Z,7.25
2023-05-08T18:29:25.662Z,8.68
2023-05-08T18:31:53.091Z,9.20
2023-05-08T18:34:20.654Z,6.45
2023-05-08T18:36:50.412Z,8.05
2023-05-08T18:39:17.784Z,7.65
2023-05-08T18:41:45.548Z,6.07
2023-05-08T18:44:13.625Z,6.78
2023-05-08T18:46:41.359Z,8.68
2023-05-08T18:49:09.430Z,5.93
2023-05-08T18:51:37.004Z,5.95
2023-05-08T18:54:04.402Z,5.88
2023-05-08T18:56:34.275Z,9.88
2023-05-08T18:59:01.745Z,7.75
2023-05-08T19:01:29.320Z,7.32
2023-05-08T19:03:56.796Z,9.65
2023-05-08T19:06:24.714Z,10.32
2023-05-08T19:08:52.489Z,14.60
2023-05-08T19:11:20.035Z,7.07
2023-05-08T19:13:49.937Z,5.18
2023-05-08T19:16:18.070Z,3.80
2023-05-08T19:18:45.862Z,4.95
2023-05-08T19:21:13.284Z,6.95
2023-05-08T19:23:40.734Z,4.38
2023-05-08T19:26:09.093Z,8.27
2023-05-08T19:28:36.893Z,8.82
2023-05-08T19:31:05.206Z,4.15
2023-05-08T19:33:32.594Z,8.07
2023-05-08T19:36:00.453Z,4.43
2023-05-08T19:38:28.584Z,5.25
2023-05-08T19:40:57.661Z,6.70
2023-05-08T19:43:26.409Z,5.35
2023-05-08T19:45:56.016Z,5.90
2023-05-08T19:48:23.747Z,5.80
2023-05-08T19:50:54.593Z,5.95
2023-05-08T19:55:51.505Z,9.80
2023-05-08T19:58:19.590Z,8.40
2023-05-08T20:03:18.625Z,9.75
2023-05-08T20:05:45.967Z,7.20
2023-05-08T20:08:14.413Z,7.22
2023-05-08T20:10:42.346Z,7.47
2023-05-08T20:13:10.321Z,9.30
2023-05-08T20:15:37.692Z,8.98
2023-05-08T20:18:05.735Z,10.65
2023-05-08T20:20:34.787Z,8.35
2023-05-08T20:23:03.004Z,9.52
2023-05-08T20:25:30.844Z,11.82
2023-05-08T20:27:59.243Z,16.00
2023-05-08T20:30:27.133Z,10.18
2023-05-08T20:32:55.692Z,11.35
2023-05-08T20:35:23.480Z,9.73
2023-05-08T20:37:51.543Z,9.85
2023-05-08T20:40:19.831Z,16.15
2023-05-08T20:42:47.127Z,10.88
2023-05-08T20:45:15.595Z,11.00
2023-05-08T20:47:44.502Z,11.30
2023-05-08T20:50:12.771Z,12.57
2023-05-08T20:52:42.581Z,12.45
2023-05-08T20:55:10.175Z,11.82
2023-05-08T20:57:37.829Z,14.77
2023-05-08T21:00:06.248Z,15.88
2023-05-08T21:02:34.256Z,15.32
2023-05-08T21:05:02.135Z,13.98
2023-05-08T21:07:29.480Z,11.98
2023-05-08T21:09:57.063Z,13.07
2023-05-08T21:12:26.658Z,14.48
2023-05-08T21:14:53.911Z,16.95
2023-05-08T21:17:21.303Z,10.20
2023-05-08T21:19:49.687Z,13.75
2023-05-08T21:22:20.133Z,13.57
2023-05-08T21:24:47.357Z,15.57
2023-05-08T21:27:15.303Z,14.43
2023-05-08T21:29:46.839Z,13.10
2023-05-08T21:32:15.444Z,14.50
2023-05-08T21:34:43.340Z,13.77
2023-05-08T21:37:11.126Z,16.55
2023-05-08T21:39:41.930Z,14.88
2023-05-08T21:42:12.556Z,16.50
2023-05-08T21:44:40.164Z,18.25
2023-05-08T21:47:07.905Z,13.45
2023-05-08T21:49:35.364Z,17.33
2023-05-08T21:52:03.357Z,18.75
2023-05-08T21:54:30.764Z,14.65
2023-05-08T21:56:58.888Z,16.67
2023-05-08T21:59:26.218Z,15.52
2023-05-08T22:01:53.545Z,14.25
2023-05-08T22:04:20.952Z,15.35
2023-05-08T22:06:48.235Z,16.10
2023-05-08T22:09:16.062Z,21.02
2023-05-08T22:11:43.320Z,14.77
2023-05-08T22:14:10.612Z,16.73
2023-05-08T22:16:38.221Z,21.33
2023-05-08T22:19:05.894Z,16.23
2023-05-08T22:21:33.380Z,17.13
2023-05-08T22:24:03.695Z,19.42
2023-05-08T22:26:31.234Z,17.27
2023-05-08T22:28:59.574Z,20.67
2023-05-08T22:31:27.034Z,20.05
2023-05-08T22:33:54.586Z,18.70
2023-05-08T22:36:23.866Z,17.10
2023-05-08T22:38:52.226Z,19.55
2023-05-08T22:41:19.492Z,19.38
2023-05-08T22:43:47.142Z,19.40
2023-05-08T22:46:14.640Z,20.40
2023-05-08T22:48:42.107Z,17.55
2023-05-08T22:51:10.311Z,21.38
2023-05-08T22:53:37.653Z,24.27
2023-05-08T22:56:05.537Z,31.38
2023-05-08T22:58:32.922Z,21.98
2023-05-08T23:01:00.792Z,23.05
2023-05-08T23:03:28.550Z,21.55
2023-05-08T23:05:55.914Z,29.20
2023-05-08T23:08:23.861Z,22.60
2023-05-08T23:10:51.565Z,23.08
2023-05-08T23:13:18.998Z,25.58
2023-05-08T23:15:47.149Z,22.02
2023-05-08T23:18:14.481Z,38.40
2023-05-08T23:20:41.869Z,32.75
2023-05-08T23:23:09.540Z,21.77
2023-05-08T23:25:36.784Z,25.08
2023-05-08T23:28:04.227Z,26.40
2023-05-08T23:30:32.436Z,28.17
2023-05-08T23:33:00.636Z,25.48
2023-05-08T23:35:28.318Z,28.02
2023-05-08T23:37:55.958Z,24.85
2023-05-08T23:40:23.416Z,24.27
2023-05-08T23:42:52.016Z,24.08
2023-05-08T23:45:19.311Z,24.33
2023-05-08T23:47:46.796Z,21.15
2023-05-08T23:50:14.116Z,20.85
2023-05-08T23:52:41.720Z,22.77
2023-05-08T23:55:10.017Z,21.00
2023-05-08T23:57:37.834Z,18.40
