createdAt,value
2024-03-05T00:02:41.424Z,8.23
2024-03-05T00:12:46.490Z,7.57
2024-03-05T00:22:49.980Z,9.57
2024-03-05T00:32:54.551Z,7.90
2024-03-05T00:42:57.558Z,8.50
2024-03-05T00:53:01.910Z,7.40
2024-03-05T01:03:05.322Z,9.07
2024-03-05T01:13:10.201Z,8.73
2024-03-05T01:23:13.233Z,9.35
2024-03-05T01:33:22.089Z,12.25
2024-03-05T01:53:29.878Z,11.25
2024-03-05T02:03:33.351Z,10.55
2024-03-05T02:13:38.757Z,10.52
2024-03-05T02:23:43.435Z,10.82
2024-03-05T02:33:48.745Z,10.40
2024-03-05T02:43:53.231Z,11.63
2024-03-05T02:53:56.371Z,10.30
2024-03-05T03:04:00.739Z,9.70
2024-03-05T03:14:04.744Z,9.65
2024-03-05T03:24:10.239Z,7.93
2024-03-05T03:34:13.323Z,7.55
2024-03-05T03:44:18.617Z,8.45
2024-03-05T03:54:21.875Z,7.63
2024-03-05T04:04:26.224Z,8.55
2024-03-05T04:14:29.262Z,7.63
2024-03-05T04:24:37.233Z,8.82
2024-03-05T04:34:41.648Z,8.18
2024-03-05T04:44:46.333Z,9.27
2024-03-05T04:54:49.899Z,8.50
2024-03-05T05:04:54.375Z,10.30
2024-03-05T05:14:57.444Z,8.82
2024-03-05T05:25:02.553Z,8.55
2024-03-05T05:35:06.179Z,9.70
2024-03-05T05:45:12.325Z,10.02
2024-03-05T05:55:16.658Z,13.50
2024-03-05T06:05:21.461Z,10.57
2024-03-05T06:15:29.018Z,13.45
2024-03-05T06:25:34.766Z,12.52
2024-03-05T06:35:38.267Z,11.48
2024-03-05T06:45:44.209Z,10.15
2024-03-05T06:56:05.292Z,12.07
2024-03-05T07:06:11.297Z,9.68
2024-03-05T07:16:16.522Z,9.60
2024-03-05T07:26:20.968Z,10.35
2024-03-05T07:36:24.146Z,8.57
2024-03-05T07:46:29.198Z,8.35
2024-03-05T07:56:32.265Z,8.88
2024-03-05T08:06:36.709Z,8.63
2024-03-05T08:16:40.707Z,8.02
2024-03-05T08:26:45.437Z,8.82
2024-03-05T08:36:48.439Z,10.80
2024-03-05T08:46:53.346Z,10.25
2024-03-05T08:56:56.336Z,9.85
2024-03-05T09:07:02.733Z,10.20
2024-03-05T09:17:06.700Z,9.38
2024-03-05T09:27:11.261Z,9.82
2024-03-05T09:37:14.344Z,10.60
2024-03-05T09:47:19.611Z,9.32
2024-03-05T09:57:24.856Z,9.60
2024-03-05T10:07:29.878Z,8.88
2024-03-05T10:17:43.481Z,7.25
2024-03-05T10:27:50.663Z,6.65
2024-03-05T10:38:01.613Z,6.70
2024-03-05T10:48:08.719Z,8.18
2024-03-05T10:58:28.118Z,10.13
2024-03-05T11:18:37.730Z,10.48
2024-03-05T11:28:42.163Z,9.27
2024-03-05T11:39:06.760Z,8.73
2024-03-05T11:49:11.953Z,10.23
2024-03-05T11:59:15.394Z,9.93
2024-03-05T12:09:21.660Z,8.30
2024-03-05T12:19:26.293Z,10.88
2024-03-05T12:29:34.875Z,9.20
2024-03-05T12:39:38.069Z,8.60
2024-03-05T12:49:45.854Z,9.45
2024-03-05T12:59:49.132Z,9.50
2024-03-05T13:09:53.471Z,8.07
2024-03-05T13:19:56.772Z,8.75
2024-03-05T13:30:09.611Z,12.05
2024-03-05T13:40:19.552Z,11.20
2024-03-05T13:50:23.898Z,11.70
2024-03-05T14:00:27.626Z,9.52
2024-03-05T14:10:32.131Z,11.23
2024-03-05T14:20:35.171Z,12.95
2024-03-05T14:30:40.655Z,8.93
2024-03-05T14:40:44.531Z,8.05
2024-03-05T14:50:49.581Z,10.82
2024-03-05T15:00:52.862Z,9.48
2024-03-05T15:11:02.069Z,10.02
2024-03-05T15:21:15.070Z,9.33
2024-03-05T15:31:19.586Z,9.20
2024-03-05T15:41:22.547Z,8.07
2024-03-05T15:51:27.806Z,7.55
2024-03-05T16:01:32.115Z,8.93
2024-03-05T16:11:38.909Z,4.78
2024-03-05T16:21:41.909Z,4.57
2024-03-05T16:31:46.370Z,4.60
2024-03-05T16:41:49.372Z,4.95
2024-03-05T16:51:53.715Z,6.15
2024-03-05T17:02:01.440Z,8.20
2024-03-05T17:12:07.731Z,6.43
2024-03-05T17:22:10.792Z,5.90
2024-03-05T17:32:15.440Z,8.13
2024-03-05T17:42:18.635Z,7.63
2024-03-05T17:52:28.204Z,6.75
2024-03-05T18:02:31.349Z,5.75
2024-03-05T18:12:36.179Z,5.95
2024-03-05T18:22:40.851Z,6.03
2024-03-05T18:32:46.023Z,6.63
2024-03-05T18:42:51.022Z,6.75
2024-03-05T18:52:58.011Z,5.88
2024-03-05T19:03:02.093Z,5.70
2024-03-05T19:13:07.000Z,6.40
2024-03-05T19:23:10.191Z,5.63
2024-03-05T19:33:16.197Z,9.10
2024-03-05T19:43:19.317Z,8.60
2024-03-05T19:53:24.322Z,7.05
2024-03-05T20:03:29.051Z,6.78
2024-03-05T20:13:34.820Z,7.88
2024-03-05T20:23:38.797Z,6.75
2024-03-05T20:33:43.180Z,5.80
2024-03-05T20:43:47.014Z,6.20
2024-03-05T20:53:53.328Z,6.18
2024-03-05T21:03:56.706Z,5.97
2024-03-05T21:14:01.089Z,8.50
2024-03-05T21:24:04.432Z,8.23
2024-03-05T21:34:09.398Z,8.32
2024-03-05T21:44:15.148Z,9.95
2024-03-05T21:54:24.402Z,9.60
2024-03-05T22:04:27.608Z,8.93
2024-03-05T22:14:31.998Z,8.52
2024-03-05T22:24:35.137Z,9.23
2024-03-05T22:34:42.113Z,8.27
2024-03-05T22:44:45.086Z,8.18
2024-03-05T22:54:49.498Z,9.93
2024-03-05T23:04:52.517Z,10.30
2024-03-05T23:14:56.868Z,8.57
2024-03-05T23:24:59.857Z,6.68
2024-03-05T23:35:06.391Z,9.00
2024-03-05T23:45:10.597Z,9.95
2024-03-05T23:55:15.169Z,9.75
