createdAt,value
2023-05-10T00:00:10.278Z,6.40
2023-05-10T00:02:43.745Z,6.32
2023-05-10T00:05:12.397Z,6.32
2023-05-10T00:07:40.692Z,6.37
2023-05-10T00:10:09.660Z,6.52
2023-05-10T00:12:38.030Z,6.32
2023-05-10T00:15:07.586Z,6.31
2023-05-10T00:17:35.968Z,6.19
2023-05-10T00:20:06.990Z,6.19
2023-05-10T00:22:36.461Z,6.37
2023-05-10T00:25:05.053Z,6.35
2023-05-10T00:27:33.580Z,6.40
2023-05-10T00:30:02.007Z,6.37
2023-05-10T00:32:36.408Z,6.22
2023-05-10T00:35:09.795Z,6.17
2023-05-10T00:37:38.510Z,6.16
2023-05-10T00:40:08.757Z,6.31
2023-05-10T00:42:37.165Z,6.34
2023-05-10T00:45:06.762Z,6.22
2023-05-10T00:47:35.355Z,6.20
2023-05-10T00:50:07.087Z,6.04
2023-05-10T00:52:35.914Z,6.01
2023-05-10T00:55:04.407Z,6.10
2023-05-10T00:57:33.914Z,6.17
2023-05-10T01:00:02.321Z,6.16
2023-05-10T01:02:35.948Z,5.95
2023-05-10T01:05:09.908Z,5.93
2023-05-10T01:07:38.368Z,6.07
2023-05-10T01:10:07.701Z,6.04
2023-05-10T01:12:37.325Z,6.05
2023-05-10T01:15:07.348Z,6.00
2023-05-10T01:17:36.100Z,5.93
2023-05-10T01:20:09.307Z,5.95
2023-05-10T01:22:56.879Z,5.95
2023-05-10T01:25:46.561Z,5.90
2023-05-10T01:28:33.808Z,5.88
2023-05-10T01:31:25.732Z,5.97
2023-05-10T01:33:59.970Z,6.03
2023-05-10T01:36:33.343Z,5.94
2023-05-10T01:39:08.446Z,5.86
2023-05-10T01:41:43.754Z,5.91
2023-05-10T01:44:19.724Z,5.83
2023-05-10T01:46:53.075Z,5.92
2023-05-10T01:49:26.239Z,5.81
2023-05-10T01:51:56.882Z,5.78
2023-05-10T01:54:26.020Z,5.77
2023-05-10T01:57:01.713Z,5.82
2023-05-10T01:59:33.062Z,5.87
2023-05-10T02:02:01.830Z,5.80
2023-05-10T02:04:34.010Z,5.73
2023-05-10T02:07:03.044Z,5.81
2023-05-10T02:09:32.498Z,5.94
2023-05-10T02:12:03.577Z,5.88
2023-05-10T02:14:35.234Z,5.91
2023-05-10T02:17:05.162Z,5.92
2023-05-10T02:19:36.045Z,5.83
2023-05-10T02:22:24.994Z,5.90
2023-05-10T02:25:01.989Z,5.94
2023-05-10T02:27:34.194Z,6.05
2023-05-10T02:30:03.270Z,5.96
2023-05-10T02:32:34.819Z,5.94
2023-05-10T02:35:05.753Z,5.86
2023-05-10T02:37:37.094Z,5.86
2023-05-10T02:40:07.605Z,6.01
2023-05-10T02:42:38.511Z,6.04
2023-05-10T02:45:10.886Z,5.96
2023-05-10T02:47:39.809Z,5.93
2023-05-10T02:50:10.644Z,5.99
2023-05-10T02:52:42.789Z,5.95
2023-05-10T02:55:13.958Z,5.91
2023-05-10T02:57:44.589Z,5.98
2023-05-10T03:00:16.622Z,6.08
2023-05-10T03:02:45.386Z,6.11
2023-05-10T03:05:15.155Z,6.02
2023-05-10T03:07:43.771Z,5.99
2023-05-10T03:10:12.515Z,5.98
2023-05-10T03:12:59.654Z,6.05
2023-05-10T03:15:37.668Z,6.07
2023-05-10T03:18:10.123Z,6.09
2023-05-10T03:20:44.407Z,6.08
2023-05-10T03:23:18.244Z,6.11
2023-05-10T03:25:49.570Z,6.10
2023-05-10T03:28:19.333Z,6.09
2023-05-10T03:30:48.628Z,6.11
2023-05-10T03:33:17.980Z,6.18
2023-05-10T03:35:49.709Z,6.20
2023-05-10T03:38:18.362Z,6.24
2023-05-10T03:40:47.971Z,6.11
2023-05-10T03:43:16.569Z,6.31
2023-05-10T03:45:44.954Z,6.19
2023-05-10T03:48:17.398Z,6.15
2023-05-10T03:50:45.769Z,6.29
2023-05-10T03:53:16.004Z,6.39
2023-05-10T03:55:44.390Z,6.54
2023-05-10T03:58:13.705Z,6.54
2023-05-10T04:00:44.999Z,6.60
2023-05-10T04:03:17.018Z,6.68
2023-05-10T04:05:45.483Z,6.76
2023-05-10T04:08:15.856Z,6.80
2023-05-10T04:10:46.389Z,6.76
2023-05-10T04:13:14.993Z,6.82
2023-05-10T04:15:44.240Z,7.02
2023-05-10T04:18:12.739Z,7.25
2023-05-10T04:20:41.212Z,7.15
2023-05-10T04:23:10.892Z,7.12
2023-05-10T04:25:40.762Z,7.16
2023-05-10T04:28:09.190Z,7.29
2023-05-10T04:30:37.726Z,7.29
2023-05-10T04:33:06.297Z,7.51
2023-05-10T04:35:35.195Z,7.64
2023-05-10T04:38:03.720Z,7.67
2023-05-10T04:40:32.322Z,7.73
2023-05-10T04:43:02.031Z,7.93
2023-05-10T04:45:30.464Z,8.13
2023-05-10T04:47:59.283Z,7.94
2023-05-10T04:50:27.676Z,8.03
2023-05-10T04:52:56.234Z,8.36
2023-05-10T04:55:24.758Z,8.54
2023-05-10T04:57:53.160Z,8.89
2023-05-10T05:00:23.567Z,8.90
2023-05-10T05:02:55.045Z,8.86
2023-05-10T05:05:23.858Z,9.27
2023-05-10T05:07:52.147Z,9.12
2023-05-10T05:10:20.726Z,9.36
2023-05-10T05:12:49.297Z,9.61
2023-05-10T05:15:18.070Z,9.67
2023-05-10T05:17:48.140Z,9.93
2023-05-10T05:20:17.050Z,10.22
2023-05-10T05:22:45.783Z,10.26
2023-05-10T05:25:14.508Z,10.01
2023-05-10T05:27:42.937Z,10.10
2023-05-10T05:30:12.462Z,10.27
2023-05-10T05:32:41.007Z,10.38
2023-05-10T05:35:11.284Z,10.23
2023-05-10T05:37:42.944Z,10.52
2023-05-10T05:40:14.945Z,10.57
2023-05-10T05:42:43.596Z,10.78
2023-05-10T05:45:14.374Z,11.09
2023-05-10T05:47:43.114Z,11.30
2023-05-10T05:50:16.398Z,11.59
2023-05-10T05:52:47.905Z,11.91
2023-05-10T05:55:17.011Z,11.85
2023-05-10T05:57:45.781Z,12.03
2023-05-10T06:00:15.571Z,12.34
2023-05-10T06:02:44.076Z,12.29
2023-05-10T06:05:15.350Z,12.26
2023-05-10T06:07:44.201Z,12.90
2023-05-10T06:10:15.436Z,12.97
2023-05-10T06:12:43.855Z,12.88
2023-05-10T06:15:12.966Z,13.26
2023-05-10T06:17:41.929Z,12.87
2023-05-10T06:20:11.397Z,12.54
2023-05-10T06:22:41.130Z,12.80
2023-05-10T06:25:16.051Z,12.81
2023-05-10T06:27:48.052Z,13.06
2023-05-10T06:30:18.478Z,12.77
2023-05-10T06:32:47.358Z,12.55
2023-05-10T06:35:16.283Z,13.26
2023-05-10T06:37:47.874Z,13.59
2023-05-10T06:40:16.996Z,13.81
2023-05-10T06:42:45.987Z,13.71
2023-05-10T06:45:15.702Z,13.92
2023-05-10T06:47:44.622Z,13.60
2023-05-10T06:50:13.696Z,13.45
2023-05-10T06:52:42.443Z,13.81
2023-05-10T06:55:12.801Z,13.77
2023-05-10T06:57:41.233Z,13.80
2023-05-10T07:00:11.556Z,13.79
2023-05-10T07:02:40.071Z,14.12
2023-05-10T07:05:09.760Z,14.23
2023-05-10T07:07:38.213Z,13.99
2023-05-10T07:10:08.125Z,13.65
2023-05-10T07:12:37.933Z,14.10
2023-05-10T07:15:07.551Z,14.15
2023-05-10T07:17:36.117Z,14.33
2023-05-10T07:20:05.035Z,14.31
2023-05-10T07:22:33.986Z,14.67
2023-05-10T07:25:02.463Z,15.22
2023-05-10T07:27:33.591Z,15.14
2023-05-10T07:30:03.797Z,14.67
2023-05-10T07:32:36.099Z,14.17
2023-05-10T07:35:06.043Z,14.15
2023-05-10T07:37:37.527Z,14.30
2023-05-10T07:40:07.469Z,14.57
2023-05-10T07:42:35.921Z,14.71
2023-05-10T07:45:06.560Z,15.03
2023-05-10T07:47:36.245Z,14.96
2023-05-10T07:50:05.239Z,15.04
2023-05-10T07:52:33.953Z,15.05
2023-05-10T07:55:02.641Z,15.18
2023-05-10T07:57:32.950Z,15.35
2023-05-10T08:00:01.449Z,15.11
2023-05-10T08:02:35.307Z,15.10
2023-05-10T08:05:04.084Z,14.92
2023-05-10T08:07:32.447Z,15.31
2023-05-10T08:10:02.781Z,15.79
2023-05-10T08:12:35.711Z,15.68
2023-05-10T08:15:05.017Z,15.04
2023-05-10T08:17:36.127Z,14.85
2023-05-10T08:20:04.970Z,14.57
2023-05-10T08:22:33.769Z,14.65
2023-05-10T08:25:02.348Z,14.33
2023-05-10T08:27:32.823Z,14.38
2023-05-10T08:30:01.746Z,14.14
2023-05-10T08:32:38.983Z,14.38
2023-05-10T08:35:08.108Z,14.48
2023-05-10T08:37:36.824Z,14.43
2023-05-10T08:40:05.857Z,14.95
2023-05-10T08:42:37.704Z,14.78
2023-05-10T08:45:07.688Z,14.75
2023-05-10T08:47:39.154Z,14.93
2023-05-10T08:50:09.342Z,14.95
2023-05-10T08:52:41.179Z,14.81
2023-05-10T08:55:10.189Z,14.87
2023-05-10T08:57:38.928Z,15.04
2023-05-10T09:00:09.339Z,15.30
2023-05-10T09:02:39.819Z,15.13
2023-05-10T09:05:12.001Z,15.25
2023-05-10T09:07:40.468Z,15.46
2023-05-10T09:10:10.507Z,15.52
2023-05-10T09:12:41.947Z,15.72
2023-05-10T09:15:11.866Z,15.49
2023-05-10T09:17:51.068Z,15.95
2023-05-10T09:20:19.724Z,16.26
2023-05-10T09:22:49.402Z,16.43
2023-05-10T09:25:18.838Z,16.29
2023-05-10T09:27:49.400Z,16.50
2023-05-10T09:30:19.197Z,17.03
2023-05-10T09:32:52.651Z,16.73
2023-05-10T09:35:23.270Z,16.96
2023-05-10T09:37:53.103Z,16.90
2023-05-10T09:40:22.639Z,17.13
2023-05-10T09:42:55.540Z,16.30
2023-05-10T09:45:25.379Z,16.50
2023-05-10T09:47:58.335Z,16.89
2023-05-10T09:50:27.856Z,17.12
2023-05-10T09:52:59.384Z,17.25
2023-05-10T09:55:40.956Z,16.76
2023-05-10T09:58:11.735Z,17.40
2023-05-10T10:00:42.858Z,17.86
2023-05-10T10:03:16.882Z,17.85
2023-05-10T10:05:46.484Z,17.82
2023-05-10T10:08:15.725Z,17.62
2023-05-10T10:10:51.560Z,17.67
2023-05-10T10:13:20.276Z,17.39
2023-05-10T10:15:52.233Z,16.96
2023-05-10T10:18:28.073Z,16.77
2023-05-10T10:20:57.636Z,16.57
2023-05-10T10:23:26.192Z,16.86
2023-05-10T10:25:56.385Z,16.75
2023-05-10T10:28:29.719Z,16.87
2023-05-10T10:31:03.754Z,16.94
2023-05-10T10:33:58.265Z,16.72
2023-05-10T10:36:30.643Z,17.29
2023-05-10T10:39:04.097Z,17.15
2023-05-10T10:41:34.598Z,16.91
2023-05-10T10:44:43.175Z,16.65
2023-05-10T10:47:25.877Z,16.49
2023-05-10T10:50:06.248Z,16.33
2023-05-10T10:52:36.395Z,16.11
2023-05-10T10:55:07.822Z,16.29
2023-05-10T10:57:49.711Z,16.22
2023-05-10T11:00:23.659Z,16.06
2023-05-10T11:02:56.541Z,16.15
2023-05-10T11:05:47.554Z,16.60
2023-05-10T11:08:18.790Z,16.56
2023-05-10T11:10:55.276Z,16.97
2023-05-10T11:13:35.848Z,16.80
2023-05-10T11:16:19.004Z,17.22
2023-05-10T11:19:02.703Z,17.22
2023-05-10T11:21:33.905Z,17.02
2023-05-10T11:24:07.008Z,16.89
2023-05-10T11:26:37.383Z,16.98
2023-05-10T11:29:06.196Z,16.84
2023-05-10T11:31:35.190Z,17.14
2023-05-10T11:34:03.957Z,17.74
2023-05-10T11:36:36.845Z,16.97
2023-05-10T11:39:06.391Z,17.04
2023-05-10T11:41:35.323Z,17.02
2023-05-10T11:44:04.197Z,17.25
2023-05-10T11:46:32.730Z,17.37
2023-05-10T11:49:05.177Z,17.62
2023-05-10T11:51:38.349Z,16.95
2023-05-10T11:54:11.260Z,16.94
2023-05-10T11:56:40.404Z,16.92
2023-05-10T11:59:09.441Z,17.13
2023-05-10T12:01:38.664Z,17.22
2023-05-10T12:04:07.427Z,16.90
2023-05-10T12:06:44.346Z,17.28
2023-05-10T12:09:12.777Z,17.45
2023-05-10T12:11:44.225Z,17.04
2023-05-10T12:14:13.578Z,17.09
2023-05-10T12:16:42.554Z,17.18
2023-05-10T12:19:12.192Z,16.87
2023-05-10T12:21:47.421Z,16.88
2023-05-10T12:24:18.822Z,16.96
2023-05-10T12:26:49.484Z,16.53
2023-05-10T12:29:20.213Z,16.47
2023-05-10T12:31:53.436Z,16.69
2023-05-10T12:34:33.856Z,16.34
2023-05-10T12:37:06.703Z,16.08
2023-05-10T12:39:42.353Z,16.26
2023-05-10T12:42:13.743Z,16.25
2023-05-10T12:44:42.451Z,16.48
2023-05-10T12:47:11.825Z,16.57
2023-05-10T12:49:40.685Z,16.74
2023-05-10T12:52:14.689Z,16.66
2023-05-10T12:54:43.780Z,16.76
2023-05-10T12:57:12.920Z,16.29
2023-05-10T12:59:41.593Z,16.41
2023-05-10T13:02:11.100Z,16.52
2023-05-10T13:04:40.838Z,16.54
2023-05-10T13:07:09.525Z,16.64
2023-05-10T13:09:39.481Z,16.70
2023-05-10T13:12:09.993Z,16.90
2023-05-10T13:14:38.914Z,16.96
2023-05-10T13:17:07.346Z,16.48
2023-05-10T13:19:35.861Z,16.14
2023-05-10T13:22:04.944Z,16.27
2023-05-10T13:24:33.472Z,16.41
2023-05-10T13:27:03.446Z,16.44
2023-05-10T13:29:31.810Z,16.53
2023-05-10T13:32:01.424Z,16.34
2023-05-10T13:34:30.515Z,16.34
2023-05-10T13:36:58.853Z,16.39
2023-05-10T13:39:27.357Z,16.24
2023-05-10T13:41:55.915Z,16.47
2023-05-10T13:44:25.735Z,16.36
2023-05-10T13:46:54.549Z,16.45
2023-05-10T13:49:23.662Z,16.48
2023-05-10T13:51:52.008Z,16.42
2023-05-10T13:54:21.028Z,16.45
2023-05-10T13:56:49.755Z,16.65
2023-05-10T13:59:18.899Z,16.65
2023-05-10T14:01:51.365Z,16.56
2023-05-10T14:04:20.900Z,16.44
2023-05-10T14:06:49.933Z,16.31
2023-05-10T14:09:19.589Z,16.30
2023-05-10T14:11:48.685Z,16.04
2023-05-10T14:14:17.398Z,16.10
2023-05-10T14:16:50.887Z,16.26
2023-05-10T14:19:20.172Z,16.06
2023-05-10T14:21:50.973Z,16.17
2023-05-10T14:24:19.582Z,16.25
2023-05-10T14:26:48.212Z,16.03
2023-05-10T14:29:19.383Z,16.16
2023-05-10T14:31:49.396Z,15.98
2023-05-10T14:34:17.835Z,15.72
2023-05-10T14:36:46.513Z,15.82
2023-05-10T14:39:14.955Z,15.86
2023-05-10T14:41:45.642Z,15.71
2023-05-10T14:44:14.210Z,15.64
2023-05-10T14:46:43.001Z,15.52
2023-05-10T14:49:12.906Z,15.38
2023-05-10T14:51:41.414Z,15.37
2023-05-10T14:54:10.214Z,15.38
2023-05-10T14:56:39.958Z,15.33
2023-05-10T14:59:08.829Z,15.31
2023-05-10T15:01:39.120Z,15.25
2023-05-10T15:04:09.163Z,15.24
2023-05-10T15:06:40.781Z,15.26
2023-05-10T15:09:10.113Z,15.29
2023-05-10T15:11:38.998Z,15.28
2023-05-10T15:14:08.075Z,15.20
2023-05-10T15:16:36.885Z,15.19
2023-05-10T15:19:08.572Z,15.23
2023-05-10T15:21:40.099Z,15.22
2023-05-10T15:24:10.870Z,15.09
2023-05-10T15:26:39.500Z,15.04
2023-05-10T15:29:08.057Z,15.03
2023-05-10T15:31:37.086Z,15.07
2023-05-10T15:34:05.711Z,14.97
2023-05-10T15:36:34.211Z,15.03
2023-05-10T15:39:02.858Z,14.97
2023-05-10T15:41:32.737Z,15.02
2023-05-10T15:44:01.813Z,15.08
2023-05-10T15:46:31.210Z,14.98
2023-05-10T15:48:59.880Z,15.03
2023-05-10T15:51:28.423Z,15.08
2023-05-10T15:54:06.651Z,15.02
2023-05-10T15:56:38.336Z,14.96
2023-05-10T15:59:08.678Z,14.93
2023-05-10T16:01:37.468Z,14.95
2023-05-10T16:04:06.075Z,14.96
2023-05-10T16:06:34.671Z,14.93
2023-05-10T16:09:02.980Z,14.78
2023-05-10T16:11:31.633Z,14.74
2023-05-10T16:14:01.619Z,14.69
2023-05-10T16:16:30.338Z,14.55
2023-05-10T16:19:01.324Z,14.57
2023-05-10T16:21:33.533Z,14.48
2023-05-10T16:24:02.496Z,14.43
2023-05-10T16:26:30.889Z,14.44
2023-05-10T16:28:59.251Z,14.45
2023-05-10T16:31:29.181Z,14.53
2023-05-10T16:33:58.183Z,14.45
2023-05-10T16:36:26.863Z,14.45
2023-05-10T16:38:55.680Z,14.34
2023-05-10T16:41:24.009Z,14.28
2023-05-10T16:43:52.524Z,14.24
2023-05-10T16:46:21.090Z,14.21
2023-05-10T16:48:51.098Z,14.23
2023-05-10T16:51:19.539Z,14.13
2023-05-10T16:53:48.082Z,14.11
2023-05-10T16:56:17.811Z,14.09
2023-05-10T16:58:46.546Z,14.04
2023-05-10T17:01:15.370Z,14.00
2023-05-10T17:03:43.984Z,14.01
2023-05-10T17:06:14.265Z,14.00
2023-05-10T17:08:42.876Z,13.98
2023-05-10T17:11:11.396Z,13.94
2023-05-10T17:13:40.106Z,13.89
2023-05-10T17:16:08.831Z,13.86
2023-05-10T17:18:37.401Z,13.75
2023-05-10T17:21:07.210Z,13.71
2023-05-10T17:23:37.476Z,13.65
2023-05-10T17:26:06.439Z,13.62
2023-05-10T17:28:35.946Z,13.50
2023-05-10T17:31:04.480Z,13.40
2023-05-10T17:33:33.102Z,13.33
2023-05-10T17:36:01.825Z,13.26
2023-05-10T17:38:30.614Z,13.18
2023-05-10T17:41:00.757Z,13.17
2023-05-10T17:43:29.300Z,13.17
2023-05-10T17:45:57.873Z,13.14
2023-05-10T17:48:26.768Z,13.05
2023-05-10T17:50:57.755Z,13.15
2023-05-10T17:53:26.641Z,13.16
2023-05-10T17:55:59.074Z,13.10
2023-05-10T17:58:30.431Z,13.05
2023-05-10T18:00:58.952Z,13.09
2023-05-10T18:03:28.711Z,13.08
2023-05-10T18:05:58.688Z,12.85
2023-05-10T18:08:28.822Z,12.79
2023-05-10T18:10:57.427Z,12.84
2023-05-10T18:13:25.948Z,12.90
2023-05-10T18:15:56.229Z,12.78
2023-05-10T18:18:25.393Z,12.83
2023-05-10T18:20:56.980Z,12.89
2023-05-10T18:23:25.697Z,12.87
2023-05-10T18:25:54.668Z,12.81
2023-05-10T18:28:24.654Z,12.76
2023-05-10T18:30:53.228Z,12.61
2023-05-10T18:33:23.208Z,12.56
2023-05-10T18:35:52.515Z,12.50
2023-05-10T18:38:21.119Z,12.38
2023-05-10T18:40:49.625Z,12.32
2023-05-10T18:43:18.246Z,12.28
2023-05-10T18:45:46.773Z,12.23
2023-05-10T18:48:15.104Z,12.19
2023-05-10T18:50:45.246Z,12.32
2023-05-10T18:53:14.165Z,12.28
2023-05-10T18:55:42.590Z,12.27
2023-05-10T18:58:14.254Z,12.24
2023-05-10T19:00:43.454Z,12.22
2023-05-10T19:03:12.076Z,12.21
2023-05-10T19:05:40.653Z,12.05
2023-05-10T19:08:10.399Z,12.03
2023-05-10T19:10:38.947Z,12.00
2023-05-10T19:13:07.300Z,12.00
2023-05-10T19:15:36.290Z,11.94
2023-05-10T19:18:05.533Z,11.78
2023-05-10T19:20:38.522Z,11.70
2023-05-10T19:23:10.161Z,11.66
2023-05-10T19:25:42.570Z,11.71
2023-05-10T19:28:11.458Z,11.98
2023-05-10T19:30:39.843Z,12.26
2023-05-10T19:33:12.826Z,12.43
2023-05-10T19:35:41.358Z,12.64
2023-05-10T19:38:09.804Z,12.91
2023-05-10T19:40:38.574Z,12.41
2023-05-10T19:43:08.331Z,12.42
2023-05-10T19:45:38.930Z,12.52
2023-05-10T19:48:08.039Z,12.50
2023-05-10T19:50:36.535Z,12.70
2023-05-10T19:53:05.098Z,12.78
2023-05-10T19:55:37.207Z,12.57
2023-05-10T19:58:06.595Z,12.33
2023-05-10T20:00:39.754Z,12.17
2023-05-10T20:03:09.384Z,12.24
2023-05-10T20:05:38.067Z,12.28
2023-05-10T20:08:06.708Z,12.19
2023-05-10T20:10:35.045Z,12.35
2023-05-10T20:13:03.727Z,12.17
2023-05-10T20:15:32.645Z,12.14
2023-05-10T20:18:03.896Z,12.05
2023-05-10T20:20:32.841Z,12.02
2023-05-10T20:23:01.424Z,11.82
2023-05-10T20:25:30.085Z,11.74
2023-05-10T20:27:58.893Z,11.80
2023-05-10T20:30:29.146Z,11.76
2023-05-10T20:32:57.489Z,11.65
2023-05-10T20:35:27.331Z,11.75
2023-05-10T20:37:55.998Z,11.66
2023-05-10T20:40:25.008Z,11.62
2023-05-10T20:42:54.168Z,11.51
2023-05-10T20:45:23.019Z,11.36
2023-05-10T20:47:51.473Z,11.40
2023-05-10T20:50:20.282Z,11.43
2023-05-10T20:52:52.452Z,11.49
2023-05-10T20:55:21.620Z,11.49
2023-05-10T20:57:51.519Z,11.56
2023-05-10T21:00:20.676Z,11.60
2023-05-10T21:02:52.291Z,11.62
2023-05-10T21:05:20.945Z,11.60
2023-05-10T21:07:54.230Z,11.57
2023-05-10T21:10:22.871Z,11.52
2023-05-10T21:12:51.548Z,11.39
2023-05-10T21:15:20.336Z,11.29
2023-05-10T21:17:48.815Z,11.37
2023-05-10T21:20:17.760Z,11.33
2023-05-10T21:22:46.257Z,11.88
2023-05-10T21:25:19.026Z,12.03
2023-05-10T21:27:52.569Z,11.93
2023-05-10T21:30:21.261Z,11.94
2023-05-10T21:32:49.901Z,11.87
2023-05-10T21:35:18.953Z,11.72
2023-05-10T21:37:47.279Z,11.62
2023-05-10T21:40:16.277Z,11.65
2023-05-10T21:42:49.425Z,11.66
2023-05-10T21:45:18.397Z,11.87
2023-05-10T21:47:48.363Z,11.88
2023-05-10T21:50:19.505Z,11.84
2023-05-10T21:52:51.497Z,11.76
2023-05-10T21:55:20.584Z,11.81
2023-05-10T21:57:51.796Z,11.97
2023-05-10T22:00:21.055Z,12.02
2023-05-10T22:02:49.717Z,12.03
2023-05-10T22:05:21.249Z,12.06
2023-05-10T22:07:50.025Z,11.88
2023-05-10T22:10:21.099Z,11.73
2023-05-10T22:12:51.704Z,11.64
2023-05-10T22:15:20.317Z,11.42
2023-05-10T22:17:49.149Z,11.35
2023-05-10T22:20:17.730Z,11.15
2023-05-10T22:22:46.468Z,11.09
2023-05-10T22:25:15.055Z,11.00
2023-05-10T22:27:43.486Z,10.99
2023-05-10T22:30:13.689Z,10.81
2023-05-10T22:32:42.247Z,10.80
2023-05-10T22:35:11.144Z,10.87
2023-05-10T22:37:39.799Z,10.93
2023-05-10T22:40:09.671Z,10.83
2023-05-10T22:42:38.072Z,10.90
2023-05-10T22:45:07.357Z,10.91
2023-05-10T22:47:37.548Z,10.84
2023-05-10T22:50:07.036Z,10.78
2023-05-10T22:52:35.744Z,10.79
2023-05-10T22:55:04.139Z,10.76
2023-05-10T22:57:33.650Z,10.72
2023-05-10T23:00:02.164Z,10.76
2023-05-10T23:02:34.653Z,10.72
2023-05-10T23:05:05.588Z,10.71
2023-05-10T23:07:34.301Z,10.72
2023-05-10T23:10:02.812Z,10.73
2023-05-10T23:12:33.992Z,10.77
2023-05-10T23:15:02.681Z,10.93
2023-05-10T23:17:34.458Z,11.02
2023-05-10T23:20:04.609Z,10.95
2023-05-10T23:22:33.253Z,10.84
2023-05-10T23:25:02.390Z,10.80
2023-05-10T23:27:33.126Z,10.70
2023-05-10T23:30:02.044Z,10.59
2023-05-10T23:32:33.905Z,10.55
2023-05-10T23:35:05.492Z,10.58
2023-05-10T23:37:36.269Z,10.50
2023-05-10T23:40:05.069Z,10.57
2023-05-10T23:42:34.112Z,10.41
2023-05-10T23:45:03.300Z,10.38
2023-05-10T23:47:34.125Z,10.50
2023-05-10T23:50:03.070Z,10.52
2023-05-10T23:52:32.366Z,10.44
2023-05-10T23:55:02.412Z,10.52
2023-05-10T23:57:33.726Z,10.44
