createdAt,value
2023-11-18T00:00:13.936Z,7.60
2023-11-18T00:02:44.521Z,7.60
2023-11-18T00:05:13.080Z,7.50
2023-11-18T00:07:41.594Z,7.50
2023-11-18T00:10:11.233Z,7.40
2023-11-18T00:12:45.337Z,7.40
2023-11-18T00:15:14.093Z,7.40
2023-11-18T00:17:42.914Z,7.30
2023-11-18T00:20:14.989Z,7.30
2023-11-18T00:22:43.661Z,7.20
2023-11-18T00:25:12.448Z,7.20
2023-11-18T00:27:40.330Z,7.20
2023-11-18T00:30:14.748Z,7.20
2023-11-18T00:32:43.005Z,7.10
2023-11-18T00:35:11.632Z,7.10
2023-11-18T00:37:42.006Z,7.10
2023-11-18T00:40:10.659Z,7.10
2023-11-18T00:42:39.614Z,7.10
2023-11-18T00:45:09.029Z,7.10
2023-11-18T00:47:36.977Z,7.10
2023-11-18T00:50:09.488Z,7.00
2023-11-18T00:52:42.941Z,7.00
2023-11-18T00:55:14.364Z,7.00
2023-11-18T00:57:42.368Z,7.10
2023-11-18T01:00:27.590Z,7.00
2023-11-18T01:02:58.264Z,7.00
2023-11-18T01:05:26.921Z,7.00
2023-11-18T01:07:55.347Z,7.10
2023-11-18T01:10:23.354Z,7.00
2023-11-18T01:12:51.475Z,7.10
2023-11-18T01:15:19.287Z,7.00
2023-11-18T01:17:47.438Z,7.00
2023-11-18T01:20:22.237Z,7.00
2023-11-18T01:22:51.006Z,7.10
2023-11-18T01:25:19.977Z,7.10
2023-11-18T01:27:48.026Z,7.10
2023-11-18T01:30:16.397Z,7.10
2023-11-18T01:32:45.090Z,7.10
2023-11-18T01:35:14.030Z,7.10
2023-11-18T01:37:41.972Z,7.20
2023-11-18T01:40:16.632Z,7.20
2023-11-18T01:42:47.657Z,7.20
2023-11-18T01:45:15.623Z,7.20
2023-11-18T01:47:44.165Z,7.20
2023-11-18T01:50:15.568Z,7.30
2023-11-18T01:52:46.947Z,7.30
2023-11-18T01:55:15.365Z,7.30
2023-11-18T01:57:45.589Z,7.30
2023-11-18T02:00:19.057Z,7.30
2023-11-18T02:02:47.893Z,7.40
2023-11-18T02:05:17.833Z,7.40
2023-11-18T02:07:47.491Z,7.40
2023-11-18T02:10:15.807Z,7.40
2023-11-18T02:13:16.914Z,7.40
2023-11-18T02:15:46.402Z,7.40
2023-11-18T02:18:15.489Z,7.40
2023-11-18T02:20:44.893Z,7.40
2023-11-18T02:23:13.073Z,7.40
2023-11-18T02:25:50.414Z,7.50
2023-11-18T02:28:19.394Z,7.50
2023-11-18T02:30:47.876Z,7.50
2023-11-18T02:33:41.765Z,7.40
2023-11-18T02:36:28.127Z,7.50
2023-11-18T02:38:59.479Z,7.40
2023-11-18T02:41:30.562Z,7.40
2023-11-18T02:43:59.362Z,7.40
2023-11-18T02:46:29.392Z,7.40
2023-11-18T02:48:57.994Z,7.40
2023-11-18T02:51:27.078Z,7.40
2023-11-18T02:53:55.962Z,7.40
2023-11-18T02:56:24.640Z,7.40
2023-11-18T02:58:52.488Z,7.40
2023-11-18T03:01:20.776Z,7.40
2023-11-18T03:03:48.693Z,7.40
2023-11-18T03:06:16.954Z,7.40
2023-11-18T03:08:45.229Z,7.40
2023-11-18T03:11:13.193Z,7.40
2023-11-18T03:13:40.934Z,7.50
2023-11-18T03:16:13.605Z,7.50
2023-11-18T03:18:42.890Z,7.50
2023-11-18T03:21:14.580Z,7.50
2023-11-18T03:23:43.148Z,7.50
2023-11-18T03:26:14.343Z,7.50
2023-11-18T03:28:42.062Z,7.50
2023-11-18T03:31:13.505Z,7.50
2023-11-18T03:33:42.221Z,7.60
2023-11-18T03:36:13.192Z,7.60
2023-11-18T03:38:41.552Z,7.60
2023-11-18T03:41:09.787Z,7.60
2023-11-18T03:43:39.029Z,7.60
2023-11-18T03:46:08.513Z,7.60
2023-11-18T03:48:37.432Z,7.70
2023-11-18T03:51:05.608Z,7.60
2023-11-18T03:53:35.023Z,7.70
2023-11-18T03:56:06.018Z,7.70
2023-11-18T03:58:34.162Z,7.70
2023-11-18T04:01:05.447Z,7.70
2023-11-18T04:03:33.515Z,7.70
2023-11-18T04:06:01.416Z,7.80
2023-11-18T04:08:29.713Z,7.80
2023-11-18T04:10:59.518Z,7.80
2023-11-18T04:13:27.687Z,7.80
2023-11-18T04:15:55.383Z,7.80
2023-11-18T04:18:24.146Z,7.80
2023-11-18T04:20:53.162Z,7.80
2023-11-18T04:23:21.076Z,7.80
2023-11-18T04:25:49.011Z,7.80
2023-11-18T04:28:17.408Z,7.80
2023-11-18T04:30:45.360Z,7.80
2023-11-18T04:33:15.338Z,7.90
2023-11-18T04:35:48.811Z,7.90
2023-11-18T04:38:16.835Z,7.90
2023-11-18T04:40:46.984Z,7.90
2023-11-18T04:43:15.168Z,7.90
2023-11-18T04:45:46.751Z,7.90
2023-11-18T04:48:14.817Z,7.90
2023-11-18T04:50:43.628Z,7.90
2023-11-18T04:53:14.045Z,8.00
2023-11-18T04:55:42.122Z,8.00
2023-11-18T04:58:10.576Z,8.10
2023-11-18T05:00:42.920Z,8.10
2023-11-18T05:03:10.891Z,8.10
2023-11-18T05:05:39.124Z,8.20
2023-11-18T05:08:08.290Z,8.20
2023-11-18T05:10:37.700Z,8.20
2023-11-18T05:13:05.862Z,8.30
2023-11-18T05:15:33.978Z,8.30
2023-11-18T05:18:02.147Z,8.30
2023-11-18T05:20:30.058Z,8.40
2023-11-18T05:22:58.775Z,8.40
2023-11-18T05:25:26.534Z,8.40
2023-11-18T05:27:54.444Z,8.40
2023-11-18T05:30:24.351Z,8.50
2023-11-18T05:32:52.665Z,8.50
2023-11-18T05:35:24.910Z,8.50
2023-11-18T05:37:52.823Z,8.60
2023-11-18T05:40:21.314Z,8.60
2023-11-18T05:42:53.001Z,8.60
2023-11-18T05:45:33.201Z,8.60
2023-11-18T05:48:01.438Z,8.70
2023-11-18T05:50:29.390Z,8.70
2023-11-18T05:52:57.400Z,8.70
2023-11-18T05:55:25.182Z,8.70
2023-11-18T05:57:52.926Z,8.70
2023-11-18T06:00:27.708Z,8.80
2023-11-18T06:02:59.135Z,8.80
2023-11-18T06:05:30.630Z,8.80
2023-11-18T06:08:00.443Z,8.90
2023-11-18T06:10:29.403Z,8.90
2023-11-18T06:12:59.229Z,8.90
2023-11-18T06:15:28.860Z,8.90
2023-11-18T06:17:57.320Z,9.00
2023-11-18T06:20:25.733Z,9.00
2023-11-18T06:22:53.544Z,9.00
2023-11-18T06:25:21.668Z,9.00
2023-11-18T06:27:51.227Z,9.00
2023-11-18T06:30:19.201Z,9.10
2023-11-18T06:32:50.916Z,9.10
2023-11-18T06:35:18.947Z,9.10
2023-11-18T06:37:46.806Z,9.10
2023-11-18T06:40:18.287Z,9.20
2023-11-18T06:42:49.975Z,9.20
2023-11-18T06:45:23.209Z,9.20
2023-11-18T06:47:51.832Z,9.30
2023-11-18T06:50:25.653Z,9.30
2023-11-18T06:52:53.438Z,9.40
2023-11-18T06:55:22.237Z,9.50
2023-11-18T06:57:50.744Z,9.50
2023-11-18T07:00:19.361Z,9.60
2023-11-18T07:02:48.267Z,9.60
2023-11-18T07:05:16.952Z,9.70
2023-11-18T07:07:45.212Z,9.80
2023-11-18T07:10:14.874Z,9.80
2023-11-18T07:12:43.880Z,9.80
2023-11-18T07:15:12.156Z,9.80
2023-11-18T07:17:40.097Z,9.90
2023-11-18T07:20:09.113Z,9.90
2023-11-18T07:22:36.919Z,10.00
2023-11-18T07:25:07.432Z,10.00
2023-11-18T07:27:37.171Z,10.10
2023-11-18T07:30:08.167Z,10.10
2023-11-18T07:32:41.391Z,10.10
2023-11-18T07:35:10.637Z,10.20
2023-11-18T07:37:38.501Z,10.20
2023-11-18T07:40:07.750Z,10.20
2023-11-18T07:42:35.936Z,10.30
2023-11-18T07:45:05.047Z,10.30
2023-11-18T07:47:33.068Z,10.40
2023-11-18T07:50:05.581Z,10.40
2023-11-18T07:52:34.764Z,10.40
2023-11-18T07:55:05.077Z,10.50
2023-11-18T07:57:37.328Z,10.50
2023-11-18T08:00:10.436Z,10.60
2023-11-18T08:02:45.960Z,10.60
2023-11-18T08:05:16.342Z,10.60
2023-11-18T08:07:45.380Z,10.60
2023-11-18T08:10:14.683Z,10.70
2023-11-18T08:12:44.325Z,10.70
2023-11-18T08:15:14.878Z,10.70
2023-11-18T08:17:43.188Z,10.70
2023-11-18T08:20:17.775Z,10.80
2023-11-18T08:22:46.420Z,10.80
2023-11-18T08:25:16.303Z,10.80
2023-11-18T08:27:47.498Z,10.90
2023-11-18T08:30:18.964Z,10.90
2023-11-18T08:32:47.599Z,10.90
2023-11-18T08:35:17.074Z,10.90
2023-11-18T08:37:46.448Z,11.00
2023-11-18T08:40:21.563Z,11.00
2023-11-18T08:42:51.735Z,11.00
2023-11-18T08:45:29.108Z,11.00
2023-11-18T08:47:57.698Z,11.00
2023-11-18T08:50:27.075Z,11.10
2023-11-18T08:53:15.388Z,11.10
2023-11-18T08:55:52.450Z,11.10
2023-11-18T08:58:23.143Z,11.10
2023-11-18T09:00:53.773Z,11.20
2023-11-18T09:03:27.019Z,11.20
2023-11-18T09:05:59.706Z,11.20
2023-11-18T09:08:33.505Z,11.30
2023-11-18T09:11:04.057Z,11.30
2023-11-18T09:13:32.870Z,11.30
2023-11-18T09:16:03.544Z,11.40
2023-11-18T09:18:34.924Z,11.30
2023-11-18T09:21:06.310Z,11.40
2023-11-18T09:23:36.169Z,11.40
2023-11-18T09:26:08.809Z,11.40
2023-11-18T09:28:38.012Z,11.50
2023-11-18T09:31:07.413Z,11.50
2023-11-18T09:33:36.118Z,11.50
2023-11-18T09:36:08.790Z,11.60
2023-11-18T09:38:37.956Z,11.60
2023-11-18T09:41:12.607Z,11.60
2023-11-18T09:43:44.927Z,11.60
2023-11-18T09:46:25.581Z,11.60
2023-11-18T09:49:15.767Z,11.70
2023-11-18T09:51:48.039Z,11.70
2023-11-18T09:54:22.670Z,11.70
2023-11-18T09:57:27.416Z,11.80
2023-11-18T10:00:22.549Z,11.80
2023-11-18T10:02:54.317Z,11.90
2023-11-18T10:05:24.103Z,11.70
2023-11-18T10:07:52.516Z,11.90
2023-11-18T10:10:22.303Z,11.90
2023-11-18T10:12:54.477Z,12.00
2023-11-18T10:15:26.854Z,12.00
2023-11-18T10:18:01.685Z,12.00
2023-11-18T10:20:46.035Z,12.00
2023-11-18T10:23:21.080Z,12.10
2023-11-18T10:25:49.866Z,12.10
2023-11-18T10:28:29.324Z,12.20
2023-11-18T10:31:07.698Z,12.10
2023-11-18T10:33:39.089Z,12.20
2023-11-18T10:36:23.668Z,12.20
2023-11-18T10:38:57.237Z,12.30
2023-11-18T10:41:25.882Z,12.30
2023-11-18T10:44:08.924Z,12.30
2023-11-18T10:46:37.319Z,12.30
2023-11-18T10:49:11.283Z,12.40
2023-11-18T10:51:42.245Z,12.40
2023-11-18T10:54:18.585Z,12.40
2023-11-18T10:56:59.638Z,12.40
2023-11-18T10:59:27.976Z,12.50
2023-11-18T11:01:59.271Z,12.50
2023-11-18T11:04:27.377Z,12.50
2023-11-18T11:06:57.985Z,12.50
2023-11-18T11:09:30.026Z,12.50
2023-11-18T11:12:07.719Z,12.40
2023-11-18T11:14:42.856Z,12.50
2023-11-18T11:17:24.879Z,12.50
2023-11-18T11:20:00.166Z,12.60
2023-11-18T11:22:44.555Z,12.60
2023-11-18T11:25:26.247Z,12.70
2023-11-18T11:28:07.509Z,12.70
2023-11-18T11:30:42.016Z,12.70
2023-11-18T11:33:30.083Z,12.80
2023-11-18T11:36:00.710Z,12.80
2023-11-18T11:38:30.115Z,12.80
2023-11-18T11:41:06.797Z,12.90
2023-11-18T11:43:41.813Z,12.90
2023-11-18T11:46:12.821Z,12.90
2023-11-18T11:48:44.496Z,13.00
2023-11-18T11:51:21.777Z,13.00
2023-11-18T11:54:09.085Z,13.10
2023-11-18T11:56:45.218Z,13.20
2023-11-18T11:59:13.112Z,13.20
2023-11-18T12:01:48.347Z,13.20
2023-11-18T12:04:24.353Z,13.30
2023-11-18T12:07:05.594Z,13.20
2023-11-18T12:09:45.069Z,13.20
2023-11-18T12:12:20.699Z,13.30
2023-11-18T12:15:13.596Z,13.20
2023-11-18T12:18:00.320Z,13.30
2023-11-18T12:20:55.001Z,13.30
2023-11-18T12:23:27.359Z,13.30
2023-11-18T12:25:58.109Z,13.30
2023-11-18T12:28:37.120Z,13.40
2023-11-18T12:31:18.541Z,13.40
2023-11-18T12:33:52.202Z,13.40
2023-11-18T12:36:56.541Z,13.50
2023-11-18T12:40:14.476Z,13.50
2023-11-18T12:42:59.447Z,13.50
2023-11-18T12:45:52.328Z,13.50
2023-11-18T12:48:28.601Z,13.60
2023-11-18T12:50:57.173Z,13.60
2023-11-18T12:53:26.630Z,13.60
2023-11-18T12:55:55.574Z,13.60
2023-11-18T12:58:24.691Z,13.60
2023-11-18T13:01:00.991Z,13.70
2023-11-18T13:03:29.804Z,13.70
2023-11-18T13:05:58.124Z,13.70
2023-11-18T13:08:28.022Z,13.70
2023-11-18T13:10:56.022Z,13.70
2023-11-18T13:13:24.936Z,13.70
2023-11-18T13:15:52.952Z,13.70
2023-11-18T13:18:21.292Z,13.80
2023-11-18T13:20:59.434Z,13.80
2023-11-18T13:23:28.498Z,13.80
2023-11-18T13:26:01.445Z,13.70
2023-11-18T13:28:30.060Z,13.70
2023-11-18T13:30:57.973Z,13.70
2023-11-18T13:33:26.244Z,13.70
2023-11-18T13:35:54.552Z,13.80
2023-11-18T13:38:22.518Z,13.80
2023-11-18T13:40:50.358Z,13.80
2023-11-18T13:43:18.505Z,13.80
2023-11-18T13:45:54.563Z,13.90
2023-11-18T13:48:25.055Z,13.90
2023-11-18T13:50:53.606Z,13.90
2023-11-18T13:53:21.971Z,13.90
2023-11-18T13:55:50.912Z,13.90
2023-11-18T13:58:20.607Z,14.00
2023-11-18T14:00:50.194Z,13.90
2023-11-18T14:03:18.615Z,14.00
2023-11-18T14:05:48.466Z,14.00
2023-11-18T14:08:18.779Z,14.00
2023-11-18T14:10:52.302Z,14.00
2023-11-18T14:13:31.994Z,13.90
2023-11-18T14:16:00.724Z,13.90
2023-11-18T14:18:28.825Z,13.90
2023-11-18T14:20:57.984Z,13.90
2023-11-18T14:23:26.660Z,13.90
2023-11-18T14:25:54.765Z,13.80
2023-11-18T14:28:26.458Z,13.80
2023-11-18T14:30:54.654Z,13.70
2023-11-18T14:33:22.725Z,13.70
2023-11-18T14:35:51.104Z,13.60
2023-11-18T14:38:20.028Z,13.50
2023-11-18T14:40:50.455Z,13.50
2023-11-18T14:43:19.720Z,13.40
2023-11-18T14:45:48.940Z,13.30
2023-11-18T14:48:17.407Z,13.40
2023-11-18T14:50:46.357Z,13.40
2023-11-18T14:53:15.071Z,13.40
2023-11-18T14:55:45.256Z,13.40
2023-11-18T14:58:13.525Z,13.50
2023-11-18T15:00:41.482Z,13.40
2023-11-18T15:03:10.247Z,13.40
2023-11-18T15:05:38.472Z,13.40
2023-11-18T15:08:10.976Z,13.40
2023-11-18T15:10:46.111Z,13.40
2023-11-18T15:13:18.221Z,13.40
2023-11-18T15:15:52.820Z,13.40
2023-11-18T15:18:22.558Z,13.40
2023-11-18T15:20:53.260Z,13.40
2023-11-18T15:23:23.242Z,13.40
2023-11-18T15:25:51.766Z,13.40
2023-11-18T15:28:20.211Z,13.40
2023-11-18T15:30:48.465Z,13.40
2023-11-18T15:33:17.021Z,13.30
2023-11-18T15:35:45.691Z,13.30
2023-11-18T15:38:19.100Z,13.30
2023-11-18T15:40:51.820Z,13.20
2023-11-18T15:43:20.361Z,13.20
2023-11-18T15:45:49.093Z,13.10
2023-11-18T15:48:17.679Z,13.20
2023-11-18T15:50:46.242Z,13.10
2023-11-18T15:53:15.757Z,13.10
2023-11-18T15:55:49.269Z,13.10
2023-11-18T15:58:20.610Z,13.10
2023-11-18T16:00:49.280Z,13.10
2023-11-18T16:03:17.651Z,13.00
2023-11-18T16:05:46.475Z,13.00
2023-11-18T16:08:15.082Z,13.00
2023-11-18T16:10:44.436Z,13.00
2023-11-18T16:13:12.982Z,13.00
2023-11-18T16:15:42.595Z,13.00
2023-11-18T16:18:11.282Z,13.00
2023-11-18T16:20:39.481Z,13.00
2023-11-18T16:23:09.283Z,13.00
2023-11-18T16:25:37.673Z,13.00
2023-11-18T16:28:08.898Z,12.90
2023-11-18T16:30:40.595Z,12.90
2023-11-18T16:33:09.116Z,12.90
2023-11-18T16:35:38.138Z,12.90
2023-11-18T16:38:06.976Z,12.90
2023-11-18T16:40:36.362Z,12.90
2023-11-18T16:43:04.667Z,12.90
2023-11-18T16:45:33.366Z,12.80
2023-11-18T16:48:03.208Z,12.80
2023-11-18T16:50:31.687Z,12.70
2023-11-18T16:53:05.396Z,12.70
2023-11-18T16:55:35.895Z,12.70
2023-11-18T16:58:04.240Z,12.60
2023-11-18T17:00:34.112Z,12.50
2023-11-18T17:03:03.097Z,12.50
2023-11-18T17:05:33.004Z,12.50
2023-11-18T17:08:02.618Z,12.40
2023-11-18T17:10:31.639Z,12.40
2023-11-18T17:13:02.256Z,12.40
2023-11-18T17:15:30.811Z,12.30
2023-11-18T17:18:04.091Z,12.40
2023-11-18T17:20:34.436Z,12.40
2023-11-18T17:23:04.470Z,12.40
2023-11-18T17:25:32.870Z,12.50
2023-11-18T17:28:06.075Z,12.40
2023-11-18T17:30:38.584Z,12.40
2023-11-18T17:33:07.409Z,12.40
2023-11-18T17:35:35.853Z,12.40
2023-11-18T17:38:06.067Z,12.40
2023-11-18T17:40:34.292Z,12.30
2023-11-18T17:43:02.585Z,12.30
2023-11-18T17:45:30.572Z,12.30
2023-11-18T17:47:59.113Z,12.30
2023-11-18T17:50:28.129Z,12.30
2023-11-18T17:52:58.612Z,12.30
2023-11-18T17:55:28.743Z,12.30
2023-11-18T17:57:57.266Z,12.30
2023-11-18T18:00:28.424Z,12.30
2023-11-18T18:02:56.763Z,12.40
2023-11-18T18:05:24.886Z,12.30
2023-11-18T18:07:53.308Z,12.30
2023-11-18T18:10:23.647Z,12.30
2023-11-18T18:12:52.185Z,12.30
2023-11-18T18:15:20.683Z,12.30
2023-11-18T18:17:48.774Z,12.20
2023-11-18T18:20:21.170Z,12.30
2023-11-18T18:22:49.816Z,12.30
2023-11-18T18:25:18.524Z,12.30
2023-11-18T18:27:47.072Z,12.30
2023-11-18T18:30:15.167Z,12.30
2023-11-18T18:32:48.035Z,12.30
2023-11-18T18:35:20.644Z,12.40
2023-11-18T18:37:50.049Z,12.40
2023-11-18T18:40:23.895Z,12.40
2023-11-18T18:42:52.036Z,12.50
2023-11-18T18:45:19.976Z,12.50
2023-11-18T18:47:47.941Z,12.50
2023-11-18T18:50:16.424Z,12.50
2023-11-18T18:52:44.340Z,12.40
2023-11-18T18:55:12.743Z,12.40
2023-11-18T18:57:40.816Z,12.40
2023-11-18T19:00:13.441Z,12.30
2023-11-18T19:02:42.128Z,12.30
2023-11-18T19:05:14.500Z,12.30
2023-11-18T19:07:42.869Z,12.30
2023-11-18T19:10:10.938Z,12.30
2023-11-18T19:12:39.056Z,12.30
2023-11-18T19:15:08.661Z,12.30
2023-11-18T19:17:38.923Z,12.30
2023-11-18T19:20:14.619Z,12.30
2023-11-18T19:22:44.002Z,12.20
2023-11-18T19:25:16.848Z,12.20
2023-11-18T19:27:48.388Z,12.20
2023-11-18T19:30:16.367Z,12.10
2023-11-18T19:32:44.680Z,12.00
2023-11-18T19:35:16.506Z,12.00
2023-11-18T19:37:44.526Z,11.90
2023-11-18T19:40:12.848Z,11.80
2023-11-18T19:42:41.040Z,11.80
2023-11-18T19:45:09.494Z,11.70
2023-11-18T19:47:37.993Z,11.70
2023-11-18T19:50:06.836Z,11.70
2023-11-18T19:52:34.863Z,11.60
2023-11-18T19:55:02.845Z,11.60
2023-11-18T19:57:35.215Z,11.60
2023-11-18T20:00:15.948Z,11.60
2023-11-18T20:02:46.648Z,11.60
2023-11-18T20:05:14.935Z,11.60
2023-11-18T20:07:43.324Z,11.50
2023-11-18T20:10:13.951Z,11.50
2023-11-18T20:12:41.897Z,11.50
2023-11-18T20:15:13.155Z,11.50
2023-11-18T20:17:47.111Z,11.50
2023-11-18T20:20:16.059Z,11.50
2023-11-18T20:22:44.131Z,11.50
2023-11-18T20:25:15.756Z,11.40
2023-11-18T20:27:47.215Z,11.40
2023-11-18T20:30:16.147Z,11.40
2023-11-18T20:32:46.287Z,11.30
2023-11-18T20:35:14.334Z,11.30
2023-11-18T20:37:42.715Z,11.40
2023-11-18T20:40:13.074Z,11.40
2023-11-18T20:42:42.195Z,11.40
2023-11-18T20:45:15.263Z,11.50
2023-11-18T20:47:43.887Z,11.50
2023-11-18T20:50:15.713Z,11.50
2023-11-18T20:52:44.731Z,11.60
2023-11-18T20:55:16.290Z,11.60
2023-11-18T20:57:45.783Z,11.60
2023-11-18T21:00:14.419Z,11.50
2023-11-18T21:02:44.108Z,11.50
2023-11-18T21:05:13.276Z,11.40
2023-11-18T21:07:41.707Z,11.40
2023-11-18T21:10:17.365Z,11.40
2023-11-18T21:12:46.041Z,11.30
2023-11-18T21:15:14.410Z,11.30
2023-11-18T21:17:43.203Z,11.20
2023-11-18T21:20:14.464Z,11.20
2023-11-18T21:22:47.542Z,11.30
2023-11-18T21:25:20.128Z,11.30
2023-11-18T21:27:48.953Z,11.30
2023-11-18T21:30:17.982Z,11.40
2023-11-18T21:32:46.866Z,11.40
2023-11-18T21:35:19.705Z,11.40
2023-11-18T21:37:54.844Z,11.40
2023-11-18T21:40:25.886Z,11.50
2023-11-18T21:42:54.921Z,11.50
2023-11-18T21:45:29.332Z,11.40
2023-11-18T21:48:01.221Z,11.40
2023-11-18T21:50:31.132Z,11.40
2023-11-18T21:53:00.203Z,11.40
2023-11-18T21:55:28.561Z,11.40
2023-11-18T21:57:56.694Z,11.30
2023-11-18T22:00:25.629Z,11.30
2023-11-18T22:02:53.717Z,11.30
2023-11-18T22:05:23.113Z,11.30
2023-11-18T22:07:51.986Z,11.30
2023-11-18T22:10:20.208Z,11.30
2023-11-18T22:12:53.313Z,11.40
2023-11-18T22:15:23.339Z,11.40
2023-11-18T22:17:53.255Z,11.40
2023-11-18T22:20:26.196Z,11.50
2023-11-18T22:22:54.513Z,11.50
2023-11-18T22:25:22.737Z,11.60
2023-11-18T22:27:50.507Z,11.60
2023-11-18T22:30:21.256Z,11.60
2023-11-18T22:32:53.096Z,11.60
2023-11-18T22:35:21.708Z,11.70
2023-11-18T22:37:49.412Z,11.70
2023-11-18T22:40:18.338Z,11.70
2023-11-18T22:43:01.624Z,11.60
2023-11-18T22:45:44.770Z,11.60
2023-11-18T22:48:22.835Z,11.60
2023-11-18T22:50:51.590Z,11.60
2023-11-18T22:53:21.519Z,11.60
2023-11-18T22:55:52.080Z,11.60
2023-11-18T22:58:20.470Z,11.60
2023-11-18T23:00:52.625Z,11.60
2023-11-18T23:03:22.322Z,11.60
2023-11-18T23:05:54.448Z,11.60
2023-11-18T23:08:24.991Z,11.60
2023-11-18T23:10:54.935Z,11.50
2023-11-18T23:13:33.848Z,11.50
2023-11-18T23:16:28.272Z,11.40
2023-11-18T23:19:08.297Z,11.30
2023-11-18T23:22:04.421Z,11.20
2023-11-18T23:24:44.549Z,11.10
2023-11-18T23:27:27.596Z,11.10
2023-11-18T23:30:00.991Z,11.10
2023-11-18T23:32:51.682Z,11.20
2023-11-18T23:35:22.311Z,11.20
2023-11-18T23:38:07.269Z,11.20
2023-11-18T23:40:50.794Z,11.20
2023-11-18T23:43:19.614Z,11.20
2023-11-18T23:45:47.899Z,11.10
2023-11-18T23:48:17.602Z,11.10
2023-11-18T23:50:45.860Z,11.10
2023-11-18T23:53:13.950Z,11.00
2023-11-18T23:55:47.857Z,11.00
2023-11-18T23:58:16.098Z,11.00
