createdAt,value
2019-05-20T00:00:10.691Z,420.42
2019-05-20T00:01:10.659Z,420.53
2019-05-20T00:02:22.896Z,420.17
2019-05-20T00:03:11.633Z,420.18
2019-05-20T00:04:10.697Z,420.09
2019-05-20T00:05:10.638Z,420.18
2019-05-20T00:06:10.639Z,420.54
2019-05-20T00:07:10.597Z,420.52
2019-05-20T00:08:10.581Z,420.49
2019-05-20T00:09:10.575Z,420.73
2019-05-20T00:10:10.651Z,420.17
2019-05-20T00:11:10.544Z,420.57
2019-05-20T00:12:10.527Z,420.38
2019-05-20T00:13:10.547Z,420.36
2019-05-20T00:14:10.521Z,420.44
2019-05-20T00:15:10.562Z,420.58
2019-05-20T00:16:10.507Z,420.35
2019-05-20T00:17:10.506Z,420.52
2019-05-20T00:18:10.462Z,420.51
2019-05-20T00:19:10.447Z,420.79
2019-05-20T00:20:10.474Z,420.37
2019-05-20T00:21:10.460Z,420.46
2019-05-20T00:22:10.435Z,420.32
2019-05-20T00:23:10.399Z,420.54
2019-05-20T00:24:10.407Z,420.57
2019-05-20T00:25:10.423Z,420.63
2019-05-20T00:26:10.393Z,420.57
2019-05-20T00:27:10.357Z,420.72
2019-05-20T00:28:10.374Z,420.70
2019-05-20T00:29:10.346Z,420.23
2019-05-20T00:30:10.351Z,420.57
2019-05-20T00:31:10.333Z,420.73
2019-05-20T00:32:10.325Z,420.63
2019-05-20T00:33:10.299Z,420.87
2019-05-20T00:34:10.291Z,420.45
2019-05-20T00:35:10.302Z,420.54
2019-05-20T00:36:10.260Z,420.45
2019-05-20T00:37:10.248Z,420.35
2019-05-20T00:38:10.237Z,420.44
2019-05-20T00:39:10.238Z,420.42
2019-05-20T00:40:10.250Z,420.47
2019-05-20T00:41:10.218Z,420.49
2019-05-20T00:42:10.203Z,420.79
2019-05-20T00:43:10.187Z,420.91
2019-05-20T00:44:10.166Z,420.51
2019-05-20T00:45:10.187Z,420.67
2019-05-20T00:46:10.146Z,420.23
2019-05-20T00:47:10.140Z,420.80
2019-05-20T00:48:10.141Z,420.66
2019-05-20T00:49:10.121Z,420.65
2019-05-20T00:50:10.136Z,420.83
2019-05-20T00:51:10.100Z,420.32
2019-05-20T00:52:10.103Z,420.61
2019-05-20T00:53:10.074Z,420.52
2019-05-20T00:54:10.060Z,420.91
2019-05-20T00:55:10.079Z,420.34
2019-05-20T00:56:10.060Z,420.48
2019-05-20T00:57:10.033Z,420.83
2019-05-20T00:58:10.067Z,420.88
2019-05-20T00:59:10.013Z,420.94
2019-05-20T01:00:10.010Z,420.69
2019-05-20T01:01:11.255Z,420.55
2019-05-20T01:02:09.981Z,421.02
2019-05-20T01:03:10.023Z,420.60
2019-05-20T01:04:09.955Z,420.45
2019-05-20T01:05:09.947Z,420.85
2019-05-20T01:06:09.948Z,421.22
2019-05-20T01:07:09.924Z,420.23
2019-05-20T01:08:09.951Z,420.80
2019-05-20T01:09:09.902Z,420.58
2019-05-20T01:10:09.880Z,420.47
2019-05-20T01:11:09.904Z,420.58
2019-05-20T01:12:09.881Z,420.72
2019-05-20T01:13:09.865Z,420.57
2019-05-20T01:14:09.854Z,420.48
2019-05-20T01:15:09.833Z,420.52
2019-05-20T01:16:09.853Z,420.56
2019-05-20T01:17:09.816Z,420.76
2019-05-20T01:18:09.841Z,420.91
2019-05-20T01:19:09.797Z,420.67
2019-05-20T01:20:09.785Z,420.69
2019-05-20T01:21:09.806Z,420.73
2019-05-20T01:22:09.749Z,420.46
2019-05-20T01:23:09.765Z,420.74
2019-05-20T01:24:09.747Z,420.65
2019-05-20T01:25:09.724Z,420.79
2019-05-20T01:26:09.740Z,420.41
2019-05-20T01:27:09.703Z,420.57
2019-05-20T01:28:09.707Z,420.46
2019-05-20T01:29:09.689Z,420.58
2019-05-20T01:30:09.675Z,420.44
2019-05-20T01:31:09.671Z,420.50
2019-05-20T01:32:09.669Z,420.83
2019-05-20T01:33:14.117Z,420.73
2019-05-20T01:34:09.626Z,420.51
2019-05-20T01:35:09.651Z,420.45
2019-05-20T01:36:09.659Z,420.84
2019-05-20T01:37:09.583Z,420.54
2019-05-20T01:38:09.578Z,420.51
2019-05-20T01:39:09.569Z,420.66
2019-05-20T01:40:09.568Z,420.62
2019-05-20T01:41:09.560Z,420.50
2019-05-20T01:42:09.551Z,420.63
2019-05-20T01:43:09.529Z,420.73
2019-05-20T01:44:09.518Z,420.64
2019-05-20T01:45:09.495Z,420.68
2019-05-20T01:46:09.506Z,420.50
2019-05-20T01:47:09.472Z,420.66
2019-05-20T01:48:09.479Z,420.85
2019-05-20T01:49:09.449Z,420.53
2019-05-20T01:50:09.436Z,421.02
2019-05-20T01:51:09.459Z,420.46
2019-05-20T01:52:09.416Z,420.55
2019-05-20T01:53:09.404Z,420.65
2019-05-20T01:54:09.397Z,420.57
2019-05-20T01:55:09.393Z,420.72
2019-05-20T01:56:09.390Z,420.38
2019-05-20T01:57:09.370Z,420.85
2019-05-20T01:58:09.360Z,420.75
2019-05-20T01:59:09.345Z,420.50
2019-05-20T02:00:09.330Z,420.48
2019-05-20T02:01:09.348Z,420.20
2019-05-20T02:02:09.306Z,420.69
2019-05-20T02:03:09.299Z,420.56
2019-05-20T02:04:09.291Z,420.66
2019-05-20T02:05:09.288Z,420.88
2019-05-20T02:06:09.295Z,420.75
2019-05-20T02:07:09.252Z,420.60
2019-05-20T02:08:09.243Z,420.47
2019-05-20T02:09:09.236Z,420.55
2019-05-20T02:10:09.225Z,420.68
2019-05-20T02:11:09.228Z,420.27
2019-05-20T02:12:09.204Z,420.77
2019-05-20T02:13:09.186Z,420.79
2019-05-20T02:14:09.174Z,420.75
2019-05-20T02:15:09.163Z,420.58
2019-05-20T02:16:09.168Z,420.58
2019-05-20T02:17:09.148Z,420.84
2019-05-20T02:18:09.143Z,420.39
2019-05-20T02:19:09.162Z,420.41
2019-05-20T02:20:09.108Z,420.61
2019-05-20T02:21:09.121Z,420.91
2019-05-20T02:22:09.094Z,420.74
2019-05-20T02:23:09.079Z,420.80
2019-05-20T02:24:09.085Z,420.71
2019-05-20T02:25:09.047Z,420.65
2019-05-20T02:26:09.080Z,420.54
2019-05-20T02:27:09.035Z,420.58
2019-05-20T02:28:09.009Z,420.71
2019-05-20T02:29:09.005Z,420.48
2019-05-20T02:30:08.998Z,420.64
2019-05-20T02:31:09.100Z,420.70
2019-05-20T02:32:08.979Z,420.86
2019-05-20T02:33:08.957Z,420.77
2019-05-20T02:34:08.963Z,420.59
2019-05-20T02:35:08.950Z,420.56
2019-05-20T02:36:08.929Z,420.72
2019-05-20T02:37:08.936Z,420.73
2019-05-20T02:38:08.911Z,420.59
2019-05-20T02:39:08.923Z,420.70
2019-05-20T02:40:08.883Z,420.79
2019-05-20T02:41:08.874Z,420.60
2019-05-20T02:42:08.906Z,420.60
2019-05-20T02:43:08.850Z,420.82
2019-05-20T02:44:08.837Z,420.61
2019-05-20T02:45:08.845Z,420.55
2019-05-20T02:46:08.816Z,420.58
2019-05-20T02:47:08.824Z,420.72
2019-05-20T02:48:08.793Z,420.85
2019-05-20T02:49:08.787Z,420.69
2019-05-20T02:50:08.776Z,420.85
2019-05-20T02:51:08.764Z,420.25
2019-05-20T02:52:08.784Z,420.67
2019-05-20T02:53:08.738Z,420.38
2019-05-20T02:54:08.735Z,420.86
2019-05-20T02:55:08.721Z,420.83
2019-05-20T02:56:08.718Z,420.75
2019-05-20T02:57:08.736Z,421.04
2019-05-20T02:58:08.692Z,420.49
2019-05-20T02:59:08.678Z,420.57
2019-05-20T03:00:08.681Z,420.72
2019-05-20T03:01:08.659Z,420.67
2019-05-20T03:02:08.663Z,420.85
2019-05-20T03:03:08.636Z,420.91
2019-05-20T03:04:12.219Z,420.75
2019-05-20T03:05:08.613Z,420.86
2019-05-20T03:06:08.617Z,420.70
2019-05-20T03:07:08.615Z,420.44
2019-05-20T03:08:08.580Z,420.69
2019-05-20T03:09:11.954Z,420.77
2019-05-20T03:10:08.553Z,420.55
2019-05-20T03:11:08.550Z,420.88
2019-05-20T03:12:08.552Z,420.89
2019-05-20T03:13:08.556Z,420.72
2019-05-20T03:14:08.517Z,420.66
2019-05-20T03:15:08.501Z,420.55
2019-05-20T03:16:08.497Z,420.70
2019-05-20T03:17:08.495Z,420.72
2019-05-20T03:18:08.462Z,420.60
2019-05-20T03:19:08.456Z,420.84
2019-05-20T03:20:08.448Z,420.58
2019-05-20T03:21:08.429Z,420.68
2019-05-20T03:22:08.452Z,420.83
2019-05-20T03:23:08.426Z,420.62
2019-05-20T03:24:08.396Z,420.85
2019-05-20T03:25:08.395Z,420.44
2019-05-20T03:26:08.399Z,420.70
2019-05-20T03:27:08.377Z,420.75
2019-05-20T03:28:08.357Z,420.52
2019-05-20T03:29:08.438Z,420.53
2019-05-20T03:30:08.479Z,420.66
2019-05-20T03:31:08.342Z,420.68
2019-05-20T03:32:08.369Z,420.79
2019-05-20T03:33:08.306Z,420.65
2019-05-20T03:34:08.299Z,420.98
2019-05-20T03:35:08.280Z,420.78
2019-05-20T03:36:08.271Z,420.76
2019-05-20T03:37:08.274Z,420.65
2019-05-20T03:38:08.237Z,420.61
2019-05-20T03:39:08.221Z,420.67
2019-05-20T03:40:08.226Z,420.90
2019-05-20T03:41:08.207Z,420.90
2019-05-20T03:42:08.219Z,420.84
2019-05-20T03:43:08.181Z,421.02
2019-05-20T03:44:08.178Z,420.70
2019-05-20T03:45:08.162Z,420.95
2019-05-20T03:46:08.147Z,420.62
2019-05-20T03:47:08.170Z,421.14
2019-05-20T03:48:08.130Z,420.86
2019-05-20T03:49:08.122Z,420.78
2019-05-20T03:50:08.111Z,420.30
2019-05-20T03:51:08.095Z,420.58
2019-05-20T03:52:08.119Z,420.73
2019-05-20T03:53:08.082Z,420.64
2019-05-20T03:54:08.057Z,420.86
2019-05-20T03:55:08.067Z,420.80
2019-05-20T03:56:08.040Z,420.79
2019-05-20T03:57:08.051Z,420.82
2019-05-20T03:58:08.014Z,420.82
2019-05-20T03:59:08.013Z,421.00
2019-05-20T04:00:07.994Z,420.96
2019-05-20T04:01:08.006Z,420.93
2019-05-20T04:02:08.010Z,420.77
2019-05-20T04:03:07.970Z,420.65
2019-05-20T04:04:07.964Z,420.98
2019-05-20T04:05:07.954Z,420.68
2019-05-20T04:06:07.930Z,420.75
2019-05-20T04:07:07.974Z,421.10
2019-05-20T04:08:07.911Z,420.64
2019-05-20T04:09:07.904Z,420.73
2019-05-20T04:10:07.890Z,420.94
2019-05-20T04:11:07.873Z,420.87
2019-05-20T04:12:07.895Z,420.76
2019-05-20T04:13:07.872Z,420.74
2019-05-20T04:14:07.839Z,421.01
2019-05-20T04:15:07.856Z,420.87
2019-05-20T04:16:07.822Z,420.84
2019-05-20T04:17:07.856Z,420.53
2019-05-20T04:18:07.810Z,421.09
2019-05-20T04:19:07.785Z,420.55
2019-05-20T04:20:07.773Z,420.97
2019-05-20T04:21:07.772Z,420.94
2019-05-20T04:22:07.803Z,421.13
2019-05-20T04:23:07.753Z,420.78
2019-05-20T04:24:07.724Z,420.92
2019-05-20T04:25:07.753Z,420.74
2019-05-20T04:26:07.713Z,420.78
2019-05-20T04:27:07.731Z,420.82
2019-05-20T04:28:07.685Z,420.91
2019-05-20T04:29:07.693Z,420.60
2019-05-20T04:30:07.675Z,420.64
2019-05-20T04:31:07.650Z,420.83
2019-05-20T04:32:07.665Z,420.81
2019-05-20T04:33:07.633Z,420.89
2019-05-20T04:34:07.635Z,420.82
2019-05-20T04:35:21.667Z,420.81
2019-05-20T04:36:08.610Z,420.78
2019-05-20T04:37:07.632Z,420.80
2019-05-20T04:38:07.582Z,421.23
2019-05-20T04:39:07.583Z,420.92
2019-05-20T04:40:07.557Z,420.48
2019-05-20T04:41:07.542Z,420.69
2019-05-20T04:42:07.569Z,420.55
2019-05-20T04:43:07.529Z,421.06
2019-05-20T04:44:07.519Z,420.87
2019-05-20T04:45:07.499Z,420.60
2019-05-20T04:46:07.495Z,420.90
2019-05-20T04:47:07.524Z,421.06
2019-05-20T04:48:07.460Z,420.77
2019-05-20T04:49:07.457Z,420.74
2019-05-20T04:50:07.444Z,420.88
2019-05-20T04:51:07.454Z,421.03
2019-05-20T04:52:07.430Z,421.04
2019-05-20T04:53:07.422Z,421.05
2019-05-20T04:54:07.397Z,420.72
2019-05-20T04:55:07.400Z,420.84
2019-05-20T04:56:07.459Z,421.02
2019-05-20T04:57:07.372Z,420.93
2019-05-20T04:58:07.399Z,420.80
2019-05-20T04:59:07.401Z,420.83
2019-05-20T05:00:07.342Z,420.93
2019-05-20T05:01:07.318Z,420.92
2019-05-20T05:02:07.316Z,421.02
2019-05-20T05:03:07.317Z,420.44
2019-05-20T05:04:07.291Z,421.02
2019-05-20T05:05:07.277Z,420.66
2019-05-20T05:06:07.275Z,421.14
2019-05-20T05:07:07.276Z,421.02
2019-05-20T05:08:07.268Z,421.08
2019-05-20T05:09:07.249Z,420.98
2019-05-20T05:10:07.215Z,421.13
2019-05-20T05:11:07.229Z,421.01
2019-05-20T05:12:07.199Z,420.98
2019-05-20T05:13:07.225Z,421.20
2019-05-20T05:14:07.188Z,421.09
2019-05-20T05:15:08.062Z,420.92
2019-05-20T05:16:07.161Z,420.71
2019-05-20T05:17:07.149Z,421.10
2019-05-20T05:18:07.171Z,420.98
2019-05-20T05:19:07.145Z,420.85
2019-05-20T05:20:07.134Z,420.89
2019-05-20T05:21:07.089Z,421.25
2019-05-20T05:22:07.085Z,420.98
2019-05-20T05:23:07.105Z,421.24
2019-05-20T05:24:07.063Z,421.09
2019-05-20T05:25:07.053Z,420.77
2019-05-20T05:26:07.033Z,420.90
2019-05-20T05:27:07.027Z,421.18
2019-05-20T05:28:07.038Z,421.13
2019-05-20T05:29:07.020Z,421.15
2019-05-20T05:30:07.005Z,421.21
2019-05-20T05:31:06.982Z,421.25
2019-05-20T05:32:06.983Z,421.17
2019-05-20T05:33:06.991Z,420.86
2019-05-20T05:34:06.947Z,421.33
2019-05-20T05:35:06.943Z,421.28
2019-05-20T05:36:06.933Z,421.16
2019-05-20T05:37:06.915Z,421.12
2019-05-20T05:38:06.949Z,421.31
2019-05-20T05:39:06.901Z,421.05
2019-05-20T05:40:08.190Z,421.15
2019-05-20T05:41:06.875Z,421.08
2019-05-20T05:42:06.873Z,420.95
2019-05-20T05:43:06.874Z,421.24
2019-05-20T05:44:06.874Z,421.09
2019-05-20T05:45:06.943Z,420.86
2019-05-20T05:46:06.834Z,420.97
2019-05-20T05:47:06.824Z,420.91
2019-05-20T05:48:06.927Z,420.97
2019-05-20T05:49:06.805Z,420.81
2019-05-20T05:50:06.770Z,421.13
2019-05-20T05:51:06.772Z,420.73
2019-05-20T05:52:06.764Z,421.09
2019-05-20T05:53:06.770Z,420.69
2019-05-20T05:54:06.725Z,421.23
2019-05-20T05:55:06.717Z,421.09
2019-05-20T05:56:06.698Z,421.00
2019-05-20T05:57:06.691Z,421.05
2019-05-20T05:58:08.717Z,420.78
2019-05-20T05:59:06.690Z,420.99
2019-05-20T06:00:06.661Z,420.63
2019-05-20T06:01:06.646Z,420.99
2019-05-20T06:02:06.638Z,420.83
2019-05-20T06:03:06.651Z,420.53
2019-05-20T06:04:06.626Z,421.11
2019-05-20T06:05:06.597Z,420.88
2019-05-20T06:06:12.222Z,420.86
2019-05-20T06:07:07.591Z,420.72
2019-05-20T06:08:06.599Z,420.78
2019-05-20T06:09:06.580Z,420.87
2019-05-20T06:10:06.571Z,420.76
2019-05-20T06:11:06.557Z,420.77
2019-05-20T06:12:06.576Z,420.73
2019-05-20T06:13:06.544Z,420.58
2019-05-20T06:14:06.511Z,420.97
2019-05-20T06:15:06.539Z,421.05
2019-05-20T06:16:06.515Z,420.73
2019-05-20T06:17:06.470Z,421.08
2019-05-20T06:18:06.462Z,420.78
2019-05-20T06:19:06.478Z,420.64
2019-05-20T06:20:06.439Z,420.90
2019-05-20T06:21:06.423Z,420.78
2019-05-20T06:22:06.452Z,420.60
2019-05-20T06:23:06.407Z,421.15
2019-05-20T06:24:06.411Z,420.67
2019-05-20T06:25:06.384Z,420.85
2019-05-20T06:26:06.374Z,420.88
2019-05-20T06:27:06.361Z,420.37
2019-05-20T06:28:06.352Z,420.72
2019-05-20T06:29:06.400Z,420.75
2019-05-20T06:30:06.312Z,420.70
2019-05-20T06:31:06.317Z,420.91
2019-05-20T06:32:06.304Z,420.80
2019-05-20T06:33:06.298Z,420.77
2019-05-20T06:34:06.863Z,420.63
2019-05-20T06:35:06.285Z,420.74
2019-05-20T06:36:06.255Z,420.55
2019-05-20T06:37:06.261Z,420.66
2019-05-20T06:38:06.240Z,420.53
2019-05-20T06:39:06.247Z,420.46
2019-05-20T06:40:06.216Z,420.51
2019-05-20T06:41:06.211Z,420.74
2019-05-20T06:42:06.193Z,420.77
2019-05-20T06:43:06.171Z,420.72
2019-05-20T06:44:06.245Z,420.38
2019-05-20T06:45:06.173Z,420.39
2019-05-20T06:46:06.183Z,420.96
2019-05-20T06:47:06.140Z,420.44
2019-05-20T06:48:06.119Z,420.73
2019-05-20T06:49:06.165Z,420.90
2019-05-20T06:50:06.108Z,420.87
2019-05-20T06:51:06.180Z,420.64
2019-05-20T06:52:06.075Z,420.70
2019-05-20T06:53:06.063Z,420.65
2019-05-20T06:54:06.157Z,420.58
2019-05-20T06:55:06.049Z,420.74
2019-05-20T06:56:06.056Z,420.79
2019-05-20T06:57:06.279Z,420.74
2019-05-20T06:58:06.109Z,420.71
2019-05-20T06:59:06.032Z,420.40
2019-05-20T07:00:05.983Z,420.65
2019-05-20T07:01:05.986Z,420.56
2019-05-20T07:02:05.968Z,420.50
2019-05-20T07:03:05.959Z,420.45
2019-05-20T07:04:05.941Z,420.73
2019-05-20T07:05:05.966Z,420.65
2019-05-20T07:06:05.936Z,420.60
2019-05-20T07:07:19.957Z,420.74
2019-05-20T07:08:06.902Z,420.65
2019-05-20T07:09:05.893Z,420.50
2019-05-20T07:10:06.010Z,420.57
2019-05-20T07:11:05.892Z,420.84
2019-05-20T07:12:05.943Z,420.59
2019-05-20T07:13:05.839Z,420.34
2019-05-20T07:14:05.842Z,420.53
2019-05-20T07:15:05.848Z,420.69
2019-05-20T07:16:05.847Z,420.22
2019-05-20T07:17:05.805Z,420.67
2019-05-20T07:18:05.787Z,420.45
2019-05-20T07:19:05.861Z,420.79
2019-05-20T07:20:05.793Z,420.52
2019-05-20T07:21:05.773Z,420.62
2019-05-20T07:22:05.756Z,420.24
2019-05-20T07:23:05.746Z,420.81
2019-05-20T07:24:05.735Z,420.60
2019-05-20T07:25:05.729Z,420.44
2019-05-20T07:26:05.704Z,420.57
2019-05-20T07:27:05.699Z,420.58
2019-05-20T07:28:05.690Z,420.48
2019-05-20T07:29:05.697Z,420.60
2019-05-20T07:30:05.689Z,420.29
2019-05-20T07:31:05.670Z,420.71
2019-05-20T07:32:05.642Z,420.39
2019-05-20T07:33:05.621Z,420.38
2019-05-20T07:34:05.618Z,420.67
2019-05-20T07:35:05.630Z,420.97
2019-05-20T07:36:05.847Z,420.45
2019-05-20T07:37:05.581Z,420.88
2019-05-20T07:38:05.586Z,420.57
2019-05-20T07:39:05.570Z,420.61
2019-05-20T07:40:05.579Z,420.74
2019-05-20T07:41:05.536Z,420.85
2019-05-20T07:42:05.519Z,420.87
2019-05-20T07:43:05.525Z,420.70
2019-05-20T07:44:05.527Z,420.51
2019-05-20T07:45:05.627Z,420.62
2019-05-20T07:46:05.481Z,420.51
2019-05-20T07:47:05.472Z,420.71
2019-05-20T07:48:05.489Z,420.50
2019-05-20T07:49:05.523Z,420.45
2019-05-20T07:50:05.478Z,420.48
2019-05-20T07:51:05.478Z,420.29
2019-05-20T07:52:05.489Z,420.76
2019-05-20T07:53:05.414Z,420.74
2019-05-20T07:54:05.479Z,420.61
2019-05-20T07:55:05.426Z,420.64
2019-05-20T07:56:05.364Z,420.53
2019-05-20T07:57:05.374Z,420.80
2019-05-20T07:58:05.372Z,420.37
2019-05-20T07:59:05.345Z,420.24
2019-05-20T08:00:05.350Z,420.59
2019-05-20T08:01:05.328Z,420.69
2019-05-20T08:02:05.314Z,420.67
2019-05-20T08:03:05.318Z,420.83
2019-05-20T08:04:05.287Z,420.46
2019-05-20T08:05:05.331Z,420.59
2019-05-20T08:06:05.255Z,420.67
2019-05-20T08:07:25.984Z,420.64
2019-05-20T08:08:06.236Z,420.66
2019-05-20T08:09:05.236Z,420.59
2019-05-20T08:10:05.241Z,420.80
2019-05-20T08:11:05.215Z,420.40
2019-05-20T08:12:05.190Z,420.66
2019-05-20T08:13:05.178Z,420.83
2019-05-20T08:14:05.187Z,420.66
2019-05-20T08:15:05.182Z,420.29
2019-05-20T08:16:05.155Z,420.66
2019-05-20T08:17:05.171Z,420.38
2019-05-20T08:18:05.125Z,420.55
2019-05-20T08:19:05.145Z,420.38
2019-05-20T08:20:05.200Z,420.32
2019-05-20T08:21:05.097Z,420.53
2019-05-20T08:22:05.090Z,420.34
2019-05-20T08:23:05.071Z,420.45
2019-05-20T08:24:05.098Z,420.70
2019-05-20T08:25:05.073Z,420.60
2019-05-20T08:26:05.035Z,420.15
2019-05-20T08:27:05.025Z,420.31
2019-05-20T08:28:05.023Z,420.64
2019-05-20T08:29:05.010Z,420.29
2019-05-20T08:30:05.009Z,420.65
2019-05-20T08:31:05.026Z,420.61
2019-05-20T08:32:05.001Z,420.14
2019-05-20T08:33:04.970Z,420.38
2019-05-20T08:34:04.964Z,420.34
2019-05-20T08:35:04.978Z,420.00
2019-05-20T08:36:04.950Z,420.38
2019-05-20T08:37:04.915Z,420.47
2019-05-20T08:38:04.904Z,420.43
2019-05-20T08:39:04.893Z,420.34
2019-05-20T08:40:04.910Z,420.28
2019-05-20T08:41:04.915Z,420.38
2019-05-20T08:42:04.853Z,420.30
2019-05-20T08:43:04.854Z,420.29
2019-05-20T08:44:04.834Z,420.18
2019-05-20T08:45:04.867Z,420.13
2019-05-20T08:46:04.845Z,420.47
2019-05-20T08:47:04.853Z,420.15
2019-05-20T08:48:04.796Z,420.10
2019-05-20T08:49:10.183Z,420.27
2019-05-20T08:50:08.606Z,420.11
2019-05-20T08:51:05.779Z,420.27
2019-05-20T08:52:04.750Z,420.02
2019-05-20T08:53:04.748Z,420.09
2019-05-20T08:54:04.732Z,420.20
2019-05-20T08:55:04.754Z,420.12
2019-05-20T08:56:04.835Z,420.51
2019-05-20T08:57:04.734Z,420.60
2019-05-20T08:58:04.686Z,420.12
2019-05-20T08:59:04.666Z,420.17
2019-05-20T09:00:04.682Z,419.82
2019-05-20T09:01:04.753Z,420.05
2019-05-20T09:02:04.656Z,420.27
2019-05-20T09:03:04.628Z,420.25
2019-05-20T09:04:04.610Z,420.13
2019-05-20T09:05:04.654Z,419.62
2019-05-20T09:06:04.618Z,420.18
2019-05-20T09:07:04.590Z,420.02
2019-05-20T09:08:04.639Z,419.82
2019-05-20T09:09:04.559Z,420.00
2019-05-20T09:10:04.555Z,419.98
2019-05-20T09:11:04.581Z,420.02
2019-05-20T09:12:04.534Z,420.14
2019-05-20T09:13:04.596Z,420.17
2019-05-20T09:14:04.559Z,419.90
2019-05-20T09:15:04.502Z,419.81
2019-05-20T09:16:04.646Z,419.90
2019-05-20T09:17:04.487Z,419.87
2019-05-20T09:18:04.463Z,420.06
2019-05-20T09:19:04.459Z,419.71
2019-05-20T09:20:04.436Z,420.11
2019-05-20T09:21:04.527Z,420.11
2019-05-20T09:22:04.435Z,419.83
2019-05-20T09:23:04.409Z,420.00
2019-05-20T09:24:04.418Z,419.81
2019-05-20T09:25:04.463Z,419.97
2019-05-20T09:26:04.404Z,419.76
2019-05-20T09:27:04.525Z,420.05
2019-05-20T09:28:04.374Z,419.76
2019-05-20T09:29:04.374Z,420.45
2019-05-20T09:30:04.354Z,419.79
2019-05-20T09:31:04.359Z,419.83
2019-05-20T09:32:04.312Z,419.93
2019-05-20T09:33:04.329Z,420.26
2019-05-20T09:34:04.309Z,419.84
2019-05-20T09:35:04.296Z,419.75
2019-05-20T09:36:04.299Z,419.83
2019-05-20T09:37:04.285Z,419.75
2019-05-20T09:38:17.793Z,420.03
2019-05-20T09:39:05.240Z,419.92
2019-05-20T09:40:04.230Z,420.07
2019-05-20T09:41:04.251Z,420.04
2019-05-20T09:42:04.196Z,419.80
2019-05-20T09:43:04.186Z,419.94
2019-05-20T09:44:04.178Z,420.02
2019-05-20T09:45:04.183Z,419.91
2019-05-20T09:46:07.907Z,419.85
2019-05-20T09:47:04.153Z,419.94
2019-05-20T09:48:04.135Z,420.27
2019-05-20T09:49:04.129Z,419.76
2019-05-20T09:50:04.117Z,420.09
2019-05-20T09:51:04.134Z,419.92
2019-05-20T09:52:04.090Z,420.08
2019-05-20T09:53:06.895Z,419.58
2019-05-20T09:54:04.078Z,419.74
2019-05-20T09:55:04.055Z,419.90
2019-05-20T09:56:04.062Z,419.66
2019-05-20T09:57:04.053Z,419.80
2019-05-20T09:58:04.014Z,419.59
2019-05-20T09:59:04.031Z,419.55
2019-05-20T10:00:04.027Z,419.80
2019-05-20T10:01:04.037Z,419.64
2019-05-20T10:02:03.979Z,419.49
2019-05-20T10:03:04.085Z,419.59
2019-05-20T10:04:03.964Z,419.26
2019-05-20T10:05:04.106Z,419.59
2019-05-20T10:06:03.946Z,419.23
2019-05-20T10:07:03.920Z,419.04
2019-05-20T10:08:03.909Z,419.34
2019-05-20T10:09:03.900Z,418.80
2019-05-20T10:10:03.889Z,419.14
2019-05-20T10:11:03.895Z,419.32
2019-05-20T10:12:03.881Z,419.29
2019-05-20T10:13:03.995Z,419.03
2019-05-20T10:14:03.851Z,419.21
2019-05-20T10:15:03.851Z,418.84
2019-05-20T10:16:03.848Z,418.91
2019-05-20T10:17:03.804Z,419.13
2019-05-20T10:18:03.794Z,419.10
2019-05-20T10:19:03.794Z,419.01
2019-05-20T10:20:03.788Z,419.11
2019-05-20T10:21:03.809Z,419.20
2019-05-20T10:22:03.765Z,419.09
2019-05-20T10:23:03.748Z,418.95
2019-05-20T10:24:03.759Z,419.19
2019-05-20T10:25:03.719Z,418.87
2019-05-20T10:26:03.735Z,418.84
2019-05-20T10:27:03.694Z,419.26
2019-05-20T10:28:03.697Z,418.80
2019-05-20T10:29:03.683Z,418.96
2019-05-20T10:30:03.701Z,419.10
2019-05-20T10:31:03.698Z,419.01
2019-05-20T10:32:03.648Z,419.22
2019-05-20T10:33:08.868Z,418.86
2019-05-20T10:34:04.616Z,419.31
2019-05-20T10:35:03.630Z,419.02
2019-05-20T10:36:03.629Z,418.88
2019-05-20T10:37:03.615Z,418.94
2019-05-20T10:38:03.579Z,419.06
2019-05-20T10:39:07.531Z,419.35
2019-05-20T10:40:03.599Z,418.99
2019-05-20T10:41:03.564Z,419.36
2019-05-20T10:42:03.540Z,419.11
2019-05-20T10:43:03.546Z,419.13
2019-05-20T10:44:03.514Z,419.20
2019-05-20T10:45:03.717Z,418.78
2019-05-20T10:46:03.520Z,418.90
2019-05-20T10:47:03.517Z,419.30
2019-05-20T10:48:03.622Z,419.03
2019-05-20T10:49:03.590Z,419.04
2019-05-20T10:50:03.479Z,419.15
2019-05-20T10:51:03.458Z,418.60
2019-05-20T10:52:03.429Z,419.10
2019-05-20T10:53:03.423Z,418.81
2019-05-20T10:54:03.402Z,418.92
2019-05-20T10:55:03.398Z,418.81
2019-05-20T10:56:03.493Z,418.83
2019-05-20T10:57:03.387Z,418.80
2019-05-20T10:58:03.421Z,418.94
2019-05-20T10:59:03.384Z,418.98
2019-05-20T11:00:03.421Z,418.86
2019-05-20T11:01:03.840Z,419.17
2019-05-20T11:02:03.306Z,418.89
2019-05-20T11:03:03.313Z,419.03
2019-05-20T11:04:03.308Z,418.85
2019-05-20T11:05:03.281Z,418.72
2019-05-20T11:06:03.464Z,418.82
2019-05-20T11:07:03.264Z,418.89
2019-05-20T11:08:03.254Z,418.76
2019-05-20T11:09:13.735Z,419.23
2019-05-20T11:10:04.229Z,419.38
2019-05-20T11:11:03.279Z,419.16
2019-05-20T11:12:03.204Z,419.40
2019-05-20T11:13:03.566Z,418.73
2019-05-20T11:14:03.297Z,418.91
2019-05-20T11:15:03.224Z,418.89
2019-05-20T11:16:03.179Z,418.89
2019-05-20T11:17:03.177Z,419.13
2019-05-20T11:18:03.223Z,418.63
2019-05-20T11:19:03.181Z,419.09
2019-05-20T11:20:03.123Z,418.98
2019-05-20T11:21:03.139Z,418.59
2019-05-20T11:22:03.106Z,418.86
2019-05-20T11:23:03.112Z,418.77
2019-05-20T11:24:03.067Z,418.54
2019-05-20T11:25:03.080Z,418.81
2019-05-20T11:26:03.105Z,418.70
2019-05-20T11:27:03.037Z,418.24
2019-05-20T11:28:03.028Z,418.58
2019-05-20T11:29:03.029Z,418.32
2019-05-20T11:30:03.015Z,418.34
2019-05-20T11:31:03.034Z,418.60
2019-05-20T11:32:03.050Z,418.05
2019-05-20T11:33:02.980Z,418.65
2019-05-20T11:34:02.978Z,418.28
2019-05-20T11:35:02.955Z,418.58
2019-05-20T11:36:02.940Z,418.71
2019-05-20T11:37:02.964Z,418.44
2019-05-20T11:38:02.920Z,417.97
2019-05-20T11:39:06.675Z,418.31
2019-05-20T11:40:03.963Z,418.32
2019-05-20T11:41:02.939Z,418.03
2019-05-20T11:42:02.979Z,418.25
2019-05-20T11:43:02.873Z,418.31
2019-05-20T11:44:02.854Z,418.64
2019-05-20T11:45:02.857Z,418.48
2019-05-20T11:46:02.835Z,418.19
2019-05-20T11:47:02.856Z,418.02
2019-05-20T11:48:02.814Z,418.22
2019-05-20T11:49:02.797Z,418.10
2019-05-20T11:50:03.212Z,418.37
2019-05-20T11:51:02.771Z,418.17
2019-05-20T11:52:02.837Z,418.10
2019-05-20T11:53:02.801Z,418.43
2019-05-20T11:54:02.749Z,418.66
2019-05-20T11:55:02.737Z,418.60
2019-05-20T11:56:02.726Z,418.27
2019-05-20T11:57:02.731Z,418.54
2019-05-20T11:58:15.381Z,418.57
2019-05-20T11:59:03.685Z,418.35
2019-05-20T12:00:02.683Z,418.75
2019-05-20T12:01:02.703Z,418.58
2019-05-20T12:02:04.102Z,418.54
2019-05-20T12:03:02.655Z,418.17
2019-05-20T12:04:02.651Z,418.60
2019-05-20T12:05:02.640Z,418.56
2019-05-20T12:06:03.561Z,418.77
2019-05-20T12:07:02.621Z,418.79
2019-05-20T12:08:02.603Z,418.73
2019-05-20T12:09:02.582Z,418.51
2019-05-20T12:10:02.577Z,418.72
2019-05-20T12:11:02.562Z,418.44
2019-05-20T12:12:02.568Z,418.41
2019-05-20T12:13:02.533Z,418.95
2019-05-20T12:14:02.523Z,418.51
2019-05-20T12:15:03.135Z,418.65
2019-05-20T12:16:02.509Z,418.67
2019-05-20T12:17:02.521Z,418.70
2019-05-20T12:18:02.485Z,418.66
2019-05-20T12:19:02.477Z,418.44
2019-05-20T12:20:03.715Z,418.63
2019-05-20T12:21:02.467Z,418.55
2019-05-20T12:22:02.459Z,418.41
2019-05-20T12:23:02.432Z,418.60
2019-05-20T12:24:02.413Z,418.66
2019-05-20T12:25:02.416Z,418.40
2019-05-20T12:26:02.393Z,418.83
2019-05-20T12:27:02.410Z,418.44
2019-05-20T12:28:02.385Z,418.57