createdAt,value
2019-01-12T00:04:11.964Z,101671.09
2019-01-12T00:09:16.721Z,101660.44
2019-01-12T00:14:19.444Z,101660.98
2019-01-12T00:19:24.169Z,101648.99
2019-01-12T00:24:31.663Z,101652.05
2019-01-12T00:29:33.578Z,101645.82
2019-01-12T00:34:38.370Z,101637.84
2019-01-12T00:39:47.314Z,101634.31
2019-01-12T00:44:49.997Z,101628.89
2019-01-12T00:49:52.795Z,101617.33
2019-01-12T00:54:57.564Z,101614.67
2019-01-12T01:00:02.339Z,101602.61
2019-01-12T01:05:07.755Z,101604.44
2019-01-12T01:10:14.703Z,101593.36
2019-01-12T01:15:18.237Z,101599.52
2019-01-12T01:20:20.931Z,101589.78
2019-01-12T01:25:25.763Z,101586.27
2019-01-12T01:30:28.448Z,101594.79
2019-01-12T01:35:35.133Z,101596.08
2019-01-12T01:40:37.881Z,101596.55
2019-01-12T01:45:40.699Z,101590.84
2019-01-12T01:50:45.707Z,101593.41
2019-01-12T01:55:48.355Z,101591.59
2019-01-12T02:00:51.014Z,101597.88
2019-01-12T02:05:59.899Z,101585.42
2019-01-12T02:11:04.629Z,101595.26
2019-01-12T02:16:13.406Z,101597.02
2019-01-12T02:21:18.214Z,101593.50
2019-01-12T02:26:24.851Z,101609.05
2019-01-12T02:31:27.508Z,101599.73
2019-01-12T02:36:32.235Z,101600.16
2019-01-12T02:41:37.200Z,101603.68
2019-01-12T02:46:41.954Z,101595.27
2019-01-12T02:51:48.747Z,101601.45
2019-01-12T02:56:54.061Z,101604.59
2019-01-12T03:01:58.855Z,101602.78
2019-01-12T03:07:07.819Z,101591.27
2019-01-12T03:17:19.455Z,101579.23
2019-01-12T03:22:24.340Z,101575.23
2019-01-12T03:27:31.136Z,101558.89
2019-01-12T03:32:35.782Z,101556.23
2019-01-12T03:37:38.415Z,101557.55
2019-01-12T03:42:41.115Z,101545.14
2019-01-12T03:47:45.940Z,101532.68
2019-01-12T03:52:48.742Z,101519.80
2019-01-12T03:57:51.684Z,101514.09
2019-01-12T04:02:56.551Z,101517.67
2019-01-12T04:07:59.242Z,101505.21
2019-01-12T04:13:03.899Z,101496.36
2019-01-12T04:18:06.770Z,101486.13
2019-01-12T04:23:11.713Z,101483.91
2019-01-12T04:28:18.590Z,101482.14
2019-01-12T04:33:21.320Z,101472.35
2019-01-12T04:38:24.067Z,101454.25
2019-01-12T04:43:28.796Z,101448.02
2019-01-12T04:48:33.507Z,101448.45
2019-01-12T04:53:40.140Z,101456.86
2019-01-12T04:58:42.853Z,101460.80
2019-01-12T05:03:45.588Z,101470.10
2019-01-12T05:08:50.431Z,101461.26
2019-01-12T05:13:55.289Z,101450.98
2019-01-12T05:19:00.124Z,101449.64
2019-01-12T05:24:04.824Z,101437.19
2019-01-12T05:29:09.614Z,101432.77
2019-01-12T05:34:12.363Z,101431.00
2019-01-12T05:39:17.113Z,101431.41
2019-01-12T05:44:19.773Z,101431.76
2019-01-12T05:49:24.441Z,101435.36
2019-01-12T05:54:29.321Z,101437.17
2019-01-12T05:59:34.024Z,101432.73
2019-01-12T06:04:36.650Z,101402.94
2019-01-12T06:09:43.573Z,101409.94
2019-01-12T06:14:48.366Z,101403.30
2019-01-12T06:19:53.119Z,101405.95
2019-01-12T06:24:58.453Z,101393.94
2019-01-12T06:30:03.184Z,101398.39
2019-01-12T06:35:06.248Z,101403.69
2019-01-12T06:40:11.593Z,101397.88
2019-01-12T06:45:16.904Z,101393.53
2019-01-12T06:50:25.939Z,101380.62
2019-01-12T06:55:30.670Z,101365.05
2019-01-12T07:00:35.398Z,101362.30
2019-01-12T07:05:38.019Z,101356.95
2019-01-12T07:10:42.735Z,101348.98
2019-01-12T07:15:45.408Z,101349.94
2019-01-12T07:20:50.110Z,101358.41
2019-01-12T07:25:58.863Z,101342.44
2019-01-12T07:31:03.688Z,101341.49
2019-01-12T07:36:08.438Z,101341.91
2019-01-12T07:41:15.175Z,101344.99
2019-01-12T07:46:17.953Z,101341.49
2019-01-12T07:51:20.640Z,101349.89
2019-01-12T07:56:24.582Z,101349.91
2019-01-12T08:01:27.659Z,101352.98
2019-01-12T08:06:30.478Z,101347.55
2019-01-12T08:11:33.319Z,101369.27
2019-01-12T08:16:37.993Z,101362.19
2019-01-12T08:21:40.674Z,101369.27
2019-01-12T08:26:43.374Z,101363.96
2019-01-12T08:31:46.104Z,101349.66
2019-01-12T08:36:48.701Z,101354.60
2019-01-12T08:41:51.334Z,101355.05
2019-01-12T08:46:56.005Z,101367.02
2019-01-12T08:51:58.860Z,101372.84
2019-01-12T08:57:01.697Z,101371.49
2019-01-12T09:02:06.704Z,101370.50
2019-01-12T09:07:11.544Z,101368.22
2019-01-12T09:12:19.129Z,101362.05
2019-01-12T09:17:21.924Z,101367.44
2019-01-12T09:22:24.573Z,101366.91
2019-01-12T09:27:29.354Z,101367.83
2019-01-12T09:32:31.929Z,101361.07
2019-01-12T09:37:36.593Z,101367.27
2019-01-12T09:42:39.303Z,101353.05
2019-01-12T09:47:44.194Z,101349.47
2019-01-12T09:52:47.343Z,101347.21
2019-01-12T09:57:50.539Z,101358.72
2019-01-12T10:02:53.273Z,101339.90
2019-01-12T10:07:56.060Z,101346.89
2019-01-12T10:13:00.109Z,101341.99
2019-01-12T10:18:03.061Z,101338.46
2019-01-12T10:23:05.858Z,101329.98
2019-01-12T10:28:08.561Z,101333.94
2019-01-12T10:33:11.391Z,101330.05
2019-01-12T10:38:14.300Z,101327.52
2019-01-12T10:43:17.776Z,101322.53
2019-01-12T10:48:20.503Z,101323.38
2019-01-12T10:53:23.331Z,101317.23
2019-01-12T10:58:26.292Z,101309.52
2019-01-12T11:03:29.305Z,101315.13
2019-01-12T11:08:32.175Z,101297.98
2019-01-12T11:13:37.701Z,101292.67
2019-01-12T11:18:40.596Z,101301.16
2019-01-12T11:23:43.437Z,101292.20
2019-01-12T11:28:46.332Z,101296.78
2019-01-12T11:33:49.082Z,101293.84
2019-01-12T11:38:51.811Z,101301.36
2019-01-12T11:43:54.452Z,101286.25
2019-01-12T11:48:57.322Z,101284.42
2019-01-12T11:54:00.140Z,101281.30
2019-01-12T11:59:02.939Z,101286.53
2019-01-12T12:04:05.782Z,101271.71
2019-01-12T12:09:08.916Z,101269.02
2019-01-12T12:14:11.745Z,101265.80
2019-01-12T12:19:14.462Z,101253.39
2019-01-12T12:24:17.334Z,101269.05
2019-01-12T12:29:20.174Z,101261.40
2019-01-12T12:34:23.053Z,101241.95
2019-01-12T12:39:25.705Z,101222.27
2019-01-12T12:44:28.435Z,101207.90
2019-01-12T12:49:31.209Z,101218.58
2019-01-12T12:54:34.262Z,101215.96
2019-01-12T12:59:37.091Z,101231.66
2019-01-12T13:04:39.885Z,101234.16
2019-01-12T13:09:42.691Z,101220.11
2019-01-12T13:14:45.340Z,101218.88
2019-01-12T13:19:48.052Z,101209.70
2019-01-12T13:24:50.907Z,101206.20
2019-01-12T13:29:53.546Z,101200.50
2019-01-12T13:34:56.537Z,101183.32
2019-01-12T13:39:59.302Z,101181.19
2019-01-12T13:45:02.170Z,101182.14
2019-01-12T13:50:07.183Z,101177.03
2019-01-12T13:55:12.513Z,101170.19
2019-01-12T14:00:19.513Z,101163.16
2019-01-12T14:05:22.662Z,101180.02
2019-01-12T14:10:26.214Z,101170.47
2019-01-12T14:15:29.381Z,101169.58
2019-01-12T14:20:35.391Z,101161.92
2019-01-12T14:25:38.139Z,101166.52
2019-01-12T14:30:41.139Z,101167.91
2019-01-12T14:35:44.039Z,101163.86
2019-01-12T14:40:46.931Z,101156.86
2019-01-12T14:45:49.888Z,101157.81
2019-01-12T14:50:53.762Z,101168.53
2019-01-12T14:55:56.800Z,101163.34
2019-01-12T15:00:59.532Z,101170.03
2019-01-12T15:06:02.462Z,101168.19
2019-01-12T15:11:05.400Z,101154.84
2019-01-12T15:16:08.280Z,101161.96
2019-01-12T15:21:11.081Z,101150.86
2019-01-12T15:26:14.085Z,101166.66
2019-01-12T15:31:16.958Z,101155.53
2019-01-12T15:36:20.202Z,101161.29
2019-01-12T15:41:23.042Z,101158.13
2019-01-12T15:46:25.881Z,101154.16
2019-01-12T15:51:28.740Z,101159.37
2019-01-12T15:56:31.463Z,101154.09
2019-01-12T16:01:34.340Z,101156.42
2019-01-12T16:06:37.122Z,101173.34
2019-01-12T16:11:39.961Z,101173.35
2019-01-12T16:16:42.752Z,101163.95
2019-01-12T16:21:45.684Z,101159.72
2019-01-12T16:26:48.541Z,101176.07
2019-01-12T16:31:51.543Z,101190.91
2019-01-12T16:36:54.323Z,101201.65
2019-01-12T16:41:57.027Z,101194.52
2019-01-12T16:46:59.761Z,101193.32
2019-01-12T16:52:02.834Z,101191.09
2019-01-12T16:57:05.570Z,101179.11
2019-01-12T17:02:08.324Z,101180.45
2019-01-12T17:07:11.195Z,101203.61
2019-01-12T17:12:14.049Z,101205.37
2019-01-12T17:17:16.970Z,101204.00
2019-01-12T17:22:19.928Z,101210.16
2019-01-12T17:27:22.751Z,101204.80
2019-01-12T17:32:25.751Z,101207.45
2019-01-12T17:37:28.718Z,101210.55
2019-01-12T17:42:31.788Z,101208.38
2019-01-12T17:47:34.608Z,101212.36
2019-01-12T17:52:38.763Z,101238.02
2019-01-12T17:57:41.907Z,101252.24
2019-01-12T18:02:44.849Z,101251.23
2019-01-12T18:07:47.810Z,101242.39
2019-01-12T18:12:50.610Z,101238.99
2019-01-12T18:17:53.696Z,101234.20
2019-01-12T18:22:56.649Z,101234.22
2019-01-12T18:27:59.789Z,101234.63
2019-01-12T18:33:02.812Z,101222.73
2019-01-12T18:38:05.952Z,101224.13
2019-01-12T18:43:08.929Z,101229.95
2019-01-12T18:48:12.010Z,101226.03
2019-01-12T18:53:14.987Z,101219.80
2019-01-12T18:58:17.993Z,101219.42
2019-01-12T19:03:20.854Z,101218.14
2019-01-12T19:08:23.911Z,101224.79
2019-01-12T19:13:26.710Z,101207.91
2019-01-12T19:18:29.649Z,101201.16
2019-01-12T19:23:32.592Z,101205.73
2019-01-12T19:28:35.559Z,101198.67
2019-01-12T19:33:38.457Z,101212.86
2019-01-12T19:38:41.416Z,101213.34
2019-01-12T19:43:45.111Z,101225.30
2019-01-12T19:48:47.908Z,101217.67
2019-01-12T19:53:50.986Z,101221.20
2019-01-12T19:58:53.736Z,101220.33
2019-01-12T20:03:56.596Z,101229.23
2019-01-12T20:08:59.346Z,101220.74
2019-01-12T20:14:02.234Z,101241.13
2019-01-12T20:19:05.383Z,101226.44
2019-01-12T20:24:08.223Z,101213.36
2019-01-12T20:29:11.211Z,101220.48
2019-01-12T20:34:22.427Z,101227.05
2019-01-12T20:39:35.631Z,101219.84
2019-01-12T20:44:56.354Z,101209.48
2019-01-12T20:50:10.581Z,101209.45
2019-01-12T20:55:37.063Z,101204.92
2019-01-12T21:00:54.546Z,101193.13
2019-01-12T21:06:08.273Z,101183.91
2019-01-12T21:11:30.848Z,101176.84
2019-01-12T21:16:38.674Z,101177.47
2019-01-12T21:21:41.594Z,101185.47
2019-01-12T21:26:44.385Z,101174.26
2019-01-12T21:31:47.088Z,101164.17
2019-01-12T21:36:49.928Z,101182.28
2019-01-12T21:41:52.876Z,101166.98
2019-01-12T21:46:55.880Z,101164.77
2019-01-12T21:51:58.926Z,101168.78
2019-01-12T21:57:01.923Z,101164.76
2019-01-12T22:02:05.089Z,101156.77
2019-01-12T22:07:08.008Z,101159.98
2019-01-12T22:12:10.848Z,101151.07
2019-01-12T22:17:13.680Z,101139.58
2019-01-12T22:22:16.538Z,101137.91
2019-01-12T22:27:19.474Z,101158.06
2019-01-12T22:32:22.319Z,101150.45
2019-01-12T22:37:25.163Z,101137.97
2019-01-12T22:42:27.902Z,101160.63
2019-01-12T22:47:30.657Z,101151.66
2019-01-12T22:52:33.391Z,101144.66
2019-01-12T22:57:36.258Z,101133.25
2019-01-12T23:02:39.051Z,101141.50
2019-01-12T23:07:42.079Z,101143.16
2019-01-12T23:12:45.098Z,101138.20
2019-01-12T23:17:48.053Z,101145.95
2019-01-12T23:22:50.792Z,101145.87
2019-01-12T23:27:53.568Z,101148.89
2019-01-12T23:32:56.445Z,101156.99
2019-01-12T23:37:59.160Z,101157.83
2019-01-12T23:43:01.993Z,101147.38
2019-01-12T23:48:05.117Z,101120.70
2019-01-12T23:53:08.015Z,101121.83
2019-01-12T23:58:11.895Z,101122.95
