createdAt,value
2023-04-19T00:00:09.126Z,1.34
2023-04-19T00:00:54.175Z,1.34
2023-04-19T00:01:39.355Z,1.34
2023-04-19T00:02:24.367Z,1.34
2023-04-19T00:03:09.946Z,1.34
2023-04-19T00:03:54.492Z,1.34
2023-04-19T00:04:40.243Z,1.34
2023-04-19T00:05:24.659Z,1.34
2023-04-19T00:06:09.567Z,1.34
2023-04-19T00:06:54.827Z,1.34
2023-04-19T00:07:39.788Z,1.34
2023-04-19T00:08:24.862Z,1.34
2023-04-19T00:09:09.834Z,1.34
2023-04-19T00:09:54.999Z,1.34
2023-04-19T00:10:40.081Z,1.34
2023-04-19T00:11:25.064Z,1.34
2023-04-19T00:12:09.993Z,1.34
2023-04-19T00:12:55.645Z,1.34
2023-04-19T00:13:40.744Z,1.34
2023-04-19T00:14:25.292Z,1.34
2023-04-19T00:15:10.036Z,1.34
2023-04-19T00:15:55.236Z,1.34
2023-04-19T00:16:40.266Z,1.34
2023-04-19T00:17:25.447Z,1.34
2023-04-19T00:18:10.295Z,1.34
2023-04-19T00:18:55.648Z,1.34
2023-04-19T00:19:40.373Z,1.34
2023-04-19T00:20:25.781Z,1.34
2023-04-19T00:21:10.658Z,1.34
2023-04-19T00:21:55.811Z,1.34
2023-04-19T00:22:40.790Z,1.34
2023-04-19T00:23:25.768Z,1.34
2023-04-19T00:24:10.928Z,1.34
2023-04-19T00:24:56.002Z,1.34
2023-04-19T00:25:41.241Z,1.34
2023-04-19T00:26:25.791Z,1.34
2023-04-19T00:27:11.783Z,1.34
2023-04-19T00:27:56.202Z,1.34
2023-04-19T00:28:41.181Z,1.34
2023-04-19T00:29:26.237Z,1.34
2023-04-19T00:30:11.132Z,1.34
2023-04-19T00:30:56.377Z,1.34
2023-04-19T00:31:41.384Z,1.34
2023-04-19T00:32:26.605Z,1.34
2023-04-19T00:33:11.879Z,1.34
2023-04-19T00:33:56.769Z,1.34
2023-04-19T00:34:41.685Z,1.34
2023-04-19T00:35:26.606Z,1.34
2023-04-19T00:36:11.791Z,1.34
2023-04-19T00:36:56.796Z,1.34
2023-04-19T00:37:41.840Z,1.34
2023-04-19T00:38:27.003Z,1.34
2023-04-19T00:39:12.381Z,1.34
2023-04-19T00:39:56.930Z,1.34
2023-04-19T00:40:41.862Z,1.34
2023-04-19T00:41:26.814Z,1.34
2023-04-19T00:42:12.387Z,1.34
2023-04-19T00:42:57.230Z,1.34
2023-04-19T00:43:42.090Z,1.34
2023-04-19T00:44:27.243Z,1.34
2023-04-19T00:45:12.420Z,1.34
2023-04-19T00:45:57.501Z,1.34
2023-04-19T00:46:42.388Z,1.34
2023-04-19T00:47:27.491Z,1.34
2023-04-19T00:48:13.084Z,1.34
2023-04-19T00:48:57.600Z,1.34
2023-04-19T00:49:42.530Z,1.34
2023-04-19T00:50:27.868Z,1.34
2023-04-19T00:51:12.730Z,1.34
2023-04-19T00:51:57.724Z,1.34
2023-04-19T00:52:42.863Z,1.34
2023-04-19T00:53:27.920Z,1.34
2023-04-19T00:54:13.752Z,1.34
2023-04-19T00:54:58.507Z,1.34
2023-04-19T00:55:43.499Z,1.34
2023-04-19T00:56:28.147Z,1.34
2023-04-19T00:57:13.329Z,1.34
2023-04-19T00:57:58.007Z,1.34
2023-04-19T00:58:43.241Z,1.34
2023-04-19T00:59:28.274Z,1.34
2023-04-19T01:00:13.263Z,1.34
2023-04-19T01:00:58.643Z,1.34
2023-04-19T01:01:43.271Z,1.34
2023-04-19T01:02:28.590Z,1.34
2023-04-19T01:03:13.826Z,1.34
2023-04-19T01:03:58.730Z,1.34
2023-04-19T01:04:43.540Z,1.34
2023-04-19T01:05:28.747Z,1.34
2023-04-19T01:06:13.923Z,1.34
2023-04-19T01:06:58.629Z,1.34
2023-04-19T01:07:43.944Z,1.34
2023-04-19T01:08:28.841Z,1.34
2023-04-19T01:09:14.006Z,1.34
2023-04-19T01:09:58.976Z,1.34
2023-04-19T01:10:43.928Z,1.34
2023-04-19T01:11:29.043Z,1.34
2023-04-19T01:12:14.569Z,1.34
2023-04-19T01:12:59.180Z,1.34
2023-04-19T01:13:43.945Z,1.34
2023-04-19T01:14:29.297Z,1.34
2023-04-19T01:15:13.857Z,1.34
2023-04-19T01:15:59.343Z,1.34
2023-04-19T01:16:44.258Z,1.34
2023-04-19T01:17:29.998Z,1.34
2023-04-19T01:18:14.474Z,1.34
2023-04-19T01:18:59.545Z,1.34
2023-04-19T01:19:44.486Z,1.34
2023-04-19T01:20:29.867Z,1.34
2023-04-19T01:21:14.815Z,1.34
2023-04-19T01:22:00.441Z,1.34
2023-04-19T01:22:45.019Z,1.34
2023-04-19T01:23:29.973Z,1.34
2023-04-19T01:24:15.533Z,1.34
2023-04-19T01:25:00.194Z,1.34
2023-04-19T01:25:44.757Z,1.34
2023-04-19T01:26:30.155Z,1.34
2023-04-19T01:27:15.119Z,1.34
2023-04-19T01:28:01.231Z,1.34
2023-04-19T01:28:45.255Z,1.34
2023-04-19T01:29:30.010Z,1.34
2023-04-19T01:30:15.993Z,1.34
2023-04-19T01:31:00.260Z,1.34
2023-04-19T01:31:45.446Z,1.34
2023-04-19T01:32:30.558Z,1.34
2023-04-19T01:33:15.497Z,1.34
2023-04-19T01:34:00.656Z,1.34
2023-04-19T01:34:45.855Z,1.34
2023-04-19T01:35:30.463Z,1.34
2023-04-19T01:36:15.622Z,1.34
2023-04-19T01:37:00.799Z,1.34
2023-04-19T01:37:45.843Z,1.34
2023-04-19T01:38:30.908Z,1.34
2023-04-19T01:39:16.245Z,1.34
2023-04-19T01:40:01.044Z,1.34
2023-04-19T01:40:46.461Z,1.34
2023-04-19T01:41:31.159Z,1.34
2023-04-19T01:42:16.387Z,1.34
2023-04-19T01:43:01.240Z,1.34
2023-04-19T01:43:45.978Z,1.34
2023-04-19T01:44:31.366Z,1.34
2023-04-19T01:45:16.532Z,1.34
2023-04-19T01:46:01.568Z,1.34
2023-04-19T01:46:46.592Z,1.34
2023-04-19T01:47:31.609Z,1.34
2023-04-19T01:48:17.079Z,1.34
2023-04-19T01:49:01.710Z,1.34
2023-04-19T01:49:46.820Z,1.34
2023-04-19T01:50:32.010Z,1.34
2023-04-19T01:51:17.067Z,1.34
2023-04-19T01:52:02.220Z,1.34
2023-04-19T01:52:46.764Z,1.34
2023-04-19T01:53:32.001Z,1.34
2023-04-19T01:54:17.219Z,1.34
2023-04-19T01:55:02.517Z,1.34
2023-04-19T01:55:47.313Z,1.34
2023-04-19T01:56:32.920Z,1.34
2023-04-19T01:57:17.208Z,1.34
2023-04-19T01:58:02.061Z,1.34
2023-04-19T01:58:47.323Z,1.34
2023-04-19T01:59:32.271Z,1.34
2023-04-19T02:00:17.532Z,1.34
2023-04-19T02:01:02.539Z,1.34
2023-04-19T02:01:47.884Z,1.34
2023-04-19T02:02:32.756Z,1.34
2023-04-19T02:03:17.849Z,1.34
2023-04-19T02:04:02.708Z,1.34
2023-04-19T02:04:47.792Z,1.34
2023-04-19T02:05:32.834Z,1.34
2023-04-19T02:06:18.091Z,1.34
2023-04-19T02:07:02.944Z,1.34
2023-04-19T02:07:48.210Z,1.34
2023-04-19T02:08:33.066Z,1.34
2023-04-19T02:09:18.128Z,1.34
2023-04-19T02:10:03.060Z,1.34
2023-04-19T02:10:48.851Z,1.34
2023-04-19T02:11:33.186Z,1.34
2023-04-19T02:12:18.721Z,1.34
2023-04-19T02:13:03.872Z,1.34
2023-04-19T02:13:48.552Z,1.34
2023-04-19T02:14:33.455Z,1.34
2023-04-19T02:15:19.075Z,1.34
2023-04-19T02:16:03.861Z,1.34
2023-04-19T02:16:49.172Z,1.34
2023-04-19T02:17:34.277Z,1.34
2023-04-19T02:18:18.995Z,1.34
2023-04-19T02:19:04.605Z,1.34
2023-04-19T02:19:49.009Z,1.34
2023-04-19T02:20:34.106Z,1.34
2023-04-19T02:21:19.529Z,1.34
2023-04-19T02:22:04.170Z,1.34
2023-04-19T02:22:49.337Z,1.34
2023-04-19T02:23:34.897Z,1.34
2023-04-19T02:24:19.438Z,1.34
2023-04-19T02:25:04.496Z,1.34
2023-04-19T02:25:51.644Z,1.34
2023-04-19T02:26:34.610Z,1.34
2023-04-19T02:27:19.672Z,1.34
2023-04-19T02:28:04.419Z,1.34
2023-04-19T02:28:50.001Z,1.34
2023-04-19T02:29:34.642Z,1.34
2023-04-19T02:30:24.602Z,1.34
2023-04-19T02:31:10.177Z,0.76
2023-04-19T02:31:55.751Z,0.76
2023-04-19T02:32:34.919Z,0.76
2023-04-19T02:33:20.379Z,0.76
2023-04-19T02:34:04.725Z,0.76
2023-04-19T02:34:50.443Z,0.76
2023-04-19T02:35:35.541Z,0.76
2023-04-19T02:36:20.654Z,0.76
2023-04-19T02:37:05.301Z,0.76
2023-04-19T02:37:50.515Z,0.76
2023-04-19T02:38:35.030Z,0.76
2023-04-19T02:39:20.672Z,0.76
2023-04-19T02:40:06.006Z,0.76
2023-04-19T02:40:50.588Z,0.76
2023-04-19T02:41:35.771Z,0.76
2023-04-19T02:42:20.810Z,0.76
2023-04-19T02:43:06.371Z,0.76
2023-04-19T02:43:51.114Z,0.76
2023-04-19T02:44:36.253Z,0.76
2023-04-19T02:45:21.557Z,0.76
2023-04-19T02:46:06.379Z,0.76
2023-04-19T02:46:51.441Z,0.76
2023-04-19T02:47:36.656Z,0.76
2023-04-19T02:48:21.588Z,0.76
2023-04-19T02:49:06.303Z,0.76
2023-04-19T02:49:51.461Z,0.76
2023-04-19T02:50:36.419Z,0.76
2023-04-19T02:51:21.679Z,0.76
2023-04-19T02:52:06.733Z,0.76
2023-04-19T02:52:51.899Z,0.76
2023-04-19T02:53:36.849Z,0.76
2023-04-19T02:54:21.907Z,0.76
2023-04-19T02:55:07.014Z,0.76
2023-04-19T02:55:52.014Z,0.76
2023-04-19T02:56:37.280Z,0.76
2023-04-19T02:57:21.965Z,0.76
2023-04-19T02:58:07.081Z,0.76
2023-04-19T02:58:52.142Z,0.76
2023-04-19T02:59:37.605Z,0.76
2023-04-19T03:00:22.458Z,0.76
2023-04-19T03:01:07.659Z,0.76
2023-04-19T03:01:52.380Z,0.76
2023-04-19T03:02:37.645Z,0.76
2023-04-19T03:03:22.612Z,0.76
2023-04-19T03:04:07.713Z,0.76
2023-04-19T03:04:52.902Z,0.76
2023-04-19T03:05:37.807Z,0.76
2023-04-19T03:06:23.121Z,0.76
2023-04-19T03:07:08.080Z,0.76
2023-04-19T03:07:53.493Z,0.76
2023-04-19T03:08:37.986Z,0.76
2023-04-19T03:09:22.937Z,0.76
2023-04-19T03:10:08.089Z,0.76
2023-04-19T03:10:52.992Z,0.76
2023-04-19T03:11:38.304Z,0.76
2023-04-19T03:12:23.504Z,0.76
2023-04-19T03:13:08.331Z,0.76
2023-04-19T03:13:53.775Z,0.76
2023-04-19T03:14:38.630Z,0.76
2023-04-19T03:15:23.752Z,0.76
2023-04-19T03:16:08.490Z,0.76
2023-04-19T03:16:53.778Z,0.76
2023-04-19T03:17:42.981Z,0.76
2023-04-19T03:18:23.709Z,0.76
2023-04-19T03:19:08.774Z,0.76
2023-04-19T03:19:53.930Z,0.76
2023-04-19T03:20:39.240Z,0.76
2023-04-19T03:21:23.947Z,0.76
2023-04-19T03:22:08.983Z,0.76
2023-04-19T03:22:54.041Z,0.76
2023-04-19T03:23:39.203Z,0.76
2023-04-19T03:24:23.956Z,0.76
2023-04-19T03:25:09.335Z,0.76
2023-04-19T03:25:54.540Z,0.76
2023-04-19T03:26:39.323Z,0.76
2023-04-19T03:27:24.761Z,0.76
2023-04-19T03:28:09.403Z,0.76
2023-04-19T03:28:54.498Z,0.76
2023-04-19T03:29:39.458Z,0.76
2023-04-19T03:30:25.731Z,0.76
2023-04-19T03:31:09.825Z,0.76
2023-04-19T03:31:54.882Z,0.76
2023-04-19T03:32:39.813Z,0.76
2023-04-19T03:33:24.729Z,0.76
2023-04-19T03:34:10.119Z,0.76
2023-04-19T03:34:54.949Z,0.76
2023-04-19T03:35:40.081Z,0.76
2023-04-19T03:36:25.161Z,0.76
2023-04-19T03:37:10.120Z,0.76
2023-04-19T03:37:55.795Z,0.76
2023-04-19T03:38:40.153Z,0.76
2023-04-19T03:39:25.176Z,0.76
2023-04-19T03:40:14.082Z,0.76
2023-04-19T03:40:55.032Z,0.76
2023-04-19T03:41:40.187Z,0.76
2023-04-19T03:42:26.962Z,0.76
2023-04-19T03:43:10.624Z,0.76
2023-04-19T03:43:55.893Z,0.76
2023-04-19T03:44:40.577Z,0.76
2023-04-19T03:45:25.735Z,0.76
2023-04-19T03:46:10.810Z,0.76
2023-04-19T03:46:55.841Z,0.76
2023-04-19T03:47:40.726Z,0.76
2023-04-19T03:48:25.759Z,0.76
2023-04-19T03:49:11.223Z,0.76
2023-04-19T03:49:55.551Z,0.76
2023-04-19T03:50:43.178Z,0.76
2023-04-19T03:51:28.131Z,0.76
2023-04-19T03:52:11.140Z,0.76
2023-04-19T03:52:56.426Z,0.76
2023-04-19T03:53:41.460Z,0.76
2023-04-19T03:54:27.225Z,0.76
2023-04-19T03:55:11.379Z,0.76
2023-04-19T03:55:56.968Z,0.76
2023-04-19T03:56:43.924Z,0.76
2023-04-19T03:57:29.210Z,0.76
2023-04-19T03:58:11.491Z,0.76
2023-04-19T03:58:56.810Z,0.76
2023-04-19T03:59:41.531Z,0.76
2023-04-19T04:00:26.755Z,0.76
2023-04-19T04:01:12.508Z,0.76
2023-04-19T04:01:57.137Z,0.76
2023-04-19T04:02:42.107Z,0.76
2023-04-19T04:03:28.063Z,0.76
2023-04-19T04:04:12.292Z,0.76
2023-04-19T04:04:57.164Z,0.76
2023-04-19T04:05:42.358Z,0.76
2023-04-19T04:06:27.099Z,0.76
2023-04-19T04:07:12.153Z,0.76
2023-04-19T04:07:57.316Z,0.76
2023-04-19T04:08:42.441Z,0.76
2023-04-19T04:09:27.428Z,0.76
2023-04-19T04:10:12.767Z,0.76
2023-04-19T04:10:57.445Z,0.76
2023-04-19T04:11:42.494Z,0.76
2023-04-19T04:12:27.467Z,0.76
2023-04-19T04:13:13.064Z,0.76
2023-04-19T04:13:57.895Z,0.76
2023-04-19T04:14:42.721Z,0.76
2023-04-19T04:15:27.677Z,0.76
2023-04-19T04:16:13.245Z,0.76
2023-04-19T04:16:58.021Z,0.76
2023-04-19T04:17:43.197Z,0.76
2023-04-19T04:18:28.205Z,0.76
2023-04-19T04:19:12.965Z,0.76
2023-04-19T04:19:58.315Z,0.76
2023-04-19T04:20:43.168Z,0.76
2023-04-19T04:21:28.317Z,0.76
2023-04-19T04:22:13.382Z,0.76
2023-04-19T04:22:58.853Z,0.76
2023-04-19T04:23:43.888Z,0.76
2023-04-19T04:24:28.449Z,0.76
2023-04-19T04:25:14.054Z,0.76
2023-04-19T04:25:58.571Z,0.76
2023-04-19T04:26:44.204Z,0.76
2023-04-19T04:27:28.595Z,0.76
2023-04-19T04:28:13.954Z,0.76
2023-04-19T04:28:59.008Z,0.76
2023-04-19T04:29:43.763Z,0.76
2023-04-19T04:30:29.041Z,0.76
2023-04-19T04:31:14.183Z,0.76
2023-04-19T04:31:59.248Z,0.76
2023-04-19T04:32:44.018Z,0.76
2023-04-19T04:33:29.352Z,0.76
2023-04-19T04:34:14.458Z,0.76
2023-04-19T04:34:59.152Z,0.76
2023-04-19T04:35:44.927Z,0.76
2023-04-19T04:36:29.285Z,0.76
2023-04-19T04:37:14.220Z,0.76
2023-04-19T04:37:59.677Z,0.76
2023-04-19T04:38:43.936Z,0.76
2023-04-19T04:39:29.830Z,0.76
2023-04-19T04:40:14.489Z,0.76
2023-04-19T04:40:59.729Z,0.76
2023-04-19T04:41:44.783Z,0.76
2023-04-19T04:42:29.727Z,0.76
2023-04-19T04:43:14.885Z,0.76
2023-04-19T04:44:44.496Z,0.76
2023-04-19T04:45:29.927Z,0.76
2023-04-19T04:46:16.129Z,0.76
2023-04-19T04:47:00.268Z,0.76
2023-04-19T04:47:45.380Z,0.76
2023-04-19T04:48:30.177Z,0.76
2023-04-19T04:49:15.091Z,0.76
2023-04-19T04:50:00.292Z,0.76
2023-04-19T04:50:45.142Z,0.76
2023-04-19T04:51:30.275Z,0.76
2023-04-19T04:52:15.462Z,0.76
2023-04-19T04:53:00.517Z,0.76
2023-04-19T04:53:45.676Z,0.76
2023-04-19T04:54:30.843Z,0.76
2023-04-19T04:55:19.204Z,0.76
2023-04-19T04:56:00.869Z,0.76
2023-04-19T04:56:46.224Z,0.76
2023-04-19T04:57:30.962Z,0.76
2023-04-19T04:58:16.250Z,0.76
2023-04-19T04:59:00.771Z,0.76
2023-04-19T04:59:45.830Z,0.76
2023-04-19T05:00:30.899Z,0.76
2023-04-19T05:01:15.834Z,0.76
2023-04-19T05:02:00.734Z,0.76
2023-04-19T05:02:46.630Z,0.76
2023-04-19T05:03:31.684Z,0.76
2023-04-19T05:04:16.348Z,0.76
2023-04-19T05:05:01.113Z,0.76
2023-04-19T05:05:46.081Z,0.76
2023-04-19T05:06:31.263Z,0.76
2023-04-19T05:07:16.509Z,0.76
2023-04-19T05:08:01.252Z,0.76
2023-04-19T05:08:46.246Z,0.76
2023-04-19T05:09:31.459Z,0.76
2023-04-19T05:10:16.830Z,0.76
2023-04-19T05:11:01.739Z,0.76
2023-04-19T05:11:47.068Z,0.76
2023-04-19T05:12:31.592Z,0.76
2023-04-19T05:13:17.047Z,0.76
2023-04-19T05:14:02.192Z,0.76
2023-04-19T05:14:46.658Z,0.76
2023-04-19T05:15:31.696Z,0.76
2023-04-19T05:16:17.898Z,0.76
2023-04-19T05:17:02.093Z,0.76
2023-04-19T05:17:46.899Z,0.76
2023-04-19T05:18:31.867Z,0.76
2023-04-19T05:19:17.397Z,0.76
2023-04-19T05:20:02.114Z,0.76
2023-04-19T05:20:47.086Z,0.76
2023-04-19T05:21:32.428Z,0.76
2023-04-19T05:22:17.239Z,0.76
2023-04-19T05:23:02.308Z,0.76
2023-04-19T05:23:47.480Z,0.76
2023-04-19T05:24:33.095Z,0.76
2023-04-19T05:25:17.651Z,0.76
2023-04-19T05:26:02.512Z,0.76
2023-04-19T05:26:47.584Z,0.76
2023-04-19T05:27:32.711Z,0.76
2023-04-19T05:28:17.448Z,0.76
2023-04-19T05:29:02.716Z,0.76
2023-04-19T05:29:47.675Z,0.76
2023-04-19T05:30:34.261Z,0.76
2023-04-19T05:31:23.578Z,0.76
2023-04-19T05:32:08.291Z,0.76
2023-04-19T05:32:53.488Z,0.76
2023-04-19T05:33:38.378Z,0.76
2023-04-19T05:34:24.127Z,0.76
2023-04-19T05:35:08.536Z,0.76
2023-04-19T05:35:54.170Z,0.76
2023-04-19T05:36:38.956Z,0.76
2023-04-19T05:37:24.014Z,0.76
2023-04-19T05:38:09.013Z,0.76
2023-04-19T05:38:54.045Z,0.76
2023-04-19T05:39:39.210Z,0.76
2023-04-19T05:40:24.522Z,0.76
2023-04-19T05:41:09.073Z,0.76
2023-04-19T05:41:54.116Z,0.76
2023-04-19T05:42:39.065Z,0.76
2023-04-19T05:43:23.908Z,0.76
2023-04-19T05:44:11.298Z,0.76
2023-04-19T05:44:56.309Z,0.76
2023-04-19T05:45:38.998Z,0.76
2023-04-19T05:46:24.169Z,0.76
2023-04-19T05:47:09.539Z,0.76
2023-04-19T05:47:54.948Z,0.76
2023-04-19T05:48:39.829Z,0.76
2023-04-19T05:49:29.892Z,0.76
2023-04-19T05:50:13.795Z,0.76
2023-04-19T05:50:56.300Z,0.76
2023-04-19T05:51:39.959Z,0.76
2023-04-19T05:52:30.429Z,0.76
2023-04-19T05:53:13.671Z,0.76
2023-04-19T05:53:55.178Z,1.03
2023-04-19T05:54:39.734Z,1.07
2023-04-19T05:55:25.056Z,1.07
2023-04-19T05:56:12.018Z,1.07
2023-04-19T05:56:59.130Z,1.07
2023-04-19T05:57:40.288Z,1.07
2023-04-19T05:58:31.906Z,1.07
2023-04-19T05:59:09.896Z,1.07
2023-04-19T05:59:55.069Z,1.03
2023-04-19T06:00:34.891Z,1.03
2023-04-19T06:01:23.939Z,1.03
2023-04-19T06:02:06.467Z,1.03
2023-04-19T06:02:50.264Z,1.03
2023-04-19T06:03:35.595Z,1.03
2023-04-19T06:04:24.622Z,1.03
2023-04-19T06:05:11.207Z,1.03
2023-04-19T06:05:57.865Z,1.03
2023-04-19T06:06:42.394Z,1.03
2023-04-19T06:07:31.151Z,1.03
2023-04-19T06:08:05.553Z,1.03
2023-04-19T06:08:53.326Z,1.03
2023-04-19T06:09:35.464Z,1.03
2023-04-19T06:10:20.315Z,1.03
2023-04-19T06:11:19.257Z,1.03
2023-04-19T06:11:51.592Z,1.03
2023-04-19T06:12:35.485Z,1.03
2023-04-19T06:13:21.339Z,1.03
2023-04-19T06:14:05.963Z,1.03
2023-04-19T06:14:51.370Z,1.03
2023-04-19T06:15:36.418Z,1.03
2023-04-19T06:16:21.038Z,1.03
2023-04-19T06:17:06.127Z,1.03
2023-04-19T06:17:51.073Z,1.03
2023-04-19T06:18:35.831Z,1.03
2023-04-19T06:19:20.707Z,1.03
2023-04-19T06:20:06.166Z,1.03
2023-04-19T06:20:51.203Z,1.03
2023-04-19T06:21:36.493Z,1.03
2023-04-19T06:22:21.004Z,1.03
2023-04-19T06:23:06.472Z,1.03
2023-04-19T06:23:51.752Z,1.03
2023-04-19T06:24:37.136Z,1.03
2023-04-19T06:25:21.754Z,1.03
2023-04-19T06:26:06.826Z,1.03
2023-04-19T06:26:51.863Z,1.03
2023-04-19T06:27:36.607Z,1.03
2023-04-19T06:28:21.770Z,1.03
2023-04-19T06:29:07.338Z,1.03
2023-04-19T06:29:51.710Z,1.03
2023-04-19T06:30:36.866Z,1.03
2023-04-19T06:31:22.139Z,1.03
2023-04-19T06:32:07.726Z,1.03
2023-04-19T06:32:52.256Z,1.03
2023-04-19T06:33:37.201Z,1.03
2023-04-19T06:34:22.633Z,1.03
2023-04-19T06:35:07.349Z,1.03
2023-04-19T06:35:52.120Z,1.03
2023-04-19T06:36:37.100Z,1.03
2023-04-19T06:37:22.525Z,1.03
2023-04-19T06:38:07.194Z,1.03
2023-04-19T06:38:52.668Z,1.03
2023-04-19T06:39:37.587Z,1.03
2023-04-19T06:40:22.801Z,1.03
2023-04-19T06:41:07.842Z,1.03
2023-04-19T06:41:53.294Z,1.03
2023-04-19T06:42:37.647Z,1.03
2023-04-19T06:43:22.871Z,1.03
2023-04-19T06:44:07.454Z,1.03
2023-04-19T06:44:53.005Z,1.03
2023-04-19T06:45:38.145Z,1.03
2023-04-19T06:46:23.262Z,1.03
2023-04-19T06:47:08.288Z,1.03
2023-04-19T06:47:53.477Z,1.03
2023-04-19T06:48:38.113Z,1.03
2023-04-19T06:49:23.347Z,1.03
2023-04-19T06:50:08.487Z,1.03
2023-04-19T06:50:56.068Z,1.03
2023-04-19T06:51:39.851Z,1.03
2023-04-19T06:52:25.623Z,1.03
2023-04-19T06:53:08.609Z,1.03
2023-04-19T06:53:53.790Z,1.03
2023-04-19T06:54:38.965Z,1.03
2023-04-19T06:55:24.287Z,1.03
2023-04-19T06:56:09.138Z,1.03
2023-04-19T06:56:54.952Z,1.03
2023-04-19T06:57:39.274Z,1.03
2023-04-19T06:58:23.921Z,1.03
2023-04-19T06:59:08.944Z,1.03
2023-04-19T06:59:57.114Z,1.03
2023-04-19T07:00:39.193Z,1.03
2023-04-19T07:01:26.328Z,1.03
2023-04-19T07:02:14.189Z,1.03
2023-04-19T07:02:54.761Z,1.03
2023-04-19T07:03:39.437Z,1.03
2023-04-19T07:04:25.470Z,1.03
2023-04-19T07:05:10.217Z,1.03
2023-04-19T07:05:57.210Z,1.03
2023-04-19T07:06:39.233Z,1.03
2023-04-19T07:07:24.602Z,1.03
2023-04-19T07:08:09.764Z,1.03
2023-04-19T07:08:55.767Z,1.03
2023-04-19T07:09:39.773Z,1.03
2023-04-19T07:10:24.826Z,1.03
2023-04-19T07:11:09.994Z,1.03
2023-04-19T07:11:56.480Z,1.03
2023-04-19T07:12:44.503Z,1.03
2023-04-19T07:13:31.158Z,1.03
2023-04-19T07:14:15.944Z,1.03
2023-04-19T07:15:01.442Z,1.03
2023-04-19T07:15:45.975Z,1.03
2023-04-19T07:16:27.469Z,1.03
2023-04-19T07:17:14.545Z,1.03
2023-04-19T07:18:01.003Z,1.03
2023-04-19T07:18:45.984Z,1.03
2023-04-19T07:19:31.305Z,1.03
2023-04-19T07:20:16.252Z,1.03
2023-04-19T07:21:00.951Z,1.03
2023-04-19T07:21:45.993Z,1.03
2023-04-19T07:22:31.381Z,1.03
2023-04-19T07:23:16.317Z,1.03
2023-04-19T07:24:01.429Z,1.03
2023-04-19T07:24:45.241Z,1.03
2023-04-19T07:25:29.665Z,1.03
2023-04-19T07:26:16.947Z,1.03
2023-04-19T07:26:55.767Z,1.03
2023-04-19T07:27:45.316Z,1.03
2023-04-19T07:28:32.145Z,1.03
2023-04-19T07:29:20.144Z,1.03
2023-04-19T07:29:58.345Z,1.03
2023-04-19T07:30:47.579Z,1.03
2023-04-19T07:31:26.205Z,1.03
2023-04-19T07:32:15.677Z,1.03
2023-04-19T07:33:01.938Z,1.03
2023-04-19T07:33:45.930Z,1.03
2023-04-19T07:34:27.451Z,1.03
2023-04-19T07:35:11.296Z,1.03
2023-04-19T07:35:56.433Z,1.03
2023-04-19T07:36:41.898Z,1.03
2023-04-19T07:37:27.975Z,1.03
2023-04-19T07:38:12.012Z,1.03
2023-04-19T07:38:57.010Z,1.03
2023-04-19T07:39:42.135Z,1.03
2023-04-19T07:40:27.382Z,1.03
2023-04-19T07:41:12.859Z,1.03
2023-04-19T07:41:57.154Z,1.03
2023-04-19T07:42:41.951Z,1.03
2023-04-19T07:43:27.412Z,1.03
2023-04-19T07:44:12.305Z,1.03
2023-04-19T07:44:57.581Z,1.03
2023-04-19T07:45:42.177Z,1.03
2023-04-19T07:46:27.573Z,1.03
2023-04-19T07:47:13.010Z,1.03
2023-04-19T07:47:57.465Z,1.03
2023-04-19T07:48:42.858Z,1.03
2023-04-19T07:49:27.922Z,1.03
2023-04-19T07:50:12.878Z,1.03
2023-04-19T07:50:57.873Z,1.03
2023-04-19T07:51:46.821Z,1.03
2023-04-19T07:52:30.240Z,1.03
2023-04-19T07:53:13.277Z,1.03
2023-04-19T07:53:58.114Z,1.03
2023-04-19T07:54:42.945Z,1.03
2023-04-19T07:55:28.207Z,1.03
2023-04-19T07:56:13.498Z,1.03
2023-04-19T07:56:58.328Z,1.03
2023-04-19T07:57:43.171Z,1.03
2023-04-19T07:58:28.228Z,1.03
2023-04-19T07:59:13.544Z,1.03
2023-04-19T07:59:58.545Z,1.03
2023-04-19T08:00:43.505Z,1.03
2023-04-19T08:01:30.106Z,1.03
2023-04-19T08:02:14.890Z,1.03
2023-04-19T08:02:58.696Z,1.03
2023-04-19T08:03:43.791Z,1.03
2023-04-19T08:04:28.977Z,1.03
2023-04-19T08:05:14.032Z,1.03
2023-04-19T08:05:58.899Z,1.03
2023-04-19T08:06:44.060Z,1.03
2023-04-19T08:07:29.120Z,1.03
2023-04-19T08:08:14.066Z,1.03
2023-04-19T08:08:59.124Z,1.03
2023-04-19T08:09:48.549Z,1.03
2023-04-19T08:10:29.344Z,1.03
2023-04-19T08:11:14.397Z,1.03
2023-04-19T08:11:59.155Z,1.03
2023-04-19T08:12:53.588Z,1.03
2023-04-19T08:13:29.167Z,1.03
2023-04-19T08:14:32.119Z,1.03
2023-04-19T08:15:17.988Z,1.03
2023-04-19T08:17:10.856Z,1.03
2023-04-19T08:17:25.314Z,1.03
2023-04-19T08:17:59.713Z,1.03
2023-04-19T08:18:44.755Z,1.03
2023-04-19T08:19:33.817Z,1.03
2023-04-19T08:20:14.973Z,1.03
2023-04-19T08:20:59.716Z,1.03
2023-04-19T08:21:44.949Z,1.03
2023-04-19T08:22:31.135Z,1.03
2023-04-19T08:23:25.754Z,1.03
2023-04-19T08:24:01.707Z,1.03
2023-04-19T08:24:49.754Z,1.03
2023-04-19T08:25:30.700Z,1.03
2023-04-19T08:26:19.339Z,1.03
2023-04-19T08:27:02.848Z,1.03
2023-04-19T08:27:45.655Z,1.03
2023-04-19T08:28:34.598Z,1.03
2023-04-19T08:29:18.495Z,1.03
2023-04-19T08:30:04.397Z,1.03
2023-04-19T08:30:51.245Z,1.03
2023-04-19T08:31:36.264Z,1.03
2023-04-19T08:32:17.079Z,1.03
2023-04-19T08:33:01.721Z,1.03
2023-04-19T08:33:46.095Z,1.03
2023-04-19T08:34:30.432Z,1.03
2023-04-19T08:35:16.237Z,1.03
2023-04-19T08:36:00.756Z,1.03
2023-04-19T08:36:51.793Z,1.03
2023-04-19T08:37:30.941Z,1.03
2023-04-19T08:38:16.289Z,1.03
2023-04-19T08:39:10.042Z,1.03
2023-04-19T08:39:46.185Z,1.03
2023-04-19T08:40:35.306Z,1.03
2023-04-19T08:41:22.000Z,1.03
2023-04-19T08:42:07.406Z,1.03
2023-04-19T08:42:46.157Z,1.03
2023-04-19T08:43:35.650Z,1.03
2023-04-19T08:44:32.576Z,1.03
2023-04-19T08:45:26.253Z,1.03
2023-04-19T08:45:51.925Z,1.03
2023-04-19T08:46:37.313Z,1.03
2023-04-19T08:47:30.215Z,1.03
2023-04-19T08:48:07.229Z,1.03
2023-04-19T08:48:52.912Z,1.03
2023-04-19T08:49:38.980Z,1.03
2023-04-19T08:50:31.203Z,1.03
2023-04-19T08:51:06.244Z,1.03
2023-04-19T08:51:52.570Z,1.03
2023-04-19T08:52:32.191Z,1.03
2023-04-19T08:53:25.339Z,1.03
2023-04-19T08:54:07.439Z,1.03
2023-04-19T08:54:52.599Z,1.03
2023-04-19T08:55:32.490Z,1.03
2023-04-19T08:56:28.065Z,1.03
2023-04-19T08:57:07.836Z,1.03
2023-04-19T08:57:50.374Z,1.03
2023-04-19T08:58:45.901Z,1.03
2023-04-19T08:59:18.839Z,2.84
2023-04-19T09:00:02.073Z,3.96
2023-04-19T09:00:47.140Z,4.95
2023-04-19T09:01:36.213Z,3.95
2023-04-19T09:02:17.568Z,1.94
2023-04-19T09:03:02.399Z,1.80
2023-04-19T09:03:59.476Z,3.67
2023-04-19T09:04:37.029Z,1.64
2023-04-19T09:05:17.476Z,1.62
2023-04-19T09:06:02.441Z,1.42
2023-04-19T09:06:47.101Z,1.42
2023-04-19T09:07:32.615Z,1.42
2023-04-19T09:08:18.793Z,1.42
2023-04-19T09:09:04.465Z,1.42
2023-04-19T09:10:02.509Z,1.42
2023-04-19T09:10:34.678Z,1.42
2023-04-19T09:11:18.348Z,1.42
2023-04-19T09:12:02.987Z,1.42
2023-04-19T09:12:48.276Z,1.42
2023-04-19T09:13:32.917Z,1.42
2023-04-19T09:14:21.310Z,2.42
2023-04-19T09:15:03.194Z,2.42
2023-04-19T09:15:52.672Z,2.42
2023-04-19T09:16:33.108Z,2.42
2023-04-19T09:17:22.791Z,2.42
2023-04-19T09:18:08.784Z,2.42
2023-04-19T09:18:59.901Z,2.42
2023-04-19T09:19:39.202Z,2.42
2023-04-19T09:20:23.891Z,2.42
2023-04-19T09:21:09.270Z,2.42
2023-04-19T09:21:55.023Z,2.42
2023-04-19T09:22:39.610Z,2.42
2023-04-19T09:23:24.220Z,2.42
2023-04-19T09:24:09.181Z,2.42
2023-04-19T09:25:55.091Z,2.42
2023-04-19T09:26:24.347Z,2.42
2023-04-19T09:27:09.407Z,2.42
2023-04-19T09:27:54.557Z,2.42
2023-04-19T09:28:40.227Z,2.42
2023-04-19T09:29:24.674Z,2.42
2023-04-19T09:30:17.584Z,2.42
2023-04-19T09:31:05.765Z,2.42
2023-04-19T09:31:50.531Z,2.42
2023-04-19T09:32:25.187Z,2.42
2023-04-19T09:33:10.039Z,2.42
2023-04-19T09:33:49.753Z,2.42
2023-04-19T09:34:38.577Z,2.42
2023-04-19T09:35:25.025Z,2.42
2023-04-19T09:36:09.876Z,2.42
2023-04-19T09:37:04.776Z,2.42
2023-04-19T09:38:04.038Z,2.42
2023-04-19T09:38:25.365Z,2.42
2023-04-19T09:39:10.297Z,2.42
2023-04-19T09:39:55.471Z,2.42
2023-04-19T09:40:40.411Z,2.42
2023-04-19T09:41:25.674Z,2.42
2023-04-19T09:42:10.436Z,2.42
2023-04-19T09:45:28.343Z,2.42
2023-04-19T09:45:55.526Z,2.42
2023-04-19T09:46:40.974Z,2.42
2023-04-19T09:47:25.866Z,2.42
2023-04-19T09:48:10.910Z,2.42
2023-04-19T09:48:56.819Z,2.42
2023-04-19T09:49:48.564Z,2.42
2023-04-19T09:50:27.533Z,2.42
2023-04-19T09:51:12.801Z,2.42
2023-04-19T09:51:55.931Z,2.42
2023-04-19T09:52:41.329Z,2.42
2023-04-19T09:53:26.072Z,2.42
2023-04-19T09:54:11.135Z,2.42
2023-04-19T09:54:56.181Z,2.42
2023-04-19T09:55:48.931Z,2.42
2023-04-19T09:56:26.086Z,2.42
2023-04-19T09:57:11.907Z,2.42
2023-04-19T09:57:56.845Z,2.42
2023-04-19T09:58:50.743Z,2.42
2023-04-19T09:59:26.348Z,2.42
2023-04-19T10:00:12.470Z,2.42
2023-04-19T10:01:06.638Z,2.42
2023-04-19T10:01:41.401Z,2.42
2023-04-19T10:02:26.658Z,2.42
2023-04-19T10:03:10.077Z,2.42
2023-04-19T10:03:59.236Z,2.42