createdAt,value
2022-08-07T00:00:25.821Z,102459.63
2022-08-07T00:02:53.795Z,102454.31
2022-08-07T00:05:23.737Z,102454.31
2022-08-07T00:07:59.865Z,102451.66
2022-08-07T00:10:31.108Z,102456.97
2022-08-07T00:13:03.234Z,102444.53
2022-08-07T00:15:46.623Z,102450.78
2022-08-07T00:18:25.308Z,102442.69
2022-08-07T00:21:07.922Z,102439.19
2022-08-07T00:23:39.547Z,102446.25
2022-08-07T00:26:18.766Z,102438.31
2022-08-07T00:28:57.854Z,102443.59
2022-08-07T00:31:37.524Z,102430.28
2022-08-07T00:34:08.925Z,102432.88
2022-08-07T00:36:38.553Z,102433.78
2022-08-07T00:39:12.878Z,102429.34
2022-08-07T00:42:01.948Z,102422.25
2022-08-07T00:44:33.698Z,102425.72
2022-08-07T00:47:06.470Z,102423.03
2022-08-07T00:50:19.249Z,102425.66
2022-08-07T00:52:33.297Z,102424.72
2022-08-07T00:55:10.686Z,102419.34
2022-08-07T00:57:38.356Z,102422.66
2022-08-07T01:00:23.162Z,102418.25
2022-08-07T01:02:51.479Z,102417.31
2022-08-07T01:05:20.098Z,102415.09
2022-08-07T01:07:51.940Z,102402.78
2022-08-07T01:10:19.955Z,102409.72
2022-08-07T01:12:54.168Z,102417.91
2022-08-07T01:15:35.798Z,102408.91
2022-08-07T01:18:11.371Z,102401.66
2022-08-07T01:20:57.241Z,102405.97
2022-08-07T01:23:36.868Z,102403.13
2022-08-07T01:26:07.910Z,102408.59
2022-08-07T01:28:51.399Z,102399.53
2022-08-07T01:31:21.889Z,102398.00
2022-08-07T01:33:55.835Z,102403.19
2022-08-07T01:36:33.485Z,102399.44
2022-08-07T01:39:04.151Z,102394.28
2022-08-07T01:41:40.916Z,102402.13
2022-08-07T01:44:27.290Z,102391.53
2022-08-07T01:46:54.915Z,102397.81
2022-08-07T01:49:22.142Z,102388.69
2022-08-07T01:52:03.833Z,102395.03
2022-08-07T01:54:37.711Z,102388.66
2022-08-07T01:57:24.264Z,102386.03
2022-08-07T02:00:13.077Z,102386.66
2022-08-07T02:03:18.102Z,102386.59
2022-08-07T02:05:48.572Z,102390.81
2022-08-07T02:08:27.942Z,102389.13
2022-08-07T02:10:59.492Z,102389.34
2022-08-07T02:13:56.268Z,102391.75
2022-08-07T02:16:28.799Z,102384.56
2022-08-07T02:19:05.651Z,102391.56
2022-08-07T02:21:55.583Z,102390.69
2022-08-07T02:24:25.250Z,102380.81
2022-08-07T02:27:02.909Z,102376.59
2022-08-07T02:29:34.287Z,102380.66
2022-08-07T02:32:05.483Z,102377.22
2022-08-07T02:34:34.077Z,102381.66
2022-08-07T02:37:04.123Z,102383.56
2022-08-07T02:39:43.616Z,102384.28
2022-08-07T02:42:27.051Z,102377.81
2022-08-07T02:44:55.927Z,102380.31
2022-08-07T02:47:26.049Z,102381.22
2022-08-07T02:49:58.932Z,102376.81
2022-08-07T02:52:37.626Z,102377.38
2022-08-07T02:55:28.608Z,102376.50
2022-08-07T02:58:13.515Z,102378.13
2022-08-07T03:00:47.001Z,102377.34
2022-08-07T03:03:21.035Z,102381.81
2022-08-07T03:05:53.562Z,102386.06
2022-08-07T03:08:27.033Z,102373.00
2022-08-07T03:10:57.959Z,102385.06
2022-08-07T03:13:25.534Z,102380.78
2022-08-07T03:15:56.299Z,102380.72
2022-08-07T03:18:34.179Z,102374.50
2022-08-07T03:21:08.935Z,102375.16
2022-08-07T03:24:18.028Z,102379.41
2022-08-07T03:26:33.994Z,102372.22
2022-08-07T03:29:11.243Z,102373.28
2022-08-07T03:31:46.251Z,102371.69
2022-08-07T03:34:18.719Z,102369.84
2022-08-07T03:36:53.290Z,102368.84
2022-08-07T03:39:59.298Z,102372.19
2022-08-07T03:42:12.264Z,102364.00
2022-08-07T03:44:40.222Z,102371.88
2022-08-07T03:47:13.949Z,102364.91
2022-08-07T03:49:51.913Z,102363.25
2022-08-07T03:52:26.563Z,102369.06
2022-08-07T03:55:06.858Z,102360.53
2022-08-07T03:58:33.726Z,102370.19
2022-08-07T04:00:30.761Z,102370.53
2022-08-07T04:03:03.830Z,102374.22
2022-08-07T04:05:40.259Z,102377.75
2022-08-07T04:08:16.008Z,102378.41
2022-08-07T04:10:54.427Z,102377.72
2022-08-07T04:14:09.319Z,102380.94
2022-08-07T04:16:31.299Z,102374.19
2022-08-07T04:19:14.713Z,102378.38
2022-08-07T04:21:58.721Z,102385.66
2022-08-07T04:24:30.653Z,102383.72
2022-08-07T04:27:06.054Z,102382.06
2022-08-07T04:29:58.162Z,102389.34
2022-08-07T04:32:33.876Z,102382.41
2022-08-07T04:35:11.262Z,102378.19
2022-08-07T04:38:01.072Z,102387.59
2022-08-07T04:40:29.741Z,102384.59
2022-08-07T04:43:02.170Z,102386.72
2022-08-07T04:46:01.033Z,102384.34
2022-08-07T04:49:18.292Z,102390.56
2022-08-07T04:52:18.454Z,102395.25
2022-08-07T04:55:02.329Z,102401.69
2022-08-07T04:58:10.153Z,102399.38
2022-08-07T05:00:53.686Z,102403.94
2022-08-07T05:04:00.334Z,102403.22
2022-08-07T05:06:51.194Z,102399.97
2022-08-07T05:10:01.701Z,102389.56
2022-08-07T05:12:53.689Z,102399.53
2022-08-07T05:15:31.334Z,102397.97
2022-08-07T05:18:08.809Z,102400.00
2022-08-07T05:20:45.987Z,102400.94
2022-08-07T05:23:30.986Z,102399.56
2022-08-07T05:26:13.625Z,102397.94
2022-08-07T05:28:50.302Z,102400.75
2022-08-07T05:31:22.135Z,102406.28
2022-08-07T05:34:04.462Z,102407.25
2022-08-07T05:36:35.602Z,102409.09
2022-08-07T05:40:07.074Z,102417.13
2022-08-07T05:42:01.714Z,102414.72
2022-08-07T05:44:36.433Z,102419.19
2022-08-07T05:47:17.999Z,102420.84
2022-08-07T05:49:52.492Z,102419.38
2022-08-07T05:52:32.284Z,102422.81
2022-08-07T05:55:07.244Z,102421.94
2022-08-07T05:57:42.243Z,102424.72
2022-08-07T06:00:16.347Z,102421.41
2022-08-07T06:02:49.963Z,102418.75
2022-08-07T06:05:18.233Z,102424.19
2022-08-07T06:08:14.173Z,102428.56
2022-08-07T06:10:37.425Z,102426.81
2022-08-07T06:13:05.124Z,102433.13
2022-08-07T06:15:39.091Z,102433.19
2022-08-07T06:18:12.453Z,102421.66
2022-08-07T06:20:50.404Z,102421.69
2022-08-07T06:24:37.528Z,102418.06
2022-08-07T06:26:21.520Z,102421.78
2022-08-07T06:28:58.915Z,102417.31
2022-08-07T06:31:38.846Z,102429.75
2022-08-07T06:34:14.708Z,102415.63
2022-08-07T06:36:42.043Z,102424.56
2022-08-07T06:40:16.544Z,102422.78
2022-08-07T06:42:33.192Z,102417.50
2022-08-07T06:45:06.328Z,102413.97
2022-08-07T06:47:56.918Z,102422.81
2022-08-07T06:50:26.403Z,102415.75
2022-08-07T06:52:56.522Z,102414.88
2022-08-07T06:55:48.282Z,102416.63
2022-08-07T06:58:21.591Z,102413.97
2022-08-07T07:00:55.219Z,102406.00
2022-08-07T07:03:39.895Z,102408.66
2022-08-07T07:06:11.109Z,102410.38
2022-08-07T07:08:39.984Z,102410.34
2022-08-07T07:12:07.484Z,102412.91
2022-08-07T07:14:02.906Z,102412.88
2022-08-07T07:16:38.921Z,102416.41
2022-08-07T07:19:55.612Z,102415.47
2022-08-07T07:22:11.417Z,102423.47
2022-08-07T07:24:58.407Z,102410.84
2022-08-07T07:27:56.240Z,102420.72
2022-08-07T07:30:37.931Z,102420.53
2022-08-07T07:33:09.056Z,102427.69
2022-08-07T07:35:44.061Z,102432.00
2022-08-07T07:38:32.475Z,102430.16
2022-08-07T07:41:09.838Z,102428.25
2022-08-07T07:44:14.445Z,102429.00
2022-08-07T07:46:37.854Z,102420.03
2022-08-07T07:50:36.254Z,102412.84
2022-08-07T07:52:12.874Z,102417.09
2022-08-07T07:54:50.484Z,102416.38
2022-08-07T07:57:44.042Z,102419.09
2022-08-07T08:00:12.223Z,102423.22
2022-08-07T08:03:05.170Z,102405.53
2022-08-07T08:05:53.635Z,102406.16
2022-08-07T08:08:36.971Z,102415.03
2022-08-07T08:11:16.478Z,102409.91
2022-08-07T08:13:54.228Z,102425.00
2022-08-07T08:16:35.179Z,102410.66
2022-08-07T08:19:09.726Z,102411.16
2022-08-07T08:22:10.566Z,102407.41
2022-08-07T08:25:09.365Z,102415.44
2022-08-07T08:27:56.785Z,102423.19
2022-08-07T08:30:32.121Z,102401.75
2022-08-07T08:33:05.391Z,102414.75
2022-08-07T08:35:39.081Z,102412.50
2022-08-07T08:38:14.842Z,102410.03
2022-08-07T08:40:57.895Z,102418.34
2022-08-07T08:43:42.974Z,102410.19
2022-08-07T08:46:49.154Z,102412.34
2022-08-07T08:50:02.653Z,102414.97
2022-08-07T08:53:26.303Z,102413.13
2022-08-07T08:56:24.611Z,102412.41
2022-08-07T08:59:06.640Z,102410.31
2022-08-07T09:02:08.922Z,102418.44
2022-08-07T09:05:06.285Z,102415.72
2022-08-07T09:07:46.608Z,102404.16
2022-08-07T09:10:34.359Z,102416.03
2022-08-07T09:13:44.115Z,102425.06
2022-08-07T09:16:42.687Z,102425.56
2022-08-07T09:19:51.133Z,102414.38
2022-08-07T09:24:33.073Z,102420.88
2022-08-07T09:26:23.371Z,102415.63
2022-08-07T09:30:06.114Z,102402.50
2022-08-07T09:32:18.737Z,102405.75
2022-08-07T09:34:55.253Z,102403.44
2022-08-07T09:37:53.489Z,102393.63
2022-08-07T09:40:53.936Z,102396.56
2022-08-07T09:44:05.705Z,102393.34
2022-08-07T09:47:42.381Z,102394.81
2022-08-07T09:50:26.397Z,102384.84
2022-08-07T09:53:04.749Z,102390.19
2022-08-07T09:56:37.624Z,102386.75
2022-08-07T10:00:02.162Z,102383.72
2022-08-07T10:02:57.118Z,102371.63
2022-08-07T10:05:59.623Z,102362.16
2022-08-07T10:09:23.659Z,102367.78
2022-08-07T10:12:39.606Z,102368.59
2022-08-07T10:15:26.276Z,102359.25
2022-08-07T10:18:06.217Z,102352.72
2022-08-07T10:20:51.445Z,102353.84
2022-08-07T10:24:05.046Z,102352.69
2022-08-07T10:27:11.248Z,102351.69
2022-08-07T10:30:07.082Z,102337.66
2022-08-07T10:33:13.110Z,102326.06
2022-08-07T10:36:10.957Z,102331.06
2022-08-07T10:39:04.400Z,102321.34
2022-08-07T10:41:52.224Z,102334.53
2022-08-07T10:44:46.036Z,102331.06
2022-08-07T10:47:52.869Z,102330.19
2022-08-07T10:50:33.086Z,102342.25
2022-08-07T10:53:25.008Z,102334.88
2022-08-07T10:56:20.798Z,102337.25
2022-08-07T10:59:21.594Z,102335.13
2022-08-07T11:02:04.693Z,102327.81
2022-08-07T11:04:57.869Z,102325.09
2022-08-07T11:07:58.951Z,102322.31
2022-08-07T11:11:08.322Z,102315.66
2022-08-07T11:14:57.271Z,102307.16
2022-08-07T11:17:23.528Z,102303.91
2022-08-07T11:20:19.321Z,102296.91
2022-08-07T11:23:01.498Z,102301.72
2022-08-07T11:25:42.446Z,102301.34
2022-08-07T11:28:28.761Z,102295.78
2022-08-07T11:31:18.632Z,102296.28
2022-08-07T11:34:00.380Z,102283.41
2022-08-07T11:36:43.272Z,102281.97
2022-08-07T11:39:39.858Z,102293.22
2022-08-07T11:43:01.875Z,102293.19
2022-08-07T11:45:37.778Z,102286.88
2022-08-07T11:49:04.163Z,102288.28
2022-08-07T11:52:29.005Z,102279.91
2022-08-07T11:56:15.519Z,102282.69
2022-08-07T11:58:54.698Z,102280.22
2022-08-07T12:01:59.258Z,102276.16
2022-08-07T12:05:28.792Z,102279.97
2022-08-07T12:08:26.099Z,102268.16
2022-08-07T12:11:21.895Z,102259.59
2022-08-07T12:13:52.220Z,102256.97
2022-08-07T12:16:31.633Z,102266.41
2022-08-07T12:19:02.169Z,102259.94
2022-08-07T12:21:55.825Z,102259.56
2022-08-07T12:26:03.250Z,102257.13
2022-08-07T12:28:31.029Z,102253.28
2022-08-07T12:31:11.533Z,102254.78
2022-08-07T12:33:56.495Z,102247.00
2022-08-07T12:36:33.069Z,102233.88
2022-08-07T12:39:09.217Z,102230.06
2022-08-07T12:41:56.046Z,102239.53
2022-08-07T12:44:28.481Z,102234.81
2022-08-07T12:47:41.524Z,102235.63
2022-08-07T12:50:54.856Z,102242.75
2022-08-07T12:54:03.134Z,102235.03
2022-08-07T12:56:51.028Z,102232.56
2022-08-07T12:59:33.016Z,102231.00
2022-08-07T13:02:35.084Z,102228.19
2022-08-07T13:06:03.572Z,102227.56
2022-08-07T13:08:31.784Z,102220.13
2022-08-07T13:12:01.989Z,102224.91
2022-08-07T13:14:46.835Z,102221.88
2022-08-07T13:17:46.720Z,102223.03
2022-08-07T13:20:30.784Z,102221.25
2022-08-07T13:24:02.146Z,102217.81
2022-08-07T13:26:26.480Z,102218.66
2022-08-07T13:29:17.096Z,102218.53
2022-08-07T13:32:06.379Z,102215.28
2022-08-07T13:35:59.547Z,102213.09
2022-08-07T13:38:58.958Z,102199.34
2022-08-07T13:41:48.298Z,102200.53
2022-08-07T13:44:26.183Z,102190.81
2022-08-07T13:46:59.792Z,102192.00
2022-08-07T13:50:34.580Z,102200.31
2022-08-07T13:52:32.413Z,102195.13
2022-08-07T13:55:19.808Z,102189.00
2022-08-07T13:58:27.506Z,102182.94
2022-08-07T14:00:58.509Z,102187.34
2022-08-07T14:04:05.355Z,102180.22
2022-08-07T14:06:20.663Z,102184.72
2022-08-07T14:08:53.587Z,102185.44
2022-08-07T14:11:23.692Z,102184.63
2022-08-07T14:13:59.437Z,102170.53
2022-08-07T14:16:35.987Z,102178.00
2022-08-07T14:20:39.203Z,102178.47
2022-08-07T14:22:11.639Z,102170.31
2022-08-07T14:24:45.584Z,102172.50
2022-08-07T14:28:09.314Z,102168.19
2022-08-07T14:30:11.614Z,102173.84
2022-08-07T14:32:54.581Z,102171.50
2022-08-07T14:35:44.710Z,102171.44
2022-08-07T14:38:26.047Z,102170.00
2022-08-07T14:41:04.059Z,102166.03
2022-08-07T14:43:58.428Z,102164.38
2022-08-07T14:46:33.553Z,102161.06
2022-08-07T14:49:57.551Z,102158.59
2022-08-07T14:52:03.160Z,102152.75
2022-08-07T14:54:42.093Z,102141.56
2022-08-07T15:00:06.970Z,102145.38
2022-08-07T15:02:37.409Z,102153.03
2022-08-07T15:05:19.614Z,102150.59
2022-08-07T15:07:51.879Z,102141.94
2022-08-07T15:10:30.116Z,102142.06
2022-08-07T15:13:05.597Z,102138.47
2022-08-07T15:15:42.844Z,102149.13
2022-08-07T15:18:34.848Z,102147.47
2022-08-07T15:25:12.710Z,102138.47
2022-08-07T15:27:29.031Z,102137.03
2022-08-07T15:33:03.794Z,102137.91
2022-08-07T15:36:00.802Z,102135.94
2022-08-07T15:38:51.966Z,102137.59
2022-08-07T15:42:45.066Z,102133.06
2022-08-07T15:44:15.245Z,102130.16
2022-08-07T15:46:48.573Z,102121.50
2022-08-07T15:50:05.634Z,102129.47
2022-08-07T15:52:29.762Z,102122.31
2022-08-07T15:55:04.680Z,102119.03
2022-08-07T15:57:48.021Z,102115.38
2022-08-07T16:00:31.680Z,102111.28
2022-08-07T16:03:46.637Z,102119.06
2022-08-07T16:06:13.945Z,102112.41
2022-08-07T16:08:47.346Z,102117.09
2022-08-07T16:11:49.138Z,102126.44
2022-08-07T16:15:09.921Z,102122.75
2022-08-07T16:18:49.774Z,102122.00
2022-08-07T16:21:57.162Z,102109.34
2022-08-07T16:25:04.774Z,102121.00
2022-08-07T16:30:07.581Z,102116.31
2022-08-07T16:31:51.108Z,102099.06
2022-08-07T16:34:51.016Z,102117.19
2022-08-07T16:38:03.448Z,102110.91
2022-08-07T16:41:02.675Z,102115.84
2022-08-07T16:44:47.419Z,102110.38
2022-08-07T16:47:51.341Z,102112.56
2022-08-07T16:52:01.737Z,102101.19
2022-08-07T16:54:33.181Z,102101.63
2022-08-07T16:58:00.594Z,102109.94
2022-08-07T17:00:16.367Z,102106.72
2022-08-07T17:03:11.272Z,102103.47
2022-08-07T17:06:31.478Z,102105.31
2022-08-07T17:10:06.887Z,102109.06
2022-08-07T17:13:20.101Z,102114.81
2022-08-07T17:16:55.922Z,102117.69
2022-08-07T17:20:01.605Z,102123.00
2022-08-07T17:23:13.082Z,102124.47
2022-08-07T17:26:22.501Z,102105.88
2022-08-07T17:29:18.368Z,102093.47
2022-08-07T17:32:31.144Z,102094.56
2022-08-07T17:35:50.302Z,102094.53
2022-08-07T17:38:33.996Z,102108.53
2022-08-07T17:42:04.347Z,102109.53
2022-08-07T17:44:54.539Z,102115.03
2022-08-07T17:47:58.038Z,102098.72
2022-08-07T17:51:21.394Z,102094.34
2022-08-07T17:54:29.596Z,102094.44
2022-08-07T17:57:20.439Z,102097.97
2022-08-07T18:00:06.550Z,102102.38
2022-08-07T18:03:00.816Z,102099.59
2022-08-07T18:06:38.507Z,102087.09
2022-08-07T18:09:08.490Z,102087.63
2022-08-07T18:12:17.987Z,102090.50
2022-08-07T18:14:54.720Z,102094.91
2022-08-07T18:18:46.372Z,102102.00
2022-08-07T18:21:07.142Z,102096.84
2022-08-07T18:23:59.615Z,102095.47
2022-08-07T18:26:56.790Z,102097.41
2022-08-07T18:30:06.396Z,102096.38
2022-08-07T18:33:15.850Z,102101.31
2022-08-07T18:36:34.276Z,102092.72
2022-08-07T18:40:08.819Z,102103.13
2022-08-07T18:42:31.488Z,102114.03
2022-08-07T18:45:43.908Z,102106.88
2022-08-07T18:50:05.574Z,102100.63
2022-08-07T18:52:34.592Z,102109.22
2022-08-07T18:55:55.847Z,102108.84
2022-08-07T18:58:53.436Z,102119.53
2022-08-07T19:02:18.004Z,102115.38
2022-08-07T19:05:15.974Z,102114.09
2022-08-07T19:07:59.618Z,102116.16
2022-08-07T19:10:51.221Z,102122.47
2022-08-07T19:13:50.030Z,102128.66
2022-08-07T19:17:08.063Z,102130.19
2022-08-07T19:20:04.456Z,102129.34
2022-08-07T19:22:51.273Z,102140.41
2022-08-07T19:26:21.866Z,102133.28
2022-08-07T19:28:30.060Z,102136.72
2022-08-07T19:31:37.101Z,102136.13
2022-08-07T19:34:32.507Z,102139.06
2022-08-07T19:37:16.915Z,102148.41
2022-08-07T19:39:57.926Z,102150.25
2022-08-07T19:42:40.482Z,102157.66
2022-08-07T19:46:05.358Z,102151.56
2022-08-07T19:48:19.032Z,102164.44
2022-08-07T19:50:53.499Z,102161.63
2022-08-07T19:54:31.282Z,102162.75
2022-08-07T19:58:02.865Z,102167.09
2022-08-07T19:59:00.740Z,102171.50
2022-08-07T20:01:52.361Z,102170.31
2022-08-07T20:04:43.037Z,102165.16
2022-08-07T20:07:23.401Z,102170.41
2022-08-07T20:10:38.042Z,102173.06
2022-08-07T20:12:51.277Z,102176.13
2022-08-07T20:15:24.475Z,102174.63
2022-08-07T20:18:05.861Z,102178.22
2022-08-07T20:20:42.870Z,102172.19
2022-08-07T20:23:32.743Z,102180.19
2022-08-07T20:26:09.988Z,102174.03
2022-08-07T20:28:41.359Z,102182.97
2022-08-07T20:31:21.027Z,102175.09
2022-08-07T20:33:57.388Z,102172.66
2022-08-07T20:36:29.650Z,102180.53
2022-08-07T20:39:00.534Z,102181.91
2022-08-07T20:41:40.683Z,102190.75
2022-08-07T20:44:12.505Z,102189.09
2022-08-07T20:46:43.175Z,102190.78
2022-08-07T20:50:01.087Z,102183.97
2022-08-07T20:52:14.290Z,102192.03
2022-08-07T20:54:53.690Z,102184.38
2022-08-07T20:57:47.646Z,102187.69
2022-08-07T21:00:44.083Z,102180.97
2022-08-07T21:03:19.197Z,102188.00
2022-08-07T21:06:22.322Z,102195.84
2022-08-07T21:09:19.922Z,102188.84
2022-08-07T21:11:57.181Z,102194.47
2022-08-07T21:14:33.480Z,102186.63
2022-08-07T21:18:02.149Z,102195.44
2022-08-07T21:20:05.340Z,102205.19
2022-08-07T21:22:57.367Z,102199.94
2022-08-07T21:25:56.423Z,102200.88
2022-08-07T21:28:55.068Z,102187.63
2022-08-07T21:32:43.950Z,102186.81
2022-08-07T21:36:03.956Z,102186.94
2022-08-07T21:38:59.445Z,102182.50
2022-08-07T21:42:42.507Z,102188.81
2022-08-07T21:46:08.813Z,102193.31
2022-08-07T21:49:14.637Z,102184.59
2022-08-07T21:52:11.471Z,102186.38
2022-08-07T21:55:29.940Z,102190.91
2022-08-07T21:58:12.271Z,102188.22
2022-08-07T22:01:04.802Z,102205.97
2022-08-07T22:03:46.589Z,102198.88
2022-08-07T22:06:29.902Z,102198.91
2022-08-07T22:09:10.407Z,102204.31
2022-08-07T22:12:05.812Z,102202.69
2022-08-07T22:14:59.878Z,102200.88
2022-08-07T22:17:43.616Z,102209.75
2022-08-07T22:20:34.604Z,102214.19
2022-08-07T22:23:32.530Z,102215.00
2022-08-07T22:26:23.151Z,102212.53
2022-08-07T22:29:33.781Z,102222.16
2022-08-07T22:32:52.162Z,102222.22
2022-08-07T22:35:19.294Z,102239.91
2022-08-07T22:38:38.640Z,102232.91
2022-08-07T22:41:20.126Z,102229.41
2022-08-07T22:43:58.648Z,102235.59
2022-08-07T22:47:17.115Z,102234.69
2022-08-07T22:50:03.952Z,102236.63
2022-08-07T22:52:49.466Z,102236.59
2022-08-07T22:56:01.905Z,102234.81
2022-08-07T22:59:20.111Z,102241.00
2022-08-07T23:02:07.694Z,102253.41
2022-08-07T23:06:08.455Z,102249.00
2022-08-07T23:08:22.275Z,102245.44
2022-08-07T23:11:51.776Z,102248.16
2022-08-07T23:14:54.062Z,102251.69
2022-08-07T23:17:45.530Z,102245.50
2022-08-07T23:20:52.583Z,102249.03
2022-08-07T23:24:05.782Z,102240.19
2022-08-07T23:27:08.719Z,102241.97
2022-08-07T23:30:37.935Z,102238.50
2022-08-07T23:34:34.908Z,102238.47
2022-08-07T23:36:29.001Z,102236.72
2022-08-07T23:39:40.897Z,102232.31
2022-08-07T23:42:57.251Z,102226.97
2022-08-07T23:46:03.501Z,102234.09
2022-08-07T23:49:01.960Z,102226.13
2022-08-07T23:53:00.257Z,102232.34
2022-08-07T23:54:53.018Z,102230.59
2022-08-07T23:57:42.802Z,102235.00
