createdAt,value
2022-10-22T00:02:21.159Z,11.64
2022-10-22T00:07:24.034Z,13.66
2022-10-22T00:12:26.965Z,13.30
2022-10-22T00:17:29.688Z,11.56
2022-10-22T00:22:32.321Z,11.63
2022-10-22T00:27:34.994Z,13.96
2022-10-22T00:32:37.775Z,12.98
2022-10-22T00:37:40.763Z,11.37
2022-10-22T00:42:43.784Z,11.47
2022-10-22T00:47:46.679Z,13.61
2022-10-22T00:52:50.578Z,13.68
2022-10-22T00:57:56.100Z,11.82
2022-10-22T01:02:59.547Z,11.71
2022-10-22T01:08:02.446Z,13.73
2022-10-22T01:13:33.375Z,13.59
2022-10-22T01:18:59.704Z,11.70
2022-10-22T01:24:11.684Z,11.83
2022-10-22T01:29:18.708Z,13.91
2022-10-22T01:34:24.213Z,13.64
2022-10-22T01:39:29.646Z,11.86
2022-10-22T01:50:14.231Z,14.22
2022-10-22T01:55:54.659Z,13.70
2022-10-22T02:01:07.957Z,11.77
2022-10-22T02:06:17.516Z,12.49
2022-10-22T02:11:20.564Z,14.32
2022-10-22T02:16:28.885Z,14.02
2022-10-22T02:21:32.060Z,12.15
2022-10-22T02:26:45.202Z,12.92
2022-10-22T02:31:50.089Z,14.49
2022-10-22T02:36:54.798Z,13.76
2022-10-22T02:41:58.205Z,12.04
2022-10-22T02:47:01.235Z,13.30
2022-10-22T02:52:04.384Z,14.58
2022-10-22T02:57:07.394Z,13.36
2022-10-22T03:02:10.208Z,12.61
2022-10-22T03:07:12.866Z,14.35
2022-10-22T03:12:15.553Z,14.34
2022-10-22T03:17:18.275Z,12.39
2022-10-22T03:22:26.724Z,12.93
2022-10-22T03:27:30.412Z,14.59
2022-10-22T03:32:33.193Z,14.07
2022-10-22T03:37:36.909Z,12.29
2022-10-22T03:42:41.716Z,13.32
2022-10-22T03:47:44.442Z,14.75
2022-10-22T03:52:47.151Z,14.06
2022-10-22T03:57:50.130Z,12.40
2022-10-22T04:02:52.808Z,13.68
2022-10-22T04:07:55.500Z,14.93
2022-10-22T04:12:58.178Z,13.72
2022-10-22T04:18:00.837Z,12.44
2022-10-22T04:23:03.526Z,14.03
2022-10-22T04:28:08.334Z,15.01
2022-10-22T04:33:11.049Z,13.46
2022-10-22T04:38:13.804Z,12.77
2022-10-22T04:43:16.491Z,14.47
2022-10-22T04:48:19.112Z,14.73
2022-10-22T04:53:21.788Z,12.83
2022-10-22T04:58:24.492Z,13.19
2022-10-22T05:03:28.368Z,14.78
2022-10-22T05:08:31.029Z,14.64
2022-10-22T05:13:33.707Z,12.85
2022-10-22T05:18:41.784Z,13.88
2022-10-22T05:23:46.112Z,15.22
2022-10-22T05:28:49.857Z,14.62
2022-10-22T05:33:52.488Z,12.78
2022-10-22T05:38:55.306Z,14.08
2022-10-22T05:43:59.632Z,15.35
2022-10-22T05:49:05.239Z,14.01
2022-10-22T05:54:08.984Z,13.31
2022-10-22T05:59:11.991Z,15.19
2022-10-22T06:04:16.298Z,15.20
2022-10-22T06:09:30.611Z,13.29
2022-10-22T06:14:34.012Z,14.15
2022-10-22T06:19:36.817Z,15.62
2022-10-22T06:24:41.658Z,14.66
2022-10-22T06:29:48.578Z,13.84
2022-10-22T06:34:52.106Z,15.60
2022-10-22T06:39:54.778Z,15.63
2022-10-22T06:44:57.499Z,13.95
2022-10-22T06:50:00.326Z,15.51
2022-10-22T06:55:03.138Z,16.14
2022-10-22T07:00:07.631Z,14.27
2022-10-22T07:05:10.421Z,14.76
2022-10-22T07:10:13.514Z,16.65
2022-10-22T07:15:16.355Z,14.92
2022-10-22T07:20:19.156Z,14.80
2022-10-22T07:25:21.848Z,16.84
2022-10-22T07:30:24.612Z,15.35
2022-10-22T07:35:27.567Z,15.27
2022-10-22T07:40:30.706Z,17.23
2022-10-22T07:45:33.985Z,15.61
2022-10-22T07:50:36.802Z,14.78
2022-10-22T07:55:39.542Z,17.04
2022-10-22T08:00:42.229Z,16.39
2022-10-22T08:05:45.537Z,15.00
2022-10-22T08:10:51.060Z,16.97
2022-10-22T08:15:57.266Z,16.99
2022-10-22T08:21:00.443Z,15.28
2022-10-22T08:26:03.578Z,16.52
2022-10-22T08:31:08.973Z,17.30
2022-10-22T08:36:12.076Z,15.52
2022-10-22T08:41:22.204Z,15.17
2022-10-22T08:46:40.167Z,16.96
2022-10-22T08:51:43.229Z,17.69
2022-10-22T08:57:11.390Z,16.08
2022-10-22T09:02:26.356Z,15.69
2022-10-22T09:07:29.158Z,17.34
2022-10-22T09:12:31.974Z,17.27
2022-10-22T09:17:59.377Z,15.58
2022-10-22T09:23:29.200Z,16.73
2022-10-22T09:28:32.177Z,18.07
2022-10-22T09:33:35.004Z,17.22
2022-10-22T09:38:46.515Z,15.77
2022-10-22T09:43:49.888Z,17.20
2022-10-22T09:48:55.646Z,18.15
2022-10-22T09:54:02.046Z,17.12
2022-10-22T09:59:04.928Z,15.52
2022-10-22T10:04:13.382Z,16.56
2022-10-22T10:09:19.569Z,18.07
2022-10-22T10:14:54.652Z,17.87
2022-10-22T10:20:21.435Z,16.33
2022-10-22T10:25:32.128Z,17.86
2022-10-22T10:30:44.343Z,18.03
2022-10-22T10:36:29.005Z,16.23
2022-10-22T10:41:47.112Z,16.61
2022-10-22T10:47:05.665Z,18.27
2022-10-22T10:52:18.826Z,18.22
2022-10-22T10:57:48.164Z,16.44
2022-10-22T11:03:09.872Z,17.32
2022-10-22T11:08:21.596Z,18.57
2022-10-22T11:13:31.956Z,18.12
2022-10-22T11:18:40.705Z,16.26
2022-10-22T11:24:05.285Z,17.14
2022-10-22T11:29:27.265Z,18.44
2022-10-22T11:34:44.073Z,18.03
2022-10-22T11:39:59.855Z,16.44
2022-10-22T11:45:23.550Z,17.89
2022-10-22T11:50:47.107Z,18.83
2022-10-22T11:55:53.086Z,18.31
2022-10-22T12:01:23.897Z,16.77
2022-10-22T12:06:28.140Z,18.08
2022-10-22T12:11:39.768Z,18.86
2022-10-22T12:17:02.228Z,18.39
2022-10-22T12:22:13.576Z,16.77
2022-10-22T12:27:22.522Z,18.04
2022-10-22T12:32:42.965Z,18.88
2022-10-22T12:37:50.176Z,19.33
2022-10-22T12:42:56.125Z,18.75
2022-10-22T12:48:08.356Z,17.72
2022-10-22T12:53:21.946Z,19.03
2022-10-22T12:58:29.675Z,19.49
2022-10-22T13:03:50.138Z,18.81
2022-10-22T13:09:00.637Z,17.24
2022-10-22T13:14:38.833Z,18.38
2022-10-22T13:20:05.425Z,19.03
2022-10-22T13:25:20.139Z,19.38
2022-10-22T13:30:27.544Z,19.53
2022-10-22T13:35:36.027Z,19.01
2022-10-22T13:40:39.342Z,17.81
2022-10-22T13:45:44.681Z,18.80
2022-10-22T13:50:48.711Z,19.32
2022-10-22T13:55:51.590Z,19.59
2022-10-22T14:00:58.056Z,18.73
2022-10-22T14:06:01.233Z,17.65
2022-10-22T14:11:04.084Z,18.75
2022-10-22T14:16:09.172Z,19.27
2022-10-22T14:21:14.080Z,19.48
2022-10-22T14:26:28.275Z,19.25
2022-10-22T14:31:32.044Z,17.59
2022-10-22T14:36:34.785Z,18.49
2022-10-22T14:41:38.288Z,18.95
2022-10-22T14:46:42.789Z,19.39
2022-10-22T14:51:46.993Z,19.66
2022-10-22T14:56:49.686Z,19.03
2022-10-22T15:01:52.423Z,17.73
2022-10-22T15:06:56.617Z,18.73
2022-10-22T15:11:59.944Z,19.22
2022-10-22T15:17:02.761Z,19.52
2022-10-22T15:22:05.979Z,19.53
2022-10-22T15:27:09.030Z,18.83
2022-10-22T15:32:11.766Z,17.76
2022-10-22T15:37:15.677Z,18.76
2022-10-22T15:42:19.049Z,19.24
2022-10-22T15:47:22.775Z,19.55
2022-10-22T15:52:25.494Z,19.77
2022-10-22T15:57:28.281Z,19.84
2022-10-22T16:02:30.948Z,19.68
2022-10-22T16:07:33.637Z,18.13
2022-10-22T16:12:36.386Z,18.43
2022-10-22T16:17:39.193Z,19.14
2022-10-22T16:22:42.257Z,19.31
2022-10-22T16:27:51.160Z,19.51
2022-10-22T16:32:54.648Z,19.69
2022-10-22T16:37:57.751Z,19.87
2022-10-22T16:43:00.471Z,19.83
2022-10-22T16:48:03.398Z,18.13
2022-10-22T16:53:06.127Z,18.44
2022-10-22T16:58:08.834Z,19.27
2022-10-22T17:03:12.175Z,19.53
2022-10-22T17:08:14.907Z,19.78
2022-10-22T17:13:17.692Z,19.91
2022-10-22T17:18:20.392Z,19.88
2022-10-22T17:23:23.116Z,20.03
2022-10-22T17:28:26.683Z,20.18
2022-10-22T17:33:29.579Z,20.29
2022-10-22T17:38:32.783Z,19.62
2022-10-22T17:43:36.670Z,18.07
2022-10-22T17:48:39.512Z,19.14
2022-10-22T17:53:47.194Z,19.78
2022-10-22T17:58:50.978Z,20.03
2022-10-22T18:03:55.562Z,20.09
2022-10-22T18:08:58.748Z,20.17
2022-10-22T18:14:01.991Z,19.42
2022-10-22T18:19:05.453Z,18.14
2022-10-22T18:24:09.603Z,19.23
2022-10-22T18:29:16.137Z,19.82
2022-10-22T18:34:21.685Z,20.14
2022-10-22T18:39:26.783Z,20.32
2022-10-22T18:44:29.453Z,19.69
2022-10-22T18:49:32.135Z,18.51
2022-10-22T18:54:35.174Z,19.51
2022-10-22T18:59:38.344Z,19.96
2022-10-22T19:04:42.381Z,20.22
2022-10-22T19:09:45.128Z,20.28
2022-10-22T19:14:49.397Z,20.42
2022-10-22T19:19:52.594Z,20.49
2022-10-22T19:24:55.548Z,19.51
2022-10-22T19:29:58.316Z,18.40
2022-10-22T19:35:01.074Z,19.52
2022-10-22T19:40:07.353Z,20.04
2022-10-22T19:45:10.367Z,20.35
2022-10-22T19:50:13.470Z,20.51
2022-10-22T19:55:16.239Z,20.54
2022-10-22T20:00:18.971Z,20.43
2022-10-22T20:10:30.604Z,18.67
2022-10-22T20:15:34.752Z,19.72
2022-10-22T20:20:39.060Z,20.07
2022-10-22T20:25:44.181Z,20.28
2022-10-22T20:30:47.224Z,20.52
2022-10-22T20:36:05.719Z,20.55
2022-10-22T20:41:11.790Z,20.09
2022-10-22T20:46:20.629Z,18.23
2022-10-22T20:51:24.958Z,19.05
2022-10-22T20:56:28.595Z,19.81
2022-10-22T21:01:33.998Z,20.13
2022-10-22T21:06:41.812Z,20.39
2022-10-22T21:11:44.716Z,20.56
2022-10-22T21:16:50.704Z,20.71
2022-10-22T21:21:53.710Z,19.96
2022-10-22T21:26:56.594Z,18.75
2022-10-22T21:31:59.421Z,19.94
2022-10-22T21:37:02.108Z,20.30
2022-10-22T21:42:04.960Z,20.55
2022-10-22T21:47:07.671Z,20.31
2022-10-22T21:52:10.483Z,18.58
2022-10-22T21:57:13.336Z,19.37
2022-10-22T22:02:16.146Z,20.09
2022-10-22T22:07:18.880Z,20.37
2022-10-22T22:12:21.620Z,20.62
2022-10-22T22:17:24.299Z,20.00
2022-10-22T22:22:27.969Z,18.66
2022-10-22T22:27:30.677Z,19.74
2022-10-22T22:32:33.436Z,20.21
2022-10-22T22:37:36.133Z,20.41
2022-10-22T22:42:38.855Z,20.60
2022-10-22T22:47:41.775Z,19.80
2022-10-22T22:52:44.736Z,18.51
2022-10-22T22:57:47.518Z,19.61
2022-10-22T23:02:54.675Z,20.11
2022-10-22T23:07:57.458Z,20.21
2022-10-22T23:13:00.206Z,20.15
2022-10-22T23:18:02.949Z,20.16
2022-10-22T23:23:08.612Z,20.26
2022-10-22T23:28:11.321Z,20.22
2022-10-22T23:33:15.112Z,20.24
2022-10-22T23:38:17.847Z,20.30
2022-10-22T23:43:20.900Z,19.57
2022-10-22T23:48:24.247Z,18.29
2022-10-22T23:53:27.059Z,19.39
2022-10-22T23:58:29.783Z,19.90
