createdAt,value
2022-09-16T00:00:37.520Z,10.60
2022-09-16T00:03:04.504Z,11.25
2022-09-16T00:05:31.637Z,10.60
2022-09-16T00:07:58.622Z,10.40
2022-09-16T00:10:25.676Z,10.52
2022-09-16T00:12:52.715Z,10.27
2022-09-16T00:15:19.813Z,10.23
2022-09-16T00:17:46.993Z,10.07
2022-09-16T00:20:13.992Z,10.80
2022-09-16T00:22:41.057Z,10.05
2022-09-16T00:25:08.597Z,10.05
2022-09-16T00:27:35.569Z,9.80
2022-09-16T00:30:02.550Z,10.32
2022-09-16T00:32:29.766Z,10.57
2022-09-16T00:34:56.805Z,10.82
2022-09-16T00:37:23.895Z,11.00
2022-09-16T00:39:50.964Z,10.75
2022-09-16T00:42:19.109Z,9.85
2022-09-16T00:45:03.126Z,10.27
2022-09-16T00:47:56.224Z,10.43
2022-09-16T00:50:48.362Z,11.40
2022-09-16T00:53:20.662Z,10.15
2022-09-16T00:55:49.683Z,10.60
2022-09-16T00:58:41.009Z,10.55
2022-09-16T01:01:08.243Z,10.60
2022-09-16T01:03:42.876Z,10.48
2022-09-16T01:06:14.171Z,10.52
2022-09-16T01:08:43.785Z,10.40
2022-09-16T01:11:10.986Z,10.45
2022-09-16T01:13:39.985Z,10.13
2022-09-16T01:16:17.484Z,10.30
2022-09-16T01:18:47.522Z,10.68
2022-09-16T01:21:34.242Z,10.52
2022-09-16T01:24:13.396Z,11.80
2022-09-16T01:26:58.598Z,11.45
2022-09-16T01:29:56.287Z,10.55
2022-09-16T01:32:41.802Z,10.25
2022-09-16T01:35:35.227Z,11.30
2022-09-16T01:38:23.498Z,10.95
2022-09-16T01:40:55.970Z,11.20
2022-09-16T01:43:37.512Z,11.60
2022-09-16T01:46:22.628Z,11.18
2022-09-16T01:49:16.306Z,12.38
2022-09-16T01:52:06.887Z,12.60
2022-09-16T01:54:45.835Z,13.30
2022-09-16T01:57:23.230Z,12.90
2022-09-16T01:59:56.635Z,12.88
2022-09-16T02:02:33.009Z,14.45
2022-09-16T02:05:03.921Z,14.57
2022-09-16T02:07:35.228Z,15.60
2022-09-16T02:10:13.913Z,14.63
2022-09-16T02:12:44.481Z,13.93
2022-09-16T02:15:18.817Z,15.15
2022-09-16T02:17:52.607Z,13.55
2022-09-16T02:20:25.944Z,14.77
2022-09-16T02:23:08.818Z,14.65
2022-09-16T02:25:39.978Z,13.68
2022-09-16T02:28:13.221Z,14.23
2022-09-16T02:30:48.899Z,13.70
2022-09-16T02:33:17.971Z,13.73
2022-09-16T02:35:49.164Z,13.77
2022-09-16T02:38:27.099Z,12.07
2022-09-16T02:41:00.502Z,12.73
2022-09-16T02:43:28.769Z,11.88
2022-09-16T02:46:01.569Z,11.73
2022-09-16T02:48:48.645Z,13.07
2022-09-16T02:51:43.212Z,11.13
2022-09-16T02:54:24.034Z,12.23
2022-09-16T02:56:51.279Z,12.35
2022-09-16T02:59:18.564Z,12.35
2022-09-16T03:01:47.030Z,11.77
2022-09-16T03:04:18.598Z,11.27
2022-09-16T03:06:46.761Z,11.70
2022-09-16T03:09:15.615Z,11.68
2022-09-16T03:12:05.326Z,11.45
2022-09-16T03:15:09.861Z,10.48
2022-09-16T03:17:46.318Z,10.73
2022-09-16T03:20:25.444Z,10.60
2022-09-16T03:23:15.614Z,10.82
2022-09-16T03:25:57.687Z,10.55
2022-09-16T03:28:42.126Z,10.40
2022-09-16T03:31:52.407Z,9.95
2022-09-16T03:34:35.443Z,10.13
2022-09-16T03:37:09.673Z,10.18
2022-09-16T03:39:37.806Z,9.63
2022-09-16T03:42:08.297Z,8.93
2022-09-16T03:44:37.906Z,10.40
2022-09-16T03:47:05.542Z,9.70
2022-09-16T03:49:32.569Z,9.85
2022-09-16T03:51:59.847Z,9.55
2022-09-16T03:54:26.924Z,10.07
2022-09-16T03:56:53.921Z,10.32
2022-09-16T03:59:20.924Z,8.88
2022-09-16T04:01:47.994Z,9.85
2022-09-16T04:04:15.448Z,9.25
2022-09-16T04:06:42.382Z,9.60
2022-09-16T04:09:12.579Z,9.80
2022-09-16T04:11:40.620Z,8.95
2022-09-16T04:14:08.118Z,9.75
2022-09-16T04:16:35.368Z,8.85
2022-09-16T04:19:02.316Z,8.90
2022-09-16T04:21:29.567Z,9.80
2022-09-16T04:23:56.562Z,10.25
2022-09-16T04:26:23.558Z,9.85
2022-09-16T04:28:54.657Z,8.93
2022-09-16T04:31:21.839Z,8.85
2022-09-16T04:33:49.273Z,9.85
2022-09-16T04:36:18.993Z,9.35
2022-09-16T04:38:50.777Z,10.40
2022-09-16T04:41:23.472Z,10.73
2022-09-16T04:43:58.368Z,9.93
2022-09-16T04:46:30.777Z,10.30
2022-09-16T04:48:58.513Z,10.23
2022-09-16T04:51:27.530Z,10.25
2022-09-16T04:53:56.716Z,9.68
2022-09-16T04:56:32.360Z,9.10
2022-09-16T04:59:01.268Z,9.98
2022-09-16T05:01:37.013Z,9.40
2022-09-16T05:04:05.600Z,15.98
2022-09-16T05:06:38.369Z,9.63
2022-09-16T05:09:05.755Z,9.27
2022-09-16T05:11:35.343Z,9.25
2022-09-16T05:14:04.343Z,9.27
2022-09-16T05:16:33.017Z,9.80
2022-09-16T05:19:01.922Z,10.55
2022-09-16T05:21:29.081Z,10.40
2022-09-16T05:24:00.985Z,10.77
2022-09-16T05:26:29.618Z,10.48
2022-09-16T05:28:56.563Z,9.95
2022-09-16T05:31:26.774Z,10.77
2022-09-16T05:33:58.963Z,10.15
2022-09-16T05:36:29.200Z,10.45
2022-09-16T05:39:20.897Z,9.13
2022-09-16T05:41:43.803Z,10.32
2022-09-16T05:44:10.998Z,9.60
2022-09-16T05:46:40.652Z,9.43
2022-09-16T05:49:08.759Z,8.50
2022-09-16T05:51:38.191Z,9.20
2022-09-16T05:54:05.676Z,8.73
2022-09-16T05:56:32.643Z,9.43
2022-09-16T05:59:00.954Z,54.03
2022-09-16T06:01:33.556Z,53.78
2022-09-16T06:04:05.985Z,63.55
2022-09-16T06:06:38.674Z,14.57
2022-09-16T06:09:09.256Z,10.60
2022-09-16T06:11:38.849Z,7.55
2022-09-16T06:14:06.260Z,8.73
2022-09-16T06:16:33.697Z,7.38
2022-09-16T06:19:02.946Z,8.00
2022-09-16T06:21:33.116Z,7.93
2022-09-16T06:24:00.412Z,7.32
2022-09-16T06:26:28.613Z,7.15
2022-09-16T06:28:56.104Z,7.25
2022-09-16T06:31:25.317Z,20.60
2022-09-16T06:33:53.347Z,9.57
2022-09-16T06:36:23.800Z,39.90
2022-09-16T06:38:51.332Z,9.85
2022-09-16T06:41:20.174Z,6.60
2022-09-16T06:43:47.914Z,6.57
2022-09-16T06:46:17.855Z,5.80
2022-09-16T06:48:47.185Z,6.13
2022-09-16T06:51:26.996Z,6.88
2022-09-16T06:53:58.863Z,5.38
2022-09-16T06:56:25.978Z,5.43
2022-09-16T06:58:55.834Z,5.50
2022-09-16T07:01:28.541Z,5.70
2022-09-16T07:03:57.597Z,4.35
2022-09-16T07:06:49.521Z,5.35
2022-09-16T07:09:15.061Z,5.88
2022-09-16T07:11:42.018Z,4.95
2022-09-16T07:14:09.839Z,4.00
2022-09-16T07:16:36.906Z,4.28
2022-09-16T07:19:04.552Z,4.10
2022-09-16T07:21:32.161Z,4.40
2022-09-16T07:24:00.909Z,5.90
2022-09-16T07:26:33.776Z,4.50
2022-09-16T07:29:03.053Z,3.28
2022-09-16T07:31:33.092Z,3.17
2022-09-16T07:34:04.246Z,3.72
2022-09-16T07:36:39.588Z,4.72
2022-09-16T07:39:07.463Z,4.03
2022-09-16T07:41:37.105Z,21.33
2022-09-16T07:44:05.503Z,4.15
2022-09-16T07:46:34.536Z,5.20
2022-09-16T07:49:03.033Z,5.32
2022-09-16T07:51:30.918Z,14.93
2022-09-16T07:54:04.369Z,3.40
2022-09-16T07:56:34.602Z,3.67
2022-09-16T07:59:02.946Z,3.22
2022-09-16T08:01:31.433Z,2.92
2022-09-16T08:03:59.793Z,3.35
2022-09-16T08:06:29.931Z,5.10
2022-09-16T08:09:02.725Z,4.53
2022-09-16T08:11:37.336Z,3.10
2022-09-16T08:14:04.333Z,2.72
2022-09-16T08:16:31.334Z,2.25
2022-09-16T08:18:59.385Z,3.75
2022-09-16T08:21:29.427Z,2.63
2022-09-16T08:23:57.619Z,2.80
2022-09-16T08:26:25.241Z,2.90
2022-09-16T08:29:09.708Z,2.55
2022-09-16T08:31:38.412Z,2.30
2022-09-16T08:34:06.201Z,3.45
2022-09-16T08:36:34.016Z,3.08
2022-09-16T08:39:01.777Z,3.20
2022-09-16T08:41:49.483Z,2.40
2022-09-16T08:44:42.715Z,2.45
2022-09-16T08:47:43.873Z,2.40
2022-09-16T08:50:19.331Z,1.98
2022-09-16T08:52:47.539Z,2.10
2022-09-16T08:55:32.273Z,2.35
2022-09-16T08:58:14.873Z,5.13
2022-09-16T09:00:45.774Z,3.53
2022-09-16T09:03:28.098Z,2.53
2022-09-16T09:05:57.852Z,1.80
2022-09-16T09:08:34.044Z,1.83
2022-09-16T09:11:16.380Z,2.08
2022-09-16T09:14:21.486Z,1.90
2022-09-16T09:17:07.081Z,2.08
2022-09-16T09:19:52.966Z,2.10
2022-09-16T09:22:50.439Z,2.00
2022-09-16T09:26:06.369Z,2.17
2022-09-16T09:28:41.959Z,2.00
2022-09-16T09:31:17.870Z,2.47
2022-09-16T09:33:59.417Z,1.70
2022-09-16T09:36:32.273Z,2.17
2022-09-16T09:39:39.255Z,1.92
2022-09-16T09:42:16.381Z,2.10
2022-09-16T09:45:04.128Z,2.13
2022-09-16T09:48:12.475Z,2.40
2022-09-16T09:50:46.617Z,2.35
2022-09-16T09:53:49.798Z,2.15
2022-09-16T09:56:31.987Z,2.00
2022-09-16T09:58:58.847Z,1.98
2022-09-16T10:01:26.093Z,2.22
2022-09-16T10:03:56.166Z,2.20
2022-09-16T10:06:29.517Z,2.33
2022-09-16T10:08:58.307Z,1.73
2022-09-16T10:11:31.337Z,2.22
2022-09-16T10:14:00.851Z,2.08
2022-09-16T10:16:31.128Z,1.98
2022-09-16T10:19:16.777Z,2.10
2022-09-16T10:22:08.781Z,1.90
2022-09-16T10:24:38.841Z,2.78
2022-09-16T10:27:41.072Z,2.15
2022-09-16T10:30:14.101Z,2.95
2022-09-16T10:33:17.019Z,2.95
2022-09-16T10:35:58.152Z,2.85
2022-09-16T10:38:34.711Z,2.55
2022-09-16T10:41:15.704Z,3.28
2022-09-16T10:43:53.489Z,2.55
2022-09-16T10:46:20.651Z,3.35
2022-09-16T10:48:50.151Z,2.42
2022-09-16T10:51:27.001Z,2.65
2022-09-16T10:54:02.958Z,3.20
2022-09-16T10:56:32.683Z,2.70
2022-09-16T10:59:10.857Z,2.67
2022-09-16T11:01:59.847Z,2.80
2022-09-16T11:04:48.991Z,2.97
2022-09-16T11:07:28.797Z,2.92
2022-09-16T11:10:17.712Z,2.88
2022-09-16T11:13:09.550Z,3.40
2022-09-16T11:15:57.230Z,3.55
2022-09-16T11:18:49.288Z,3.33
2022-09-16T11:21:40.942Z,4.13
2022-09-16T11:24:10.540Z,3.65
2022-09-16T11:26:50.422Z,3.70
2022-09-16T11:29:38.757Z,3.53
2022-09-16T11:32:24.171Z,4.15
2022-09-16T11:34:57.367Z,3.95
2022-09-16T11:37:36.145Z,3.30
2022-09-16T11:40:06.778Z,3.33
2022-09-16T11:42:59.276Z,2.88
2022-09-16T11:45:51.407Z,3.00
2022-09-16T11:48:39.484Z,3.20
2022-09-16T11:51:18.351Z,3.50
2022-09-16T11:53:58.100Z,3.67
2022-09-16T11:56:28.211Z,3.10
2022-09-16T11:59:24.038Z,4.32
2022-09-16T12:02:04.518Z,2.70
2022-09-16T12:05:09.244Z,2.83
2022-09-16T12:07:45.595Z,2.95
2022-09-16T12:10:26.706Z,3.22
2022-09-16T12:13:36.837Z,3.67
2022-09-16T12:16:08.537Z,2.38
2022-09-16T12:18:55.786Z,2.20
2022-09-16T12:21:47.831Z,2.17
2022-09-16T12:24:32.145Z,2.05
2022-09-16T12:27:30.021Z,2.92
2022-09-16T12:30:49.735Z,2.22
2022-09-16T12:33:26.220Z,2.50
2022-09-16T12:36:20.418Z,2.83
2022-09-16T12:38:50.438Z,2.30
2022-09-16T12:41:36.926Z,2.25
2022-09-16T12:44:30.548Z,1.83
2022-09-16T12:47:24.808Z,2.08
2022-09-16T12:50:19.838Z,2.00
2022-09-16T12:53:17.605Z,2.15
2022-09-16T12:56:12.057Z,2.78
2022-09-16T12:59:00.912Z,2.53
2022-09-16T13:01:48.493Z,2.72
2022-09-16T13:04:20.458Z,2.38
2022-09-16T13:06:50.773Z,2.20
2022-09-16T13:09:28.312Z,2.28
2022-09-16T13:12:36.728Z,2.20
2022-09-16T13:15:01.238Z,2.03
2022-09-16T13:17:32.362Z,2.42
2022-09-16T13:20:15.569Z,2.20
2022-09-16T13:22:57.452Z,2.17
2022-09-16T13:25:33.500Z,2.42
2022-09-16T13:28:01.991Z,2.58
2022-09-16T13:31:07.800Z,2.42
2022-09-16T13:33:35.816Z,1.40
2022-09-16T13:36:24.163Z,1.48
2022-09-16T13:38:54.143Z,2.20
2022-09-16T13:41:35.763Z,3.03
2022-09-16T13:44:23.596Z,2.47
2022-09-16T13:46:53.015Z,2.00
2022-09-16T13:49:24.468Z,2.10
2022-09-16T13:52:17.977Z,2.53
2022-09-16T13:55:09.321Z,2.10
2022-09-16T13:57:37.441Z,2.45
2022-09-16T14:00:19.890Z,2.15
2022-09-16T14:03:11.757Z,2.50
2022-09-16T14:05:57.754Z,2.00
2022-09-16T14:08:32.656Z,1.92
2022-09-16T14:11:20.355Z,2.10
2022-09-16T14:14:05.171Z,2.55
2022-09-16T14:16:35.043Z,2.28
2022-09-16T14:19:25.276Z,1.80
2022-09-16T14:22:30.275Z,1.70
2022-09-16T14:25:06.781Z,1.85
2022-09-16T14:27:44.369Z,1.63
2022-09-16T14:30:19.717Z,1.67
2022-09-16T14:32:48.773Z,1.73
2022-09-16T14:35:21.944Z,1.63
2022-09-16T14:37:53.908Z,1.83
2022-09-16T14:40:24.574Z,1.67
2022-09-16T14:42:56.861Z,1.83
2022-09-16T14:45:24.236Z,1.63
2022-09-16T14:47:54.353Z,1.73
2022-09-16T14:50:30.524Z,1.30
2022-09-16T14:52:59.949Z,1.40
2022-09-16T14:55:31.369Z,1.02
2022-09-16T14:58:00.213Z,1.77
2022-09-16T15:00:38.089Z,1.77
2022-09-16T15:03:14.727Z,1.27
2022-09-16T15:05:44.988Z,1.80
2022-09-16T15:08:46.211Z,1.65
2022-09-16T15:11:29.944Z,2.08
2022-09-16T15:14:08.552Z,3.25
2022-09-16T15:16:44.695Z,1.40
2022-09-16T15:19:21.761Z,1.98
2022-09-16T15:21:50.475Z,1.50
2022-09-16T15:24:29.099Z,1.60
2022-09-16T15:26:57.658Z,1.30
2022-09-16T15:29:24.559Z,1.42
2022-09-16T15:31:51.899Z,1.30
2022-09-16T15:34:23.301Z,1.35
2022-09-16T15:36:55.642Z,1.23
2022-09-16T15:39:30.032Z,1.02
2022-09-16T15:42:26.312Z,1.17
2022-09-16T15:44:59.891Z,1.30
2022-09-16T15:47:32.918Z,1.70
2022-09-16T15:50:04.617Z,1.73
2022-09-16T15:52:50.863Z,1.30
2022-09-16T15:55:28.849Z,1.83
2022-09-16T15:58:06.844Z,1.83
2022-09-16T16:01:03.118Z,1.40
2022-09-16T16:03:38.860Z,1.80
2022-09-16T16:06:06.292Z,1.30
2022-09-16T16:08:40.367Z,1.52
2022-09-16T16:11:10.070Z,1.60
2022-09-16T16:13:37.255Z,1.58
2022-09-16T16:16:04.578Z,2.35
2022-09-16T16:18:35.947Z,1.85
2022-09-16T16:21:11.533Z,1.63
2022-09-16T16:23:39.142Z,1.45
2022-09-16T16:26:12.502Z,1.63
2022-09-16T16:28:39.524Z,1.60
2022-09-16T16:31:17.516Z,1.65
2022-09-16T16:33:47.518Z,1.45
2022-09-16T16:36:16.510Z,2.38
2022-09-16T16:38:44.012Z,1.85
2022-09-16T16:41:12.607Z,1.92
2022-09-16T16:43:40.495Z,3.97
2022-09-16T16:46:07.718Z,4.60
2022-09-16T16:48:35.885Z,1.90
2022-09-16T16:51:11.311Z,2.25
2022-09-16T16:53:39.315Z,1.48
2022-09-16T16:56:15.095Z,1.30
2022-09-16T16:58:45.343Z,1.35
2022-09-16T17:01:15.207Z,1.50
2022-09-16T17:03:45.876Z,1.35
2022-09-16T17:06:13.481Z,1.10
2022-09-16T17:08:40.632Z,1.10
2022-09-16T17:11:20.127Z,1.40
2022-09-16T17:13:50.146Z,1.52
2022-09-16T17:16:22.358Z,1.40
2022-09-16T17:18:49.771Z,1.55
2022-09-16T17:21:26.890Z,1.92
2022-09-16T17:23:54.027Z,1.70
2022-09-16T17:26:21.889Z,1.92
2022-09-16T17:28:51.435Z,1.13
2022-09-16T17:31:24.175Z,1.40
2022-09-16T17:33:56.628Z,1.50
2022-09-16T17:36:24.963Z,1.58
2022-09-16T17:38:57.639Z,1.25
2022-09-16T17:41:27.185Z,1.00
2022-09-16T17:43:59.287Z,0.90
2022-09-16T17:46:28.026Z,1.40
2022-09-16T17:49:00.693Z,1.00
2022-09-16T17:51:28.014Z,0.90
2022-09-16T17:53:55.654Z,1.00
2022-09-16T17:56:23.625Z,1.10
2022-09-16T17:58:52.700Z,1.35
2022-09-16T18:01:23.611Z,1.00
2022-09-16T18:03:53.112Z,0.70
2022-09-16T18:06:24.304Z,0.80
2022-09-16T18:08:53.017Z,0.88
2022-09-16T18:11:22.393Z,0.70
2022-09-16T18:13:57.775Z,0.60
2022-09-16T18:16:27.027Z,0.77
2022-09-16T18:18:56.244Z,0.60
2022-09-16T18:21:24.848Z,0.85
2022-09-16T18:23:58.213Z,0.65
2022-09-16T18:26:26.720Z,0.80
2022-09-16T18:29:11.721Z,0.82
2022-09-16T18:31:42.139Z,0.82
2022-09-16T18:34:10.090Z,0.90
2022-09-16T18:36:39.892Z,0.80
2022-09-16T18:39:10.693Z,0.80
2022-09-16T18:41:41.083Z,0.93
2022-09-16T18:44:25.989Z,0.88
2022-09-16T18:46:53.528Z,1.00
2022-09-16T18:49:26.291Z,0.88
2022-09-16T18:51:55.341Z,0.80
2022-09-16T18:54:30.832Z,0.90
2022-09-16T18:57:00.982Z,1.02
2022-09-16T18:59:31.687Z,0.70
2022-09-16T19:02:01.322Z,1.20
2022-09-16T19:04:31.534Z,0.98
2022-09-16T19:07:06.078Z,1.10
2022-09-16T19:09:34.720Z,0.93
2022-09-16T19:12:02.582Z,0.70
2022-09-16T19:14:29.557Z,0.90
2022-09-16T19:16:56.976Z,0.75
2022-09-16T19:19:24.013Z,1.00
2022-09-16T19:21:51.273Z,1.58
2022-09-16T19:24:21.255Z,1.00
2022-09-16T19:26:50.195Z,0.88
2022-09-16T19:29:17.976Z,1.10
2022-09-16T19:31:48.252Z,0.82
2022-09-16T19:34:16.832Z,1.80
2022-09-16T19:36:44.593Z,1.00
2022-09-16T19:39:12.457Z,0.85
2022-09-16T19:41:41.671Z,1.38
2022-09-16T19:44:12.756Z,1.00
2022-09-16T19:46:42.776Z,0.77
2022-09-16T19:49:14.572Z,1.00
2022-09-16T19:51:42.345Z,0.90
2022-09-16T19:54:09.289Z,1.10
2022-09-16T19:56:37.359Z,0.90
2022-09-16T19:59:04.346Z,0.93
2022-09-16T20:01:33.659Z,1.02
2022-09-16T20:04:02.220Z,0.88
2022-09-16T20:06:34.840Z,1.05
2022-09-16T20:09:03.921Z,0.93
2022-09-16T20:11:34.195Z,1.38
2022-09-16T20:14:06.959Z,1.17
2022-09-16T20:16:37.936Z,1.20
2022-09-16T20:19:08.062Z,1.00
2022-09-16T20:21:35.840Z,1.58
2022-09-16T20:24:05.988Z,0.95
2022-09-16T20:26:36.469Z,1.10
2022-09-16T20:29:04.289Z,0.88
2022-09-16T20:31:34.194Z,1.13
2022-09-16T20:34:01.845Z,0.98
2022-09-16T20:36:31.135Z,0.80
2022-09-16T20:39:01.113Z,1.05
2022-09-16T20:41:31.072Z,0.80
2022-09-16T20:43:59.254Z,0.90
2022-09-16T20:46:28.795Z,0.82
2022-09-16T20:48:58.547Z,0.80
2022-09-16T20:51:28.369Z,0.95
2022-09-16T20:53:57.933Z,0.60
2022-09-16T20:56:25.982Z,0.70
2022-09-16T20:58:53.059Z,0.80
2022-09-16T21:01:26.050Z,1.00
2022-09-16T21:04:01.165Z,1.08
2022-09-16T21:06:29.428Z,0.90
2022-09-16T21:08:59.557Z,1.00
2022-09-16T21:11:29.945Z,0.63
2022-09-16T21:13:58.444Z,0.90
2022-09-16T21:16:28.438Z,0.77
2022-09-16T21:18:56.290Z,0.90
2022-09-16T21:21:24.923Z,0.95
2022-09-16T21:23:53.404Z,0.90
2022-09-16T21:26:23.969Z,0.75
2022-09-16T21:29:02.768Z,0.80
2022-09-16T21:31:33.636Z,0.80
2022-09-16T21:34:04.836Z,0.70
2022-09-16T21:36:31.959Z,0.90
2022-09-16T21:38:59.294Z,0.80
2022-09-16T21:41:26.759Z,0.70
2022-09-16T21:43:55.849Z,0.70
2022-09-16T21:46:28.830Z,0.80
2022-09-16T21:49:00.198Z,0.80
2022-09-16T21:51:35.201Z,0.98
2022-09-16T21:54:03.874Z,1.00
2022-09-16T21:56:32.724Z,1.05
2022-09-16T21:58:59.868Z,1.08
2022-09-16T22:01:30.423Z,0.70
2022-09-16T22:03:58.614Z,1.10
2022-09-16T22:06:26.514Z,1.08
2022-09-16T22:09:01.016Z,0.80
2022-09-16T22:11:30.834Z,0.80
2022-09-16T22:14:00.772Z,0.80
2022-09-16T22:16:30.678Z,0.90
2022-09-16T22:19:18.124Z,0.70
2022-09-16T22:21:47.730Z,0.80
2022-09-16T22:24:17.410Z,0.80
2022-09-16T22:26:44.426Z,0.90
2022-09-16T22:29:12.243Z,1.10
2022-09-16T22:31:41.756Z,1.03
2022-09-16T22:34:09.269Z,1.00
2022-09-16T22:36:37.815Z,0.93
2022-09-16T22:39:14.696Z,0.80
2022-09-16T22:41:42.244Z,0.90
2022-09-16T22:44:09.297Z,1.47
2022-09-16T22:46:42.810Z,0.90
2022-09-16T22:49:10.442Z,0.80
2022-09-16T22:51:38.078Z,1.00
2022-09-16T22:54:05.806Z,1.00
2022-09-16T22:56:33.703Z,1.00
2022-09-16T22:59:03.975Z,0.90
2022-09-16T23:01:34.912Z,1.27
2022-09-16T23:04:03.514Z,1.20
2022-09-16T23:06:32.316Z,1.00
2022-09-16T23:08:59.839Z,1.17
2022-09-16T23:11:32.688Z,1.23
2022-09-16T23:14:01.560Z,1.30
2022-09-16T23:16:34.288Z,1.37
2022-09-16T23:19:03.235Z,1.70
2022-09-16T23:21:31.135Z,1.38
2022-09-16T23:24:00.986Z,2.00
2022-09-16T23:26:31.705Z,2.33
2022-09-16T23:29:00.891Z,2.33
2022-09-16T23:31:33.203Z,2.43
2022-09-16T23:34:01.279Z,2.77
2022-09-16T23:36:28.643Z,2.93
2022-09-16T23:38:56.232Z,2.80
2022-09-16T23:41:27.413Z,2.60
2022-09-16T23:43:56.476Z,2.40
2022-09-16T23:46:26.001Z,2.73
2022-09-16T23:48:53.393Z,2.30
2022-09-16T23:51:26.025Z,2.40
2022-09-16T23:53:56.391Z,2.17
2022-09-16T23:56:23.467Z,2.63
2022-09-16T23:58:51.185Z,2.50
