createdAt,value
2019-05-06T00:00:26.659Z,98900.70
2019-05-06T00:02:56.084Z,98899.36
2019-05-06T00:05:25.762Z,98895.91
2019-05-06T00:07:55.204Z,98893.30
2019-05-06T00:10:27.633Z,98894.14
2019-05-06T00:12:57.846Z,98892.41
2019-05-06T00:15:27.859Z,98893.58
2019-05-06T00:17:57.405Z,98892.74
2019-05-06T00:20:27.040Z,98890.89
2019-05-06T00:22:58.104Z,98890.84
2019-05-06T00:25:34.970Z,98889.08
2019-05-06T00:28:24.585Z,98889.95
2019-05-06T00:31:12.214Z,98891.67
2019-05-06T00:33:29.824Z,98892.19
2019-05-06T00:36:00.528Z,98895.27
2019-05-06T00:38:30.119Z,98894.89
2019-05-06T00:41:01.265Z,98894.61
2019-05-06T00:43:30.654Z,98899.06
2019-05-06T00:46:00.068Z,98897.42
2019-05-06T00:48:29.485Z,98900.41
2019-05-06T00:50:58.917Z,98902.94
2019-05-06T00:53:30.130Z,98900.75
2019-05-06T00:55:59.519Z,98894.69
2019-05-06T00:58:28.954Z,98899.91
2019-05-06T01:00:58.582Z,98902.09
2019-05-06T01:03:28.058Z,98904.29
2019-05-06T01:05:57.655Z,98898.98
2019-05-06T01:08:27.226Z,98896.41
2019-05-06T01:10:56.685Z,98898.60
2019-05-06T01:13:36.874Z,98903.41
2019-05-06T01:16:06.710Z,98902.56
2019-05-06T01:18:36.147Z,98898.14
2019-05-06T01:21:11.571Z,98901.55
2019-05-06T01:23:43.895Z,98900.20
2019-05-06T01:26:15.331Z,98903.73
2019-05-06T01:28:45.698Z,98914.18
2019-05-06T01:31:15.360Z,98909.01
2019-05-06T01:33:45.395Z,98915.16
2019-05-06T01:36:15.032Z,98912.12
2019-05-06T01:38:46.354Z,98914.86
2019-05-06T01:41:33.949Z,98913.22
2019-05-06T01:44:04.231Z,98908.88
2019-05-06T01:46:34.081Z,98913.09
2019-05-06T01:49:04.284Z,98914.81
2019-05-06T01:51:34.846Z,98916.88
2019-05-06T01:54:04.524Z,98908.08
2019-05-06T01:56:33.936Z,98908.88
2019-05-06T01:59:04.569Z,98920.70
2019-05-06T02:01:34.445Z,98919.77
2019-05-06T02:04:04.449Z,98913.67
2019-05-06T02:06:34.551Z,98912.23
2019-05-06T02:09:06.201Z,98911.25
2019-05-06T02:11:35.604Z,98918.98
2019-05-06T02:14:05.011Z,98917.63
2019-05-06T02:16:34.520Z,98917.08
2019-05-06T02:19:04.315Z,98920.56
2019-05-06T02:21:35.412Z,98919.53
2019-05-06T02:24:06.548Z,98922.46
2019-05-06T02:26:35.933Z,98922.42
2019-05-06T02:29:07.158Z,98920.17
2019-05-06T02:31:46.000Z,98921.44
2019-05-06T02:34:36.358Z,98923.05
2019-05-06T02:37:25.371Z,98915.59
2019-05-06T02:39:53.946Z,98918.42
2019-05-06T02:42:23.909Z,98915.33
2019-05-06T02:44:54.339Z,98917.94
2019-05-06T02:47:37.274Z,98917.89
2019-05-06T02:50:13.357Z,98915.17
2019-05-06T02:52:44.119Z,98923.72
2019-05-06T02:55:14.157Z,98923.14
2019-05-06T02:57:44.157Z,98926.52
2019-05-06T03:00:27.731Z,98924.64
2019-05-06T03:02:57.151Z,98934.12
2019-05-06T03:05:26.547Z,98930.20
2019-05-06T03:07:57.664Z,98932.80
2019-05-06T03:10:27.078Z,98934.12
2019-05-06T03:12:56.473Z,98932.22
2019-05-06T03:15:25.878Z,98933.42
2019-05-06T03:17:55.639Z,98930.38
2019-05-06T03:20:59.797Z,98930.34
2019-05-06T03:23:36.865Z,98928.09
2019-05-06T03:26:06.963Z,98935.66
2019-05-06T03:28:36.606Z,98938.06
2019-05-06T03:31:07.723Z,98936.17
2019-05-06T03:33:55.204Z,98929.96
2019-05-06T03:36:22.728Z,98928.96
2019-05-06T03:38:42.552Z,98931.48
2019-05-06T03:41:13.643Z,98929.24
2019-05-06T03:43:43.458Z,98930.41
2019-05-06T03:46:14.501Z,98926.03
2019-05-06T03:48:48.362Z,98930.77
2019-05-06T03:51:17.756Z,98930.22
2019-05-06T03:53:47.614Z,98928.80
2019-05-06T03:56:19.851Z,98930.56
2019-05-06T03:58:53.649Z,98933.23
2019-05-06T04:01:24.048Z,98938.58
2019-05-06T04:03:57.148Z,98933.08
2019-05-06T04:06:24.870Z,98933.87
2019-05-06T04:08:54.459Z,98941.03
2019-05-06T04:11:24.601Z,98939.63
2019-05-06T04:13:55.906Z,98934.64
2019-05-06T04:16:38.613Z,98940.85
2019-05-06T04:19:13.164Z,98931.03
2019-05-06T04:21:47.017Z,98938.62
2019-05-06T04:24:36.650Z,98931.80
2019-05-06T04:27:26.117Z,98935.42
2019-05-06T04:29:55.544Z,98935.33
2019-05-06T04:32:25.008Z,98946.92
2019-05-06T04:34:54.439Z,98950.16
2019-05-06T04:37:24.571Z,98957.89
2019-05-06T04:39:54.092Z,98962.69
2019-05-06T04:42:27.011Z,98955.43
2019-05-06T04:44:54.733Z,98958.92
2019-05-06T04:47:24.467Z,98962.12
2019-05-06T04:49:54.598Z,98963.63
2019-05-06T04:52:26.010Z,98966.55
2019-05-06T04:54:55.322Z,98973.88
2019-05-06T04:57:24.814Z,98969.37
2019-05-06T04:59:54.871Z,98973.42
2019-05-06T05:02:24.319Z,98976.17
2019-05-06T05:04:53.850Z,98976.40
2019-05-06T05:07:23.260Z,98979.94
2019-05-06T05:09:54.311Z,98983.36
2019-05-06T05:12:25.349Z,98986.43
2019-05-06T05:14:56.834Z,98985.68
2019-05-06T05:17:32.975Z,98983.81
2019-05-06T05:20:02.208Z,98985.45
2019-05-06T05:22:32.555Z,98985.22
2019-05-06T05:25:03.495Z,98985.89
2019-05-06T05:27:33.383Z,98986.30
2019-05-06T05:30:02.874Z,98984.73
2019-05-06T05:32:33.195Z,98995.45
2019-05-06T05:35:02.888Z,98997.77
2019-05-06T05:37:32.845Z,98998.00
2019-05-06T05:40:03.196Z,99004.20
2019-05-06T05:42:38.940Z,98985.48
2019-05-06T05:45:09.284Z,98987.98
2019-05-06T05:47:38.837Z,98998.24
2019-05-06T05:50:10.231Z,98994.37
2019-05-06T05:52:39.687Z,98999.83
2019-05-06T05:55:09.175Z,98995.08
2019-05-06T05:57:38.574Z,98997.19
2019-05-06T06:00:08.320Z,99000.21
2019-05-06T06:02:37.713Z,98995.72
2019-05-06T06:05:07.637Z,99005.99
2019-05-06T06:07:37.269Z,99006.95
2019-05-06T06:10:17.827Z,99005.31
2019-05-06T06:12:47.393Z,99004.81
2019-05-06T06:15:28.915Z,99001.30
2019-05-06T06:18:02.458Z,99005.30
2019-05-06T06:20:49.772Z,99004.98
2019-05-06T06:23:35.617Z,99012.50
2019-05-06T06:26:05.267Z,99008.16
2019-05-06T06:28:34.673Z,99011.70
2019-05-06T06:31:09.154Z,99001.19
2019-05-06T06:33:38.628Z,99002.90
2019-05-06T06:36:09.704Z,99006.39
2019-05-06T06:38:46.511Z,98998.42
2019-05-06T06:41:16.178Z,98999.69
2019-05-06T06:43:47.282Z,99003.06
2019-05-06T06:46:17.083Z,99005.65
2019-05-06T06:48:46.482Z,99002.00
2019-05-06T06:51:16.072Z,99010.37
2019-05-06T06:53:45.522Z,99008.20
2019-05-06T06:56:32.980Z,99007.20
2019-05-06T06:59:13.410Z,99007.50
2019-05-06T07:02:02.579Z,99009.42
2019-05-06T07:04:38.979Z,99008.54
2019-05-06T07:07:08.356Z,99001.53
2019-05-06T07:09:37.847Z,99005.38
2019-05-06T07:12:07.373Z,98999.45
2019-05-06T07:14:36.805Z,99002.89
2019-05-06T07:17:06.384Z,99007.02
2019-05-06T07:19:37.464Z,99006.66
2019-05-06T07:22:07.162Z,99006.94
2019-05-06T07:24:36.646Z,99006.08
2019-05-06T07:27:07.726Z,99014.70
2019-05-06T07:29:37.153Z,99011.22
2019-05-06T07:32:06.649Z,99012.02
2019-05-06T07:34:36.051Z,99011.44
2019-05-06T07:37:05.502Z,99010.41
2019-05-06T07:39:34.911Z,99013.03
2019-05-06T07:42:05.975Z,99012.54
2019-05-06T07:44:55.724Z,99017.56
2019-05-06T07:47:29.549Z,99024.22
2019-05-06T07:49:59.023Z,99020.64
2019-05-06T07:52:28.449Z,99018.48
2019-05-06T07:54:57.854Z,99015.83
2019-05-06T07:57:27.273Z,99017.19
2019-05-06T07:59:56.750Z,99003.05
2019-05-06T08:02:26.237Z,99003.06
2019-05-06T08:04:56.035Z,99008.05
2019-05-06T08:07:25.464Z,98995.34
2019-05-06T08:09:54.867Z,98991.59
2019-05-06T08:12:24.353Z,99004.56
2019-05-06T08:14:53.764Z,98998.88
2019-05-06T08:17:24.896Z,99003.57
2019-05-06T08:19:54.294Z,99004.19
2019-05-06T08:22:42.293Z,99014.01
2019-05-06T08:25:12.275Z,99020.34
2019-05-06T08:27:42.546Z,99014.37
2019-05-06T08:30:13.017Z,99015.56
2019-05-06T08:32:42.630Z,99011.92
2019-05-06T08:35:14.153Z,99005.95
2019-05-06T08:37:44.857Z,99005.98
2019-05-06T08:40:15.309Z,99005.19
2019-05-06T08:42:44.908Z,99006.56
2019-05-06T08:45:14.557Z,99011.87
2019-05-06T08:47:43.989Z,99008.73
2019-05-06T08:50:32.510Z,99010.84
2019-05-06T08:53:15.879Z,99007.75
2019-05-06T08:55:46.933Z,99007.53
2019-05-06T08:58:16.347Z,99006.92
2019-05-06T09:00:47.388Z,99009.27
2019-05-06T09:03:16.813Z,99005.36
2019-05-06T09:05:54.996Z,99012.39
2019-05-06T09:08:24.951Z,99004.03
2019-05-06T09:10:54.430Z,99008.81
2019-05-06T09:13:23.961Z,99005.94
2019-05-06T09:15:53.350Z,99007.02
2019-05-06T09:18:24.088Z,99000.95
2019-05-06T09:20:53.780Z,99006.86
2019-05-06T09:23:23.317Z,99001.05
2019-05-06T09:25:53.336Z,99000.55
2019-05-06T09:28:42.857Z,98998.21
2019-05-06T09:31:13.960Z,98991.09
2019-05-06T09:33:45.025Z,98992.58
2019-05-06T09:36:14.429Z,98991.09
2019-05-06T09:38:43.843Z,98987.84
2019-05-06T09:41:13.234Z,99001.02
2019-05-06T09:43:43.386Z,98999.19
2019-05-06T09:46:13.086Z,98998.14
2019-05-06T09:49:00.536Z,99000.31
2019-05-06T09:51:32.373Z,99007.73
2019-05-06T09:54:23.359Z,99003.33
2019-05-06T09:56:53.541Z,98999.33
2019-05-06T09:59:22.959Z,98999.78
2019-05-06T10:01:52.914Z,98995.42
2019-05-06T10:04:22.428Z,98995.06
2019-05-06T10:06:57.179Z,98989.16
2019-05-06T10:09:24.952Z,98982.33
2019-05-06T10:11:54.218Z,98978.54
2019-05-06T10:14:23.739Z,98967.64
2019-05-06T10:16:53.143Z,98966.19
2019-05-06T10:19:22.819Z,98957.48
2019-05-06T10:21:53.068Z,98951.63
2019-05-06T10:24:22.809Z,98951.89
2019-05-06T10:26:53.847Z,98950.97
2019-05-06T10:29:34.082Z,98950.80
2019-05-06T10:32:12.051Z,98947.75
2019-05-06T10:34:43.434Z,98960.41
2019-05-06T10:37:28.773Z,98955.84
2019-05-06T10:40:03.842Z,98959.64
2019-05-06T10:42:36.300Z,98970.46
2019-05-06T10:45:20.069Z,98970.56
2019-05-06T10:47:49.474Z,98970.16
2019-05-06T10:50:18.897Z,98968.23
2019-05-06T10:53:07.736Z,98963.52
2019-05-06T10:55:38.907Z,98967.81
2019-05-06T10:58:08.346Z,98958.63
2019-05-06T11:00:38.070Z,98954.80
2019-05-06T11:03:14.389Z,98953.84
2019-05-06T11:05:43.186Z,98932.14
2019-05-06T11:08:12.182Z,98932.45
2019-05-06T11:10:45.126Z,98920.73
2019-05-06T11:13:13.086Z,98922.86
2019-05-06T11:15:43.345Z,98915.31
2019-05-06T11:18:13.694Z,98917.30
2019-05-06T11:20:44.096Z,98918.91
2019-05-06T11:23:14.422Z,98921.95
2019-05-06T11:25:43.989Z,98929.70
2019-05-06T11:28:35.017Z,98929.56
2019-05-06T11:31:03.715Z,98932.83
2019-05-06T11:33:42.547Z,98932.34
2019-05-06T11:36:15.175Z,98937.47
2019-05-06T11:38:44.768Z,98941.64
2019-05-06T11:41:14.201Z,98941.34
2019-05-06T11:43:43.609Z,98938.50
2019-05-06T11:46:13.040Z,98937.33
2019-05-06T11:48:43.273Z,98921.55
2019-05-06T11:51:14.400Z,98920.31
2019-05-06T11:53:43.818Z,98909.34
2019-05-06T11:56:13.302Z,98899.42
2019-05-06T11:58:44.339Z,98909.42
2019-05-06T12:01:23.963Z,98906.05
2019-05-06T12:03:53.390Z,98898.66
2019-05-06T12:06:22.892Z,98909.72
2019-05-06T12:08:52.603Z,98901.08
2019-05-06T12:11:23.723Z,98901.08
2019-05-06T12:13:53.516Z,98916.52
2019-05-06T12:16:26.180Z,98911.30
2019-05-06T12:18:54.355Z,98909.25
2019-05-06T12:21:23.764Z,98921.69
2019-05-06T12:23:53.726Z,98917.06
2019-05-06T12:26:23.463Z,98916.45
2019-05-06T12:28:53.360Z,98917.90
2019-05-06T12:31:23.493Z,98921.19
2019-05-06T12:33:53.530Z,98919.88
2019-05-06T12:36:23.517Z,98928.84
2019-05-06T12:39:16.099Z,98925.36
2019-05-06T12:42:01.765Z,98925.21
2019-05-06T12:44:32.805Z,98929.56
2019-05-06T12:47:06.714Z,98920.37
2019-05-06T12:49:36.106Z,98923.25
2019-05-06T12:52:05.662Z,98920.80
2019-05-06T12:54:35.043Z,98918.70
2019-05-06T12:57:04.463Z,98917.52
2019-05-06T12:59:33.869Z,98918.33
2019-05-06T13:02:03.350Z,98916.95
2019-05-06T13:04:49.505Z,98921.71
2019-05-06T13:07:04.520Z,98916.56
2019-05-06T13:09:33.970Z,98920.65
2019-05-06T13:12:04.157Z,98925.47
2019-05-06T13:14:33.629Z,98917.31
2019-05-06T13:17:03.050Z,98916.67
2019-05-06T13:19:35.717Z,98909.72
2019-05-06T13:22:07.546Z,98916.92
2019-05-06T13:24:36.956Z,98918.12
2019-05-06T13:27:07.966Z,98912.05
2019-05-06T13:29:37.354Z,98915.75
2019-05-06T13:32:08.420Z,98915.42
2019-05-06T13:34:37.858Z,98917.69
2019-05-06T13:37:07.481Z,98914.71
2019-05-06T13:39:37.004Z,98912.92
2019-05-06T13:42:06.528Z,98910.89
2019-05-06T13:44:35.952Z,98909.83
2019-05-06T13:47:07.078Z,98904.64
2019-05-06T13:49:38.114Z,98904.38
2019-05-06T13:52:08.576Z,98903.41
2019-05-06T13:54:38.098Z,98902.36
2019-05-06T13:57:07.536Z,98905.19
2019-05-06T13:59:37.355Z,98897.59
2019-05-06T14:02:17.994Z,98903.13
2019-05-06T14:04:47.395Z,98897.69
2019-05-06T14:07:16.842Z,98898.19
2019-05-06T14:09:46.216Z,98886.58
2019-05-06T14:12:15.631Z,98883.66
2019-05-06T14:14:45.030Z,98873.44
2019-05-06T14:17:14.500Z,98876.14
2019-05-06T14:19:43.981Z,98879.25
2019-05-06T14:22:13.381Z,98880.38
2019-05-06T14:24:44.445Z,98877.59
2019-05-06T14:27:15.481Z,98878.10
2019-05-06T14:29:46.549Z,98878.28
2019-05-06T14:32:15.935Z,98880.68
2019-05-06T14:34:45.398Z,98879.48
2019-05-06T14:37:14.754Z,98876.38
2019-05-06T14:39:53.650Z,98884.42
2019-05-06T14:42:17.043Z,98883.57
2019-05-06T14:44:46.463Z,98882.09
2019-05-06T14:47:17.499Z,98889.23
2019-05-06T14:49:46.917Z,98888.91
2019-05-06T14:52:16.313Z,98886.56
2019-05-06T14:54:50.339Z,98888.73
2019-05-06T14:57:22.594Z,98890.24
2019-05-06T14:59:55.240Z,98886.84
2019-05-06T15:02:26.397Z,98888.27
2019-05-06T15:04:55.604Z,98890.48
2019-05-06T15:07:25.007Z,98889.02
2019-05-06T15:10:07.894Z,98889.38
2019-05-06T15:12:25.534Z,98891.96
2019-05-06T15:14:54.956Z,98885.19
2019-05-06T15:17:24.373Z,98891.44
2019-05-06T15:19:53.783Z,98889.78
2019-05-06T15:22:23.302Z,98890.21
2019-05-06T15:24:53.798Z,98892.86
2019-05-06T15:27:23.460Z,98894.69
2019-05-06T15:29:55.379Z,98888.73
2019-05-06T15:32:26.422Z,98885.17
2019-05-06T15:35:02.607Z,98888.34
2019-05-06T15:37:48.330Z,98885.25
2019-05-06T15:40:31.131Z,98890.46
2019-05-06T15:42:49.494Z,98894.27
2019-05-06T15:45:19.290Z,98899.27
2019-05-06T15:47:48.707Z,98897.75
2019-05-06T15:50:18.874Z,98895.82
2019-05-06T15:52:48.362Z,98907.88
2019-05-06T15:55:17.927Z,98904.03
2019-05-06T15:57:47.329Z,98902.38
2019-05-06T16:00:18.936Z,98900.46
2019-05-06T16:02:48.510Z,98904.03
2019-05-06T16:05:20.133Z,98903.89
2019-05-06T16:07:49.380Z,98909.58
2019-05-06T16:10:19.038Z,98906.91
2019-05-06T16:12:49.199Z,98906.63
2019-05-06T16:15:18.836Z,98897.92
2019-05-06T16:17:48.261Z,98900.36
2019-05-06T16:20:17.732Z,98902.87
2019-05-06T16:22:48.771Z,98907.81
2019-05-06T16:25:18.220Z,98909.93
2019-05-06T16:27:52.267Z,98916.64
2019-05-06T16:30:24.138Z,98914.14
2019-05-06T16:32:52.778Z,98913.47
2019-05-06T16:35:22.935Z,98912.76
2019-05-06T16:37:52.869Z,98903.43
2019-05-06T16:40:23.315Z,98904.61
2019-05-06T16:42:54.226Z,98905.52
2019-05-06T16:45:24.078Z,98900.86
2019-05-06T16:47:53.669Z,98904.13
2019-05-06T16:50:23.510Z,98906.34
2019-05-06T16:52:53.005Z,98906.02
2019-05-06T16:55:24.890Z,98906.59
2019-05-06T16:57:55.970Z,98911.45
2019-05-06T17:00:27.237Z,98905.81
2019-05-06T17:03:04.307Z,98904.98
2019-05-06T17:05:35.353Z,98907.70
2019-05-06T17:08:04.776Z,98912.17
2019-05-06T17:10:34.171Z,98913.28
2019-05-06T17:13:03.584Z,98915.44
2019-05-06T17:15:32.995Z,98920.89
2019-05-06T17:18:03.069Z,98917.42
2019-05-06T17:20:33.014Z,98914.03
2019-05-06T17:23:03.071Z,98917.63
2019-05-06T17:25:33.683Z,98920.38
2019-05-06T17:28:22.224Z,98919.59
2019-05-06T17:31:13.200Z,98921.85
2019-05-06T17:33:44.380Z,98922.78
2019-05-06T17:36:15.417Z,98925.52
2019-05-06T17:38:46.491Z,98923.41
2019-05-06T17:41:16.052Z,98924.82
2019-05-06T17:43:45.578Z,98921.83
2019-05-06T17:46:22.369Z,98919.77
2019-05-06T17:48:53.523Z,98923.32
2019-05-06T17:51:33.395Z,98923.36
2019-05-06T17:54:03.538Z,98918.60
2019-05-06T17:56:33.011Z,98917.36
2019-05-06T17:59:03.146Z,98915.28
2019-05-06T18:01:42.063Z,98917.11
2019-05-06T18:04:12.605Z,98923.81
2019-05-06T18:06:42.568Z,98916.41
2019-05-06T18:09:12.813Z,98915.16
2019-05-06T18:11:51.174Z,98914.75
2019-05-06T18:14:13.654Z,98917.02
2019-05-06T18:16:43.034Z,98918.39
2019-05-06T18:19:12.721Z,98921.94
2019-05-06T18:21:42.437Z,98920.64
2019-05-06T18:24:13.520Z,98921.08
2019-05-06T18:26:42.915Z,98924.22
2019-05-06T18:29:12.666Z,98924.66
2019-05-06T18:31:42.883Z,98923.36
2019-05-06T18:34:12.891Z,98929.08
2019-05-06T18:36:43.070Z,98928.20
2019-05-06T18:39:12.837Z,98929.08
2019-05-06T18:41:42.306Z,98929.52
2019-05-06T18:44:12.068Z,98930.34
2019-05-06T18:46:42.136Z,98931.22
2019-05-06T18:49:13.066Z,98924.66
2019-05-06T18:51:42.934Z,98918.14
2019-05-06T18:54:12.586Z,98922.52
2019-05-06T18:56:42.989Z,98917.32
2019-05-06T18:59:12.508Z,98916.91
2019-05-06T19:01:43.352Z,98921.78
2019-05-06T19:04:14.582Z,98918.73
2019-05-06T19:06:43.967Z,98916.55
2019-05-06T19:09:24.030Z,98923.17
2019-05-06T19:11:54.497Z,98914.00
2019-05-06T19:14:24.138Z,98922.34
2019-05-06T19:16:55.336Z,98923.21
2019-05-06T19:19:24.859Z,98924.11
2019-05-06T19:21:55.779Z,98928.97
2019-05-06T19:24:26.750Z,98928.98
2019-05-06T19:26:56.178Z,98928.98
2019-05-06T19:29:25.582Z,98935.17
2019-05-06T19:31:55.019Z,98939.17
2019-05-06T19:34:24.418Z,98934.36
2019-05-06T19:36:53.847Z,98934.80
2019-05-06T19:39:23.389Z,98935.28
2019-05-06T19:41:52.796Z,98942.28
2019-05-06T19:44:22.249Z,98943.63
2019-05-06T19:46:53.249Z,98943.20
2019-05-06T19:49:23.925Z,98940.17
2019-05-06T19:51:53.468Z,98946.78
2019-05-06T19:54:22.880Z,98945.48
2019-05-06T19:56:52.835Z,98942.88
2019-05-06T19:59:22.397Z,98946.36
2019-05-06T20:01:52.443Z,98945.92
2019-05-06T20:04:22.819Z,98950.30
2019-05-06T20:06:56.462Z,98947.70
2019-05-06T20:12:17.722Z,98945.52
2019-05-06T20:14:47.112Z,98945.95
2019-05-06T20:17:16.520Z,98946.38
2019-05-06T20:19:45.928Z,98943.31
2019-05-06T20:22:16.930Z,98942.42
2019-05-06T20:24:48.366Z,98943.77
2019-05-06T20:27:17.789Z,98948.14
2019-05-06T20:29:47.172Z,98950.77
2019-05-06T20:32:16.590Z,98948.58
2019-05-06T20:34:45.984Z,98943.74
2019-05-06T20:37:15.397Z,98936.29
2019-05-06T20:39:44.846Z,98942.01
2019-05-06T20:42:14.293Z,98941.11
2019-05-06T20:44:43.660Z,98945.05
2019-05-06T20:47:13.298Z,98942.44
2019-05-06T20:49:43.248Z,98933.23
2019-05-06T20:52:12.935Z,98942.42
2019-05-06T20:54:42.797Z,98938.47
2019-05-06T20:57:12.554Z,98941.09
2019-05-06T20:59:42.217Z,98948.08
2019-05-06T21:02:12.511Z,98942.41
2019-05-06T21:04:43.180Z,98938.00
2019-05-06T21:07:12.698Z,98940.19
2019-05-06T21:09:43.162Z,98938.44
2019-05-06T21:12:12.789Z,98937.99
2019-05-06T21:14:42.285Z,98937.56
2019-05-06T21:17:12.428Z,98935.33
2019-05-06T21:19:41.958Z,98940.12
2019-05-06T21:22:13.247Z,98938.36
2019-05-06T21:24:43.126Z,98937.02
2019-05-06T21:27:12.760Z,98940.06
2019-05-06T21:29:42.187Z,98938.27
2019-05-06T21:32:11.659Z,98939.57
2019-05-06T21:34:43.159Z,98932.98
2019-05-06T21:37:12.382Z,98930.78
2019-05-06T21:39:42.374Z,98925.97
2019-05-06T21:42:12.245Z,98923.28
2019-05-06T21:44:42.947Z,98925.41
2019-05-06T21:47:12.439Z,98928.34
2019-05-06T21:49:42.268Z,98921.37
2019-05-06T21:52:13.134Z,98925.30
2019-05-06T21:54:43.416Z,98921.77
2019-05-06T21:57:12.988Z,98924.77
2019-05-06T21:59:42.844Z,98918.22
2019-05-06T22:02:13.885Z,98920.40
2019-05-06T22:04:43.455Z,98922.12
2019-05-06T22:07:12.859Z,98922.56
2019-05-06T22:09:43.011Z,98919.53
2019-05-06T22:12:12.654Z,98918.63
2019-05-06T22:14:42.330Z,98919.05
2019-05-06T22:17:13.943Z,98921.61
2019-05-06T22:19:42.951Z,98918.14
2019-05-06T22:22:14.684Z,98918.14
2019-05-06T22:24:45.041Z,98915.52
2019-05-06T22:27:15.200Z,98914.62
2019-05-06T22:29:44.670Z,98910.70
2019-05-06T22:32:15.011Z,98908.48
2019-05-06T22:34:44.568Z,98909.38
2019-05-06T22:37:14.135Z,98902.79
2019-05-06T22:39:43.845Z,98904.97
2019-05-06T22:42:13.322Z,98907.17
2019-05-06T22:44:43.065Z,98902.34
2019-05-06T22:47:12.555Z,98901.51
2019-05-06T22:49:42.071Z,98901.94
2019-05-06T22:52:12.577Z,98897.11
2019-05-06T22:54:43.322Z,98896.23
2019-05-06T22:57:13.031Z,98897.56
2019-05-06T22:59:42.861Z,98893.65
2019-05-06T23:02:13.962Z,98891.02
2019-05-06T23:04:44.995Z,98888.86
2019-05-06T23:07:14.492Z,98889.28
2019-05-06T23:09:43.886Z,98888.42
2019-05-06T23:12:13.290Z,98889.73
2019-05-06T23:14:42.729Z,98886.20
2019-05-06T23:17:12.810Z,98885.33
2019-05-06T23:19:42.821Z,98883.56
2019-05-06T23:22:12.411Z,98888.32
2019-05-06T23:24:41.799Z,98887.02
2019-05-06T23:27:12.626Z,98887.47
2019-05-06T23:29:42.543Z,98887.49
2019-05-06T23:32:14.066Z,98884.00
2019-05-06T23:34:43.527Z,98881.73
2019-05-06T23:37:15.961Z,98886.10
2019-05-06T23:40:22.249Z,98883.95
2019-05-06T23:43:28.933Z,98878.30
2019-05-06T23:46:34.536Z,98887.04
2019-05-06T23:49:42.240Z,98876.12
2019-05-06T23:52:48.307Z,98870.47
2019-05-06T23:55:54.190Z,98865.26
2019-05-06T23:58:22.606Z,98868.34
