createdAt,value
2022-12-12T00:01:38.897Z,15.65
2022-12-12T00:04:06.102Z,13.75
2022-12-12T00:06:32.615Z,11.10
2022-12-12T00:08:59.109Z,8.68
2022-12-12T00:11:26.259Z,11.32
2022-12-12T00:13:54.305Z,13.10
2022-12-12T00:16:30.929Z,13.00
2022-12-12T00:18:58.660Z,13.32
2022-12-12T00:21:28.167Z,14.30
2022-12-12T00:23:56.132Z,11.40
2022-12-12T00:26:34.304Z,14.18
2022-12-12T00:29:02.190Z,11.25
2022-12-12T00:31:29.344Z,12.32
2022-12-12T00:33:55.861Z,11.15
2022-12-12T00:36:25.492Z,12.38
2022-12-12T00:38:52.667Z,15.40
2022-12-12T00:41:19.983Z,14.50
2022-12-12T00:43:46.758Z,11.38
2022-12-12T00:46:15.712Z,13.13
2022-12-12T00:48:42.437Z,16.63
2022-12-12T00:51:19.042Z,10.65
2022-12-12T00:53:46.391Z,11.00
2022-12-12T00:56:15.646Z,14.32
2022-12-12T00:58:42.155Z,13.25
2022-12-12T01:01:15.476Z,14.50
2022-12-12T01:03:42.475Z,15.68
2022-12-12T01:06:10.017Z,14.00
2022-12-12T01:08:36.987Z,16.52
2022-12-12T01:11:04.001Z,12.93
2022-12-12T01:13:30.944Z,14.48
2022-12-12T01:15:58.397Z,14.85
2022-12-12T01:18:25.489Z,11.68
2022-12-12T01:20:52.251Z,12.10
2022-12-12T01:23:24.998Z,14.95
2022-12-12T01:26:00.604Z,17.08
2022-12-12T01:28:27.059Z,20.00
2022-12-12T01:30:53.591Z,14.05
2022-12-12T01:33:20.016Z,15.20
2022-12-12T01:35:46.463Z,15.93
2022-12-12T01:38:12.887Z,13.20
2022-12-12T01:40:41.998Z,14.35
2022-12-12T01:43:15.917Z,12.75
2022-12-12T01:45:57.725Z,11.82
2022-12-12T01:48:49.215Z,10.93
2022-12-12T01:51:19.691Z,14.25
2022-12-12T01:53:48.270Z,15.18
2022-12-12T01:56:33.941Z,12.23
2022-12-12T01:59:03.664Z,11.45
2022-12-12T02:01:30.323Z,13.63
2022-12-12T02:03:58.542Z,10.05
2022-12-12T02:06:28.387Z,9.88
2022-12-12T02:08:59.417Z,14.30
2022-12-12T02:11:28.874Z,11.43
2022-12-12T02:13:56.329Z,11.45
2022-12-12T02:17:01.195Z,11.52
2022-12-12T02:20:01.262Z,11.30
2022-12-12T02:22:42.808Z,9.40
2022-12-12T02:25:24.049Z,11.57
2022-12-12T02:28:15.878Z,11.05
2022-12-12T02:30:59.061Z,11.13
2022-12-12T02:33:40.061Z,9.50
2022-12-12T02:36:15.539Z,6.55
2022-12-12T02:39:05.765Z,10.48
2022-12-12T02:41:41.202Z,9.70
2022-12-12T02:44:25.363Z,9.43
2022-12-12T02:47:01.071Z,7.30
2022-12-12T02:49:35.219Z,6.78
2022-12-12T02:52:02.402Z,8.07
2022-12-12T02:54:29.059Z,5.88
2022-12-12T02:57:01.097Z,6.90
2022-12-12T02:59:39.752Z,9.38
2022-12-12T03:02:35.658Z,7.90
2022-12-12T03:05:44.854Z,6.75
2022-12-12T03:08:42.860Z,6.07
2022-12-12T03:11:14.550Z,5.13
2022-12-12T03:13:57.402Z,5.18
2022-12-12T03:16:44.550Z,15.00
2022-12-12T03:19:17.395Z,5.93
2022-12-12T03:21:56.759Z,6.90
2022-12-12T03:24:29.287Z,7.10
2022-12-12T03:27:00.627Z,7.20
2022-12-12T03:29:41.511Z,8.65
2022-12-12T03:32:14.660Z,12.38
2022-12-12T03:34:49.865Z,11.02
2022-12-12T03:37:37.724Z,10.90
2022-12-12T03:40:16.083Z,10.00
2022-12-12T03:42:53.550Z,9.13
2022-12-12T03:45:44.039Z,11.20
2022-12-12T03:48:42.903Z,7.32
2022-12-12T03:51:14.513Z,9.85
2022-12-12T03:53:49.244Z,10.20
2022-12-12T03:56:25.726Z,7.72
2022-12-12T03:59:05.239Z,9.85
2022-12-12T04:01:56.261Z,8.05
2022-12-12T04:04:34.814Z,9.05
2022-12-12T04:07:10.591Z,9.32
2022-12-12T04:09:55.543Z,7.95
2022-12-12T04:12:44.295Z,7.32
2022-12-12T04:15:53.848Z,14.48
2022-12-12T04:18:52.087Z,9.65
2022-12-12T04:21:59.070Z,8.43
2022-12-12T04:24:48.304Z,9.25
2022-12-12T04:27:24.462Z,11.23
2022-12-12T04:29:58.839Z,10.98
2022-12-12T04:32:32.647Z,10.35
2022-12-12T04:35:01.347Z,7.95
2022-12-12T04:37:35.846Z,8.30
2022-12-12T04:40:06.089Z,9.07
2022-12-12T04:42:37.551Z,8.10
2022-12-12T04:45:12.660Z,9.13
2022-12-12T04:50:08.627Z,12.88
2022-12-12T04:52:35.919Z,10.40
2022-12-12T04:55:08.512Z,9.40
2022-12-12T04:57:54.781Z,9.60
2022-12-12T05:00:23.142Z,12.15
2022-12-12T05:03:23.566Z,11.20
2022-12-12T05:06:14.849Z,11.85
2022-12-12T05:08:48.830Z,9.23
2022-12-12T05:11:18.308Z,8.82
2022-12-12T05:13:46.874Z,14.60
2022-12-12T05:16:17.748Z,14.90
2022-12-12T05:18:44.599Z,14.45
2022-12-12T05:21:11.176Z,13.68
2022-12-12T05:23:37.622Z,10.80
2022-12-12T05:26:28.414Z,11.80
2022-12-12T05:28:55.573Z,13.32
2022-12-12T05:31:22.346Z,12.75
2022-12-12T05:33:49.483Z,11.85
2022-12-12T05:36:16.311Z,11.38
2022-12-12T05:38:46.843Z,13.10
2022-12-12T05:41:13.523Z,10.45
2022-12-12T05:43:40.019Z,13.20
2022-12-12T05:46:14.056Z,12.35
2022-12-12T05:48:40.605Z,9.88
2022-12-12T05:51:09.058Z,10.15
2022-12-12T05:53:42.489Z,13.68
2022-12-12T05:56:11.471Z,11.13
2022-12-12T05:58:43.836Z,13.07
2022-12-12T06:01:10.486Z,12.93
2022-12-12T06:03:43.995Z,10.43
2022-12-12T06:06:14.678Z,11.68
2022-12-12T06:08:42.235Z,14.93
2022-12-12T06:11:13.784Z,12.48
2022-12-12T06:13:40.219Z,10.13
2022-12-12T06:16:18.479Z,19.02
2022-12-12T06:18:53.642Z,15.23
2022-12-12T06:21:21.191Z,15.32
2022-12-12T06:23:49.978Z,16.92
2022-12-12T06:26:18.529Z,16.10
2022-12-12T06:28:45.291Z,18.38
2022-12-12T06:31:12.531Z,15.00
2022-12-12T06:33:42.801Z,10.40
2022-12-12T06:36:16.640Z,12.50
2022-12-12T06:38:43.160Z,15.20
2022-12-12T06:41:14.030Z,16.60
2022-12-12T06:43:41.687Z,12.30
2022-12-12T06:46:13.071Z,12.57
2022-12-12T06:48:39.686Z,12.82
2022-12-12T06:51:07.946Z,11.93
2022-12-12T06:53:34.393Z,10.30
2022-12-12T06:56:04.717Z,10.30
2022-12-12T06:58:48.089Z,10.20
2022-12-12T07:01:16.237Z,16.52
2022-12-12T07:03:42.786Z,9.43
2022-12-12T07:06:09.209Z,10.80
2022-12-12T07:08:35.846Z,13.02
2022-12-12T07:11:08.368Z,9.63
2022-12-12T07:13:35.500Z,14.68
2022-12-12T07:16:02.056Z,18.95
2022-12-12T07:18:28.874Z,15.95
2022-12-12T07:20:55.412Z,21.25
2022-12-12T07:23:21.839Z,21.17
2022-12-12T07:25:48.383Z,17.27
2022-12-12T07:28:15.743Z,17.05
2022-12-12T07:30:45.731Z,14.88
2022-12-12T07:33:13.589Z,21.33
2022-12-12T07:35:40.225Z,18.92
2022-12-12T07:38:06.641Z,16.08
2022-12-12T07:40:33.822Z,14.93
2022-12-12T07:43:00.725Z,10.60
2022-12-12T07:45:27.259Z,9.35
2022-12-12T07:47:53.930Z,11.93
2022-12-12T07:50:20.824Z,12.23
2022-12-12T07:52:47.270Z,10.10
2022-12-12T07:55:14.567Z,12.68
2022-12-12T07:57:41.440Z,14.88
2022-12-12T08:00:09.862Z,11.90
2022-12-12T08:02:36.252Z,13.73
2022-12-12T08:05:02.735Z,9.13
2022-12-12T08:07:29.174Z,11.63
2022-12-12T08:09:55.549Z,13.23
2022-12-12T08:12:22.007Z,16.02
2022-12-12T08:14:48.554Z,17.85
2022-12-12T08:17:14.960Z,15.43
2022-12-12T08:19:41.400Z,23.90
2022-12-12T08:22:08.499Z,24.75
2022-12-12T08:24:35.039Z,20.65
2022-12-12T08:27:01.441Z,55.00
2022-12-12T08:29:28.094Z,69.88
2022-12-12T08:31:54.486Z,104.20
2022-12-12T08:34:20.982Z,50.00
2022-12-12T08:36:47.896Z,55.85
2022-12-12T08:39:18.722Z,101.97
2022-12-12T08:41:48.117Z,70.32
2022-12-12T08:44:16.641Z,27.60
2022-12-12T08:46:43.227Z,18.05
2022-12-12T08:49:10.175Z,29.60
2022-12-12T08:52:05.967Z,26.10
2022-12-12T08:54:32.346Z,21.50
2022-12-12T08:56:58.718Z,17.80
2022-12-12T08:59:25.095Z,25.63
2022-12-12T09:01:51.616Z,31.42
2022-12-12T09:04:18.116Z,26.92
2022-12-12T09:06:45.713Z,21.83
2022-12-12T09:09:12.134Z,27.30
2022-12-12T09:11:38.549Z,22.67
2022-12-12T09:14:05.032Z,24.30
2022-12-12T09:16:31.509Z,24.50
2022-12-12T09:18:57.998Z,32.92
2022-12-12T09:21:24.443Z,24.55
2022-12-12T09:23:50.859Z,26.30
2022-12-12T09:26:17.960Z,22.38
2022-12-12T09:28:44.597Z,19.85
2022-12-12T09:31:12.806Z,19.67
2022-12-12T09:33:39.875Z,23.30
2022-12-12T09:36:07.924Z,17.60
2022-12-12T09:38:35.440Z,18.33
2022-12-12T09:41:02.976Z,17.92
2022-12-12T09:43:36.938Z,17.75
2022-12-12T09:46:14.016Z,20.35
2022-12-12T09:48:45.963Z,21.10
2022-12-12T09:51:12.994Z,28.45
2022-12-12T09:53:41.595Z,22.33
2022-12-12T09:56:21.534Z,18.17
2022-12-12T09:59:11.681Z,25.13
2022-12-12T10:02:09.324Z,18.23
2022-12-12T10:04:47.844Z,18.15
2022-12-12T10:07:30.328Z,17.70
2022-12-12T10:10:22.514Z,15.70
2022-12-12T10:12:50.008Z,16.65
2022-12-12T10:15:34.111Z,14.57
2022-12-12T10:18:05.265Z,16.08
2022-12-12T10:20:37.764Z,14.43
2022-12-12T10:23:25.058Z,12.57
2022-12-12T10:25:58.779Z,14.55
2022-12-12T10:28:28.597Z,15.63
2022-12-12T10:31:07.308Z,13.73
2022-12-12T10:33:45.724Z,16.92
2022-12-12T10:36:29.131Z,14.23
2022-12-12T10:39:15.819Z,18.15
2022-12-12T10:42:14.603Z,17.50
2022-12-12T10:44:53.289Z,15.52
2022-12-12T10:47:19.840Z,20.90
2022-12-12T10:49:46.300Z,16.77
2022-12-12T10:52:19.209Z,19.65
2022-12-12T10:54:51.004Z,18.77
2022-12-12T10:57:26.804Z,16.17
2022-12-12T10:59:55.688Z,17.55
2022-12-12T11:02:40.473Z,19.17
2022-12-12T11:05:27.932Z,18.98
2022-12-12T11:08:22.602Z,19.70
2022-12-12T11:11:25.271Z,20.33
2022-12-12T11:13:57.514Z,18.23
2022-12-12T11:16:27.993Z,18.20
2022-12-12T11:19:06.955Z,19.77
2022-12-12T11:21:36.120Z,19.52
2022-12-12T11:24:18.427Z,16.88
2022-12-12T11:27:02.063Z,16.52
2022-12-12T11:29:41.292Z,14.15
2022-12-12T11:32:27.103Z,14.98
2022-12-12T11:34:57.374Z,12.40
2022-12-12T11:37:29.106Z,13.57
2022-12-12T11:39:57.004Z,12.95
2022-12-12T11:42:30.386Z,14.95
2022-12-12T11:45:17.150Z,12.75
2022-12-12T11:47:46.367Z,15.88
2022-12-12T11:50:25.340Z,12.40
2022-12-12T11:52:54.023Z,17.10
2022-12-12T11:55:45.074Z,19.92
2022-12-12T11:58:14.577Z,14.52
2022-12-12T12:00:54.399Z,16.63
2022-12-12T12:03:51.747Z,12.95
2022-12-12T12:06:36.355Z,13.27
2022-12-12T12:09:02.739Z,12.00
2022-12-12T12:11:50.008Z,13.38
2022-12-12T12:14:19.116Z,13.45
2022-12-12T12:17:09.001Z,15.45
2022-12-12T12:20:21.596Z,14.63
2022-12-12T12:23:14.700Z,12.10
2022-12-12T12:25:55.899Z,13.98
2022-12-12T12:28:43.114Z,12.75
2022-12-12T12:31:15.848Z,14.73
2022-12-12T12:33:48.391Z,13.57
2022-12-12T12:36:28.390Z,15.30
2022-12-12T12:39:32.550Z,12.32
2022-12-12T12:42:47.957Z,13.60
2022-12-12T12:46:09.401Z,17.05
2022-12-12T12:48:44.960Z,13.70
2022-12-12T12:51:20.352Z,14.13
2022-12-12T12:53:53.008Z,15.25
2022-12-12T12:56:26.923Z,13.80
2022-12-12T12:58:58.044Z,12.93
2022-12-12T13:01:49.001Z,12.20
2022-12-12T13:04:43.900Z,13.73
2022-12-12T13:07:40.513Z,14.00
2022-12-12T13:10:52.141Z,13.52
2022-12-12T13:13:34.073Z,11.00
2022-12-12T13:16:27.728Z,13.80
2022-12-12T13:19:06.175Z,13.70
2022-12-12T13:22:16.608Z,11.00
2022-12-12T13:25:25.217Z,10.73
2022-12-12T13:27:55.181Z,9.15
2022-12-12T13:30:26.574Z,10.77
2022-12-12T13:33:22.111Z,8.23
2022-12-12T13:36:10.122Z,12.18
2022-12-12T13:38:40.546Z,12.10
2022-12-12T13:41:16.296Z,8.98
2022-12-12T13:43:49.288Z,9.23
2022-12-12T13:46:20.808Z,9.05
2022-12-12T13:49:28.538Z,15.63
2022-12-12T13:52:22.737Z,9.55
2022-12-12T13:54:49.672Z,7.28
2022-12-12T13:57:56.738Z,8.05
2022-12-12T14:00:31.201Z,5.53
2022-12-12T14:03:01.829Z,5.18
2022-12-12T14:05:30.933Z,9.77
2022-12-12T14:08:05.614Z,8.20
2022-12-12T14:10:49.223Z,5.88
2022-12-12T14:14:11.906Z,10.07
2022-12-12T14:16:39.854Z,6.53
2022-12-12T14:19:41.952Z,6.10
2022-12-12T14:22:49.335Z,6.50
2022-12-12T14:25:17.120Z,5.93
2022-12-12T14:28:24.138Z,6.85
2022-12-12T14:31:16.646Z,5.63
2022-12-12T14:34:13.460Z,8.60
2022-12-12T14:36:58.128Z,6.25
2022-12-12T14:39:48.780Z,4.78
2022-12-12T14:42:25.101Z,7.07
2022-12-12T14:44:51.556Z,5.68
2022-12-12T14:47:18.019Z,8.45
2022-12-12T14:49:44.841Z,8.65
2022-12-12T14:52:18.143Z,9.80
2022-12-12T14:54:44.880Z,5.90
2022-12-12T14:57:21.320Z,7.68
2022-12-12T14:59:48.024Z,8.93
2022-12-12T15:02:32.649Z,6.80
2022-12-12T15:05:05.040Z,8.40
2022-12-12T15:07:38.253Z,6.90
2022-12-12T15:10:29.256Z,6.38
2022-12-12T15:12:55.708Z,10.55
2022-12-12T15:15:26.465Z,10.80
2022-12-12T15:17:54.798Z,11.15
2022-12-12T15:20:26.682Z,15.48
2022-12-12T15:22:59.760Z,16.80
2022-12-12T15:25:29.847Z,19.13
2022-12-12T15:27:56.962Z,19.40
2022-12-12T15:30:23.401Z,16.52
2022-12-12T15:32:50.126Z,15.70
2022-12-12T15:35:20.556Z,22.02
2022-12-12T15:37:57.278Z,24.60
2022-12-12T15:40:27.095Z,23.30
2022-12-12T15:42:55.803Z,25.00
2022-12-12T15:45:30.496Z,29.10
2022-12-12T15:47:57.584Z,21.17
2022-12-12T15:50:52.023Z,24.08
2022-12-12T15:53:35.366Z,21.88
2022-12-12T15:56:11.567Z,18.25
2022-12-12T15:58:46.922Z,22.98
2022-12-12T16:01:21.155Z,19.98
2022-12-12T16:04:20.791Z,17.73
2022-12-12T16:06:48.842Z,20.92
2022-12-12T16:09:24.067Z,16.95
2022-12-12T16:11:51.713Z,20.17
2022-12-12T16:14:24.445Z,20.92
2022-12-12T16:16:57.144Z,21.95
2022-12-12T16:19:47.545Z,14.13
2022-12-12T16:22:57.758Z,15.45
2022-12-12T16:25:36.782Z,15.55
2022-12-12T16:28:09.751Z,17.50
2022-12-12T16:30:38.418Z,18.27
2022-12-12T16:33:54.191Z,21.20
2022-12-12T16:36:24.999Z,19.95
2022-12-12T16:38:51.549Z,21.73
2022-12-12T16:41:27.407Z,42.08
2022-12-12T16:43:56.171Z,31.10
2022-12-12T16:46:26.882Z,22.73
2022-12-12T16:48:54.698Z,25.42
2022-12-12T16:51:41.268Z,31.95
2022-12-12T16:54:20.079Z,32.42
2022-12-12T16:56:52.587Z,29.75
2022-12-12T16:59:30.115Z,26.85
2022-12-12T17:02:19.656Z,26.17
2022-12-12T17:04:46.164Z,22.73
2022-12-12T17:07:23.952Z,25.67
2022-12-12T17:09:50.331Z,26.50
2022-12-12T17:12:16.752Z,24.75
2022-12-12T17:14:43.293Z,22.73
2022-12-12T17:17:09.704Z,24.63
2022-12-12T17:19:36.296Z,18.08
2022-12-12T17:22:03.608Z,17.98
2022-12-12T17:24:31.151Z,20.23
2022-12-12T17:27:00.606Z,21.20
2022-12-12T17:29:35.294Z,21.08
2022-12-12T17:32:01.730Z,16.17
2022-12-12T17:34:29.235Z,18.30
2022-12-12T17:37:07.715Z,23.90
2022-12-12T17:39:40.077Z,18.80
2022-12-12T17:42:08.537Z,24.77
2022-12-12T17:44:34.937Z,18.75
2022-12-12T17:47:01.572Z,19.00
2022-12-12T17:49:37.139Z,15.82
2022-12-12T17:54:33.998Z,14.77
2022-12-12T17:57:00.553Z,14.20
2022-12-12T17:59:30.000Z,15.30
2022-12-12T18:01:56.403Z,18.50
2022-12-12T18:04:28.017Z,20.48
2022-12-12T18:07:09.762Z,19.15
2022-12-12T18:09:36.177Z,14.57
2022-12-12T18:12:03.406Z,24.73
2022-12-12T18:14:56.870Z,24.85
2022-12-12T18:17:23.252Z,26.08
2022-12-12T18:19:56.792Z,26.45
2022-12-12T18:22:23.206Z,19.35
2022-12-12T18:24:50.038Z,18.20
2022-12-12T18:27:16.446Z,19.00
2022-12-12T18:29:43.014Z,16.45
2022-12-12T18:32:09.514Z,21.70
2022-12-12T18:34:36.076Z,22.77
2022-12-12T18:37:10.496Z,21.25
2022-12-12T18:39:38.066Z,19.85
2022-12-12T18:42:04.738Z,18.65
2022-12-12T18:44:49.515Z,17.38
2022-12-12T18:47:26.158Z,21.92
2022-12-12T18:49:58.976Z,17.38
2022-12-12T18:52:34.802Z,24.42
2022-12-12T18:55:01.309Z,19.23
2022-12-12T18:57:28.007Z,24.08
2022-12-12T18:59:59.448Z,18.67
2022-12-12T19:02:29.051Z,19.88
2022-12-12T19:05:05.891Z,22.52
2022-12-12T19:07:34.346Z,18.83
2022-12-12T19:10:08.642Z,22.17
2022-12-12T19:12:35.072Z,18.10
2022-12-12T19:15:16.796Z,19.83
2022-12-12T19:17:48.284Z,18.92
2022-12-12T19:20:24.164Z,24.73
2022-12-12T19:22:52.625Z,26.13
2022-12-12T19:25:23.236Z,26.58
2022-12-12T19:27:49.660Z,30.42
2022-12-12T19:30:16.616Z,26.23
2022-12-12T19:32:49.340Z,32.42
2022-12-12T19:35:17.035Z,28.35
2022-12-12T19:37:44.497Z,30.45
2022-12-12T19:40:12.960Z,26.17
2022-12-12T19:42:39.536Z,25.73
2022-12-12T19:45:07.331Z,24.27
2022-12-12T19:47:33.930Z,27.42
2022-12-12T19:50:00.752Z,26.50
2022-12-12T19:52:27.601Z,25.40
2022-12-12T19:54:54.005Z,22.00
2022-12-12T19:57:25.510Z,19.27
2022-12-12T20:00:00.435Z,23.98
2022-12-12T20:02:26.883Z,28.50
2022-12-12T20:04:59.467Z,22.30
2022-12-12T20:07:29.997Z,25.67
2022-12-12T20:09:56.399Z,31.88
2022-12-12T20:12:23.845Z,30.60
2022-12-12T20:14:52.316Z,26.70
2022-12-12T20:17:30.134Z,24.85
2022-12-12T20:19:58.629Z,21.20
2022-12-12T20:22:25.046Z,18.90
2022-12-12T20:24:51.431Z,19.10
2022-12-12T20:27:18.118Z,15.82
2022-12-12T20:29:45.736Z,14.85
2022-12-12T20:32:16.344Z,14.75
2022-12-12T20:34:45.539Z,16.02
2022-12-12T20:37:16.649Z,14.70
2022-12-12T20:39:46.170Z,16.40
2022-12-12T20:42:12.636Z,12.98
2022-12-12T20:44:39.131Z,15.40
2022-12-12T20:47:17.273Z,15.55
2022-12-12T20:49:43.855Z,17.70
2022-12-12T20:52:20.540Z,17.73
2022-12-12T20:54:50.332Z,14.60
2022-12-12T20:57:18.816Z,14.48
2022-12-12T20:59:47.457Z,15.25
2022-12-12T21:02:16.288Z,12.65
2022-12-12T21:04:42.848Z,11.80
2022-12-12T21:07:25.640Z,15.15
2022-12-12T21:09:52.057Z,17.13
2022-12-12T21:12:18.529Z,13.40
2022-12-12T21:14:45.995Z,12.05
2022-12-12T21:17:14.504Z,13.00
2022-12-12T21:19:47.180Z,14.35
2022-12-12T21:22:13.680Z,14.27
2022-12-12T21:24:40.148Z,15.45
2022-12-12T21:27:06.617Z,17.77
2022-12-12T21:29:34.221Z,21.10
2022-12-12T21:32:00.702Z,23.40
2022-12-12T21:34:27.138Z,27.58
2022-12-12T21:36:57.665Z,30.63
2022-12-12T21:39:27.058Z,28.98
2022-12-12T21:41:54.618Z,32.60
2022-12-12T21:44:23.452Z,30.48
2022-12-12T21:47:09.455Z,35.17
2022-12-12T21:49:35.845Z,40.10
2022-12-12T21:52:09.865Z,35.15
2022-12-12T21:54:36.398Z,39.90
2022-12-12T21:57:08.105Z,33.13
2022-12-12T21:59:37.539Z,36.88
2022-12-12T22:02:13.396Z,30.77
2022-12-12T22:04:39.796Z,33.20
2022-12-12T22:07:12.207Z,34.65
2022-12-12T22:09:39.710Z,29.27
2022-12-12T22:12:06.688Z,25.92
2022-12-12T22:14:35.137Z,23.05
2022-12-12T22:17:09.754Z,23.45
2022-12-12T22:19:36.146Z,23.63
2022-12-12T22:22:02.563Z,22.63
2022-12-12T22:24:29.046Z,21.50
2022-12-12T22:26:55.466Z,21.77
2022-12-12T22:29:21.933Z,21.27
2022-12-12T22:31:50.201Z,20.40
2022-12-12T22:34:21.912Z,19.52
2022-12-12T22:36:48.470Z,18.38
2022-12-12T22:39:21.761Z,23.83
2022-12-12T22:41:48.213Z,25.98
2022-12-12T22:44:16.446Z,22.23
2022-12-12T22:46:45.502Z,24.55
2022-12-12T22:49:15.078Z,23.27
2022-12-12T22:51:42.589Z,29.17
2022-12-12T22:54:09.348Z,22.02
2022-12-12T22:56:37.351Z,21.73
2022-12-12T22:59:05.227Z,24.35
2022-12-12T23:01:32.080Z,23.95
2022-12-12T23:03:58.987Z,22.48
2022-12-12T23:06:34.221Z,24.38
2022-12-12T23:09:14.510Z,19.38
2022-12-12T23:11:41.075Z,23.75
2022-12-12T23:14:11.350Z,18.98
2022-12-12T23:16:37.814Z,17.80
2022-12-12T23:19:05.984Z,16.85
2022-12-12T23:21:34.611Z,18.77
2022-12-12T23:24:01.935Z,20.88
2022-12-12T23:26:30.408Z,14.20
2022-12-12T23:28:58.193Z,14.55
2022-12-12T23:31:35.164Z,18.48
2022-12-12T23:34:05.318Z,21.00
2022-12-12T23:36:32.328Z,19.10
2022-12-12T23:39:04.674Z,18.60
2022-12-12T23:41:31.071Z,20.33
2022-12-12T23:43:57.562Z,19.50
2022-12-12T23:46:31.761Z,26.75
2022-12-12T23:48:58.967Z,19.05
2022-12-12T23:51:26.930Z,18.15
2022-12-12T23:53:58.646Z,21.30
2022-12-12T23:56:26.410Z,24.75
2022-12-12T23:58:55.883Z,20.55
